createdAt,value
2022-09-06T00:01:39.214Z,21.60
2022-09-06T00:04:06.271Z,21.60
2022-09-06T00:06:33.175Z,21.50
2022-09-06T00:09:00.042Z,21.60
2022-09-06T00:11:26.992Z,21.50
2022-09-06T00:13:53.777Z,21.50
2022-09-06T00:16:27.268Z,21.50
2022-09-06T00:18:57.133Z,21.40
2022-09-06T00:21:30.169Z,21.40
2022-09-06T00:23:57.032Z,21.40
2022-09-06T00:26:24.489Z,21.40
2022-09-06T00:28:51.400Z,21.40
2022-09-06T00:31:24.761Z,21.40
2022-09-06T00:33:51.742Z,21.30
2022-09-06T00:36:19.767Z,21.30
2022-09-06T00:38:46.612Z,21.30
2022-09-06T00:41:15.495Z,21.30
2022-09-06T00:43:43.108Z,21.20
2022-09-06T00:46:15.647Z,21.20
2022-09-06T00:48:44.249Z,21.20
2022-09-06T00:51:13.197Z,21.20
2022-09-06T00:53:41.569Z,21.20
2022-09-06T00:56:08.828Z,21.10
2022-09-06T00:58:36.417Z,21.10
2022-09-06T01:01:03.827Z,21.10
2022-09-06T01:03:31.065Z,21.10
2022-09-06T01:06:08.141Z,21.10
2022-09-06T01:08:53.721Z,21.10
2022-09-06T01:11:48.176Z,21.10
2022-09-06T01:14:38.240Z,21.00
2022-09-06T01:17:33.540Z,21.00
2022-09-06T01:20:29.959Z,21.00
2022-09-06T01:23:15.281Z,21.00
2022-09-06T01:25:50.902Z,21.00
2022-09-06T01:28:24.486Z,20.90
2022-09-06T01:31:00.159Z,20.90
2022-09-06T01:33:34.976Z,20.80
2022-09-06T01:36:06.914Z,20.80
2022-09-06T01:38:34.978Z,20.80
2022-09-06T01:41:01.899Z,20.80
2022-09-06T01:43:36.995Z,20.80
2022-09-06T01:46:15.769Z,20.80
2022-09-06T01:48:50.570Z,20.80
2022-09-06T01:51:17.355Z,20.80
2022-09-06T01:53:57.506Z,20.80
2022-09-06T01:56:51.631Z,20.80
2022-09-06T01:59:21.356Z,20.80
2022-09-06T02:02:04.147Z,20.80
2022-09-06T02:04:44.219Z,20.70
2022-09-06T02:07:29.517Z,20.70
2022-09-06T02:10:03.661Z,20.70
2022-09-06T02:12:33.091Z,20.70
2022-09-06T02:15:10.037Z,20.70
2022-09-06T02:17:43.077Z,20.70
2022-09-06T02:20:16.315Z,20.70
2022-09-06T02:22:46.708Z,20.70
2022-09-06T02:25:21.871Z,20.60
2022-09-06T02:27:48.992Z,20.60
2022-09-06T02:30:16.005Z,20.60
2022-09-06T02:32:59.640Z,20.60
2022-09-06T02:35:26.607Z,20.60
2022-09-06T02:37:53.569Z,20.50
2022-09-06T02:40:20.638Z,20.60
2022-09-06T02:42:47.453Z,20.60
2022-09-06T02:45:14.328Z,20.60
2022-09-06T02:47:41.214Z,20.50
2022-09-06T02:50:08.639Z,20.50
2022-09-06T02:52:35.449Z,20.50
2022-09-06T02:55:02.323Z,20.40
2022-09-06T02:57:29.196Z,20.40
2022-09-06T02:59:56.026Z,20.40
2022-09-06T03:02:22.893Z,20.40
2022-09-06T03:04:49.788Z,20.40
2022-09-06T03:07:16.569Z,20.40
2022-09-06T03:09:43.414Z,20.40
2022-09-06T03:12:10.269Z,20.40
2022-09-06T03:14:37.155Z,20.30
2022-09-06T03:17:04.350Z,20.30
2022-09-06T03:19:31.314Z,20.30
2022-09-06T03:21:58.417Z,20.20
2022-09-06T03:24:25.283Z,20.20
2022-09-06T03:26:52.161Z,20.20
2022-09-06T03:29:18.995Z,20.10
2022-09-06T03:31:46.001Z,20.10
2022-09-06T03:34:12.822Z,20.10
2022-09-06T03:36:39.620Z,20.10
2022-09-06T03:39:07.176Z,20.10
2022-09-06T03:41:34.099Z,20.00
2022-09-06T03:44:00.985Z,20.00
2022-09-06T03:46:30.717Z,20.00
2022-09-06T03:48:58.474Z,20.00
2022-09-06T03:51:25.773Z,20.00
2022-09-06T03:53:52.651Z,20.00
2022-09-06T03:56:20.048Z,19.90
2022-09-06T03:58:47.191Z,20.00
2022-09-06T04:01:14.213Z,19.90
2022-09-06T04:03:41.103Z,19.90
2022-09-06T04:06:08.668Z,20.00
2022-09-06T04:08:36.429Z,19.90
2022-09-06T04:11:04.240Z,19.90
2022-09-06T04:13:31.895Z,19.90
2022-09-06T04:15:59.535Z,19.90
2022-09-06T04:18:26.853Z,19.80
2022-09-06T04:20:56.172Z,19.80
2022-09-06T04:23:24.904Z,19.80
2022-09-06T04:25:54.262Z,19.80
2022-09-06T04:28:21.789Z,19.70
2022-09-06T04:30:54.006Z,19.70
2022-09-06T04:33:21.455Z,19.70
2022-09-06T04:35:56.880Z,19.70
2022-09-06T04:38:28.448Z,19.70
2022-09-06T04:40:58.042Z,19.70
2022-09-06T04:43:24.899Z,19.70
2022-09-06T04:45:51.907Z,19.70
2022-09-06T04:48:19.266Z,19.70
2022-09-06T04:50:46.093Z,19.70
2022-09-06T04:53:12.906Z,19.70
2022-09-06T04:55:39.745Z,19.70
2022-09-06T04:58:06.577Z,19.60
2022-09-06T05:00:35.744Z,19.60
2022-09-06T05:03:02.688Z,19.60
2022-09-06T05:05:29.717Z,19.70
2022-09-06T05:07:56.988Z,19.70
2022-09-06T05:10:24.359Z,19.70
2022-09-06T05:12:52.907Z,19.60
2022-09-06T05:15:20.900Z,19.70
2022-09-06T05:17:47.735Z,19.60
2022-09-06T05:20:15.108Z,19.60
2022-09-06T05:22:42.044Z,19.60
2022-09-06T05:25:10.007Z,19.60
2022-09-06T05:27:36.960Z,19.60
2022-09-06T05:30:04.622Z,19.60
2022-09-06T05:32:31.570Z,19.60
2022-09-06T05:34:58.383Z,19.60
2022-09-06T05:37:25.317Z,19.60
2022-09-06T05:39:52.333Z,19.60
2022-09-06T05:42:19.539Z,19.50
2022-09-06T05:44:46.512Z,19.50
2022-09-06T05:47:13.596Z,19.50
2022-09-06T05:49:40.645Z,19.50
2022-09-06T05:52:07.459Z,19.40
2022-09-06T05:54:34.313Z,19.30
2022-09-06T05:57:01.297Z,19.30
2022-09-06T05:59:28.170Z,19.30
2022-09-06T06:01:55.389Z,19.20
2022-09-06T06:04:22.610Z,19.20
2022-09-06T06:06:50.048Z,19.20
2022-09-06T06:09:17.093Z,19.20
2022-09-06T06:11:44.332Z,19.20
2022-09-06T06:14:11.375Z,19.20
2022-09-06T06:16:38.332Z,19.10
2022-09-06T06:19:05.375Z,19.20
2022-09-06T06:21:33.485Z,19.10
2022-09-06T06:24:02.940Z,19.10
2022-09-06T06:26:32.573Z,19.10
2022-09-06T06:29:02.043Z,19.10
2022-09-06T06:31:33.336Z,19.10
2022-09-06T06:34:03.157Z,19.10
2022-09-06T06:36:34.418Z,19.10
2022-09-06T06:39:02.734Z,19.10
2022-09-06T06:41:31.871Z,19.10
2022-09-06T06:44:01.268Z,19.10
2022-09-06T06:46:31.188Z,19.10
2022-09-06T06:48:58.028Z,19.10
2022-09-06T06:51:27.391Z,19.00
2022-09-06T06:53:56.698Z,19.00
2022-09-06T06:56:37.767Z,19.00
2022-09-06T06:59:06.955Z,19.00
2022-09-06T07:01:35.090Z,19.10
2022-09-06T07:04:02.297Z,19.00
2022-09-06T07:09:18.481Z,19.00
2022-09-06T07:11:46.253Z,19.00
2022-09-06T07:14:13.081Z,19.00
2022-09-06T07:16:39.936Z,19.10
2022-09-06T07:19:06.973Z,19.10
2022-09-06T07:21:36.958Z,19.10
2022-09-06T07:24:08.641Z,19.10
2022-09-06T07:26:37.587Z,19.10
2022-09-06T07:29:06.093Z,19.20
2022-09-06T07:34:22.039Z,19.30
2022-09-06T07:36:51.957Z,19.30
2022-09-06T07:39:19.204Z,19.30
2022-09-06T07:41:46.398Z,19.40
2022-09-06T07:44:13.298Z,19.40
2022-09-06T07:46:40.511Z,19.40
2022-09-06T07:49:07.466Z,19.40
2022-09-06T07:51:34.371Z,19.40
2022-09-06T07:54:26.199Z,19.40
2022-09-06T07:56:48.301Z,19.30
2022-09-06T07:59:15.237Z,19.30
2022-09-06T08:01:42.353Z,19.30
2022-09-06T08:04:10.576Z,19.30
2022-09-06T08:09:29.901Z,19.30
2022-09-06T08:11:56.901Z,19.40
2022-09-06T08:14:23.721Z,19.50
2022-09-06T08:16:50.564Z,19.50
2022-09-06T08:19:18.407Z,19.60
2022-09-06T08:21:45.554Z,19.70
2022-09-06T08:24:12.446Z,19.80
2022-09-06T08:26:40.698Z,19.90
2022-09-06T08:29:08.877Z,20.00
2022-09-06T08:31:38.518Z,20.00
2022-09-06T08:34:05.824Z,20.00
2022-09-06T08:36:33.473Z,20.10
2022-09-06T08:39:02.140Z,20.20
2022-09-06T08:41:52.060Z,20.30
2022-09-06T08:45:00.260Z,20.30
2022-09-06T08:47:27.232Z,20.40
2022-09-06T08:50:02.552Z,20.40
2022-09-06T08:52:49.419Z,20.50
2022-09-06T08:55:51.062Z,20.60
2022-09-06T08:58:17.850Z,20.60
2022-09-06T09:00:58.625Z,20.70
2022-09-06T09:03:36.642Z,20.80
2022-09-06T09:06:06.312Z,20.90
2022-09-06T09:08:47.935Z,21.00
2022-09-06T09:11:20.754Z,21.10
2022-09-06T09:13:47.765Z,21.30
2022-09-06T09:16:15.643Z,21.40
2022-09-06T09:18:46.593Z,21.50
2022-09-06T09:21:26.803Z,21.50
2022-09-06T09:23:59.010Z,21.70
2022-09-06T09:26:30.837Z,21.90
2022-09-06T09:29:05.676Z,22.00
2022-09-06T09:31:41.191Z,22.00
2022-09-06T09:34:28.416Z,22.10
2022-09-06T09:39:59.788Z,22.30
2022-09-06T09:42:36.290Z,22.40
2022-09-06T09:45:28.272Z,22.50
2022-09-06T09:47:55.674Z,22.70
2022-09-06T09:50:25.602Z,22.80
2022-09-06T09:52:52.581Z,22.90
2022-09-06T09:55:27.261Z,23.00
2022-09-06T09:57:54.751Z,23.10
2022-09-06T10:00:43.310Z,23.30
2022-09-06T10:03:25.040Z,23.40
2022-09-06T10:06:02.282Z,23.60
2022-09-06T10:08:32.980Z,23.70
2022-09-06T10:11:00.613Z,23.80
2022-09-06T10:13:30.748Z,24.00
2022-09-06T10:15:59.376Z,24.10
2022-09-06T10:18:41.762Z,24.20
2022-09-06T10:21:16.024Z,24.30
2022-09-06T10:26:58.969Z,24.40
2022-09-06T10:29:40.740Z,24.50
2022-09-06T10:32:31.229Z,24.60
2022-09-06T10:35:19.378Z,24.70
2022-09-06T10:38:07.933Z,24.80
2022-09-06T10:40:49.247Z,24.80
2022-09-06T10:43:19.108Z,24.90
2022-09-06T10:46:09.373Z,25.00
2022-09-06T10:48:47.401Z,25.10
2022-09-06T10:51:29.441Z,25.20
2022-09-06T10:54:07.697Z,25.30
2022-09-06T10:56:41.148Z,25.30
2022-09-06T11:02:00.858Z,25.40
2022-09-06T11:07:29.109Z,25.50
2022-09-06T11:10:18.898Z,25.70
2022-09-06T11:12:49.906Z,26.00
2022-09-06T11:15:19.273Z,26.10
2022-09-06T11:17:55.152Z,26.30
2022-09-06T11:20:37.141Z,26.40
2022-09-06T11:23:50.573Z,26.50
2022-09-06T11:26:54.958Z,26.50
2022-09-06T11:29:25.298Z,26.60
2022-09-06T11:34:56.531Z,26.70
2022-09-06T11:37:36.155Z,26.90
2022-09-06T11:40:27.221Z,27.00
2022-09-06T11:42:55.213Z,27.20
2022-09-06T11:45:46.191Z,27.30
2022-09-06T11:48:33.975Z,27.40
2022-09-06T11:51:06.851Z,27.40
2022-09-06T11:53:57.743Z,27.60
2022-09-06T11:56:46.397Z,27.80
2022-09-06T11:59:16.285Z,28.00
2022-09-06T12:02:01.034Z,28.20
2022-09-06T12:05:00.463Z,28.30
2022-09-06T12:07:29.357Z,28.30
2022-09-06T12:09:56.345Z,28.60
2022-09-06T12:12:45.715Z,28.90
2022-09-06T12:15:43.594Z,29.10
2022-09-06T12:18:30.676Z,29.40
2022-09-06T12:20:57.434Z,29.80
2022-09-06T12:23:39.240Z,30.60
2022-09-06T12:26:10.897Z,31.00
2022-09-06T12:28:51.399Z,31.30
2022-09-06T12:31:55.564Z,31.50
2022-09-06T12:34:30.071Z,31.50
2022-09-06T12:37:04.598Z,31.30
2022-09-06T12:39:32.277Z,31.50
2022-09-06T12:42:12.996Z,31.90
2022-09-06T12:44:44.242Z,32.40
2022-09-06T12:47:27.825Z,32.90
2022-09-06T12:50:18.621Z,33.30
2022-09-06T12:52:50.552Z,33.50
2022-09-06T12:55:24.881Z,33.70
2022-09-06T12:57:54.170Z,33.90
2022-09-06T13:00:23.060Z,34.10
2022-09-06T13:03:17.897Z,34.30
2022-09-06T13:05:52.812Z,34.50
2022-09-06T13:08:28.617Z,34.80
2022-09-06T13:10:55.994Z,35.10
2022-09-06T13:13:25.056Z,35.30
2022-09-06T13:15:52.945Z,35.50
2022-09-06T13:18:35.531Z,35.90
2022-09-06T13:21:08.519Z,36.10
2022-09-06T13:23:43.406Z,36.30
2022-09-06T13:26:10.659Z,36.40
2022-09-06T13:28:37.917Z,36.60
2022-09-06T13:31:12.996Z,36.60
2022-09-06T13:33:41.533Z,36.40
2022-09-06T13:36:26.633Z,36.30
2022-09-06T13:38:54.512Z,36.50
2022-09-06T13:41:27.586Z,36.30
2022-09-06T13:43:59.865Z,36.20
2022-09-06T13:46:27.225Z,36.10
2022-09-06T13:48:57.948Z,36.10
2022-09-06T13:51:26.554Z,35.80
2022-09-06T13:54:15.851Z,35.70
2022-09-06T13:56:46.075Z,35.30
2022-09-06T13:59:13.138Z,35.00
2022-09-06T14:01:41.882Z,35.20
2022-09-06T14:04:14.203Z,35.80
2022-09-06T14:06:41.563Z,36.00
2022-09-06T14:09:09.322Z,36.50
2022-09-06T14:11:36.589Z,36.10
2022-09-06T14:14:04.200Z,35.50
2022-09-06T14:16:31.874Z,35.60
2022-09-06T14:18:59.020Z,36.00
2022-09-06T14:21:25.930Z,36.50
2022-09-06T14:23:53.303Z,37.10
2022-09-06T14:26:21.936Z,37.70
2022-09-06T14:28:49.210Z,37.30
2022-09-06T14:31:17.749Z,36.30
2022-09-06T14:33:46.638Z,36.20
2022-09-06T14:36:16.457Z,36.30
2022-09-06T14:38:45.056Z,36.60
2022-09-06T14:41:16.074Z,36.90
2022-09-06T14:43:44.440Z,36.50
2022-09-06T14:46:14.946Z,35.80
2022-09-06T14:48:42.795Z,34.80
2022-09-06T14:51:19.243Z,34.00
2022-09-06T14:53:46.482Z,33.20
2022-09-06T14:56:13.611Z,32.50
2022-09-06T14:58:41.849Z,32.10
2022-09-06T15:01:14.144Z,31.70
2022-09-06T15:03:43.192Z,31.40
2022-09-06T15:06:11.042Z,31.40
2022-09-06T15:08:38.179Z,32.20
2022-09-06T15:11:08.166Z,32.50
2022-09-06T15:13:43.277Z,32.80
2022-09-06T15:16:11.231Z,32.90
2022-09-06T15:18:38.159Z,33.30
2022-09-06T15:21:12.755Z,33.20
2022-09-06T15:23:40.340Z,32.80
2022-09-06T15:26:09.017Z,32.40
2022-09-06T15:28:37.672Z,32.20
2022-09-06T15:31:05.640Z,32.50
2022-09-06T15:33:33.823Z,33.20
2022-09-06T15:36:06.037Z,33.50
2022-09-06T15:38:38.178Z,33.30
2022-09-06T15:41:14.357Z,32.70
2022-09-06T15:43:44.546Z,31.90
2022-09-06T15:46:11.603Z,31.30
2022-09-06T15:48:47.334Z,30.80
2022-09-06T15:51:17.352Z,30.50
2022-09-06T15:53:44.518Z,30.10
2022-09-06T15:56:16.953Z,29.90
2022-09-06T15:58:48.000Z,29.70
2022-09-06T16:01:16.217Z,29.60
2022-09-06T16:03:49.194Z,29.50
2022-09-06T16:06:27.667Z,29.40
2022-09-06T16:09:06.653Z,29.30
2022-09-06T16:11:36.485Z,29.30
2022-09-06T16:14:12.506Z,29.20
2022-09-06T16:16:40.542Z,29.00
2022-09-06T16:19:08.109Z,28.90
2022-09-06T16:21:37.753Z,28.80
2022-09-06T16:24:07.694Z,28.70
2022-09-06T16:26:38.131Z,28.60
2022-09-06T16:29:06.643Z,28.60
2022-09-06T16:31:39.821Z,28.60
2022-09-06T16:34:11.878Z,28.40
2022-09-06T16:36:39.170Z,28.40
2022-09-06T16:39:06.657Z,28.40
2022-09-06T16:41:41.348Z,28.30
2022-09-06T16:44:17.376Z,28.30
2022-09-06T16:46:46.272Z,28.30
2022-09-06T16:49:15.891Z,28.20
2022-09-06T16:51:43.269Z,28.10
2022-09-06T16:54:10.849Z,28.10
2022-09-06T16:56:38.272Z,28.10
2022-09-06T16:59:07.155Z,28.00
2022-09-06T17:01:36.253Z,27.90
2022-09-06T17:04:04.677Z,27.90
2022-09-06T17:06:33.197Z,27.80
2022-09-06T17:09:00.116Z,27.80
2022-09-06T17:11:28.281Z,27.80
2022-09-06T17:13:56.411Z,27.60
2022-09-06T17:16:43.570Z,27.60
2022-09-06T17:19:10.933Z,27.50
2022-09-06T17:21:39.289Z,27.40
2022-09-06T17:24:07.265Z,27.30
2022-09-06T17:26:36.354Z,27.20
2022-09-06T17:29:04.052Z,27.20
2022-09-06T17:31:31.133Z,27.00
2022-09-06T17:33:59.631Z,26.90
2022-09-06T17:36:30.073Z,26.90
2022-09-06T17:39:03.207Z,26.70
2022-09-06T17:41:37.252Z,26.60
2022-09-06T17:44:06.518Z,26.50
2022-09-06T17:46:35.231Z,26.50
2022-09-06T17:49:02.255Z,26.40
2022-09-06T17:51:29.096Z,26.30
2022-09-06T17:53:55.970Z,26.30
2022-09-06T17:56:23.289Z,26.20
2022-09-06T17:58:59.372Z,26.20
2022-09-06T18:01:29.648Z,26.20
2022-09-06T18:03:57.369Z,26.10
2022-09-06T18:06:26.712Z,26.10
2022-09-06T18:08:55.594Z,26.00
2022-09-06T18:11:28.327Z,25.90
2022-09-06T18:14:00.988Z,25.90
2022-09-06T18:16:29.323Z,25.80
2022-09-06T18:18:59.016Z,25.80
2022-09-06T18:21:27.833Z,25.70
2022-09-06T18:23:56.138Z,25.60
2022-09-06T18:26:23.696Z,25.60
2022-09-06T18:28:50.756Z,25.50
2022-09-06T18:31:20.592Z,25.50
2022-09-06T18:33:47.728Z,25.40
2022-09-06T18:36:16.004Z,25.40
2022-09-06T18:38:43.403Z,25.30
2022-09-06T18:41:32.297Z,25.30
2022-09-06T18:44:00.660Z,25.30
2022-09-06T18:46:27.773Z,25.20
2022-09-06T18:48:55.611Z,25.20
2022-09-06T18:51:23.188Z,25.10
2022-09-06T18:53:50.333Z,25.10
2022-09-06T18:56:17.171Z,25.00
2022-09-06T18:58:44.249Z,25.00
2022-09-06T19:01:14.762Z,25.00
2022-09-06T19:03:42.382Z,24.90
2022-09-06T19:06:12.197Z,24.90
2022-09-06T19:08:39.947Z,24.90
2022-09-06T19:11:12.454Z,24.80
2022-09-06T19:13:40.279Z,24.70
2022-09-06T19:16:08.814Z,24.70
2022-09-06T19:18:36.677Z,24.60
2022-09-06T19:21:06.689Z,24.60
2022-09-06T19:23:36.218Z,24.50
2022-09-06T19:26:13.496Z,24.50
2022-09-06T19:28:40.542Z,24.40
2022-09-06T19:31:09.442Z,24.30
2022-09-06T19:33:36.525Z,24.30
2022-09-06T19:36:11.642Z,24.20
2022-09-06T19:39:02.453Z,24.20
2022-09-06T19:41:28.414Z,24.10
2022-09-06T19:43:56.640Z,24.10
2022-09-06T19:46:25.076Z,24.00
2022-09-06T19:48:53.757Z,24.00
2022-09-06T19:51:21.247Z,23.90
2022-09-06T19:53:53.591Z,23.90
2022-09-06T19:56:24.055Z,23.80
2022-09-06T19:58:55.744Z,23.80
2022-09-06T20:01:23.832Z,23.70
2022-09-06T20:03:51.667Z,23.70
2022-09-06T20:06:19.069Z,23.60
2022-09-06T20:08:53.334Z,23.60
2022-09-06T20:11:22.226Z,23.50
2022-09-06T20:13:49.466Z,23.50
2022-09-06T20:16:20.264Z,23.50
2022-09-06T20:18:48.588Z,23.40
2022-09-06T20:21:17.686Z,23.40
2022-09-06T20:23:49.466Z,23.40
2022-09-06T20:26:17.074Z,23.30
2022-09-06T20:28:44.305Z,23.30
2022-09-06T20:31:16.815Z,23.30
2022-09-06T20:33:48.710Z,23.30
2022-09-06T20:36:17.375Z,23.20
2022-09-06T20:38:45.661Z,23.20
2022-09-06T20:41:15.326Z,23.20
2022-09-06T20:43:42.765Z,23.10
2022-09-06T20:46:12.292Z,23.10
2022-09-06T20:48:43.766Z,23.00
2022-09-06T20:51:20.311Z,23.00
2022-09-06T20:53:51.069Z,23.00
2022-09-06T20:56:20.228Z,22.90
2022-09-06T20:59:01.168Z,22.90
2022-09-06T21:01:32.004Z,22.90
2022-09-06T21:04:00.214Z,22.90
2022-09-06T21:06:31.000Z,22.80
2022-09-06T21:08:58.282Z,22.80
2022-09-06T21:11:25.425Z,22.70
2022-09-06T21:13:55.841Z,22.70
2022-09-06T21:16:25.367Z,22.70
2022-09-06T21:18:58.339Z,22.70
2022-09-06T21:21:26.890Z,22.60
2022-09-06T21:23:54.100Z,22.60
2022-09-06T21:26:22.394Z,22.60
2022-09-06T21:28:49.889Z,22.50
2022-09-06T21:31:24.869Z,22.50
2022-09-06T21:33:58.785Z,22.40
2022-09-06T21:36:31.333Z,22.40
2022-09-06T21:39:03.684Z,22.30
2022-09-06T21:41:31.397Z,22.30
2022-09-06T21:44:00.468Z,22.20
2022-09-06T21:46:33.272Z,22.20
2022-09-06T21:49:09.763Z,22.20
2022-09-06T21:51:36.905Z,22.20
2022-09-06T21:54:05.601Z,22.10
2022-09-06T21:56:34.208Z,22.10
2022-09-06T21:59:01.923Z,22.10
2022-09-06T22:01:31.815Z,22.00
2022-09-06T22:03:59.417Z,22.00
2022-09-06T22:06:31.010Z,21.90
2022-09-06T22:09:00.141Z,21.90
2022-09-06T22:11:30.037Z,21.90
2022-09-06T22:14:03.668Z,21.80
2022-09-06T22:16:32.773Z,21.80
2022-09-06T22:18:59.865Z,21.80
2022-09-06T22:21:26.869Z,21.70
2022-09-06T22:24:02.861Z,21.70
2022-09-06T22:26:31.800Z,21.70
2022-09-06T22:29:00.976Z,21.70
2022-09-06T22:31:30.012Z,21.60
2022-09-06T22:33:57.058Z,21.60
2022-09-06T22:36:25.471Z,21.60
2022-09-06T22:38:56.234Z,21.50
2022-09-06T22:41:28.532Z,21.50
2022-09-06T22:43:56.353Z,21.60
2022-09-06T22:46:23.462Z,21.50
2022-09-06T22:48:50.393Z,21.40
2022-09-06T22:51:17.316Z,21.40
2022-09-06T22:53:44.599Z,21.30
2022-09-06T22:56:11.487Z,21.40
2022-09-06T22:58:38.420Z,21.40
2022-09-06T23:01:10.471Z,21.40
2022-09-06T23:03:38.358Z,21.40
2022-09-06T23:06:05.867Z,21.40
2022-09-06T23:08:35.560Z,21.40
2022-09-06T23:11:08.528Z,21.30
2022-09-06T23:13:35.727Z,21.30
2022-09-06T23:16:04.829Z,21.20
2022-09-06T23:18:31.760Z,21.10
2022-09-06T23:21:23.888Z,21.10
2022-09-06T23:23:52.464Z,21.00
2022-09-06T23:26:22.249Z,20.90
2022-09-06T23:28:56.499Z,20.80
2022-09-06T23:31:27.925Z,20.70
2022-09-06T23:33:57.249Z,20.60
2022-09-06T23:36:25.043Z,20.50
2022-09-06T23:38:52.540Z,20.50
2022-09-06T23:41:19.471Z,20.50
2022-09-06T23:43:46.281Z,20.40
2022-09-06T23:46:14.880Z,20.40
2022-09-06T23:48:42.293Z,20.40
2022-09-06T23:51:09.552Z,20.30
2022-09-06T23:53:36.560Z,20.30
2022-09-06T23:56:03.860Z,20.20
2022-09-06T23:58:31.074Z,20.20
