createdAt,value
2018-02-23T17:05:07.726Z,0.20
2018-02-23T17:07:39.449Z,0.10
2018-02-23T17:10:11.010Z,0.10
2018-02-23T17:12:41.976Z,0.10
2018-02-23T17:15:14.322Z,0.00
2018-02-23T17:17:45.702Z,0.00
2018-02-23T17:20:30.998Z,-0.10
2018-02-23T17:23:01.570Z,-0.10
2018-02-23T17:25:31.957Z,-0.10
2018-02-23T17:28:02.941Z,-0.20
2018-02-23T17:30:33.715Z,-0.20
2018-02-23T17:33:05.655Z,-0.30
2018-02-23T17:35:44.905Z,-0.30
2018-02-23T17:38:22.556Z,-0.40
2018-02-23T17:40:58.916Z,0.20
2018-02-23T17:43:35.882Z,-0.50
2018-02-23T17:46:09.352Z,-0.50
2018-02-23T17:48:44.181Z,-0.50
2018-02-23T17:51:18.440Z,-0.50
2018-02-23T17:53:56.376Z,-0.60
2018-02-23T17:56:35.868Z,-0.60
2018-02-23T17:59:07.871Z,-0.70
2018-02-23T18:01:48.265Z,-0.70
2018-02-23T18:04:19.404Z,-0.80
2018-02-23T18:06:50.531Z,-0.80
2018-02-23T18:09:21.027Z,-0.80
2018-02-23T18:11:51.537Z,-0.90
2018-02-23T18:14:23.095Z,-0.90
2018-02-23T18:16:53.956Z,-0.90
2018-02-23T18:19:25.354Z,-1.00
2018-02-23T18:21:56.804Z,-1.00
2018-02-23T18:24:28.141Z,-1.10
2018-02-23T18:26:59.324Z,-1.10
2018-02-23T18:29:29.802Z,-1.10
2018-02-23T18:32:00.208Z,-1.10
2018-02-23T18:34:31.657Z,-1.20
2018-02-23T18:37:02.097Z,-1.20
2018-02-23T18:39:33.029Z,-1.20
2018-02-23T18:42:03.968Z,-1.20
2018-02-23T18:44:34.516Z,-1.30
2018-02-23T18:47:04.851Z,-1.30
2018-02-23T18:49:35.481Z,-1.40
2018-02-23T18:52:05.943Z,-1.40
2018-02-23T18:54:36.354Z,-1.40
2018-02-23T18:57:07.510Z,-1.50
2018-02-23T18:59:37.897Z,-1.50
2018-02-23T19:02:08.295Z,-1.50
2018-02-23T19:04:39.643Z,-1.60
2018-02-23T19:07:10.661Z,-1.60
2018-02-23T19:09:41.697Z,-1.50
2018-02-23T19:12:12.417Z,-1.60
2018-02-23T19:14:43.285Z,-1.60
2018-02-23T19:17:14.041Z,-1.60
2018-02-23T19:19:44.583Z,-1.70
2018-02-23T19:22:15.543Z,-1.80
2018-02-23T19:24:45.887Z,-1.80
2018-02-23T19:27:16.328Z,-1.80
2018-02-23T19:29:48.357Z,-1.80
2018-02-23T19:32:19.667Z,-1.90
2018-02-23T19:34:50.460Z,-1.90
2018-02-23T19:37:20.938Z,-1.90
2018-02-23T19:39:51.411Z,-1.90
2018-02-23T19:42:22.219Z,-1.90
2018-02-23T19:44:52.738Z,-1.90
2018-02-23T19:47:23.399Z,-1.90
2018-02-23T19:49:53.771Z,-1.90
2018-02-23T19:52:24.179Z,-1.90
2018-02-23T19:54:55.956Z,-1.90
2018-02-23T19:57:26.636Z,-2.00
2018-02-23T19:59:57.821Z,-2.00
2018-02-23T20:02:30.014Z,-2.00
2018-02-23T20:05:01.336Z,-2.10
2018-02-23T20:07:31.856Z,-2.10
2018-02-23T20:10:02.363Z,-2.00
2018-02-23T20:12:33.097Z,-2.10
2018-02-23T20:15:03.578Z,-2.00
2018-02-23T20:17:34.933Z,-2.10
2018-02-23T20:20:05.498Z,-2.10
2018-02-23T20:22:35.971Z,-2.10
2018-02-23T20:25:06.703Z,-2.10
2018-02-23T20:27:38.468Z,-2.10
2018-02-23T20:30:10.649Z,-2.20
2018-02-23T20:32:41.450Z,-2.20
2018-02-23T20:35:11.930Z,-2.20
2018-02-23T20:37:43.326Z,-2.20
2018-02-23T20:40:14.854Z,-2.20
2018-02-23T20:42:45.294Z,-2.20
2018-02-23T20:45:15.746Z,-2.30
2018-02-23T20:47:47.205Z,-2.30
2018-02-23T20:50:17.630Z,-2.30
2018-02-23T20:52:48.789Z,-2.50
2018-02-23T20:55:19.905Z,-2.60
2018-02-23T20:57:50.399Z,-2.60
2018-02-23T21:00:21.146Z,-2.60
2018-02-23T21:02:51.638Z,-2.70
2018-02-23T21:05:22.192Z,-2.70
2018-02-23T21:07:53.022Z,-2.60
2018-02-23T21:10:23.435Z,-2.60
2018-02-23T21:12:54.678Z,-2.60
2018-02-23T21:15:25.262Z,-2.60
2018-02-23T21:17:56.400Z,-2.50
2018-02-23T21:20:28.071Z,-2.50
2018-02-23T21:22:58.965Z,-2.50
2018-02-23T21:25:29.699Z,-2.50
2018-02-23T21:28:00.045Z,-2.60
2018-02-23T21:30:30.626Z,-2.60
2018-02-23T21:33:01.874Z,-2.50
2018-02-23T21:35:32.561Z,-2.60
2018-02-23T21:38:03.894Z,-2.70
2018-02-23T21:40:34.616Z,-2.70
2018-02-23T21:43:05.209Z,-2.70
2018-02-23T21:45:35.518Z,-2.60
2018-02-23T21:48:05.975Z,-2.50
2018-02-23T21:50:36.888Z,-2.50
2018-02-23T21:53:07.313Z,-2.50
2018-02-23T21:55:37.626Z,-2.50
2018-02-23T21:58:08.286Z,-2.50
2018-02-23T22:00:38.656Z,-2.50
2018-02-23T22:03:09.132Z,-2.50
2018-02-23T22:05:40.011Z,-2.50
2018-02-23T22:08:10.461Z,-2.50
2018-02-23T22:10:40.861Z,-2.60
2018-02-23T22:13:11.441Z,-2.60
2018-02-23T22:15:42.075Z,-2.60
2018-02-23T22:18:12.613Z,-2.70
2018-02-23T22:20:42.982Z,-2.70
2018-02-23T22:23:14.097Z,-2.70
2018-02-23T22:25:44.432Z,-2.70
2018-02-23T22:28:15.493Z,-2.80
2018-02-23T22:30:46.618Z,-3.00
2018-02-23T22:33:17.993Z,-3.00
2018-02-23T22:35:48.390Z,-3.00
2018-02-23T22:38:19.524Z,-3.00
2018-02-23T22:40:51.163Z,-2.90
2018-02-23T22:43:21.546Z,-3.00
2018-02-23T22:45:51.865Z,-2.90
2018-02-23T22:48:22.850Z,-2.90
2018-02-23T22:50:53.166Z,-2.80
2018-02-23T22:53:23.449Z,-2.80
2018-02-23T22:55:54.054Z,-2.80
2018-02-23T22:58:25.147Z,-2.70
2018-02-23T23:00:55.422Z,-2.80
2018-02-23T23:03:25.757Z,-2.70
2018-02-23T23:05:56.633Z,-2.60
2018-02-23T23:08:27.881Z,-2.60
2018-02-23T23:10:58.387Z,-2.70
2018-02-23T23:13:29.066Z,-2.60
2018-02-23T23:15:59.619Z,-2.60
2018-02-23T23:18:30.764Z,-2.70
2018-02-23T23:21:02.320Z,-2.70
2018-02-23T23:23:33.042Z,-2.80
2018-02-23T23:26:03.387Z,-2.90
2018-02-23T23:28:33.943Z,-2.80
2018-02-23T23:31:05.588Z,-2.90
2018-02-23T23:33:36.307Z,-2.90
2018-02-23T23:36:06.956Z,-2.90
2018-02-23T23:38:37.906Z,-2.90
2018-02-23T23:41:09.170Z,-3.00
2018-02-23T23:43:39.514Z,-3.10
2018-02-23T23:46:12.150Z,-3.00
2018-02-23T23:48:42.466Z,-3.00
2018-02-23T23:51:12.758Z,-3.10
2018-02-23T23:53:43.086Z,-3.10
2018-02-23T23:56:13.837Z,-3.20
2018-02-23T23:58:44.922Z,-3.10
