createdAt,value
2023-06-15T00:01:24.626Z,100.00
2023-06-15T00:04:07.877Z,100.00
2023-06-15T00:06:51.132Z,100.00
2023-06-15T00:09:35.801Z,100.00
2023-06-15T00:12:18.909Z,100.00
2023-06-15T00:15:02.430Z,100.00
2023-06-15T00:17:45.724Z,100.00
2023-06-15T00:20:29.970Z,100.00
2023-06-15T00:23:13.881Z,100.00
2023-06-15T00:25:58.816Z,100.00
2023-06-15T00:28:41.883Z,100.00
2023-06-15T00:31:24.987Z,100.00
2023-06-15T00:34:08.059Z,100.00
2023-06-15T00:36:51.402Z,100.00
2023-06-15T00:39:34.442Z,100.00
2023-06-15T00:42:18.973Z,100.00
2023-06-15T00:45:02.538Z,100.00
2023-06-15T00:47:47.392Z,100.00
2023-06-15T00:50:32.020Z,100.00
2023-06-15T00:53:16.106Z,100.00
2023-06-15T00:55:59.381Z,100.00
2023-06-15T00:58:43.918Z,100.00
2023-06-15T01:01:27.912Z,100.00
2023-06-15T01:04:11.110Z,100.00
2023-06-15T01:06:58.228Z,100.00
2023-06-15T01:09:44.120Z,100.00
2023-06-15T01:12:30.004Z,100.00
2023-06-15T01:15:15.581Z,100.00
2023-06-15T01:18:04.272Z,100.00
2023-06-15T01:20:49.720Z,100.00
2023-06-15T01:23:39.273Z,100.00
2023-06-15T01:26:25.429Z,100.00
2023-06-15T01:29:09.082Z,100.00
2023-06-15T01:31:53.663Z,100.00
2023-06-15T01:34:38.669Z,100.00
2023-06-15T01:37:21.731Z,100.00
2023-06-15T01:40:05.860Z,100.00
2023-06-15T01:42:52.072Z,100.00
2023-06-15T01:45:36.492Z,100.00
2023-06-15T01:48:20.956Z,100.00
2023-06-15T01:51:04.639Z,100.00
2023-06-15T01:53:47.761Z,100.00
2023-06-15T01:56:31.139Z,100.00
2023-06-15T01:59:15.628Z,100.00
2023-06-15T02:01:58.810Z,100.00
2023-06-15T02:04:42.026Z,100.00
2023-06-15T02:07:25.193Z,100.00
2023-06-15T02:10:09.073Z,100.00
2023-06-15T02:12:52.180Z,100.00
2023-06-15T02:15:37.870Z,100.00
2023-06-15T02:18:22.130Z,100.00
2023-06-15T02:21:05.314Z,100.00
2023-06-15T02:23:49.881Z,100.00
2023-06-15T02:26:32.999Z,100.00
2023-06-15T02:29:16.249Z,100.00
2023-06-15T02:32:00.867Z,100.00
2023-06-15T02:34:44.501Z,100.00
2023-06-15T02:37:27.549Z,100.00
2023-06-15T02:40:11.979Z,100.00
2023-06-15T02:42:55.023Z,100.00
2023-06-15T02:45:38.959Z,100.00
2023-06-15T02:48:23.402Z,100.00
2023-06-15T02:51:06.571Z,100.00
2023-06-15T02:53:49.728Z,100.00
2023-06-15T02:56:35.763Z,100.00
2023-06-15T02:59:18.822Z,100.00
2023-06-15T03:02:02.000Z,100.00
2023-06-15T03:04:47.694Z,100.00
2023-06-15T03:07:31.476Z,100.00
2023-06-15T03:10:14.624Z,100.00
2023-06-15T03:12:57.668Z,100.00
2023-06-15T03:15:40.715Z,100.00
2023-06-15T03:18:23.993Z,100.00
2023-06-15T03:21:08.960Z,100.00
2023-06-15T03:23:52.432Z,100.00
2023-06-15T03:26:35.871Z,100.00
2023-06-15T03:29:20.628Z,100.00
2023-06-15T03:32:04.197Z,100.00
2023-06-15T03:34:47.721Z,100.00
2023-06-15T03:37:32.531Z,100.00
2023-06-15T03:40:15.955Z,100.00
2023-06-15T03:42:59.030Z,100.00
2023-06-15T03:45:42.080Z,100.00
2023-06-15T03:48:25.202Z,100.00
2023-06-15T03:51:08.431Z,100.00
2023-06-15T03:53:52.860Z,100.00
2023-06-15T03:56:35.966Z,100.00
2023-06-15T03:59:19.107Z,100.00
2023-06-15T04:02:02.541Z,100.00
2023-06-15T04:04:46.114Z,100.00
2023-06-15T04:07:29.370Z,100.00
2023-06-15T04:10:13.921Z,100.00
2023-06-15T04:12:57.135Z,100.00
2023-06-15T04:15:40.352Z,100.00
2023-06-15T04:18:23.985Z,100.00
2023-06-15T04:21:09.825Z,100.00
2023-06-15T04:23:52.948Z,100.00
2023-06-15T04:26:38.197Z,100.00
2023-06-15T04:29:23.975Z,100.00
2023-06-15T04:32:11.041Z,100.00
2023-06-15T04:34:55.447Z,100.00
2023-06-15T04:37:40.490Z,100.00
2023-06-15T04:40:23.579Z,100.00
2023-06-15T04:43:08.107Z,100.00
2023-06-15T04:45:51.170Z,100.00
2023-06-15T04:48:34.392Z,100.00
2023-06-15T04:51:17.954Z,100.00
2023-06-15T04:54:01.212Z,100.00
2023-06-15T04:56:44.290Z,100.00
2023-06-15T04:59:29.316Z,100.00
2023-06-15T05:02:12.427Z,100.00
2023-06-15T05:04:55.500Z,100.00
2023-06-15T05:07:38.636Z,100.00
2023-06-15T05:10:27.954Z,100.00
2023-06-15T05:13:24.207Z,100.00
2023-06-15T05:16:08.714Z,100.00
2023-06-15T05:18:54.162Z,98.24
2023-06-15T05:21:37.543Z,96.07
2023-06-15T05:24:20.866Z,95.69
2023-06-15T05:27:04.476Z,96.79
2023-06-15T05:29:47.557Z,97.62
2023-06-15T05:32:36.259Z,97.48
2023-06-15T05:35:19.494Z,97.55
2023-06-15T05:38:02.789Z,96.56
2023-06-15T05:40:46.043Z,96.78
2023-06-15T05:43:30.122Z,97.41
2023-06-15T05:46:13.236Z,97.98
2023-06-15T05:48:57.792Z,98.37
2023-06-15T05:51:40.825Z,96.71
2023-06-15T05:54:25.128Z,96.78
2023-06-15T05:57:08.331Z,97.16
2023-06-15T05:59:51.495Z,97.42
2023-06-15T06:02:34.614Z,98.28
2023-06-15T06:05:19.445Z,98.31
2023-06-15T06:08:03.385Z,98.45
2023-06-15T06:10:46.856Z,96.46
2023-06-15T06:13:29.994Z,95.87
2023-06-15T06:16:13.029Z,95.62
2023-06-15T06:18:56.623Z,96.78
2023-06-15T06:21:41.110Z,95.20
2023-06-15T06:24:24.613Z,96.59
2023-06-15T06:27:08.131Z,95.24
2023-06-15T06:29:51.291Z,94.56
2023-06-15T06:32:34.576Z,91.17
2023-06-15T06:35:18.032Z,88.83
2023-06-15T06:38:02.629Z,87.82
2023-06-15T06:40:45.712Z,86.19
2023-06-15T06:43:28.775Z,86.55
2023-06-15T06:46:11.865Z,88.79
2023-06-15T06:48:55.513Z,88.63
2023-06-15T06:51:38.900Z,86.99
2023-06-15T06:54:23.415Z,85.84
2023-06-15T06:57:07.001Z,86.97
2023-06-15T06:59:51.743Z,85.71
2023-06-15T07:02:34.968Z,82.00
2023-06-15T07:05:18.368Z,84.51
2023-06-15T07:08:01.752Z,80.39
2023-06-15T07:10:46.280Z,79.59
2023-06-15T07:13:29.483Z,79.46
2023-06-15T07:16:12.528Z,80.53
2023-06-15T07:18:56.896Z,79.82
2023-06-15T07:21:40.470Z,78.83
2023-06-15T07:24:23.566Z,78.93
2023-06-15T07:27:08.340Z,78.25
2023-06-15T07:29:51.665Z,78.73
2023-06-15T07:32:34.737Z,78.97
2023-06-15T07:35:19.937Z,78.66
2023-06-15T07:38:05.166Z,78.25
2023-06-15T07:40:49.866Z,78.46
2023-06-15T07:43:34.282Z,79.74
2023-06-15T07:46:17.373Z,81.88
2023-06-15T07:49:00.568Z,82.53
2023-06-15T07:51:55.944Z,81.76
2023-06-15T07:54:47.180Z,82.94
2023-06-15T07:57:30.249Z,82.93
2023-06-15T08:00:16.181Z,82.75
2023-06-15T08:02:59.743Z,82.49
2023-06-15T08:05:43.442Z,82.74
2023-06-15T08:08:26.608Z,82.12
2023-06-15T08:11:10.757Z,82.00
2023-06-15T08:13:53.912Z,82.58
2023-06-15T08:16:38.502Z,82.13
2023-06-15T08:19:21.786Z,81.52
2023-06-15T08:22:05.040Z,82.09
2023-06-15T08:24:48.152Z,82.56
2023-06-15T08:27:31.285Z,81.30
2023-06-15T08:30:15.339Z,80.35
2023-06-15T08:33:00.051Z,81.59
2023-06-15T08:35:43.248Z,80.34
2023-06-15T08:38:26.553Z,80.27
2023-06-15T08:41:09.675Z,79.28
2023-06-15T08:43:55.080Z,78.20
2023-06-15T08:46:38.790Z,75.95
2023-06-15T08:49:23.350Z,73.80
2023-06-15T08:52:07.498Z,71.81
2023-06-15T08:54:54.274Z,70.80
2023-06-15T08:57:40.637Z,69.75
2023-06-15T09:00:23.928Z,69.96
2023-06-15T09:03:10.621Z,68.17
2023-06-15T09:05:56.575Z,67.28
2023-06-15T09:08:39.905Z,66.36
2023-06-15T09:11:24.867Z,68.29
2023-06-15T09:14:10.781Z,69.59
2023-06-15T09:16:53.976Z,66.29
2023-06-15T09:19:38.900Z,64.16
2023-06-15T09:22:23.527Z,61.33
2023-06-15T09:25:13.777Z,62.18
2023-06-15T09:27:58.164Z,62.62
2023-06-15T09:30:43.000Z,64.21
2023-06-15T09:33:26.770Z,67.13
2023-06-15T09:36:09.874Z,67.22
2023-06-15T09:38:56.418Z,69.57
2023-06-15T09:41:53.082Z,70.95
2023-06-15T09:44:41.705Z,73.21
2023-06-15T09:47:30.335Z,75.04
2023-06-15T09:50:13.794Z,76.42
2023-06-15T09:52:57.764Z,77.82
2023-06-15T09:55:44.508Z,80.85
2023-06-15T09:58:27.900Z,83.76
2023-06-15T10:01:13.052Z,82.32
2023-06-15T10:03:59.262Z,84.04
2023-06-15T10:06:45.115Z,87.00
2023-06-15T10:09:30.113Z,88.53
2023-06-15T10:12:17.816Z,87.12
2023-06-15T10:15:05.133Z,87.46
2023-06-15T10:17:50.114Z,87.49
2023-06-15T10:20:34.795Z,89.77
2023-06-15T10:23:29.422Z,90.99
2023-06-15T10:26:20.238Z,92.07
2023-06-15T10:29:12.609Z,92.36
2023-06-15T10:32:04.683Z,93.86
2023-06-15T10:34:53.944Z,96.78
2023-06-15T10:37:43.156Z,96.94
2023-06-15T10:40:30.772Z,95.71
2023-06-15T10:43:19.039Z,96.19
2023-06-15T10:46:03.789Z,97.23
2023-06-15T10:48:46.917Z,99.27
2023-06-15T10:51:30.995Z,100.00
2023-06-15T10:54:24.484Z,100.00
2023-06-15T10:57:09.369Z,100.00
2023-06-15T10:59:55.980Z,100.00
2023-06-15T11:03:00.196Z,100.00
2023-06-15T11:05:44.590Z,100.00
2023-06-15T11:08:29.370Z,100.00
2023-06-15T11:11:13.601Z,100.00
2023-06-15T11:13:58.211Z,100.00
2023-06-15T11:16:41.355Z,100.00
2023-06-15T11:19:27.295Z,100.00
2023-06-15T11:22:12.860Z,100.00
2023-06-15T11:24:56.787Z,97.99
2023-06-15T11:27:39.942Z,95.44
2023-06-15T11:30:22.976Z,94.07
2023-06-15T11:33:06.122Z,92.45
2023-06-15T11:38:33.624Z,87.95
2023-06-15T11:41:16.848Z,88.27
2023-06-15T11:43:59.911Z,88.41
2023-06-15T11:46:43.083Z,88.48
2023-06-15T11:49:26.508Z,85.20
2023-06-15T11:52:11.192Z,85.72
2023-06-15T11:55:08.497Z,82.91
2023-06-15T11:57:51.697Z,84.91
2023-06-15T12:00:34.833Z,84.18
2023-06-15T12:03:19.750Z,80.80
2023-06-15T12:06:02.891Z,82.48
2023-06-15T12:08:48.689Z,83.32
2023-06-15T12:11:31.981Z,83.45
2023-06-15T12:14:21.763Z,81.87
2023-06-15T12:17:05.127Z,82.16
2023-06-15T12:19:48.245Z,82.32
2023-06-15T12:22:37.137Z,81.54
2023-06-15T12:25:42.058Z,80.00
2023-06-15T12:28:26.655Z,78.33
2023-06-15T12:31:13.207Z,77.31
2023-06-15T12:33:56.729Z,76.39
2023-06-15T12:36:40.849Z,76.60
2023-06-15T12:39:28.248Z,77.07
2023-06-15T12:42:12.827Z,74.55
2023-06-15T12:44:55.922Z,76.32
2023-06-15T12:47:38.960Z,74.25
2023-06-15T12:50:22.181Z,71.95
2023-06-15T12:53:05.364Z,73.07
2023-06-15T12:55:48.447Z,72.11
2023-06-15T12:58:32.929Z,69.27
2023-06-15T13:01:16.030Z,69.21
2023-06-15T13:03:59.314Z,69.76
2023-06-15T13:06:42.486Z,72.09
2023-06-15T13:09:25.640Z,72.09
2023-06-15T13:12:09.963Z,68.59
2023-06-15T13:14:54.578Z,68.17
2023-06-15T13:17:38.568Z,68.89
2023-06-15T13:20:22.285Z,71.69
2023-06-15T13:23:05.823Z,70.39
2023-06-15T13:25:48.933Z,68.64
2023-06-15T13:28:32.097Z,70.55
2023-06-15T13:31:16.609Z,70.78
2023-06-15T13:33:59.718Z,68.10
2023-06-15T13:36:46.004Z,67.72
2023-06-15T13:39:29.210Z,67.93
2023-06-15T13:42:13.414Z,69.13
2023-06-15T13:44:56.548Z,72.50
2023-06-15T13:47:43.536Z,68.46
2023-06-15T13:50:28.009Z,71.28
2023-06-15T13:53:11.378Z,71.38
2023-06-15T13:55:54.568Z,67.56
2023-06-15T13:58:37.816Z,68.43
2023-06-15T14:01:24.410Z,68.65
2023-06-15T14:04:09.213Z,70.22
2023-06-15T14:06:52.394Z,70.96
2023-06-15T14:09:35.622Z,69.74
2023-06-15T14:12:19.300Z,71.43
2023-06-15T14:15:03.346Z,73.31
2023-06-15T14:17:46.511Z,74.50
2023-06-15T14:20:31.178Z,71.63
2023-06-15T14:23:14.227Z,74.55
2023-06-15T14:25:57.315Z,73.73
2023-06-15T14:28:43.167Z,73.53
2023-06-15T14:31:26.303Z,74.48
2023-06-15T14:34:09.546Z,73.01
2023-06-15T14:36:54.004Z,75.40
2023-06-15T14:39:37.091Z,72.70
2023-06-15T14:42:20.934Z,73.50
2023-06-15T14:45:04.373Z,73.98
2023-06-15T14:47:49.463Z,76.13
2023-06-15T14:50:32.946Z,77.87
2023-06-15T14:53:17.417Z,78.29
2023-06-15T14:56:00.557Z,76.42
2023-06-15T14:58:43.918Z,77.79
2023-06-15T15:01:27.087Z,79.70
2023-06-15T15:04:13.046Z,79.30
2023-06-15T15:06:56.080Z,82.01
2023-06-15T15:09:40.650Z,82.17
2023-06-15T15:12:24.024Z,82.50
2023-06-15T15:15:08.018Z,84.88
2023-06-15T15:17:53.467Z,84.67
2023-06-15T15:20:36.673Z,85.92
2023-06-15T15:23:19.732Z,88.63
2023-06-15T15:26:05.468Z,90.83
2023-06-15T15:28:48.560Z,92.97
2023-06-15T15:31:31.706Z,94.03
2023-06-15T15:34:15.564Z,96.68
2023-06-15T15:36:58.690Z,97.85
2023-06-15T15:39:41.715Z,97.73
2023-06-15T15:42:26.323Z,98.21
2023-06-15T15:45:10.688Z,99.19
2023-06-15T15:47:59.793Z,100.00
2023-06-15T15:50:44.472Z,100.00
2023-06-15T15:53:27.708Z,100.00
2023-06-15T15:56:14.411Z,100.00
2023-06-15T15:58:59.004Z,100.00
2023-06-15T16:01:42.892Z,100.00
2023-06-15T16:04:26.077Z,100.00
2023-06-15T16:07:10.989Z,100.00
2023-06-15T16:09:59.896Z,100.00
2023-06-15T16:12:54.278Z,100.00
2023-06-15T16:15:39.082Z,100.00
2023-06-15T16:18:22.412Z,100.00
2023-06-15T16:21:07.251Z,100.00
2023-06-15T16:23:50.636Z,100.00
2023-06-15T16:26:33.812Z,100.00
2023-06-15T16:29:17.059Z,100.00
2023-06-15T16:32:05.864Z,100.00
2023-06-15T16:34:49.152Z,100.00
2023-06-15T16:37:32.229Z,100.00
2023-06-15T16:40:15.716Z,100.00
2023-06-15T16:42:59.158Z,100.00
2023-06-15T16:45:43.872Z,100.00
2023-06-15T16:48:28.514Z,100.00
2023-06-15T16:51:11.846Z,100.00
2023-06-15T16:53:54.970Z,100.00
2023-06-15T16:56:41.173Z,100.00
2023-06-15T16:59:24.427Z,100.00
2023-06-15T17:02:08.661Z,100.00
2023-06-15T17:04:54.529Z,100.00
2023-06-15T17:07:37.875Z,100.00
2023-06-15T17:10:21.300Z,100.00
2023-06-15T17:13:04.628Z,100.00
2023-06-15T17:15:47.766Z,100.00
2023-06-15T17:18:30.826Z,100.00
2023-06-15T17:21:15.267Z,100.00
2023-06-15T17:23:58.642Z,100.00
2023-06-15T17:26:42.995Z,98.33
2023-06-15T17:29:26.259Z,98.50
2023-06-15T17:32:11.603Z,100.00
2023-06-15T17:34:55.315Z,100.00
2023-06-15T17:37:39.860Z,100.00
2023-06-15T17:40:23.015Z,100.00
2023-06-15T17:43:06.246Z,100.00
2023-06-15T17:45:49.310Z,100.00
2023-06-15T17:48:32.391Z,100.00
2023-06-15T17:51:16.542Z,100.00
2023-06-15T17:54:01.027Z,100.00
2023-06-15T17:56:44.218Z,100.00
2023-06-15T17:59:27.350Z,100.00
2023-06-15T18:02:10.473Z,100.00
2023-06-15T18:04:53.564Z,100.00
2023-06-15T18:07:36.607Z,100.00
2023-06-15T18:10:22.014Z,100.00
2023-06-15T18:13:05.125Z,100.00
2023-06-15T18:15:48.408Z,100.00
2023-06-15T18:18:31.696Z,100.00
2023-06-15T18:21:14.786Z,100.00
2023-06-15T18:23:57.927Z,100.00
2023-06-15T18:26:46.030Z,100.00
2023-06-15T18:29:29.128Z,100.00
2023-06-15T18:32:12.202Z,100.00
2023-06-15T18:34:55.268Z,100.00
2023-06-15T18:37:39.498Z,100.00
2023-06-15T18:40:22.934Z,100.00
2023-06-15T18:43:07.704Z,100.00
2023-06-15T18:45:51.185Z,100.00
2023-06-15T18:48:34.470Z,100.00
2023-06-15T18:51:17.571Z,100.00
2023-06-15T18:54:00.945Z,100.00
2023-06-15T18:56:44.116Z,100.00
2023-06-15T18:59:28.631Z,100.00
2023-06-15T19:02:13.362Z,100.00
2023-06-15T19:04:56.511Z,100.00
2023-06-15T19:07:39.718Z,100.00
2023-06-15T19:10:23.350Z,100.00
2023-06-15T19:13:07.119Z,100.00
2023-06-15T19:15:51.753Z,100.00
2023-06-15T19:18:35.333Z,100.00
2023-06-15T19:21:18.602Z,100.00
2023-06-15T19:24:02.058Z,100.00
2023-06-15T19:26:45.200Z,100.00
2023-06-15T19:29:28.619Z,100.00
2023-06-15T19:32:14.665Z,100.00
2023-06-15T19:34:57.766Z,100.00
2023-06-15T19:37:40.851Z,100.00
2023-06-15T19:40:24.620Z,100.00
2023-06-15T19:43:07.817Z,100.00
2023-06-15T19:45:50.943Z,100.00
2023-06-15T19:48:36.356Z,100.00
2023-06-15T19:51:19.428Z,100.00
2023-06-15T19:54:02.612Z,100.00
2023-06-15T19:56:45.848Z,100.00
2023-06-15T19:59:29.375Z,100.00
2023-06-15T20:02:12.561Z,100.00
2023-06-15T20:04:57.116Z,100.00
2023-06-15T20:07:40.255Z,100.00
2023-06-15T20:10:23.401Z,100.00
2023-06-15T20:13:06.490Z,100.00
2023-06-15T20:15:49.789Z,100.00
2023-06-15T20:18:33.231Z,100.00
2023-06-15T20:21:19.028Z,100.00
2023-06-15T20:24:02.138Z,100.00
2023-06-15T20:26:46.059Z,100.00
2023-06-15T20:29:29.085Z,100.00
2023-06-15T20:32:12.213Z,100.00
2023-06-15T20:34:55.463Z,100.00
2023-06-15T20:37:41.667Z,100.00
2023-06-15T20:40:24.881Z,100.00
2023-06-15T20:43:07.922Z,100.00
2023-06-15T20:45:51.080Z,100.00
2023-06-15T20:48:36.374Z,100.00
2023-06-15T20:51:19.628Z,100.00
2023-06-15T20:54:04.121Z,100.00
2023-06-15T20:56:48.418Z,100.00
2023-06-15T20:59:31.432Z,100.00
2023-06-15T21:02:14.532Z,100.00
2023-06-15T21:04:57.616Z,100.00
2023-06-15T21:07:40.747Z,100.00
2023-06-15T21:10:25.533Z,100.00
2023-06-15T21:13:08.765Z,100.00
2023-06-15T21:15:51.924Z,100.00
2023-06-15T21:18:35.635Z,100.00
2023-06-15T21:21:19.055Z,100.00
2023-06-15T21:24:02.239Z,100.00
2023-06-15T21:26:46.798Z,100.00
2023-06-15T21:29:29.928Z,100.00
2023-06-15T21:32:13.002Z,100.00
2023-06-15T21:34:56.170Z,100.00
2023-06-15T21:37:39.298Z,100.00
2023-06-15T21:40:22.424Z,100.00
2023-06-15T21:43:08.279Z,100.00
2023-06-15T21:45:52.007Z,100.00
2023-06-15T21:48:35.227Z,100.00
2023-06-15T21:51:18.463Z,100.00
2023-06-15T21:54:01.680Z,100.00
2023-06-15T21:56:44.896Z,100.00
2023-06-15T21:59:29.471Z,100.00
2023-06-15T22:02:12.844Z,100.00
2023-06-15T22:04:55.975Z,100.00
2023-06-15T22:07:39.267Z,100.00
2023-06-15T22:10:22.768Z,100.00
2023-06-15T22:13:06.605Z,100.00
2023-06-15T22:15:51.571Z,100.00
2023-06-15T22:18:35.921Z,100.00
2023-06-15T22:21:19.128Z,100.00
2023-06-15T22:24:03.213Z,100.00
2023-06-15T22:26:46.495Z,100.00
2023-06-15T22:29:29.659Z,100.00
2023-06-15T22:32:14.190Z,100.00
2023-06-15T22:34:57.305Z,100.00
2023-06-15T22:37:40.502Z,100.00
2023-06-15T22:40:23.658Z,100.00
2023-06-15T22:43:06.922Z,100.00
2023-06-15T22:45:50.365Z,100.00
2023-06-15T22:48:38.477Z,100.00
2023-06-15T22:51:21.637Z,100.00
2023-06-15T22:54:05.044Z,100.00
2023-06-15T22:56:48.164Z,100.00
2023-06-15T22:59:32.415Z,100.00
2023-06-15T23:02:17.521Z,100.00
2023-06-15T23:05:02.202Z,100.00
2023-06-15T23:07:46.099Z,100.00
2023-06-15T23:10:29.354Z,100.00
2023-06-15T23:13:12.552Z,100.00
2023-06-15T23:15:56.921Z,100.00
2023-06-15T23:18:41.375Z,100.00
2023-06-15T23:21:27.772Z,100.00
2023-06-15T23:24:11.072Z,100.00
2023-06-15T23:26:57.130Z,100.00
2023-06-15T23:29:45.421Z,100.00
2023-06-15T23:32:28.640Z,100.00
2023-06-15T23:35:11.926Z,100.00
2023-06-15T23:37:56.458Z,100.00
2023-06-15T23:40:39.630Z,100.00
2023-06-15T23:43:22.862Z,100.00
2023-06-15T23:46:06.127Z,100.00
2023-06-15T23:48:50.068Z,100.00
2023-06-15T23:51:33.239Z,100.00
2023-06-15T23:54:18.146Z,100.00
2023-06-15T23:57:01.233Z,100.00
2023-06-15T23:59:45.615Z,100.00
