createdAt,value
2018-01-13T18:22:04.393Z,5.32
2018-01-13T18:23:14.204Z,5.29
2018-01-13T18:24:23.699Z,5.32
2018-01-13T18:25:33.310Z,5.29
2018-01-13T18:26:42.605Z,5.26
2018-01-13T18:27:51.970Z,5.24
2018-01-13T18:29:01.828Z,5.24
2018-01-13T18:30:11.260Z,5.26
2018-01-13T18:31:21.352Z,5.19
2018-01-13T18:32:30.644Z,5.27
2018-01-13T18:33:40.705Z,5.27
2018-01-13T18:34:50.233Z,5.29
2018-01-13T18:35:59.782Z,5.2
2018-01-13T18:37:09.392Z,5.33
2018-01-13T18:38:18.608Z,5.38
2018-01-13T18:39:28.802Z,5.35
2018-01-13T18:40:38.824Z,5.38
2018-01-13T18:41:48.393Z,5.47
2018-01-13T18:42:57.763Z,5.48
2018-01-13T18:44:07.711Z,5.47
2018-01-13T18:45:17.669Z,5.48
2018-01-13T18:46:27.247Z,5.49
2018-01-13T18:47:36.815Z,5.52
2018-01-13T18:48:46.590Z,5.55
2018-01-13T18:49:56.614Z,5.66
2018-01-13T18:51:06.085Z,5.65
2018-01-13T18:52:16.335Z,5.6
2018-01-13T18:53:25.805Z,5.7
2018-01-13T18:54:34.817Z,5.73
2018-01-13T18:55:44.576Z,5.8
2018-01-13T18:56:54.691Z,5.83
2018-01-13T18:58:04.599Z,5.8
2018-01-13T18:59:14.468Z,5.9
2018-01-13T19:00:24.460Z,5.99
2018-01-13T19:01:34.248Z,6.01
2018-01-13T19:02:44.275Z,6.05
2018-01-13T19:03:53.774Z,6.05
2018-01-13T19:05:03.705Z,6.13
2018-01-13T19:06:13.077Z,6.14
2018-01-13T19:07:23.062Z,6.16
2018-01-13T19:08:32.378Z,6.19
2018-01-13T19:09:42.545Z,6.25
2018-01-13T19:10:51.706Z,6.27
2018-01-13T19:12:01.767Z,6.32
2018-01-13T19:13:11.171Z,6.28
2018-01-13T19:14:21.446Z,6.3
2018-01-13T19:15:30.535Z,6.35
2018-01-13T19:16:40.469Z,6.33
2018-01-13T19:17:49.999Z,6.32
2018-01-13T19:18:59.867Z,6.35
2018-01-13T19:20:09.218Z,6.48
2018-01-13T19:21:18.626Z,6.43
2018-01-13T19:22:28.289Z,6.39
2018-01-13T19:23:38.460Z,6.54
2018-01-13T19:24:47.584Z,6.5
2018-01-13T19:25:57.701Z,6.55
2018-01-13T19:27:07.087Z,6.53
2018-01-13T19:28:16.990Z,6.42
2018-01-13T19:29:26.492Z,6.55
2018-01-13T19:30:36.411Z,6.39
2018-01-13T19:31:46.295Z,6.45
2018-01-13T19:32:56.123Z,6.51
2018-01-13T19:34:05.766Z,6.4
2018-01-13T19:35:15.793Z,6.48
2018-01-13T19:36:25.910Z,6.54
2018-01-13T19:37:36.125Z,6.54
2018-01-13T19:38:45.781Z,6.57
2018-01-13T19:39:55.961Z,6.63
2018-01-13T19:41:05.749Z,6.6
2018-01-13T19:42:15.032Z,6.63
2018-01-13T19:43:24.354Z,6.53
2018-01-13T19:44:34.266Z,6.54
2018-01-13T19:45:43.852Z,6.63
2018-01-13T19:46:53.722Z,6.64
2018-01-13T19:48:03.103Z,6.57
2018-01-13T19:49:13.117Z,6.61
2018-01-13T19:50:22.192Z,6.6
2018-01-13T19:51:32.289Z,6.63
2018-01-13T19:52:42.404Z,6.6
2018-01-13T19:53:52.012Z,6.6
2018-01-13T19:55:01.310Z,6.58
2018-01-13T19:56:11.213Z,6.63
2018-01-13T19:57:20.815Z,6.64
2018-01-13T19:58:30.041Z,6.63
2018-01-13T19:59:39.423Z,6.57
2018-01-13T20:00:49.601Z,6.55
2018-01-13T20:01:59.563Z,6.61
2018-01-13T20:03:10.050Z,6.6
2018-01-13T20:04:19.450Z,6.65
2018-01-13T20:05:29.400Z,6.61
2018-01-13T20:06:39.395Z,6.71
2018-01-13T20:07:49.341Z,6.72
2018-01-13T20:08:58.426Z,6.71
2018-01-13T20:10:08.059Z,6.73
2018-01-13T20:11:18.183Z,6.73
2018-01-13T20:12:27.742Z,6.69
2018-01-13T20:13:37.277Z,6.68
2018-01-13T20:14:46.771Z,6.75
2018-01-13T20:15:56.821Z,6.79
2018-01-13T20:17:06.538Z,6.76
2018-01-13T20:18:16.602Z,6.75
2018-01-13T20:19:26.500Z,6.82
2018-01-13T20:20:36.441Z,6.76
2018-01-13T20:21:46.607Z,6.75
2018-01-13T20:22:56.246Z,6.76
2018-01-13T20:24:05.802Z,6.81
2018-01-13T20:25:15.544Z,6.73
2018-01-13T20:26:25.514Z,6.73
2018-01-13T20:27:34.536Z,6.72
2018-01-13T20:28:43.877Z,6.78
2018-01-13T20:29:53.470Z,6.78
2018-01-13T20:31:03.391Z,6.81
2018-01-13T20:32:13.423Z,6.78
2018-01-13T20:33:22.953Z,6.81
2018-01-13T20:34:32.595Z,6.82
2018-01-13T20:35:42.478Z,6.79
2018-01-13T20:36:52.336Z,6.86
2018-01-13T20:38:02.131Z,6.81
2018-01-13T20:39:11.757Z,6.89
2018-01-13T20:40:22.030Z,6.89
2018-01-13T20:41:32.097Z,6.94
2018-01-13T20:42:42.206Z,6.94
2018-01-13T20:43:51.980Z,6.9
2018-01-13T20:45:01.327Z,6.87
2018-01-13T20:46:11.186Z,6.89
2018-01-13T20:47:21.136Z,6.93
2018-01-13T20:48:30.764Z,6.89
2018-01-13T20:49:40.592Z,6.9
2018-01-13T20:50:50.432Z,6.91
2018-01-13T20:52:00.365Z,6.9
2018-01-13T20:53:09.978Z,6.93
2018-01-13T20:54:19.715Z,6.9
2018-01-13T20:55:29.142Z,6.93
2018-01-13T20:56:38.448Z,7
2018-01-13T20:57:47.694Z,6.94
2018-01-13T20:58:57.789Z,6.87
2018-01-13T21:00:07.155Z,6.86
2018-01-13T21:01:17.749Z,7
2018-01-13T21:02:27.791Z,6.91
2018-01-13T21:03:37.096Z,6.99
2018-01-13T21:04:47.260Z,6.97
2018-01-13T21:05:57.027Z,7.04
2018-01-13T21:07:07.157Z,7.01
2018-01-13T21:08:16.971Z,6.89
2018-01-13T21:09:26.558Z,6.99
2018-01-13T21:10:36.931Z,6.93
2018-01-13T21:11:47.133Z,6.96
2018-01-13T21:12:57.142Z,7.01
2018-01-13T21:14:07.133Z,7.04
2018-01-13T21:15:16.465Z,7.04
2018-01-13T21:16:25.518Z,7.05
2018-01-13T21:17:35.234Z,7.08
2018-01-13T21:18:44.951Z,7.01
2018-01-13T21:19:54.488Z,7.05
2018-01-13T21:21:03.795Z,7.01
2018-01-13T21:22:13.505Z,7.11
2018-01-13T21:23:22.881Z,7.05
2018-01-13T21:24:32.825Z,7.01
2018-01-13T21:25:43.206Z,7.04
2018-01-13T21:26:52.766Z,6.91
2018-01-13T21:28:02.344Z,7.09
2018-01-13T21:29:12.051Z,7.04
2018-01-13T21:30:21.176Z,7.07
2018-01-13T21:31:31.062Z,7.04
2018-01-13T21:32:40.321Z,7.05
2018-01-13T21:33:50.301Z,7.05
2018-01-13T21:35:00.137Z,7
2018-01-13T21:36:09.489Z,7.05
2018-01-13T21:37:19.201Z,7.07
2018-01-13T21:38:29.632Z,7.04
2018-01-13T21:39:39.252Z,7.01
2018-01-13T21:40:48.572Z,6.97
2018-01-13T21:41:58.427Z,6.97
2018-01-13T21:43:09.026Z,7.07
2018-01-13T21:44:18.621Z,7.01
2018-01-13T21:45:28.513Z,7.07
2018-01-13T21:46:38.624Z,7
2018-01-13T21:47:48.329Z,6.97
2018-01-13T21:48:58.160Z,7.05
2018-01-13T21:50:08.051Z,6.97
2018-01-13T21:51:17.712Z,7.01
2018-01-13T21:52:27.573Z,7.04
2018-01-13T21:53:37.278Z,6.97
2018-01-13T21:54:47.000Z,7.01
2018-01-13T21:55:56.257Z,6.99
2018-01-13T21:57:06.453Z,7.07
2018-01-13T21:58:16.079Z,6.99
2018-01-13T21:59:25.922Z,7.07
2018-01-13T22:00:35.269Z,7.07
2018-01-13T22:01:45.134Z,7.07
2018-01-13T22:02:55.224Z,7.04
2018-01-13T22:04:05.159Z,7.07
2018-01-13T22:05:15.176Z,6.99
2018-01-13T22:06:25.178Z,7.04
2018-01-13T22:07:35.354Z,7.08
2018-01-13T22:08:45.270Z,7.09
2018-01-13T22:09:55.143Z,7
2018-01-13T22:11:05.290Z,7
2018-01-13T22:12:15.226Z,7.09
2018-01-13T22:13:25.225Z,7.08
2018-01-13T22:14:34.613Z,7.08
2018-01-13T22:15:44.225Z,7.04
2018-01-13T22:16:54.511Z,6.99
2018-01-13T22:18:03.770Z,7.07
2018-01-13T22:19:14.368Z,6.99
2018-01-13T22:20:23.940Z,7.07
2018-01-13T22:21:33.287Z,7.01
2018-01-13T22:22:42.809Z,7.01
2018-01-13T22:23:52.641Z,7.07
2018-01-13T22:25:01.702Z,7.08
2018-01-13T22:26:11.386Z,6.94
2018-01-13T22:27:20.680Z,7.05
2018-01-13T22:28:30.370Z,6.99
2018-01-13T22:29:39.912Z,7.09
2018-01-13T22:30:49.472Z,7.12
2018-01-13T22:31:59.065Z,6.99
2018-01-13T22:33:08.616Z,7.05
2018-01-13T22:34:17.898Z,7.05
2018-01-13T22:35:27.567Z,7.08
2018-01-13T22:36:37.060Z,7.05
2018-01-13T22:37:46.761Z,7.04
2018-01-13T22:38:56.620Z,7.05
2018-01-13T22:40:06.306Z,7.08
2018-01-13T22:41:16.406Z,7.05
2018-01-13T22:42:25.702Z,7.12
2018-01-13T22:43:35.568Z,7.07
2018-01-13T22:44:45.606Z,7.07
2018-01-13T22:45:54.886Z,7.07
2018-01-13T22:47:04.723Z,7.01
2018-01-13T22:48:14.376Z,7.08
2018-01-13T22:49:24.014Z,7.08
2018-01-13T22:50:33.876Z,7.08
2018-01-13T22:51:43.263Z,7.09
2018-01-13T22:52:52.332Z,7.05
2018-01-13T22:54:02.245Z,7.08
2018-01-13T22:55:12.301Z,7.07
2018-01-13T22:56:21.342Z,7.12
2018-01-13T22:57:31.093Z,7.14
2018-01-13T22:58:40.464Z,7.15
2018-01-13T22:59:50.097Z,7.15
2018-01-13T23:01:00.218Z,7.09
2018-01-13T23:02:10.318Z,7.08
2018-01-13T23:03:19.580Z,7.15
2018-01-13T23:04:29.113Z,7.16
2018-01-13T23:05:38.396Z,7.12
2018-01-13T23:06:48.030Z,7.16
2018-01-13T23:07:57.996Z,7.07
2018-01-13T23:09:07.863Z,7.08
2018-01-13T23:10:17.946Z,7.16
2018-01-13T23:11:27.227Z,7.12
2018-01-13T23:12:37.050Z,7.05
2018-01-13T23:13:46.852Z,7.05
2018-01-13T23:14:56.345Z,7.19
2018-01-13T23:16:05.829Z,7.16
2018-01-13T23:17:15.103Z,7.05
2018-01-13T23:18:24.617Z,7.16
2018-01-13T23:19:33.862Z,7.15
2018-01-13T23:20:43.396Z,7.15
2018-01-13T23:21:52.989Z,7.18
2018-01-13T23:23:02.675Z,7.16
2018-01-13T23:24:12.353Z,7.12
2018-01-13T23:25:21.825Z,7.14
2018-01-13T23:26:31.363Z,7.12
2018-01-13T23:27:40.937Z,7.12
2018-01-13T23:28:50.461Z,7.15
2018-01-13T23:29:59.826Z,7.14
2018-01-13T23:31:09.656Z,7.18
2018-01-13T23:32:19.439Z,7.15
2018-01-13T23:33:28.419Z,7.15
2018-01-13T23:34:37.971Z,7.15
2018-01-13T23:35:47.176Z,7.16
2018-01-13T23:36:56.672Z,7.12
2018-01-13T23:38:06.846Z,7.16
2018-01-13T23:39:16.976Z,7.09
2018-01-13T23:40:26.499Z,7.16
2018-01-13T23:41:35.993Z,7.07
2018-01-13T23:42:45.474Z,7.18
2018-01-13T23:43:55.166Z,7.18
2018-01-13T23:45:04.631Z,7.01
2018-01-13T23:46:14.187Z,7.08
2018-01-13T23:47:23.424Z,7.14
2018-01-13T23:48:32.921Z,7.07
2018-01-13T23:49:42.431Z,7.08
2018-01-13T23:50:51.689Z,7.07
2018-01-13T23:52:01.213Z,7.14
2018-01-13T23:53:10.976Z,7.07
2018-01-13T23:54:20.444Z,7.05
2018-01-13T23:55:29.945Z,7.05
2018-01-13T23:56:39.478Z,7.14
2018-01-13T23:57:48.689Z,7.08
2018-01-13T23:58:58.623Z,7.05
