createdAt,value
2023-04-16T04:03:32.825Z,92.21
2023-04-16T04:07:35.631Z,91.97
2023-04-16T04:11:38.770Z,92.00
2023-04-16T04:15:41.390Z,91.63
2023-04-16T04:20:00.007Z,91.04
2023-04-16T04:24:03.714Z,91.18
2023-04-16T04:28:08.163Z,91.36
2023-04-16T04:32:10.779Z,92.31
2023-04-16T04:36:14.901Z,92.40
2023-04-16T04:40:18.152Z,92.19
2023-04-16T04:44:21.810Z,91.92
2023-04-16T04:48:26.586Z,92.31
2023-04-16T04:52:31.590Z,91.88
2023-04-16T04:56:34.338Z,92.45
2023-04-16T05:00:37.353Z,92.59
2023-04-16T05:04:40.000Z,92.38
2023-04-16T05:08:43.980Z,92.63
2023-04-16T05:12:48.824Z,92.41
2023-04-16T05:16:51.607Z,92.18
2023-04-16T05:20:54.196Z,91.79
2023-04-16T05:24:58.022Z,91.58
2023-04-16T05:29:00.765Z,90.76
2023-04-16T05:33:04.401Z,89.79
2023-04-16T05:37:06.998Z,89.47
2023-04-16T05:41:10.842Z,89.64
2023-04-16T05:45:13.442Z,89.54
2023-04-16T05:49:16.036Z,90.25
2023-04-16T05:53:19.251Z,90.00
2023-04-16T05:57:23.121Z,89.76
2023-04-16T06:01:26.267Z,89.77
2023-04-16T06:05:28.964Z,89.64
2023-04-16T06:09:31.549Z,90.26
2023-04-16T06:13:35.396Z,90.79
2023-04-16T06:17:37.987Z,90.75
2023-04-16T06:21:40.705Z,90.34
2023-04-16T06:25:43.214Z,89.57
2023-04-16T06:29:47.053Z,89.17
2023-04-16T06:33:49.593Z,88.73
2023-04-16T06:37:52.243Z,87.62
2023-04-16T06:41:54.828Z,87.92
2023-04-16T06:45:58.657Z,88.55
2023-04-16T06:50:01.127Z,88.54
2023-04-16T06:54:03.640Z,87.60
2023-04-16T06:58:06.154Z,87.31
2023-04-16T07:02:11.255Z,87.92
2023-04-16T07:06:13.803Z,87.83
2023-04-16T07:10:16.456Z,87.78
2023-04-16T07:14:19.024Z,88.22
2023-04-16T07:18:22.980Z,87.46
2023-04-16T07:22:25.498Z,87.65
2023-04-16T07:26:28.000Z,87.63
2023-04-16T07:30:34.167Z,87.64
2023-04-16T07:34:38.190Z,86.94
2023-04-16T07:38:40.747Z,86.87
2023-04-16T07:42:44.083Z,86.47
2023-04-16T07:46:47.708Z,86.70
2023-04-16T07:50:51.789Z,86.22
2023-04-16T07:54:54.298Z,86.29
2023-04-16T07:58:59.454Z,86.60
2023-04-16T08:03:05.975Z,86.46
2023-04-16T08:07:10.241Z,86.48
2023-04-16T08:11:12.805Z,86.34
2023-04-16T08:15:15.345Z,85.94
2023-04-16T08:19:17.984Z,85.10
2023-04-16T08:23:21.842Z,84.58
2023-04-16T08:27:24.340Z,84.68
2023-04-16T08:31:26.994Z,84.79
2023-04-16T08:35:29.487Z,84.91
2023-04-16T08:39:33.577Z,84.72
2023-04-16T08:43:39.178Z,84.94
2023-04-16T08:47:42.813Z,85.39
2023-04-16T08:51:50.555Z,85.21
2023-04-16T08:55:58.446Z,85.28
2023-04-16T09:00:01.665Z,84.78
2023-04-16T09:04:05.790Z,84.44
2023-04-16T09:08:08.720Z,83.68
2023-04-16T09:12:12.958Z,83.58
2023-04-16T09:16:15.923Z,83.06
2023-04-16T09:20:18.505Z,83.10
2023-04-16T09:24:22.850Z,82.82
2023-04-16T09:28:43.332Z,82.99
2023-04-16T09:32:45.929Z,83.13
2023-04-16T09:36:48.493Z,83.40
2023-04-16T09:41:07.460Z,83.73
2023-04-16T09:45:12.485Z,83.84
2023-04-16T09:49:16.618Z,84.31
2023-04-16T09:53:25.622Z,84.68
2023-04-16T09:57:28.177Z,84.46
2023-04-16T10:01:32.961Z,84.26
2023-04-16T10:05:35.735Z,83.70
2023-04-16T10:09:39.190Z,84.03
2023-04-16T10:13:41.592Z,83.94
2023-04-16T10:17:46.494Z,84.39
2023-04-16T10:21:49.245Z,84.07
2023-04-16T10:25:54.143Z,84.55
2023-04-16T10:29:58.448Z,84.24
2023-04-16T10:34:03.353Z,84.97
2023-04-16T10:38:24.209Z,84.91
2023-04-16T10:42:27.504Z,85.44
2023-04-16T10:46:33.820Z,86.10
2023-04-16T10:50:38.587Z,85.71
2023-04-16T10:54:41.790Z,85.81
2023-04-16T10:58:44.318Z,85.77
2023-04-16T11:02:47.045Z,86.51
2023-04-16T11:07:06.873Z,86.82
2023-04-16T11:11:09.498Z,86.63
2023-04-16T11:15:13.601Z,86.11
2023-04-16T11:19:18.263Z,86.66
2023-04-16T11:23:22.192Z,86.25
2023-04-16T11:27:25.488Z,86.14
2023-04-16T11:31:28.275Z,85.62
2023-04-16T11:35:31.116Z,85.59
2023-04-16T11:39:35.006Z,85.43
2023-04-16T11:43:37.645Z,84.81
2023-04-16T11:47:45.547Z,84.65
2023-04-16T11:51:48.550Z,84.75
2023-04-16T11:55:52.488Z,85.44
2023-04-16T12:00:02.047Z,84.98
2023-04-16T12:04:16.436Z,84.92
2023-04-16T12:08:31.642Z,84.77
2023-04-16T12:12:35.799Z,84.28
2023-04-16T12:16:38.414Z,84.38
2023-04-16T12:20:42.500Z,83.02
2023-04-16T12:24:45.065Z,82.88
2023-04-16T12:28:48.961Z,82.74
2023-04-16T12:32:52.829Z,81.69
2023-04-16T12:37:07.183Z,81.71
2023-04-16T12:41:09.670Z,80.28
2023-04-16T12:45:13.513Z,79.59
2023-04-16T12:49:16.087Z,80.37
2023-04-16T12:53:18.633Z,80.61
2023-04-16T12:57:21.153Z,80.20
2023-04-16T13:01:25.044Z,80.46
2023-04-16T13:05:27.642Z,80.42
2023-04-16T13:09:30.272Z,80.35
2023-04-16T13:13:33.050Z,79.76
2023-04-16T13:17:37.056Z,79.57
2023-04-16T13:21:40.484Z,80.43
2023-04-16T13:25:43.005Z,79.78
2023-04-16T13:29:45.716Z,79.84
2023-04-16T13:33:49.770Z,80.17
2023-04-16T13:37:52.316Z,81.13
2023-04-16T13:41:54.857Z,80.67
2023-04-16T13:45:57.396Z,80.67
2023-04-16T13:50:01.443Z,80.79
2023-04-16T13:54:04.109Z,80.79
2023-04-16T13:58:07.121Z,81.53
2023-04-16T14:02:11.238Z,81.57
2023-04-16T14:06:17.901Z,81.02
2023-04-16T14:10:20.959Z,80.57
2023-04-16T14:14:23.526Z,80.25
2023-04-16T14:18:26.126Z,80.22
2023-04-16T14:22:30.022Z,80.46
2023-04-16T14:26:32.572Z,80.60
2023-04-16T14:30:35.353Z,81.59
2023-04-16T14:34:37.926Z,81.35
2023-04-16T14:38:43.216Z,80.84
2023-04-16T14:42:45.800Z,80.85
2023-04-16T14:46:48.329Z,80.90
2023-04-16T14:50:51.113Z,81.72
2023-04-16T14:54:55.801Z,82.18
2023-04-16T14:58:58.377Z,82.81
2023-04-16T15:03:01.019Z,83.16
2023-04-16T15:07:03.678Z,83.52
2023-04-16T15:11:07.531Z,83.55
2023-04-16T15:15:11.264Z,83.37
2023-04-16T15:19:13.943Z,83.37
2023-04-16T15:23:17.079Z,83.65
2023-04-16T15:27:21.093Z,84.31
2023-04-16T15:31:23.834Z,84.07
2023-04-16T15:35:26.412Z,83.94
2023-04-16T15:39:28.993Z,83.88
2023-04-16T15:43:32.858Z,82.80
2023-04-16T15:47:37.157Z,82.19
2023-04-16T15:51:40.621Z,81.86
2023-04-16T15:55:43.548Z,82.35
2023-04-16T15:59:59.530Z,81.60
2023-04-16T16:04:07.918Z,80.69
2023-04-16T16:08:10.635Z,80.28
2023-04-16T16:12:13.170Z,80.65
2023-04-16T16:16:17.062Z,80.95
2023-04-16T16:20:19.585Z,81.97
2023-04-16T16:24:22.196Z,82.00
2023-04-16T16:28:25.149Z,82.18
2023-04-16T16:32:29.073Z,82.36
2023-04-16T16:36:32.361Z,83.04
2023-04-16T16:40:34.942Z,83.73
2023-04-16T16:44:37.648Z,83.81
2023-04-16T16:48:41.484Z,83.91
2023-04-16T16:52:45.283Z,83.69
2023-04-16T16:56:47.796Z,83.19
2023-04-16T17:00:50.282Z,82.83
2023-04-16T17:04:54.860Z,82.77
2023-04-16T17:08:57.671Z,82.48
2023-04-16T17:13:00.167Z,82.61
2023-04-16T17:17:02.750Z,83.01
2023-04-16T17:21:06.638Z,83.88
2023-04-16T17:25:09.678Z,83.62
2023-04-16T17:29:12.216Z,83.61
2023-04-16T17:33:14.800Z,83.46
2023-04-16T17:37:18.751Z,83.53
2023-04-16T17:41:21.352Z,83.64
2023-04-16T17:45:23.886Z,83.86
2023-04-16T17:49:26.402Z,84.29
2023-04-16T17:53:30.259Z,84.42
2023-04-16T17:57:32.924Z,84.19
2023-04-16T18:01:35.568Z,84.92
2023-04-16T18:05:38.121Z,85.02
2023-04-16T18:09:42.063Z,85.65
2023-04-16T18:13:44.692Z,85.66
2023-04-16T18:17:47.268Z,85.15
2023-04-16T18:21:49.812Z,85.76
2023-04-16T18:25:53.669Z,85.69
2023-04-16T18:29:56.177Z,85.76
2023-04-16T18:33:58.842Z,86.20
2023-04-16T18:38:02.128Z,85.70
2023-04-16T18:42:06.338Z,85.27
2023-04-16T18:46:08.913Z,84.86
2023-04-16T18:50:11.726Z,84.27
2023-04-16T18:54:14.267Z,84.20
2023-04-16T18:58:18.112Z,84.05
2023-04-16T19:02:20.736Z,84.16
2023-04-16T19:06:23.376Z,84.27
2023-04-16T19:10:26.158Z,84.74
2023-04-16T19:14:29.985Z,85.08
2023-04-16T19:18:32.642Z,85.39
2023-04-16T19:22:35.465Z,85.41
2023-04-16T19:26:37.966Z,85.33
2023-04-16T19:30:41.874Z,84.86
2023-04-16T19:34:44.560Z,84.53
2023-04-16T19:38:47.081Z,84.13
2023-04-16T19:42:49.578Z,84.04
2023-04-16T19:46:53.398Z,83.43
2023-04-16T19:50:55.982Z,83.46
2023-04-16T19:54:58.508Z,83.26
2023-04-16T19:59:02.005Z,82.95
2023-04-16T20:03:06.296Z,83.11
2023-04-16T20:07:08.940Z,83.59
2023-04-16T20:11:12.082Z,84.05
2023-04-16T20:15:14.682Z,82.90
2023-04-16T20:19:19.492Z,82.67
2023-04-16T20:23:22.101Z,81.54
2023-04-16T20:27:24.683Z,80.15
2023-04-16T20:31:27.310Z,78.77
2023-04-16T20:35:31.270Z,77.92
2023-04-16T20:39:34.300Z,78.28
2023-04-16T20:43:40.593Z,78.29
2023-04-16T20:47:44.291Z,78.60
2023-04-16T20:51:48.192Z,78.38
2023-04-16T20:55:50.740Z,78.11
2023-04-16T20:59:53.266Z,78.31
