createdAt,value
2022-12-15T00:02:35.701Z,24.63
2022-12-15T00:05:25.020Z,27.15
2022-12-15T00:08:10.450Z,29.38
2022-12-15T00:10:56.054Z,29.17
2022-12-15T00:13:42.074Z,15.48
2022-12-15T00:16:28.061Z,21.65
2022-12-15T00:19:15.421Z,26.63
2022-12-15T00:22:00.682Z,29.27
2022-12-15T00:24:49.758Z,27.67
2022-12-15T00:27:35.108Z,27.45
2022-12-15T00:30:21.037Z,23.05
2022-12-15T00:33:06.394Z,26.13
2022-12-15T00:35:51.795Z,28.08
2022-12-15T00:38:37.075Z,28.58
2022-12-15T00:41:06.749Z,24.25
2022-12-15T00:43:37.764Z,27.00
2022-12-15T00:46:26.354Z,23.45
2022-12-15T00:48:53.138Z,13.82
2022-12-15T00:51:21.034Z,25.23
2022-12-15T00:54:06.804Z,27.70
2022-12-15T00:56:58.426Z,27.20
2022-12-15T00:59:43.829Z,29.58
2022-12-15T01:02:29.282Z,24.48
2022-12-15T01:05:15.269Z,24.02
2022-12-15T01:08:03.538Z,24.95
2022-12-15T01:10:49.135Z,25.17
2022-12-15T01:13:35.083Z,24.75
2022-12-15T01:16:20.389Z,24.33
2022-12-15T01:19:11.767Z,22.90
2022-12-15T01:21:39.540Z,25.27
2022-12-15T01:24:06.900Z,22.30
2022-12-15T01:26:38.442Z,22.08
2022-12-15T01:29:08.131Z,26.05
2022-12-15T01:31:34.976Z,23.13
2022-12-15T01:34:01.878Z,28.80
2022-12-15T01:36:28.668Z,26.60
2022-12-15T01:38:55.365Z,22.40
2022-12-15T01:41:23.066Z,19.70
2022-12-15T01:43:50.088Z,22.63
2022-12-15T01:46:24.983Z,17.02
2022-12-15T01:49:24.814Z,20.58
2022-12-15T01:52:04.820Z,21.73
2022-12-15T01:54:57.881Z,21.95
2022-12-15T01:57:34.705Z,21.90
2022-12-15T02:00:07.350Z,27.75
2022-12-15T02:02:41.889Z,26.55
2022-12-15T02:05:10.666Z,23.20
2022-12-15T02:07:38.260Z,26.92
2022-12-15T02:10:12.265Z,21.98
2022-12-15T02:13:11.823Z,23.40
2022-12-15T02:16:36.797Z,25.25
2022-12-15T02:20:12.476Z,23.90
2022-12-15T02:23:35.196Z,17.67
2022-12-15T02:26:20.352Z,23.83
2022-12-15T02:29:49.323Z,22.67
2022-12-15T02:32:29.045Z,24.67
2022-12-15T02:35:26.152Z,20.30
2022-12-15T02:37:53.327Z,24.33
2022-12-15T02:40:20.158Z,20.48
2022-12-15T02:42:59.118Z,25.33
2022-12-15T02:46:17.801Z,20.92
2022-12-15T02:49:30.905Z,28.98
2022-12-15T02:53:00.420Z,20.05
2022-12-15T02:55:39.417Z,24.58
2022-12-15T02:58:19.187Z,23.00
2022-12-15T03:01:22.555Z,17.67
2022-12-15T03:03:52.787Z,22.90
2022-12-15T03:06:20.555Z,27.25
2022-12-15T03:08:51.769Z,13.57
2022-12-15T03:11:18.865Z,23.85
2022-12-15T03:13:49.793Z,26.40
2022-12-15T03:16:16.901Z,22.20
2022-12-15T03:18:43.693Z,18.58
2022-12-15T03:21:13.496Z,27.73
2022-12-15T03:23:40.331Z,27.10
2022-12-15T03:26:07.192Z,27.75
2022-12-15T03:28:40.075Z,22.63
2022-12-15T03:31:07.229Z,28.00
2022-12-15T03:33:40.199Z,29.13
2022-12-15T03:36:07.982Z,26.65
2022-12-15T03:38:34.654Z,24.27
2022-12-15T03:41:01.362Z,26.15
2022-12-15T03:43:28.401Z,26.38
2022-12-15T03:45:55.457Z,23.73
2022-12-15T03:48:22.557Z,25.17
2022-12-15T03:50:51.199Z,23.13
2022-12-15T03:53:20.374Z,26.85
2022-12-15T03:55:50.413Z,24.13
2022-12-15T03:58:19.561Z,25.63
2022-12-15T04:00:49.463Z,25.52
2022-12-15T04:03:19.335Z,21.98
2022-12-15T04:05:49.317Z,27.75
2022-12-15T04:08:26.630Z,24.60
2022-12-15T04:10:53.524Z,30.05
2022-12-15T04:13:20.339Z,26.00
2022-12-15T04:15:50.236Z,26.80
2022-12-15T04:18:19.793Z,25.73
2022-12-15T04:20:50.293Z,26.30
2022-12-15T04:23:20.288Z,15.75
2022-12-15T04:26:08.633Z,29.17
2022-12-15T04:28:54.022Z,20.90
2022-12-15T04:31:50.123Z,26.80
2022-12-15T04:34:43.254Z,24.88
2022-12-15T04:37:32.920Z,19.42
2022-12-15T04:40:19.374Z,28.88
2022-12-15T04:43:11.642Z,21.60
2022-12-15T04:45:57.044Z,31.15
2022-12-15T04:48:47.063Z,26.83
2022-12-15T04:51:34.849Z,25.02
2022-12-15T04:54:20.247Z,22.67
2022-12-15T04:57:08.090Z,29.38
2022-12-15T04:59:53.780Z,27.50
2022-12-15T05:02:39.092Z,26.02
2022-12-15T05:05:24.909Z,28.65
2022-12-15T05:08:10.548Z,31.20
2022-12-15T05:10:56.049Z,31.83
2022-12-15T05:13:41.533Z,27.27
2022-12-15T05:16:26.997Z,27.58
2022-12-15T05:19:12.666Z,31.40
2022-12-15T05:21:57.994Z,24.35
2022-12-15T05:24:43.358Z,31.08
2022-12-15T05:27:28.972Z,21.33
2022-12-15T07:16:26.979Z,35.95
2022-12-15T07:54:16.766Z,34.38
2022-12-15T07:56:43.582Z,34.53
2022-12-15T07:59:10.457Z,34.88
2022-12-15T08:01:37.412Z,36.33
2022-12-15T08:04:04.769Z,35.03
2022-12-15T08:06:31.773Z,33.63
2022-12-15T08:08:58.814Z,32.85
2022-12-15T08:11:25.935Z,35.35
2022-12-15T08:14:15.083Z,29.92
2022-12-15T08:16:40.129Z,32.95
2022-12-15T08:19:12.280Z,31.65
2022-12-15T08:21:48.675Z,34.55
2022-12-15T08:24:17.220Z,34.22
2022-12-15T08:26:49.958Z,34.75
2022-12-15T08:29:50.221Z,38.70
2022-12-15T08:32:12.870Z,35.15
2022-12-15T08:34:39.656Z,32.63
2022-12-15T08:37:06.449Z,33.50
2022-12-15T08:39:40.083Z,36.53
2022-12-15T08:42:06.865Z,38.75
2022-12-15T08:44:36.705Z,30.65
2022-12-15T08:47:03.447Z,31.75
2022-12-15T09:27:24.204Z,27.70
2022-12-15T09:29:50.989Z,23.75
2022-12-15T09:32:17.614Z,25.25
2022-12-15T09:34:44.438Z,28.90
2022-12-15T09:37:11.497Z,26.88
2022-12-15T09:39:39.119Z,27.42
2022-12-15T09:42:05.864Z,29.10
2022-12-15T09:44:36.258Z,27.13
2022-12-15T09:47:49.319Z,28.85
2022-12-15T09:50:26.205Z,26.02
2022-12-15T09:53:02.903Z,25.23
2022-12-15T09:55:34.526Z,26.63
2022-12-15T09:58:35.958Z,29.63
2022-12-15T10:01:27.827Z,21.38
2022-12-15T10:04:41.984Z,29.73
2022-12-15T10:07:27.727Z,29.45
2022-12-15T10:09:54.391Z,26.15
2022-12-15T10:12:42.014Z,30.65
2022-12-15T10:15:29.184Z,28.80
2022-12-15T10:18:32.749Z,29.95
2022-12-15T10:21:05.357Z,26.13
2022-12-15T10:23:37.088Z,27.35
2022-12-15T10:26:35.372Z,28.88
2022-12-15T10:30:05.539Z,29.67
2022-12-15T10:32:51.265Z,30.48
2022-12-15T10:35:34.170Z,24.83
2022-12-15T10:38:38.004Z,26.83
2022-12-15T10:41:21.000Z,30.45
2022-12-15T10:43:52.769Z,29.67
2022-12-15T10:46:30.545Z,27.13
2022-12-15T10:49:24.825Z,29.05
2022-12-15T10:52:00.615Z,29.48
2022-12-15T10:54:43.377Z,25.98
2022-12-15T10:57:31.568Z,26.85
2022-12-15T11:00:13.477Z,29.58
2022-12-15T11:02:42.126Z,28.95
2022-12-15T11:05:15.573Z,31.10
2022-12-15T11:08:13.151Z,22.75
2022-12-15T11:11:13.683Z,26.85
2022-12-15T11:13:41.868Z,26.90
2022-12-15T11:16:17.844Z,26.80
2022-12-15T11:19:11.797Z,25.02
2022-12-15T11:22:01.788Z,28.03
2022-12-15T11:24:58.360Z,26.27
2022-12-15T11:27:35.918Z,20.67
2022-12-15T11:30:26.240Z,23.85
2022-12-15T11:33:00.138Z,23.90
2022-12-15T11:36:24.134Z,19.45
2022-12-15T13:19:57.423Z,29.85
2022-12-15T13:25:41.391Z,26.33
2022-12-15T13:28:31.634Z,26.70
2022-12-15T13:31:16.901Z,27.08
2022-12-15T13:33:49.779Z,27.27
2022-12-15T13:36:38.402Z,32.38
2022-12-15T13:39:27.651Z,28.13
2022-12-15T13:44:59.519Z,30.58
2022-12-15T13:47:38.579Z,32.25
2022-12-15T13:50:56.340Z,35.38
2022-12-15T13:53:27.802Z,24.50
2022-12-15T13:56:23.376Z,29.33
2022-12-15T13:59:03.319Z,33.40
2022-12-15T14:01:34.917Z,27.05
2022-12-15T14:04:16.479Z,27.25
2022-12-15T14:07:02.441Z,29.98
2022-12-15T14:09:41.818Z,28.48
2022-12-15T14:12:14.201Z,27.75
2022-12-15T14:14:55.296Z,27.05
2022-12-15T14:17:23.083Z,25.30
2022-12-15T14:19:51.449Z,31.92
2022-12-15T14:22:29.721Z,32.83
2022-12-15T14:25:25.540Z,28.42
2022-12-15T14:28:44.264Z,28.63
2022-12-15T14:30:48.245Z,26.00
2022-12-15T14:33:19.291Z,25.50
2022-12-15T14:36:01.049Z,28.48
2022-12-15T14:38:56.167Z,24.10
2022-12-15T14:42:00.240Z,29.52
2022-12-15T14:44:50.743Z,23.40
2022-12-15T14:47:37.157Z,25.20
2022-12-15T14:53:16.878Z,27.37
2022-12-15T14:55:52.852Z,29.10
2022-12-15T14:59:22.397Z,31.67
2022-12-15T15:02:06.724Z,29.50
2022-12-15T15:04:34.778Z,29.70
2022-12-15T15:10:53.710Z,32.30
2022-12-15T15:13:58.345Z,32.47
2022-12-15T15:16:26.217Z,28.80
2022-12-15T15:18:56.962Z,28.77
2022-12-15T15:21:37.786Z,27.65
2022-12-15T15:24:20.746Z,30.42
2022-12-15T15:26:53.784Z,28.23
2022-12-15T15:29:41.374Z,27.80
2022-12-15T15:32:23.451Z,29.50
2022-12-15T15:34:51.142Z,33.65
2022-12-15T15:37:23.775Z,30.10
2022-12-15T15:39:55.235Z,32.35
2022-12-15T15:42:30.771Z,32.20
2022-12-15T15:44:59.272Z,31.48
2022-12-15T15:47:27.271Z,35.00
2022-12-15T15:49:59.870Z,35.40
2022-12-15T15:52:31.892Z,34.50
2022-12-15T15:54:59.507Z,49.85
2022-12-15T15:57:26.372Z,32.90
2022-12-15T15:59:53.899Z,36.85
2022-12-15T16:02:20.743Z,35.40
2022-12-15T16:04:48.004Z,39.53
2022-12-15T16:07:28.834Z,62.40
2022-12-15T16:09:56.865Z,38.70
2022-12-15T16:12:43.204Z,45.47
2022-12-15T16:15:27.380Z,93.55
2022-12-15T16:17:54.971Z,71.65
2022-12-15T16:20:32.652Z,34.95
2022-12-15T16:23:14.155Z,102.32
2022-12-15T16:25:50.842Z,43.05
2022-12-15T16:28:28.825Z,36.42
2022-12-15T16:31:01.543Z,52.88
2022-12-15T16:33:31.120Z,44.70
2022-12-15T16:35:58.269Z,43.72
2022-12-15T16:38:30.669Z,85.50
2022-12-15T16:41:17.674Z,36.97
2022-12-15T16:43:48.331Z,36.08
2022-12-15T16:46:18.393Z,40.15
2022-12-15T17:13:45.682Z,37.70
2022-12-15T17:30:16.690Z,40.37
2022-12-15T18:10:57.951Z,37.40
2022-12-15T18:13:35.531Z,36.75
2022-12-15T19:59:26.308Z,44.97
2022-12-15T20:51:37.049Z,51.20
2022-12-15T20:54:13.293Z,64.93
2022-12-15T20:56:39.961Z,55.17
2022-12-15T20:59:06.586Z,57.72
2022-12-15T21:01:37.261Z,58.78
2022-12-15T21:04:30.429Z,55.67
2022-12-15T21:06:59.652Z,58.35
2022-12-15T21:09:26.588Z,61.15
2022-12-15T21:11:55.019Z,60.05
2022-12-15T21:14:24.228Z,57.65
2022-12-15T21:16:51.385Z,59.30
2022-12-15T21:19:20.896Z,56.38
2022-12-15T21:21:55.066Z,63.08
2022-12-15T21:24:27.425Z,59.50
2022-12-15T21:26:58.041Z,57.90
2022-12-15T21:29:28.887Z,59.38
2022-12-15T21:31:58.941Z,60.08
2022-12-15T21:34:25.628Z,64.25
2022-12-15T21:36:55.221Z,59.83
2022-12-15T21:39:31.115Z,65.45
2022-12-15T21:42:16.898Z,67.32
2022-12-15T21:44:43.558Z,63.25
2022-12-15T21:47:47.382Z,60.75
2022-12-15T21:50:19.046Z,56.30
2022-12-15T21:52:55.214Z,60.47
2022-12-15T21:55:26.879Z,63.47
2022-12-15T21:57:55.649Z,65.05
2022-12-15T22:00:23.299Z,59.00
2022-12-15T22:02:53.962Z,62.20
2022-12-15T22:05:30.554Z,60.78
2022-12-15T22:08:18.083Z,63.03
2022-12-15T22:10:51.985Z,58.00
2022-12-15T22:13:23.020Z,61.67
2022-12-15T22:15:51.040Z,60.40
2022-12-15T22:18:22.518Z,61.95
2022-12-15T22:20:50.655Z,65.28
2022-12-15T22:23:20.345Z,57.95
2022-12-15T22:25:56.093Z,67.13
2022-12-15T22:28:27.566Z,63.38
2022-12-15T22:30:57.929Z,58.92
2022-12-15T22:33:27.914Z,60.63
2022-12-15T22:35:56.085Z,56.67
2022-12-15T22:38:23.935Z,57.55
2022-12-15T22:40:57.020Z,75.43
2022-12-15T22:43:39.929Z,67.72
2022-12-15T22:46:13.437Z,66.28
2022-12-15T22:48:48.885Z,61.20
2022-12-15T22:51:18.645Z,58.83
2022-12-15T22:53:48.550Z,58.05
2022-12-15T22:56:24.768Z,56.50
2022-12-15T22:59:03.415Z,65.03
2022-12-15T23:01:30.401Z,63.58
2022-12-15T23:03:57.638Z,64.53
2022-12-15T23:06:27.540Z,65.85
2022-12-15T23:08:56.266Z,66.47
2022-12-15T23:11:39.600Z,68.25
2022-12-15T23:14:15.135Z,65.47
2022-12-15T23:16:48.406Z,59.00
2022-12-15T23:19:23.793Z,66.00
2022-12-15T23:21:51.597Z,66.28
2022-12-15T23:24:18.876Z,74.55
2022-12-15T23:26:48.681Z,62.92
2022-12-15T23:29:18.052Z,62.15
2022-12-15T23:31:52.203Z,66.93
2022-12-15T23:34:18.880Z,68.72
2022-12-15T23:36:49.129Z,67.05
2022-12-15T23:39:15.731Z,65.38
2022-12-15T23:41:42.407Z,67.57
2022-12-15T23:44:09.032Z,63.70
2022-12-15T23:46:35.683Z,62.80
2022-12-15T23:49:02.297Z,62.03
2022-12-15T23:51:29.047Z,66.28
2022-12-15T23:53:55.614Z,63.30
2022-12-15T23:56:25.992Z,60.70
2022-12-15T23:58:59.263Z,70.40
