createdAt,value
2023-02-02T00:00:20.889Z,22.36
2023-02-02T00:01:20.880Z,22.39
2023-02-02T00:02:20.988Z,22.37
2023-02-02T00:03:20.864Z,22.36
2023-02-02T00:54:51.550Z,22.27
2023-02-02T00:55:52.475Z,22.30
2023-02-02T00:56:52.476Z,22.27
2023-02-02T00:57:52.456Z,22.27
2023-02-02T00:58:52.451Z,22.27
2023-02-02T00:59:52.443Z,22.26
2023-02-02T01:00:52.582Z,22.30
2023-02-02T01:01:52.492Z,22.26
2023-02-02T01:02:52.428Z,22.26
2023-02-02T01:03:52.402Z,22.30
2023-02-02T01:04:52.403Z,22.27
2023-02-02T01:05:52.394Z,22.26
2023-02-02T01:06:52.400Z,22.24
2023-02-02T01:07:52.375Z,22.24
2023-02-02T01:08:52.365Z,22.26
2023-02-02T01:09:52.389Z,22.26
2023-02-02T01:10:52.367Z,22.20
2023-02-02T01:11:52.337Z,22.26
2023-02-02T01:12:52.341Z,22.26
2023-02-02T01:13:52.325Z,22.23
2023-02-02T01:14:52.308Z,22.23
2023-02-02T01:15:52.307Z,22.23
2023-02-02T01:16:52.290Z,22.23
2023-02-02T01:17:52.284Z,22.24
2023-02-02T01:18:52.267Z,22.21
2023-02-02T01:19:52.262Z,22.21
2023-02-02T01:20:52.261Z,22.23
2023-02-02T01:21:52.663Z,22.24
2023-02-02T01:22:52.241Z,22.23
2023-02-02T01:23:52.231Z,22.24
2023-02-02T01:24:52.217Z,22.23
2023-02-02T01:25:52.210Z,22.21
2023-02-02T01:26:52.325Z,22.24
2023-02-02T01:27:52.189Z,22.23
2023-02-02T01:28:52.214Z,22.21
2023-02-02T01:29:52.180Z,22.21
2023-02-02T01:30:52.237Z,22.26
2023-02-02T01:31:52.267Z,22.21
2023-02-02T01:32:52.152Z,22.18
2023-02-02T01:33:52.138Z,22.26
2023-02-02T01:34:52.130Z,22.21
2023-02-02T01:35:52.118Z,22.26
2023-02-02T01:36:52.108Z,22.21
2023-02-02T01:37:52.105Z,22.21
2023-02-02T01:38:52.088Z,22.18
2023-02-02T01:39:52.088Z,22.23
2023-02-02T01:40:52.065Z,22.22
2023-02-02T01:41:52.074Z,22.21
2023-02-02T01:42:52.092Z,22.22
2023-02-02T01:43:52.045Z,22.18
2023-02-02T01:44:52.045Z,22.18
2023-02-02T01:45:52.080Z,22.22
2023-02-02T01:46:52.020Z,22.20
2023-02-02T01:47:52.007Z,22.24
2023-02-02T01:48:52.011Z,22.19
2023-02-02T01:49:51.995Z,22.21
2023-02-02T01:50:51.982Z,22.23
2023-02-02T01:51:51.982Z,22.19
2023-02-02T01:52:51.969Z,22.19
2023-02-02T01:53:51.953Z,22.25
2023-02-02T01:54:51.953Z,22.19
2023-02-02T01:55:51.936Z,22.19
2023-02-02T01:56:51.922Z,22.16
2023-02-02T01:57:51.912Z,22.19
2023-02-02T01:58:51.927Z,22.21
2023-02-02T01:59:51.911Z,22.24
2023-02-02T02:00:51.891Z,22.21
2023-02-02T02:01:51.882Z,22.21
2023-02-02T02:02:51.869Z,22.16
2023-02-02T02:03:51.858Z,22.18
2023-02-02T02:04:51.856Z,22.27
2023-02-02T02:05:51.940Z,22.19
2023-02-02T02:06:51.842Z,22.19
2023-02-02T02:07:51.829Z,22.21
2023-02-02T02:08:51.813Z,22.19
2023-02-02T02:09:51.808Z,22.15
2023-02-02T02:10:51.796Z,22.19
2023-02-02T02:11:51.788Z,22.18
2023-02-02T02:12:51.776Z,22.21
2023-02-02T02:13:51.767Z,22.15
2023-02-02T02:14:51.793Z,22.22
2023-02-02T02:15:51.747Z,22.18
2023-02-02T02:16:51.819Z,22.19
2023-02-02T02:17:51.732Z,22.21
2023-02-02T02:18:51.734Z,22.19
2023-02-02T02:19:51.715Z,22.19
2023-02-02T02:20:51.710Z,22.13
2023-02-02T02:21:51.695Z,22.18
2023-02-02T02:22:51.679Z,22.18
2023-02-02T02:23:51.670Z,22.18
2023-02-02T02:24:51.694Z,22.21
2023-02-02T02:25:51.654Z,22.18
2023-02-02T02:26:51.685Z,22.18
2023-02-02T02:27:51.639Z,22.19
2023-02-02T02:28:51.634Z,22.15
2023-02-02T02:29:51.614Z,22.21
2023-02-02T02:30:51.699Z,22.13
2023-02-02T02:31:51.706Z,22.21
2023-02-02T02:32:51.599Z,22.16
2023-02-02T02:33:51.578Z,22.15
2023-02-02T02:34:51.570Z,22.19
2023-02-02T02:35:51.567Z,22.15
2023-02-02T02:36:51.556Z,22.18
2023-02-02T02:37:51.547Z,22.13
2023-02-02T02:38:51.533Z,22.15
2023-02-02T02:39:51.526Z,22.18
2023-02-02T02:40:51.511Z,22.18
2023-02-02T02:41:51.503Z,22.12
2023-02-02T02:42:51.493Z,22.19
2023-02-02T02:43:51.492Z,22.18
2023-02-02T02:44:51.470Z,22.16
2023-02-02T02:45:51.521Z,22.16
2023-02-02T02:46:51.480Z,22.16
2023-02-02T02:47:51.451Z,22.15
2023-02-02T02:48:51.443Z,22.16
2023-02-02T02:49:51.440Z,22.15
2023-02-02T02:50:51.433Z,22.19
2023-02-02T02:51:51.411Z,22.12
2023-02-02T02:52:51.409Z,22.16
2023-02-02T02:53:51.402Z,22.13
2023-02-02T02:54:51.396Z,22.18
2023-02-02T02:55:51.382Z,22.12
2023-02-02T02:56:51.376Z,22.13
2023-02-02T02:57:52.154Z,22.16
2023-02-02T02:58:51.348Z,22.16
2023-02-02T02:59:51.337Z,22.16
2023-02-02T03:00:51.336Z,22.13
2023-02-02T03:01:51.364Z,22.13
2023-02-02T03:02:51.387Z,22.15
2023-02-02T03:03:51.309Z,22.09
2023-02-02T03:04:51.297Z,22.15
2023-02-02T03:05:51.295Z,22.16
2023-02-02T03:06:51.290Z,22.07
2023-02-02T03:07:51.271Z,22.13
2023-02-02T03:08:51.257Z,22.06
2023-02-02T03:09:51.247Z,22.09
2023-02-02T03:10:51.259Z,22.09
2023-02-02T03:11:51.237Z,22.10
2023-02-02T03:12:51.233Z,22.09
2023-02-02T03:13:51.209Z,22.07
2023-02-02T03:14:51.199Z,22.09
2023-02-02T03:15:51.237Z,22.06
2023-02-02T03:16:51.186Z,22.12
2023-02-02T03:17:51.173Z,22.12
2023-02-02T03:18:51.205Z,22.09
2023-02-02T03:19:51.159Z,22.12
2023-02-02T03:20:51.153Z,22.09
2023-02-02T03:21:51.140Z,22.13
2023-02-02T03:22:51.132Z,22.11
2023-02-02T03:23:51.117Z,22.12
2023-02-02T03:24:51.110Z,22.12
2023-02-02T03:25:51.106Z,22.11
2023-02-02T03:26:51.188Z,22.10
2023-02-02T03:27:51.092Z,22.07
2023-02-02T03:28:51.092Z,22.08
2023-02-02T03:29:51.061Z,22.06
2023-02-02T03:30:51.164Z,22.06
2023-02-02T03:31:51.057Z,22.06
2023-02-02T03:32:51.036Z,22.05
2023-02-02T03:33:51.034Z,22.10
2023-02-02T03:34:51.046Z,22.07
2023-02-02T03:35:51.005Z,22.06
2023-02-02T03:36:51.005Z,22.00
2023-02-02T03:37:50.987Z,22.07
2023-02-02T03:38:50.987Z,22.07
2023-02-02T03:39:51.689Z,22.02
2023-02-02T03:40:51.195Z,22.03
2023-02-02T03:41:51.164Z,22.02
2023-02-02T03:42:51.167Z,22.03
2023-02-02T03:43:51.147Z,22.08
2023-02-02T03:44:51.144Z,22.06
2023-02-02T03:45:51.125Z,22.06
2023-02-02T03:46:51.470Z,22.06
2023-02-02T03:47:51.109Z,22.05
2023-02-02T03:48:51.097Z,22.03
2023-02-02T03:49:51.096Z,22.05
2023-02-02T03:50:52.067Z,22.02
2023-02-02T03:51:51.069Z,22.05
2023-02-02T03:52:51.061Z,22.02
2023-02-02T03:53:51.053Z,22.00
2023-02-02T03:54:51.045Z,21.99
2023-02-02T03:55:51.039Z,22.05
2023-02-02T03:56:51.039Z,22.00
2023-02-02T03:57:51.968Z,22.02
2023-02-02T03:58:51.005Z,22.02
2023-02-02T03:59:51.000Z,22.02
2023-02-02T04:00:50.995Z,22.03
2023-02-02T04:01:51.571Z,22.02
2023-02-02T04:02:51.028Z,22.03
2023-02-02T04:03:50.969Z,22.06
2023-02-02T04:04:50.956Z,22.02
2023-02-02T04:05:50.949Z,22.00
2023-02-02T04:06:50.962Z,22.00
2023-02-02T04:07:50.927Z,22.02
2023-02-02T04:08:50.916Z,22.06
2023-02-02T04:09:50.904Z,21.97
2023-02-02T04:10:50.903Z,22.02
2023-02-02T04:11:50.903Z,22.05
2023-02-02T04:12:50.877Z,22.00
2023-02-02T04:13:50.871Z,22.07
2023-02-02T04:14:50.858Z,22.03
2023-02-02T04:15:50.857Z,22.03
2023-02-02T04:16:50.848Z,22.03
2023-02-02T04:17:50.839Z,22.05
2023-02-02T04:18:50.827Z,21.97
2023-02-02T04:19:50.812Z,22.02
2023-02-02T04:20:50.804Z,22.02
2023-02-02T04:21:50.794Z,22.02
2023-02-02T04:22:50.819Z,21.99
2023-02-02T04:23:50.783Z,22.03
2023-02-02T04:24:50.776Z,22.02
2023-02-02T04:25:50.751Z,21.97
2023-02-02T04:26:50.867Z,22.02
2023-02-02T04:27:50.934Z,22.02
2023-02-02T04:28:50.734Z,22.00
2023-02-02T04:29:50.743Z,22.02
2023-02-02T04:30:50.769Z,22.02
2023-02-02T04:31:50.786Z,22.00
2023-02-02T04:32:50.717Z,22.00
2023-02-02T04:40:50.625Z,21.99
2023-02-02T04:51:50.529Z,21.96
2023-02-02T04:54:50.514Z,21.96
2023-02-02T05:03:50.404Z,21.99
2023-02-02T05:04:50.461Z,22.00
2023-02-02T05:05:50.389Z,22.00
2023-02-02T05:06:50.381Z,21.94
2023-02-02T05:09:50.355Z,21.91
2023-02-02T05:10:50.403Z,21.98
2023-02-02T05:11:50.333Z,21.97
2023-02-02T05:12:50.332Z,21.90
2023-02-02T05:13:50.320Z,21.94
2023-02-02T05:14:50.306Z,21.97
2023-02-02T05:15:50.297Z,21.94
2023-02-02T05:17:50.292Z,21.92
2023-02-02T05:18:50.485Z,21.95
2023-02-02T05:19:50.265Z,21.94
2023-02-02T05:20:50.249Z,21.92
2023-02-02T05:21:51.280Z,21.95
2023-02-02T05:22:50.232Z,21.94
2023-02-02T05:23:50.231Z,21.94
2023-02-02T05:24:50.214Z,21.91
2023-02-02T05:25:50.202Z,21.89
2023-02-02T05:26:50.276Z,21.94
2023-02-02T05:27:50.191Z,21.94
2023-02-02T05:29:50.166Z,21.95
2023-02-02T05:30:50.193Z,21.91
2023-02-02T05:31:50.209Z,21.94
2023-02-02T05:33:50.145Z,21.92
2023-02-02T05:34:50.129Z,21.92
2023-02-02T05:35:50.116Z,21.89
2023-02-02T05:36:50.110Z,21.92
2023-02-02T05:37:50.094Z,21.85
2023-02-02T05:38:50.088Z,21.93
2023-02-02T05:39:50.078Z,21.90
2023-02-02T05:40:50.079Z,21.94
2023-02-02T05:41:50.052Z,21.97
2023-02-02T05:42:50.080Z,21.88
2023-02-02T05:43:50.040Z,21.95
2023-02-02T05:44:50.034Z,21.92
2023-02-02T05:45:50.113Z,21.95
2023-02-02T05:46:50.014Z,21.94
2023-02-02T05:47:50.005Z,21.99
2023-02-02T05:48:50.011Z,21.94
2023-02-02T05:49:49.979Z,21.94
2023-02-02T05:50:49.976Z,21.98
2023-02-02T05:51:49.964Z,21.95
2023-02-02T05:52:49.965Z,21.92
2023-02-02T05:53:49.960Z,21.94
2023-02-02T05:54:49.940Z,21.95
2023-02-02T05:55:49.943Z,21.95
2023-02-02T05:56:49.936Z,21.92
2023-02-02T05:57:49.933Z,21.89
2023-02-02T05:58:50.019Z,22.01
2023-02-02T05:59:49.898Z,21.91
2023-02-02T06:00:49.903Z,21.91
2023-02-02T06:01:49.952Z,21.91
2023-02-02T06:02:49.934Z,21.92
2023-02-02T06:03:50.082Z,21.91
2023-02-02T06:04:49.873Z,21.94
2023-02-02T06:05:50.586Z,21.89
2023-02-02T06:06:49.844Z,21.91
2023-02-02T06:07:49.860Z,21.89
2023-02-02T06:08:49.847Z,21.92
2023-02-02T06:09:49.809Z,21.95
2023-02-02T06:10:49.795Z,21.89
2023-02-02T06:11:49.779Z,21.91
2023-02-02T06:12:49.799Z,21.94
2023-02-02T06:13:49.760Z,21.97
2023-02-02T06:14:49.774Z,21.95
2023-02-02T06:15:49.818Z,21.95
2023-02-02T06:16:49.732Z,21.92
2023-02-02T06:17:49.729Z,21.95
2023-02-02T06:18:49.719Z,21.95
2023-02-02T06:19:50.481Z,21.94
2023-02-02T06:20:49.692Z,21.89
2023-02-02T06:21:49.694Z,21.95
2023-02-02T06:23:49.694Z,22.01
2023-02-02T06:24:49.664Z,22.07
2023-02-02T06:25:49.683Z,22.15
2023-02-02T06:26:49.695Z,22.25
2023-02-02T06:27:49.654Z,22.26
2023-02-02T06:28:49.638Z,22.40
2023-02-02T06:29:49.642Z,22.47
2023-02-02T06:30:50.095Z,22.50
2023-02-02T06:31:49.729Z,22.56
2023-02-02T06:33:49.580Z,22.67
2023-02-02T06:34:49.583Z,22.80
2023-02-02T06:35:49.559Z,22.82
2023-02-02T06:36:49.545Z,22.79
2023-02-02T06:37:49.534Z,22.76
2023-02-02T06:38:49.536Z,22.89
2023-02-02T06:39:49.585Z,22.85
2023-02-02T06:41:49.567Z,23.10
2023-02-02T06:42:49.552Z,23.13
2023-02-02T06:43:49.584Z,23.16
2023-02-02T06:44:49.524Z,23.27
2023-02-02T06:45:49.528Z,23.28
2023-02-02T06:46:49.548Z,23.31
2023-02-02T06:47:49.505Z,23.43
2023-02-02T06:48:49.530Z,23.43
2023-02-02T06:49:49.568Z,23.49
2023-02-02T06:50:49.474Z,23.51
2023-02-02T06:54:49.557Z,24.09
2023-02-02T06:55:50.438Z,23.87
2023-02-02T06:56:49.428Z,24.11
2023-02-02T06:59:50.343Z,24.18
2023-02-02T07:00:49.389Z,24.73
2023-02-02T07:01:49.468Z,24.77
2023-02-02T07:05:49.346Z,25.82
2023-02-02T07:06:49.340Z,26.07
2023-02-02T07:08:59.348Z,26.59
2023-02-02T07:11:13.390Z,27.31
2023-02-02T07:11:49.286Z,27.33
2023-02-02T07:13:49.263Z,27.53
2023-02-02T07:14:49.253Z,27.71
2023-02-02T07:15:49.388Z,27.93
2023-02-02T07:16:49.251Z,28.00
2023-02-02T07:17:49.228Z,28.13
2023-02-02T07:19:49.216Z,28.60
2023-02-02T07:20:49.202Z,28.65
2023-02-02T07:21:49.208Z,28.73
2023-02-02T07:22:49.186Z,28.84
2023-02-02T07:23:49.181Z,29.08
2023-02-02T07:26:49.249Z,29.39
2023-02-02T07:27:49.141Z,29.37
2023-02-02T07:29:49.125Z,29.72
2023-02-02T07:30:49.271Z,29.69
2023-02-02T07:31:49.223Z,29.79
2023-02-02T07:32:48.093Z,29.97
2023-02-02T07:33:49.089Z,30.14
2023-02-02T07:34:49.102Z,30.21
2023-02-02T07:35:49.062Z,30.18
2023-02-02T07:36:49.054Z,30.32
2023-02-02T07:37:49.045Z,30.55
2023-02-02T07:38:49.034Z,30.55
2023-02-02T07:39:49.046Z,30.52
2023-02-02T07:40:49.016Z,30.70
2023-02-02T07:41:49.014Z,30.52
2023-02-02T07:42:49.008Z,30.74
2023-02-02T07:45:48.991Z,30.97
2023-02-02T07:46:49.154Z,31.10
2023-02-02T07:47:48.960Z,31.13
2023-02-02T07:48:49.088Z,31.12
2023-02-02T07:49:48.944Z,31.10
2023-02-02T07:50:48.954Z,31.12
2023-02-02T07:51:48.923Z,31.15
2023-02-02T07:52:48.912Z,31.23
2023-02-02T07:54:48.943Z,31.32
2023-02-02T07:56:48.886Z,31.47
2023-02-02T07:57:48.884Z,31.51
2023-02-02T07:58:48.860Z,31.51
2023-02-02T07:59:48.854Z,31.49
2023-02-02T08:01:48.909Z,31.63
2023-02-02T08:02:48.912Z,31.59
2023-02-02T08:03:48.838Z,31.68
2023-02-02T08:04:48.825Z,31.63
2023-02-02T08:06:48.817Z,31.73
2023-02-02T08:08:48.793Z,31.62
2023-02-02T08:09:48.839Z,31.67
2023-02-02T08:10:48.771Z,31.69
2023-02-02T08:11:48.774Z,31.85
2023-02-02T08:13:48.735Z,31.78
2023-02-02T08:14:48.753Z,31.77
2023-02-02T08:16:48.715Z,31.84
2023-02-02T08:17:48.704Z,31.91
2023-02-02T08:18:48.691Z,31.91
2023-02-02T08:19:48.682Z,31.91
2023-02-02T08:21:48.671Z,31.90
2023-02-02T08:22:48.699Z,31.89
2023-02-02T08:23:48.667Z,31.94
2023-02-02T08:24:48.656Z,31.88
2023-02-02T08:26:48.661Z,31.92
2023-02-02T08:27:48.615Z,32.06
2023-02-02T08:28:48.604Z,32.01
2023-02-02T08:30:48.654Z,32.05
2023-02-02T08:31:48.724Z,32.08
2023-02-02T08:32:48.574Z,32.08
2023-02-02T08:33:48.566Z,32.22
2023-02-02T08:35:48.550Z,32.26
2023-02-02T08:36:48.606Z,32.32
2023-02-02T08:37:48.749Z,32.30
2023-02-02T08:38:48.578Z,32.30
2023-02-02T08:39:48.526Z,32.11
2023-02-02T08:41:48.506Z,31.67
2023-02-02T08:42:48.490Z,31.27
2023-02-02T08:43:48.504Z,30.78
2023-02-02T08:46:02.510Z,29.71
2023-02-02T08:46:03.249Z,30.02
2023-02-02T08:46:48.532Z,29.40
2023-02-02T08:47:52.030Z,29.21
2023-02-02T08:48:48.449Z,29.08
2023-02-02T08:49:48.456Z,29.29
2023-02-02T08:52:48.410Z,29.51
2023-02-02T08:53:48.735Z,29.53
2023-02-02T08:54:48.410Z,29.62
2023-02-02T08:56:48.423Z,29.71
2023-02-02T08:58:48.385Z,29.93
2023-02-02T08:59:48.382Z,30.04
2023-02-02T09:01:04.354Z,30.14
2023-02-02T09:02:48.317Z,30.27
2023-02-02T09:03:48.844Z,30.23
2023-02-02T09:05:48.298Z,30.53
2023-02-02T09:08:48.339Z,30.67
2023-02-02T09:09:48.291Z,30.83
2023-02-02T09:10:48.275Z,30.80
2023-02-02T09:11:48.266Z,30.88
2023-02-02T09:12:48.645Z,31.02
2023-02-02T09:13:48.261Z,31.07
2023-02-02T09:18:48.190Z,31.40
2023-02-02T09:19:48.210Z,31.58
2023-02-02T09:20:48.199Z,31.65
2023-02-02T09:22:48.173Z,31.81
2023-02-02T09:23:48.168Z,31.88
2023-02-02T09:24:48.155Z,32.00
2023-02-02T09:25:48.144Z,31.80
2023-02-02T09:26:48.220Z,32.06
2023-02-02T09:28:48.093Z,31.99
2023-02-02T09:29:48.121Z,32.21
2023-02-02T09:31:48.140Z,32.28
2023-02-02T09:32:48.058Z,32.37
2023-02-02T09:33:48.096Z,32.41
2023-02-02T09:34:48.041Z,32.46
2023-02-02T09:35:48.131Z,32.42
2023-02-02T09:37:48.022Z,32.64
2023-02-02T09:38:48.041Z,32.75
2023-02-02T09:39:47.996Z,32.88
2023-02-02T09:41:47.981Z,29.25
2023-02-02T09:42:48.034Z,28.89
2023-02-02T09:43:47.999Z,27.93
2023-02-02T09:44:47.965Z,27.44
2023-02-02T09:46:47.939Z,26.68
2023-02-02T09:47:48.139Z,26.76
2023-02-02T09:48:47.924Z,26.90
2023-02-02T09:49:47.914Z,26.92
2023-02-02T09:50:48.158Z,26.84
2023-02-02T09:51:47.901Z,26.66
2023-02-02T09:52:48.143Z,26.71
2023-02-02T09:53:55.105Z,26.17
2023-02-02T09:54:55.265Z,26.07
2023-02-02T09:55:48.853Z,25.98
2023-02-02T09:56:47.859Z,26.05
2023-02-02T09:57:48.143Z,25.82
2023-02-02T09:58:47.862Z,25.85
2023-02-02T09:59:48.820Z,25.53
2023-02-02T10:00:47.818Z,25.70
2023-02-02T10:01:47.807Z,25.39
2023-02-02T10:02:48.141Z,25.57
2023-02-02T10:04:47.783Z,25.87
2023-02-02T10:05:47.780Z,25.68
2023-02-02T10:06:47.764Z,25.59
2023-02-02T10:07:48.141Z,25.37
2023-02-02T10:08:47.743Z,25.37
2023-02-02T10:09:47.742Z,25.08
2023-02-02T10:10:47.737Z,25.04
2023-02-02T10:11:47.715Z,25.00
2023-02-02T10:12:48.155Z,25.42
2023-02-02T10:13:47.704Z,25.63
2023-02-02T10:14:47.764Z,25.55
2023-02-02T10:15:47.709Z,25.90
2023-02-02T10:16:47.672Z,26.15
2023-02-02T10:17:48.143Z,26.42
2023-02-02T10:20:47.675Z,27.05
2023-02-02T10:21:47.622Z,27.23
2023-02-02T10:22:47.620Z,27.42
2023-02-02T10:23:47.623Z,27.56
2023-02-02T10:24:47.662Z,27.73
2023-02-02T10:25:47.635Z,27.74
2023-02-02T10:26:47.663Z,27.96
2023-02-02T10:27:47.648Z,28.07
2023-02-02T10:28:47.562Z,28.10
2023-02-02T10:29:49.351Z,28.27
2023-02-02T10:30:47.792Z,28.18
2023-02-02T10:31:47.687Z,28.17
2023-02-02T10:32:47.658Z,28.23
2023-02-02T10:33:47.525Z,28.22
2023-02-02T10:34:47.518Z,28.19
2023-02-02T10:35:47.508Z,28.29
2023-02-02T10:36:47.501Z,28.15
2023-02-02T10:38:47.486Z,27.93
2023-02-02T10:39:47.509Z,27.95
2023-02-02T10:40:47.495Z,27.60
2023-02-02T10:42:47.531Z,27.33
2023-02-02T10:43:47.460Z,27.21
2023-02-02T10:44:47.667Z,27.15
2023-02-02T10:45:47.434Z,26.99
2023-02-02T10:46:47.438Z,26.94
2023-02-02T10:47:47.671Z,27.00
2023-02-02T10:48:47.435Z,26.99
2023-02-02T10:49:55.859Z,26.89
2023-02-02T10:50:47.394Z,26.90
2023-02-02T10:51:47.401Z,26.85
2023-02-02T10:52:47.698Z,26.68
2023-02-02T10:53:47.349Z,26.65
2023-02-02T10:54:56.395Z,26.70
2023-02-02T10:55:47.354Z,26.70
2023-02-02T10:56:47.336Z,26.74
2023-02-02T10:58:47.314Z,26.81
2023-02-02T10:59:47.322Z,26.81
2023-02-02T11:00:47.344Z,26.74
2023-02-02T11:01:47.755Z,26.76
2023-02-02T11:02:47.346Z,26.78
2023-02-02T11:04:47.330Z,26.75
2023-02-02T11:05:47.294Z,26.76
2023-02-02T11:06:47.275Z,26.72
2023-02-02T11:07:47.273Z,26.75
2023-02-02T11:08:47.705Z,26.75
2023-02-02T11:09:47.242Z,26.74
2023-02-02T11:10:47.694Z,26.72
2023-02-02T11:11:47.232Z,26.71
2023-02-02T11:12:47.199Z,26.66
2023-02-02T11:13:47.682Z,26.71
2023-02-02T11:14:47.172Z,26.75
2023-02-02T11:15:47.230Z,26.75
2023-02-02T11:16:47.259Z,26.68
2023-02-02T11:17:47.988Z,26.78
2023-02-02T11:18:47.239Z,26.73
2023-02-02T11:19:47.128Z,26.72
2023-02-02T11:20:47.156Z,26.76
2023-02-02T11:21:47.106Z,26.72
2023-02-02T11:22:47.099Z,26.69
2023-02-02T11:23:48.819Z,26.73
2023-02-02T11:24:47.088Z,26.69
2023-02-02T11:25:47.087Z,26.70
2023-02-02T11:26:47.178Z,26.70
2023-02-02T11:27:47.161Z,26.66
2023-02-02T11:28:47.180Z,26.70
2023-02-02T11:29:47.058Z,26.85
2023-02-02T11:30:47.035Z,27.01
2023-02-02T11:31:47.311Z,27.09
2023-02-02T11:32:47.016Z,27.19
2023-02-02T11:33:47.186Z,27.29
2023-02-02T11:34:47.014Z,27.32
2023-02-02T11:35:47.009Z,27.42
2023-02-02T11:36:46.984Z,27.57
2023-02-02T11:37:46.971Z,27.68
2023-02-02T11:38:47.191Z,27.81
2023-02-02T11:39:47.198Z,27.88
2023-02-02T11:40:46.973Z,27.95
2023-02-02T11:41:46.938Z,28.09
2023-02-02T11:42:46.933Z,28.24
2023-02-02T11:43:47.211Z,28.19
2023-02-02T11:44:46.941Z,28.41
2023-02-02T11:45:46.919Z,28.22
2023-02-02T11:46:47.005Z,27.66
2023-02-02T11:47:46.918Z,27.52
2023-02-02T11:48:47.199Z,26.94
2023-02-02T11:49:47.303Z,26.70
2023-02-02T11:50:46.945Z,26.37
2023-02-02T11:51:47.895Z,26.26
2023-02-02T11:52:46.883Z,26.19
2023-02-02T11:53:46.924Z,26.10
2023-02-02T11:54:46.834Z,26.04
2023-02-02T11:55:46.826Z,26.12
2023-02-02T11:56:46.846Z,25.97
2023-02-02T11:57:46.822Z,26.05
2023-02-02T11:58:46.812Z,25.59
2023-02-02T11:59:47.223Z,25.43
2023-02-02T12:00:46.768Z,25.30
2023-02-02T12:01:46.834Z,25.28
2023-02-02T12:02:46.778Z,25.25
2023-02-02T12:03:46.893Z,25.25
2023-02-02T12:05:47.737Z,25.37
2023-02-02T12:06:46.746Z,25.35
2023-02-02T12:07:46.801Z,25.30
2023-02-02T12:08:46.724Z,25.16
2023-02-02T12:09:46.737Z,25.02
2023-02-02T12:10:46.740Z,25.17
2023-02-02T12:11:46.700Z,25.40
2023-02-02T12:12:46.671Z,25.67
2023-02-02T12:13:46.691Z,25.75
2023-02-02T12:14:46.732Z,25.78
2023-02-02T12:15:46.673Z,25.88
2023-02-02T12:16:46.646Z,26.04
2023-02-02T12:17:46.727Z,26.11
2023-02-02T12:18:46.646Z,26.21
2023-02-02T12:19:46.706Z,26.19
2023-02-02T12:20:46.587Z,26.08
2023-02-02T12:21:46.596Z,25.90
2023-02-02T12:22:46.614Z,25.29
2023-02-02T12:23:46.615Z,25.71
2023-02-02T12:24:46.580Z,25.69
2023-02-02T12:25:46.546Z,25.63
2023-02-02T12:26:46.592Z,25.35
2023-02-02T12:27:46.545Z,25.27
2023-02-02T12:28:46.523Z,25.05
2023-02-02T12:29:46.522Z,25.11
2023-02-02T12:30:46.743Z,24.91
2023-02-02T12:31:46.590Z,24.80
2023-02-02T12:32:46.479Z,24.77
2023-02-02T12:33:46.485Z,24.67
2023-02-02T12:34:46.478Z,24.67
2023-02-02T12:35:46.453Z,24.68
2023-02-02T12:36:46.722Z,24.54
2023-02-02T12:37:46.438Z,24.55
2023-02-02T12:38:46.496Z,24.44
2023-02-02T12:39:46.424Z,24.33
2023-02-02T12:40:47.495Z,24.42
2023-02-02T12:41:46.518Z,24.45
2023-02-02T12:42:46.395Z,24.49
2023-02-02T12:43:46.716Z,24.56
2023-02-02T12:44:46.368Z,24.54
2023-02-02T12:45:46.423Z,24.51
2023-02-02T12:46:46.387Z,24.49
2023-02-02T12:47:46.344Z,24.44
2023-02-02T12:48:46.710Z,24.59
2023-02-02T12:49:46.711Z,24.55
2023-02-02T12:50:46.316Z,24.66
2023-02-02T12:51:46.338Z,24.68
2023-02-02T12:52:46.349Z,24.54
2023-02-02T12:53:46.313Z,24.80
2023-02-02T12:54:53.933Z,25.08
2023-02-02T12:55:46.274Z,25.18
2023-02-02T12:56:46.268Z,25.30
2023-02-02T12:57:46.262Z,25.31
2023-02-02T12:58:46.733Z,25.54
2023-02-02T12:59:46.275Z,25.49
2023-02-02T13:00:46.811Z,25.54
2023-02-02T13:01:46.224Z,25.63
2023-02-02T13:02:46.230Z,25.71
2023-02-02T13:03:46.655Z,25.76
2023-02-02T13:04:46.188Z,26.23
2023-02-02T13:05:46.229Z,26.29
2023-02-02T13:06:46.184Z,26.15
2023-02-02T13:07:46.175Z,26.43
2023-02-02T13:08:46.162Z,26.76
2023-02-02T13:09:46.147Z,27.13
2023-02-02T13:10:46.246Z,27.19
2023-02-02T13:11:46.145Z,27.43
2023-02-02T13:12:46.222Z,27.62
2023-02-02T13:13:46.110Z,27.78
2023-02-02T13:14:46.098Z,28.18
2023-02-02T13:15:46.226Z,28.11
2023-02-02T13:16:46.158Z,28.27
2023-02-02T13:17:46.071Z,28.34
2023-02-02T13:18:46.062Z,28.40
2023-02-02T13:19:46.063Z,28.64
2023-02-02T13:20:46.042Z,28.79
2023-02-02T13:21:46.041Z,28.79
2023-02-02T13:22:46.031Z,29.02
2023-02-02T13:23:46.029Z,28.94
2023-02-02T13:24:46.011Z,29.15
2023-02-02T13:25:46.004Z,29.13
2023-02-02T13:26:46.194Z,29.34
2023-02-02T13:27:45.981Z,29.42
2023-02-02T13:28:45.975Z,29.52
2023-02-02T13:29:47.949Z,29.55
2023-02-02T13:30:46.029Z,29.74
2023-02-02T13:31:46.080Z,29.86
2023-02-02T13:32:45.949Z,29.86
2023-02-02T13:33:45.925Z,30.06
2023-02-02T13:34:45.925Z,30.20
2023-02-02T13:35:45.910Z,30.18
2023-02-02T13:36:46.235Z,30.24
2023-02-02T13:37:45.903Z,30.25
2023-02-02T13:38:45.895Z,30.49
2023-02-02T13:39:45.885Z,30.50
2023-02-02T13:40:45.873Z,30.42
2023-02-02T13:41:45.935Z,30.58
2023-02-02T13:42:46.259Z,30.61
2023-02-02T13:43:45.849Z,30.68
2023-02-02T13:44:45.844Z,30.84
2023-02-02T13:45:45.920Z,30.81
2023-02-02T13:46:46.267Z,31.01
2023-02-02T13:47:45.807Z,30.92
2023-02-02T13:48:45.800Z,31.16
2023-02-02T13:49:45.792Z,31.34
2023-02-02T13:50:45.797Z,31.25
2023-02-02T13:51:46.743Z,31.32
2023-02-02T13:52:45.765Z,30.91
2023-02-02T13:53:45.755Z,30.25
2023-02-02T13:54:45.938Z,29.41
2023-02-02T13:55:45.748Z,28.82
2023-02-02T13:56:45.784Z,28.52
2023-02-02T13:57:45.718Z,27.82
2023-02-02T13:58:45.766Z,27.88
2023-02-02T13:59:45.726Z,28.00
2023-02-02T14:00:45.704Z,27.13
2023-02-02T14:01:45.829Z,27.77
2023-02-02T14:02:45.728Z,27.75
2023-02-02T14:03:45.664Z,27.58
2023-02-02T14:04:45.670Z,26.95
2023-02-02T14:05:45.653Z,26.17
2023-02-02T14:06:45.769Z,25.76
2023-02-02T14:07:45.659Z,25.85
2023-02-02T14:08:45.631Z,25.57
2023-02-02T14:09:45.646Z,25.19
2023-02-02T14:10:45.625Z,25.67
2023-02-02T14:11:45.778Z,26.19
2023-02-02T14:12:45.593Z,26.66
2023-02-02T14:13:45.593Z,26.81
2023-02-02T14:14:45.624Z,26.94
2023-02-02T14:15:45.698Z,27.10
2023-02-02T14:16:45.574Z,27.37
2023-02-02T14:17:45.583Z,27.53
2023-02-02T14:18:45.549Z,27.77
2023-02-02T14:19:45.547Z,27.92
2023-02-02T14:20:45.571Z,28.10
2023-02-02T14:21:45.503Z,28.31
2023-02-02T14:22:45.620Z,28.40
2023-02-02T14:24:45.527Z,28.74
2023-02-02T14:25:45.494Z,28.85
2023-02-02T14:26:45.785Z,28.99
2023-02-02T14:27:45.462Z,29.15
2023-02-02T14:28:45.482Z,29.32
2023-02-02T14:29:46.890Z,29.15
2023-02-02T14:35:45.523Z,30.00
2023-02-02T14:37:46.070Z,30.08
2023-02-02T14:39:46.489Z,30.20
2023-02-02T14:42:46.437Z,30.36
2023-02-02T14:44:46.398Z,30.62
2023-02-02T14:52:45.332Z,28.96
2023-02-02T15:08:45.192Z,26.67
2023-02-02T15:29:44.997Z,25.75
2023-02-02T15:30:45.073Z,25.68
2023-02-02T15:31:45.210Z,25.51
2023-02-02T15:32:44.983Z,25.07
2023-02-02T15:33:44.977Z,25.22
2023-02-02T15:34:44.988Z,25.38
2023-02-02T15:35:44.944Z,25.64
2023-02-02T15:36:44.931Z,25.66
2023-02-02T15:37:44.970Z,25.69
2023-02-02T15:38:44.913Z,25.74
2023-02-02T15:39:45.300Z,25.72
2023-02-02T15:40:44.905Z,25.95
2023-02-02T15:41:44.901Z,26.26
2023-02-02T15:42:44.891Z,26.01
2023-02-02T15:43:44.875Z,25.98
2023-02-02T15:44:44.872Z,26.00
2023-02-02T15:45:44.861Z,26.19
2023-02-02T15:46:44.902Z,26.29
2023-02-02T15:47:44.847Z,26.44
2023-02-02T15:48:44.853Z,26.51
2023-02-02T15:49:44.828Z,26.76
2023-02-02T15:50:44.839Z,26.82
2023-02-02T15:51:44.808Z,26.86
2023-02-02T15:52:46.436Z,26.94
2023-02-02T15:53:44.806Z,27.01
2023-02-02T15:54:44.785Z,27.07
2023-02-02T15:55:44.800Z,27.06
2023-02-02T15:56:44.769Z,27.06
2023-02-02T15:57:44.756Z,27.09
2023-02-02T15:58:44.749Z,27.06
2023-02-02T15:59:44.748Z,27.06
2023-02-02T16:00:44.818Z,27.02
2023-02-02T16:01:44.754Z,27.04
2023-02-02T16:02:44.717Z,27.03
2023-02-02T16:03:44.706Z,27.03
2023-02-02T16:04:44.713Z,27.00
2023-02-02T16:05:44.691Z,26.99