createdAt,value
2017-05-25T00:00:24.234Z,0
2017-05-25T00:01:34.492Z,0
2017-05-25T00:02:44.750Z,0
2017-05-25T00:03:54.710Z,0
2017-05-25T00:05:04.721Z,0
2017-05-25T00:06:15.286Z,0
2017-05-25T00:07:25.552Z,0
2017-05-25T00:08:35.816Z,0
2017-05-25T00:09:45.783Z,0
2017-05-25T00:10:56.055Z,0
2017-05-25T00:12:05.898Z,0
2017-05-25T00:13:16.164Z,0
2017-05-25T00:14:26.434Z,0
2017-05-25T00:15:36.696Z,0
2017-05-25T00:16:46.956Z,0
2017-05-25T00:17:57.469Z,0
2017-05-25T00:19:07.732Z,0
2017-05-25T00:20:17.997Z,0
2017-05-25T00:21:27.634Z,0
2017-05-25T00:22:37.577Z,0
2017-05-25T00:23:47.831Z,0
2017-05-25T00:24:57.781Z,0
2017-05-25T00:26:07.733Z,0
2017-05-25T00:27:17.991Z,0
2017-05-25T00:28:28.152Z,0
2017-05-25T00:29:38.401Z,0
2017-05-25T00:30:48.034Z,0
2017-05-25T00:31:58.306Z,0
2017-05-25T00:33:07.944Z,0
2017-05-25T00:34:18.211Z,0
2017-05-25T00:35:28.729Z,0
2017-05-25T00:36:38.997Z,0
2017-05-25T00:37:48.631Z,0
2017-05-25T00:38:58.579Z,0
2017-05-25T00:40:08.529Z,0
2017-05-25T00:41:18.779Z,0
2017-05-25T00:42:29.039Z,0
2017-05-25T00:43:39.311Z,0
2017-05-25T00:44:49.581Z,0
2017-05-25T00:45:59.532Z,0
2017-05-25T00:47:09.993Z,0
2017-05-25T00:48:20.259Z,0
2017-05-25T00:49:30.531Z,0
2017-05-25T00:50:40.482Z,0
2017-05-25T00:51:50.749Z,0
2017-05-25T00:53:02.949Z,0
2017-05-25T00:54:13.213Z,0
2017-05-25T00:55:23.167Z,0
2017-05-25T00:56:33.424Z,0
2017-05-25T00:57:43.691Z,0
2017-05-25T00:58:53.841Z,0
2017-05-25T01:00:04.172Z,0
2017-05-25T01:01:14.439Z,4
2017-05-25T01:02:24.391Z,4
2017-05-25T01:03:34.658Z,4
2017-05-25T01:04:45.173Z,4
2017-05-25T01:05:55.436Z,4
2017-05-25T01:07:05.075Z,0
2017-05-25T01:08:15.340Z,0
2017-05-25T01:09:25.618Z,0
2017-05-25T01:10:36.176Z,4
2017-05-25T01:11:46.440Z,4
2017-05-25T01:12:56.699Z,4
2017-05-25T01:14:06.653Z,4
2017-05-25T01:15:16.915Z,4
2017-05-25T01:16:27.219Z,4
2017-05-25T01:17:37.487Z,4
2017-05-25T01:18:47.447Z,4
2017-05-25T01:19:57.406Z,4
2017-05-25T01:21:07.679Z,8
2017-05-25T01:22:20.248Z,4
2017-05-25T01:23:30.200Z,8
2017-05-25T01:24:40.460Z,8
2017-05-25T01:25:50.725Z,8
2017-05-25T01:27:00.985Z,12
2017-05-25T01:28:11.186Z,12
2017-05-25T01:29:20.825Z,12
2017-05-25T01:30:31.113Z,16
2017-05-25T01:31:41.061Z,12
2017-05-25T01:32:51.330Z,12
2017-05-25T01:34:01.479Z,16
2017-05-25T01:35:11.430Z,20
2017-05-25T01:36:21.381Z,20
2017-05-25T01:37:31.646Z,20
2017-05-25T01:38:41.603Z,24
2017-05-25T01:39:51.805Z,24
2017-05-25T01:41:01.759Z,28
2017-05-25T01:42:12.023Z,32
2017-05-25T01:43:22.287Z,32
2017-05-25T01:44:32.551Z,36
2017-05-25T01:45:42.752Z,36
2017-05-25T01:46:52.702Z,40
2017-05-25T01:48:02.704Z,44
2017-05-25T01:49:12.963Z,48
2017-05-25T01:50:22.600Z,48
2017-05-25T01:51:33.163Z,52
2017-05-25T01:52:43.123Z,56
2017-05-25T01:53:53.393Z,60
2017-05-25T01:55:03.682Z,64
2017-05-25T01:56:13.942Z,72
2017-05-25T01:57:24.453Z,80
2017-05-25T01:58:34.404Z,84
2017-05-25T01:59:44.672Z,88
2017-05-25T02:00:54.621Z,96
2017-05-25T02:02:04.263Z,104
2017-05-25T02:03:14.514Z,112
2017-05-25T02:04:24.778Z,116
2017-05-25T02:05:35.045Z,124
2017-05-25T02:06:45.311Z,132
2017-05-25T02:07:55.583Z,144
2017-05-25T02:09:06.155Z,152
2017-05-25T02:10:16.413Z,160
2017-05-25T02:11:26.369Z,168
2017-05-25T02:12:36.640Z,180
2017-05-25T02:13:46.905Z,188
2017-05-25T02:14:57.422Z,200
2017-05-25T02:16:07.689Z,208
2017-05-25T02:17:17.647Z,220
2017-05-25T02:18:27.604Z,224
2017-05-25T02:19:37.870Z,236
2017-05-25T02:20:47.706Z,244
2017-05-25T02:21:57.976Z,260
2017-05-25T02:23:07.927Z,280
2017-05-25T02:24:18.192Z,296
2017-05-25T02:25:27.511Z,308
2017-05-25T02:26:38.073Z,324
2017-05-25T02:27:47.707Z,340
2017-05-25T02:28:57.650Z,352
2017-05-25T02:30:07.601Z,360
2017-05-25T02:31:17.560Z,372
2017-05-25T02:32:28.067Z,384
2017-05-25T02:33:38.362Z,404
2017-05-25T02:34:48.624Z,420
2017-05-25T02:35:58.884Z,436
2017-05-25T02:37:09.146Z,448
2017-05-25T02:38:19.710Z,456
2017-05-25T02:39:29.974Z,472
2017-05-25T02:40:39.611Z,484
2017-05-25T02:41:49.562Z,496
2017-05-25T02:42:59.824Z,512
2017-05-25T02:44:12.088Z,520
2017-05-25T02:45:22.353Z,532
2017-05-25T02:46:31.986Z,544
2017-05-25T02:47:42.252Z,564
2017-05-25T02:48:52.520Z,580
2017-05-25T02:50:02.781Z,604
2017-05-25T02:51:12.419Z,628
2017-05-25T02:52:22.385Z,652
2017-05-25T02:53:32.649Z,676
2017-05-25T02:54:42.911Z,704
2017-05-25T02:55:53.237Z,728
2017-05-25T02:57:03.178Z,760
2017-05-25T02:58:12.840Z,788
2017-05-25T02:59:23.106Z,812
2017-05-25T03:00:33.373Z,832
2017-05-25T03:01:43.633Z,848
2017-05-25T03:02:53.897Z,864
2017-05-25T03:04:04.154Z,880
2017-05-25T03:05:13.793Z,896
2017-05-25T03:06:24.060Z,916
2017-05-25T03:07:34.329Z,940
2017-05-25T03:08:44.597Z,956
2017-05-25T03:09:54.865Z,976
2017-05-25T03:11:05.147Z,980
2017-05-25T03:12:15.089Z,1012
2017-05-25T03:13:25.039Z,1048
2017-05-25T03:14:35.304Z,1096
2017-05-25T03:15:45.612Z,1144
2017-05-25T03:16:55.247Z,1216
2017-05-25T03:18:05.197Z,1280
2017-05-25T03:19:14.838Z,1336
2017-05-25T03:20:25.101Z,1388
2017-05-25T03:21:35.372Z,1440
2017-05-25T03:22:45.633Z,1484
2017-05-25T03:23:55.272Z,1544
2017-05-25T03:25:04.910Z,1464
2017-05-25T03:26:14.858Z,1380
2017-05-25T03:27:25.126Z,1360
2017-05-25T03:28:34.770Z,1376
2017-05-25T03:29:45.027Z,1408
2017-05-25T03:30:54.670Z,1444
2017-05-25T03:32:04.616Z,1452
2017-05-25T03:33:13.935Z,1416
2017-05-25T03:34:23.883Z,1384
2017-05-25T03:35:34.140Z,1352
2017-05-25T03:36:44.399Z,1316
2017-05-25T03:37:54.350Z,1320
2017-05-25T03:39:04.609Z,1336
2017-05-25T03:40:14.242Z,1360
2017-05-25T03:41:24.184Z,1420
2017-05-25T03:42:34.445Z,1464
2017-05-25T03:43:44.451Z,1504
2017-05-25T03:44:54.409Z,1544
2017-05-25T03:46:04.663Z,1584
2017-05-25T03:47:14.933Z,1640
2017-05-25T03:48:24.889Z,1616
2017-05-25T03:49:35.155Z,1584
2017-05-25T03:50:45.417Z,1612
2017-05-25T03:51:55.678Z,1620
2017-05-25T03:53:05.940Z,1620
2017-05-25T03:54:16.203Z,1608
2017-05-25T03:55:26.157Z,1600
2017-05-25T03:56:36.115Z,1576
2017-05-25T03:57:46.072Z,1580
2017-05-25T03:58:56.333Z,1604
2017-05-25T04:00:06.298Z,1624
2017-05-25T04:01:16.558Z,1648
2017-05-25T04:02:26.189Z,1640
2017-05-25T04:03:36.452Z,1640
2017-05-25T04:04:46.726Z,1660
2017-05-25T04:05:56.680Z,1688
2017-05-25T04:07:06.942Z,1724
2017-05-25T04:08:17.204Z,1788
2017-05-25T04:09:27.467Z,1868
2017-05-25T04:10:37.406Z,1972
2017-05-25T04:11:47.353Z,2084
2017-05-25T04:12:57.657Z,2208
2017-05-25T04:14:07.914Z,2380
2017-05-25T04:15:17.542Z,2608
2017-05-25T04:16:27.800Z,2848
2017-05-25T04:17:38.056Z,2968
2017-05-25T04:18:48.319Z,2972
2017-05-25T04:19:58.287Z,2860
2017-05-25T04:21:08.545Z,2736
2017-05-25T04:22:18.805Z,2644
2017-05-25T04:23:29.075Z,2616
2017-05-25T04:24:39.334Z,2636
2017-05-25T04:25:49.602Z,2692
2017-05-25T04:26:59.863Z,2744
2017-05-25T04:28:10.124Z,2764
2017-05-25T04:29:20.079Z,2768
2017-05-25T04:30:30.342Z,2696
2017-05-25T04:31:40.608Z,2624
2017-05-25T04:32:50.871Z,2560
2017-05-25T04:34:01.137Z,2532
2017-05-25T04:35:10.457Z,2440
2017-05-25T04:36:20.110Z,2348
2017-05-25T04:37:30.378Z,2292
2017-05-25T04:38:40.646Z,2216
2017-05-25T04:39:50.600Z,2148
2017-05-25T04:41:00.566Z,2060
2017-05-25T04:42:10.827Z,1984
2017-05-25T04:43:20.773Z,1956
2017-05-25T04:44:30.729Z,1952
2017-05-25T04:45:40.358Z,2000
2017-05-25T04:46:50.625Z,2220
2017-05-25T04:48:00.578Z,2380
2017-05-25T04:49:10.845Z,2432
2017-05-25T04:50:20.795Z,2484
2017-05-25T04:51:31.056Z,2600
2017-05-25T04:52:41.368Z,2772
2017-05-25T04:53:51.628Z,2816
2017-05-25T04:55:01.576Z,2776
2017-05-25T04:56:11.840Z,2828
2017-05-25T04:57:21.798Z,3024
2017-05-25T04:58:35.088Z,3412
2017-05-25T04:59:45.351Z,3424
2017-05-25T05:00:55.631Z,3492
2017-05-25T05:02:05.260Z,3420
2017-05-25T05:03:14.896Z,3484
2017-05-25T05:04:25.161Z,3284
2017-05-25T05:05:34.799Z,3500
2017-05-25T05:06:45.057Z,3452
2017-05-25T05:07:55.323Z,3056
2017-05-25T05:09:05.272Z,3128
2017-05-25T05:10:15.214Z,3436
2017-05-25T05:11:25.475Z,3452
2017-05-25T05:12:35.423Z,3520
2017-05-25T05:13:45.371Z,3404
2017-05-25T05:14:55.627Z,3464
2017-05-25T05:16:05.271Z,3392
2017-05-25T05:17:15.217Z,3448
2017-05-25T05:18:24.852Z,3228
2017-05-25T05:19:35.123Z,3312
2017-05-25T05:20:45.068Z,3668
2017-05-25T05:21:55.332Z,3836
2017-05-25T05:23:05.282Z,4052
2017-05-25T05:24:15.222Z,4232
2017-05-25T05:25:25.485Z,4300
2017-05-25T05:26:35.750Z,4324
2017-05-25T05:27:46.016Z,4572
2017-05-25T05:28:56.285Z,4700
2017-05-25T05:30:05.922Z,4792
2017-05-25T05:31:16.185Z,4820
2017-05-25T05:32:26.445Z,4740
2017-05-25T05:33:36.710Z,4860
2017-05-25T05:34:46.664Z,4684
2017-05-25T05:35:56.921Z,4852
2017-05-25T05:37:07.180Z,5492
2017-05-25T05:38:17.126Z,6012
2017-05-25T05:39:27.390Z,6128
2017-05-25T05:40:37.651Z,6288
2017-05-25T05:41:47.914Z,6420
2017-05-25T05:42:58.175Z,6148
2017-05-25T05:44:07.498Z,6288
2017-05-25T05:45:17.141Z,6500
2017-05-25T05:46:27.405Z,6572
2017-05-25T05:47:37.668Z,6708
2017-05-25T05:48:47.617Z,6704
2017-05-25T05:49:57.889Z,6748
2017-05-25T05:51:08.152Z,6940
2017-05-25T05:52:18.431Z,7184
2017-05-25T05:53:28.703Z,7240
2017-05-25T05:54:38.651Z,7672
2017-05-25T05:55:48.600Z,7484
2017-05-25T05:56:58.861Z,7100
2017-05-25T05:58:08.815Z,6976
2017-05-25T05:59:18.768Z,6760
2017-05-25T06:00:28.400Z,6808
2017-05-25T06:01:38.353Z,7032
2017-05-25T06:02:48.619Z,7124
2017-05-25T06:03:58.881Z,7236
2017-05-25T06:05:08.522Z,7576
2017-05-25T06:06:18.159Z,7748
2017-05-25T06:07:28.437Z,7664
2017-05-25T06:08:38.078Z,7672
2017-05-25T06:09:48.357Z,7908
2017-05-25T06:10:58.631Z,7900
2017-05-25T06:12:08.592Z,7728
2017-05-25T06:13:18.542Z,7664
2017-05-25T06:14:28.502Z,7636
2017-05-25T06:15:38.141Z,7768
2017-05-25T06:16:48.411Z,7952
2017-05-25T06:17:58.357Z,7868
2017-05-25T06:19:08.304Z,7764
2017-05-25T06:20:18.258Z,7668
2017-05-25T06:21:28.214Z,7696
2017-05-25T06:22:38.164Z,7580
2017-05-25T06:23:48.115Z,7500
2017-05-25T06:24:58.377Z,7652
2017-05-25T06:26:08.641Z,8048
2017-05-25T06:27:18.596Z,8316
2017-05-25T06:28:28.553Z,8428
2017-05-25T06:29:38.819Z,8364
2017-05-25T06:30:48.143Z,7900
2017-05-25T06:31:58.104Z,7380
2017-05-25T06:33:08.367Z,7060
2017-05-25T06:34:18.640Z,7256
2017-05-25T06:35:28.909Z,7808
2017-05-25T06:36:39.173Z,8272
2017-05-25T06:37:49.451Z,8048
2017-05-25T06:38:59.714Z,7540
2017-05-25T06:40:09.662Z,7112
2017-05-25T06:41:19.613Z,6844
2017-05-25T06:42:29.881Z,6632
2017-05-25T06:43:40.150Z,6720
2017-05-25T06:44:50.427Z,7088
2017-05-25T06:46:00.393Z,7472
2017-05-25T06:47:10.340Z,7816
2017-05-25T06:48:19.980Z,8052
2017-05-25T06:49:30.257Z,8192
2017-05-25T06:50:39.897Z,8296
2017-05-25T06:51:50.172Z,8412
2017-05-25T06:53:00.448Z,8420
2017-05-25T06:54:09.771Z,8344
2017-05-25T06:55:20.044Z,8416
2017-05-25T06:56:30.320Z,8488
2017-05-25T06:57:40.277Z,8488
2017-05-25T06:58:50.543Z,8504
2017-05-25T07:00:00.812Z,8308
2017-05-25T07:01:16.114Z,7816
2017-05-25T07:02:26.066Z,7392
2017-05-25T07:03:36.336Z,7428
2017-05-25T07:04:46.607Z,7892
2017-05-25T07:05:56.878Z,8404
2017-05-25T07:07:07.147Z,8764
2017-05-25T07:08:16.785Z,9052
2017-05-25T07:09:26.430Z,9368
2017-05-25T07:10:36.693Z,9336
2017-05-25T07:11:46.960Z,9180
2017-05-25T07:12:57.235Z,9128
2017-05-25T07:14:07.187Z,8980
2017-05-25T07:15:17.450Z,8200
2017-05-25T07:16:27.717Z,7120
2017-05-25T07:17:37.680Z,6492
2017-05-25T07:18:47.951Z,6688
2017-05-25T07:19:58.217Z,7172
2017-05-25T07:21:08.491Z,6948
2017-05-25T07:22:18.827Z,6780
2017-05-25T07:23:28.780Z,6836
2017-05-25T07:24:39.052Z,6824
2017-05-25T07:25:49.010Z,6920
2017-05-25T07:26:59.275Z,7348
2017-05-25T07:28:09.226Z,7896
2017-05-25T07:29:19.186Z,8568
2017-05-25T07:30:29.459Z,9476
2017-05-25T07:31:39.730Z,10588
2017-05-25T07:32:49.683Z,11592
2017-05-25T07:33:59.958Z,11816
2017-05-25T07:35:09.910Z,10932
2017-05-25T07:36:20.180Z,10452
2017-05-25T07:37:30.133Z,11616
2017-05-25T07:38:39.770Z,13084
2017-05-25T07:39:49.740Z,13564
2017-05-25T07:41:00.002Z,13120
2017-05-25T07:42:09.952Z,11756
2017-05-25T07:43:20.230Z,10940
2017-05-25T07:44:30.509Z,10220
2017-05-25T07:45:40.840Z,9140
2017-05-25T07:46:51.106Z,9020
2017-05-25T07:48:01.372Z,9412
2017-05-25T07:49:11.333Z,10000
2017-05-25T07:50:21.602Z,10200
2017-05-25T07:51:31.875Z,10472
2017-05-25T07:52:41.828Z,10956
2017-05-25T07:53:51.788Z,11300
2017-05-25T07:55:02.063Z,11644
2017-05-25T07:56:12.334Z,11940
2017-05-25T07:57:22.300Z,11836
2017-05-25T07:58:32.253Z,11644
2017-05-25T07:59:42.216Z,11948
2017-05-25T08:00:52.488Z,12384
2017-05-25T08:02:02.772Z,12484
2017-05-25T08:03:12.101Z,12516
2017-05-25T08:04:22.374Z,12484
2017-05-25T08:05:32.340Z,11728
2017-05-25T08:06:42.294Z,11280
2017-05-25T08:07:51.946Z,11664
2017-05-25T08:09:01.899Z,11848
2017-05-25T08:10:11.849Z,11548
2017-05-25T08:11:21.491Z,11384
2017-05-25T08:12:31.762Z,11548
2017-05-25T08:13:41.726Z,12228
2017-05-25T08:14:51.704Z,12976
2017-05-25T08:16:01.981Z,12960
2017-05-25T08:17:12.252Z,13060
2017-05-25T08:18:22.216Z,12796
2017-05-25T08:19:32.171Z,12252
2017-05-25T08:20:42.126Z,11960
2017-05-25T08:21:52.396Z,13384
2017-05-25T08:23:02.668Z,13432
2017-05-25T08:24:12.624Z,12024
2017-05-25T08:25:22.266Z,11560
2017-05-25T08:26:32.535Z,12292
2017-05-25T08:27:42.802Z,12588
2017-05-25T08:28:53.075Z,11696
2017-05-25T08:30:03.357Z,11664
2017-05-25T08:31:13.625Z,11612
2017-05-25T08:32:23.959Z,12512
2017-05-25T08:33:34.244Z,14116
2017-05-25T08:34:44.510Z,13784
2017-05-25T08:35:54.776Z,13368
2017-05-25T08:37:05.054Z,12988
2017-05-25T08:38:15.015Z,12532
2017-05-25T08:39:25.289Z,12196
2017-05-25T08:40:35.252Z,12292
2017-05-25T08:41:45.518Z,12924
2017-05-25T08:42:55.796Z,12428
2017-05-25T08:44:06.071Z,12452
2017-05-25T08:45:16.027Z,10616
2017-05-25T08:46:25.989Z,9084
2017-05-25T08:47:36.251Z,8928
2017-05-25T08:48:46.213Z,9364
2017-05-25T08:49:56.490Z,9904
2017-05-25T08:51:06.760Z,10428
2017-05-25T08:52:16.733Z,11596
2017-05-25T08:53:27.009Z,12956
2017-05-25T08:54:37.292Z,13316
2017-05-25T08:55:47.241Z,14452
2017-05-25T08:56:57.509Z,15664
2017-05-25T08:58:07.783Z,15788
2017-05-25T08:59:18.066Z,15700
2017-05-25T09:00:28.022Z,15124
2017-05-25T09:01:38.293Z,14860
2017-05-25T09:02:48.566Z,14908
2017-05-25T09:03:58.529Z,15564
2017-05-25T09:05:08.493Z,15184
2017-05-25T09:06:18.454Z,14132
2017-05-25T09:07:28.726Z,14684
2017-05-25T09:08:38.692Z,15448
2017-05-25T09:09:48.651Z,15496
2017-05-25T09:10:58.296Z,13252
2017-05-25T09:12:08.258Z,11196
2017-05-25T09:13:18.224Z,9192
2017-05-25T09:14:27.874Z,8796
2017-05-25T09:15:38.144Z,9556
2017-05-25T09:16:48.412Z,9068
2017-05-25T09:17:58.680Z,8420
2017-05-25T09:19:08.640Z,8372
2017-05-25T09:20:18.909Z,10280
2017-05-25T09:21:29.178Z,14228
2017-05-25T09:22:39.139Z,15564
2017-05-25T09:23:49.410Z,13732
2017-05-25T09:24:59.367Z,12824
2017-05-25T09:26:09.014Z,13700
2017-05-25T09:27:19.292Z,14712
2017-05-25T09:28:29.249Z,17056
2017-05-25T09:29:39.214Z,18624
2017-05-25T09:30:49.484Z,18560
2017-05-25T09:31:59.757Z,19392
2017-05-25T09:33:10.032Z,19328
2017-05-25T09:34:19.679Z,18720
2017-05-25T09:35:29.640Z,18400
2017-05-25T09:36:39.924Z,18432
2017-05-25T09:37:50.194Z,18016
2017-05-25T09:39:00.156Z,17472
2017-05-25T09:40:10.117Z,16320
2017-05-25T09:41:20.394Z,15964
2017-05-25T09:42:30.670Z,15628
2017-05-25T09:43:40.944Z,17184
2017-05-25T09:44:50.907Z,18656
2017-05-25T09:46:01.181Z,18784
2017-05-25T09:47:11.137Z,19040
2017-05-25T09:48:21.100Z,17952
2017-05-25T09:49:30.745Z,18400
2017-05-25T09:50:41.019Z,18496
2017-05-25T09:51:50.991Z,18112
2017-05-25T09:53:01.273Z,17632
2017-05-25T09:54:11.546Z,17888
2017-05-25T09:55:21.507Z,18720
2017-05-25T09:56:31.479Z,17984
2017-05-25T09:57:41.758Z,17152
2017-05-25T09:58:52.047Z,17248
2017-05-25T10:00:02.319Z,18048
2017-05-25T10:01:11.968Z,18912
2017-05-25T10:02:21.983Z,19872
2017-05-25T10:03:31.945Z,20256
2017-05-25T10:04:42.222Z,21088
2017-05-25T10:05:52.510Z,21664
2017-05-25T10:07:02.786Z,21728
2017-05-25T10:08:12.750Z,22304
2017-05-25T10:09:22.705Z,21440
2017-05-25T10:10:32.667Z,19392
2017-05-25T10:11:42.941Z,14660
2017-05-25T10:12:52.585Z,10748
2017-05-25T10:14:02.860Z,8196
2017-05-25T10:15:12.507Z,8424
2017-05-25T10:16:22.774Z,8124
2017-05-25T10:17:33.040Z,8816
2017-05-25T10:18:43.317Z,10852
2017-05-25T10:19:52.968Z,12780
2017-05-25T10:21:03.242Z,15388
2017-05-25T10:22:13.524Z,17344
2017-05-25T10:23:23.170Z,15192
2017-05-25T10:24:33.461Z,13420
2017-05-25T10:25:43.741Z,14288
2017-05-25T10:26:54.012Z,14432
2017-05-25T10:28:03.980Z,13620
2017-05-25T10:29:13.936Z,16800
2017-05-25T10:30:23.580Z,19552
2017-05-25T10:31:33.855Z,21184
2017-05-25T10:32:44.136Z,20512
2017-05-25T10:33:54.410Z,18080
2017-05-25T10:35:04.688Z,14136
2017-05-25T10:36:14.647Z,11284
2017-05-25T10:37:24.918Z,8968
2017-05-25T10:38:34.883Z,8288
2017-05-25T10:39:45.161Z,9252
2017-05-25T10:40:55.122Z,7296
2017-05-25T10:42:05.405Z,7276
2017-05-25T10:43:15.047Z,7576
2017-05-25T10:44:25.015Z,7336
2017-05-25T10:45:35.290Z,7564
2017-05-25T10:46:45.251Z,7900
2017-05-25T10:47:55.542Z,8064
2017-05-25T10:49:05.817Z,7624
2017-05-25T10:50:16.092Z,7768
2017-05-25T10:51:25.108Z,8348
2017-05-25T10:52:35.123Z,9824
2017-05-25T10:53:45.083Z,9720
2017-05-25T10:54:55.044Z,7404
2017-05-25T10:56:04.997Z,7136
2017-05-25T10:57:14.968Z,7792
2017-05-25T10:58:25.243Z,8424
2017-05-25T10:59:35.518Z,6812
2017-05-25T11:00:45.479Z,6776
2017-05-25T11:01:55.433Z,6884
2017-05-25T11:03:05.088Z,7072
2017-05-25T11:04:15.363Z,6988
2017-05-25T11:05:25.323Z,7336
2017-05-25T11:06:35.275Z,7900
2017-05-25T11:07:45.547Z,8148
2017-05-25T11:08:55.822Z,7364
2017-05-25T11:10:06.096Z,7904
2017-05-25T11:11:16.050Z,7584
2017-05-25T11:12:25.703Z,8912
2017-05-25T11:13:35.658Z,7828
2017-05-25T11:14:45.619Z,7112
2017-05-25T11:15:55.896Z,7436
2017-05-25T11:17:05.854Z,7684
2017-05-25T11:18:16.127Z,8100
2017-05-25T11:19:25.766Z,8000
2017-05-25T11:20:35.726Z,8420
2017-05-25T11:21:45.999Z,8952
2017-05-25T11:22:56.273Z,9196
2017-05-25T11:24:05.907Z,9500
2017-05-25T11:25:15.866Z,9904
2017-05-25T11:26:25.823Z,10272
2017-05-25T11:27:36.091Z,10512
2017-05-25T11:28:46.372Z,11080
2017-05-25T11:29:56.018Z,12128
2017-05-25T11:31:06.308Z,15376
2017-05-25T11:32:15.950Z,41920
2017-05-25T11:33:25.595Z,66880
2017-05-25T11:34:35.865Z,71552
2017-05-25T11:35:46.142Z,76640
2017-05-25T11:36:56.411Z,84576
2017-05-25T11:38:06.704Z,90752
2017-05-25T11:39:16.352Z,94944
2017-05-25T11:40:26.631Z,97440
2017-05-25T11:41:36.586Z,90784
2017-05-25T11:42:46.862Z,76832
2017-05-25T11:43:56.511Z,70016
2017-05-25T11:45:06.471Z,71008
2017-05-25T11:46:16.440Z,71904
2017-05-25T11:47:26.409Z,60928
2017-05-25T11:48:36.699Z,62208
2017-05-25T11:49:46.983Z,70784
2017-05-25T11:50:57.274Z,77888
2017-05-25T11:52:07.566Z,86528
2017-05-25T11:53:17.534Z,85056
2017-05-25T11:54:27.186Z,85920
2017-05-25T11:55:36.841Z,78208
2017-05-25T11:56:46.804Z,84416
2017-05-25T11:57:57.086Z,87712
2017-05-25T11:59:07.366Z,83104
2017-05-25T12:00:17.015Z,78016
2017-05-25T12:01:26.981Z,75072
2017-05-25T12:02:36.643Z,78016
2017-05-25T12:03:46.625Z,74848
2017-05-25T12:04:56.902Z,70976
2017-05-25T12:06:06.873Z,74592
2017-05-25T12:07:17.155Z,73312
2017-05-25T12:08:27.127Z,74048
2017-05-25T12:09:37.093Z,73856
2017-05-25T12:10:46.746Z,59584
2017-05-25T12:11:57.024Z,64672
2017-05-25T12:13:06.997Z,54752
2017-05-25T12:14:17.278Z,42720
2017-05-25T12:15:27.567Z,35584
2017-05-25T12:16:37.852Z,40000
2017-05-25T12:17:47.821Z,40480
2017-05-25T12:18:58.121Z,43936
2017-05-25T12:20:07.773Z,66368
2017-05-25T12:21:18.064Z,79296
2017-05-25T12:22:28.034Z,90400
2017-05-25T12:23:38.003Z,90560
2017-05-25T12:24:48.293Z,48512
2017-05-25T12:25:58.257Z,33792
2017-05-25T12:27:08.224Z,45600
2017-05-25T12:28:18.501Z,66880
2017-05-25T12:29:28.477Z,79456
2017-05-25T12:30:38.759Z,75712
2017-05-25T12:31:48.414Z,78144
2017-05-25T12:32:58.698Z,78464
2017-05-25T12:34:08.990Z,79200
2017-05-25T12:35:18.960Z,76160
2017-05-25T12:36:28.615Z,79936
2017-05-25T12:37:38.905Z,77920
2017-05-25T12:38:49.204Z,75968
2017-05-25T12:39:59.492Z,79264
2017-05-25T12:41:09.777Z,71488
2017-05-25T12:42:19.759Z,69728
2017-05-25T12:43:30.046Z,79296
2017-05-25T12:44:40.340Z,84032
2017-05-25T12:45:50.626Z,79968
2017-05-25T12:47:00.609Z,82816
2017-05-25T12:48:09.958Z,85888
2017-05-25T12:49:20.259Z,77856
2017-05-25T12:50:30.554Z,76224
2017-05-25T12:51:40.217Z,82080
2017-05-25T12:52:50.505Z,80320
2017-05-25T12:54:00.486Z,79328
2017-05-25T12:55:10.149Z,80288
2017-05-25T12:56:20.433Z,82496
2017-05-25T12:57:30.091Z,90528
2017-05-25T12:58:40.061Z,88864
2017-05-25T12:59:50.348Z,84544
2017-05-25T13:01:00.009Z,80864
2017-05-25T13:02:09.671Z,74496
2017-05-25T13:03:19.956Z,72640
2017-05-25T13:04:29.618Z,76544
2017-05-25T13:05:39.272Z,80864
2017-05-25T13:06:49.562Z,81504
2017-05-25T13:07:59.850Z,75744
2017-05-25T13:09:10.144Z,77056
2017-05-25T13:10:20.117Z,81024
2017-05-25T13:11:30.401Z,80256
2017-05-25T13:12:40.686Z,76704
2017-05-25T13:13:50.345Z,79552
2017-05-25T13:15:00.634Z,71808
2017-05-25T13:16:10.928Z,83488
2017-05-25T13:17:20.900Z,85408
2017-05-25T13:18:31.197Z,87648
2017-05-25T13:19:41.495Z,91680
2017-05-25T13:20:51.783Z,97152
2017-05-25T13:22:02.075Z,90464
2017-05-25T13:23:12.093Z,83488
2017-05-25T13:24:22.078Z,84896
2017-05-25T13:25:32.364Z,88000
2017-05-25T13:26:42.021Z,86848
2017-05-25T13:27:51.993Z,92480
2017-05-25T13:29:01.969Z,86624
2017-05-25T13:30:11.947Z,89376
2017-05-25T13:31:22.238Z,84992
2017-05-25T13:32:32.523Z,83232
2017-05-25T13:33:42.507Z,87296
2017-05-25T13:34:52.172Z,86848
2017-05-25T13:36:02.145Z,84608
2017-05-25T13:37:12.431Z,83904
2017-05-25T13:38:22.404Z,83840
2017-05-25T13:39:32.066Z,78656
2017-05-25T13:40:42.046Z,84640
2017-05-25T13:41:52.016Z,78624
2017-05-25T13:43:02.304Z,80448
2017-05-25T13:44:11.967Z,81184
2017-05-25T13:45:22.264Z,80896
2017-05-25T13:46:32.554Z,76480
2017-05-25T13:47:42.531Z,68736
2017-05-25T13:48:52.509Z,69952
2017-05-25T13:50:02.178Z,80064
2017-05-25T13:51:12.463Z,76672
2017-05-25T13:52:22.440Z,70272
2017-05-25T13:53:32.736Z,66816
2017-05-25T13:54:43.026Z,57888
2017-05-25T13:55:52.691Z,52512
2017-05-25T13:57:02.981Z,38656
2017-05-25T13:58:12.640Z,52576
2017-05-25T13:59:22.618Z,43168
2017-05-25T14:00:32.908Z,56960
2017-05-25T14:01:42.882Z,62752
2017-05-25T14:02:52.855Z,58784
2017-05-25T14:04:02.835Z,60928
2017-05-25T14:05:12.803Z,62784
2017-05-25T14:06:23.088Z,60864
2017-05-25T14:07:32.757Z,62240
2017-05-25T14:08:43.052Z,62272
2017-05-25T14:09:53.340Z,66144
2017-05-25T14:11:03.621Z,43776
2017-05-25T14:12:13.284Z,51072
2017-05-25T14:13:23.573Z,41600
2017-05-25T14:14:33.855Z,29536
2017-05-25T14:15:44.138Z,26560
2017-05-25T14:16:54.424Z,24416
2017-05-25T14:18:04.716Z,23904
2017-05-25T14:19:14.378Z,23808
2017-05-25T14:20:24.342Z,23168
2017-05-25T14:21:34.314Z,23328
2017-05-25T14:22:44.288Z,23168
2017-05-25T14:23:54.262Z,24512
2017-05-25T14:25:04.549Z,25408
2017-05-25T14:26:14.831Z,24896
2017-05-25T14:27:24.798Z,22272
2017-05-25T14:28:34.769Z,22816
2017-05-25T14:29:45.048Z,22720
2017-05-25T14:30:55.018Z,21472
2017-05-25T14:32:05.296Z,22848
2017-05-25T14:33:15.274Z,23072
2017-05-25T14:34:24.929Z,20864
2017-05-25T14:35:35.279Z,25856
2017-05-25T14:36:45.246Z,36512
2017-05-25T14:37:55.218Z,41856
2017-05-25T14:39:05.503Z,27296
2017-05-25T14:40:14.849Z,15824
2017-05-25T14:41:24.494Z,16288
2017-05-25T14:42:34.460Z,16992
2017-05-25T14:43:44.741Z,17024
2017-05-25T14:44:54.703Z,14968
2017-05-25T14:46:04.983Z,12832
2017-05-25T14:47:15.278Z,11776
2017-05-25T14:48:25.563Z,11700
2017-05-25T14:49:35.224Z,11748
2017-05-25T14:50:45.200Z,12008
2017-05-25T14:51:55.494Z,12084
2017-05-25T14:53:05.779Z,11780
2017-05-25T14:54:16.066Z,11400
2017-05-25T14:55:26.357Z,11368
2017-05-25T14:56:36.011Z,11312
2017-05-25T14:57:46.303Z,11268
2017-05-25T14:58:56.581Z,11156
2017-05-25T15:00:06.232Z,11252
2017-05-25T15:01:16.199Z,11604
2017-05-25T15:02:26.163Z,11608
2017-05-25T15:03:36.448Z,11356
2017-05-25T15:04:46.725Z,11544
2017-05-25T15:05:56.692Z,12412
2017-05-25T15:07:06.965Z,13312
2017-05-25T15:08:16.618Z,13612
2017-05-25T15:09:26.899Z,14356
2017-05-25T15:10:36.543Z,14968
2017-05-25T15:11:46.505Z,15148
2017-05-25T15:12:56.158Z,15012
2017-05-25T15:14:06.127Z,14624
2017-05-25T15:15:15.781Z,14464
2017-05-25T15:16:25.747Z,14700
2017-05-25T15:17:36.028Z,14688
2017-05-25T15:18:45.989Z,14220
2017-05-25T15:19:56.269Z,13716
2017-05-25T15:21:06.231Z,13608
2017-05-25T15:22:16.195Z,13312
2017-05-25T15:23:26.160Z,13156
2017-05-25T15:24:36.122Z,13228
2017-05-25T15:25:46.093Z,13268
2017-05-25T15:26:56.368Z,13148
2017-05-25T15:28:06.334Z,13200
2017-05-25T15:29:16.622Z,13736
2017-05-25T15:30:26.900Z,14448
2017-05-25T15:31:36.551Z,14948
2017-05-25T15:32:46.520Z,15184