createdAt,value
2022-08-03T00:04:33.975Z,150352.47
2022-08-03T00:09:37.876Z,150380.97
2022-08-03T00:14:41.383Z,150364.13
2022-08-03T00:19:46.952Z,150348.59
2022-08-03T00:24:50.330Z,150336.97
2022-08-03T00:29:59.717Z,150329.19
2022-08-03T00:35:08.310Z,150314.91
2022-08-03T00:40:14.743Z,150283.84
2022-08-03T00:45:18.822Z,150277.41
2022-08-03T00:50:24.960Z,150282.56
2022-08-03T00:55:28.837Z,150276.09
2022-08-03T01:00:32.515Z,150274.78
2022-08-03T01:05:45.525Z,150265.72
2022-08-03T01:11:02.265Z,150255.38
2022-08-03T01:16:11.084Z,150248.94
2022-08-03T01:21:20.941Z,150243.75
2022-08-03T01:26:49.759Z,150225.66
2022-08-03T01:32:59.770Z,150206.25
2022-08-03T01:37:27.698Z,150186.84
2022-08-03T01:42:33.791Z,150204.97
2022-08-03T01:47:40.744Z,150202.38
2022-08-03T01:52:45.219Z,150166.13
2022-08-03T01:58:06.062Z,150166.13
2022-08-03T02:03:14.310Z,150185.53
2022-08-03T02:08:19.742Z,150181.69
2022-08-03T02:13:25.524Z,150148.06
2022-08-03T02:18:31.802Z,150135.09
2022-08-03T02:23:35.222Z,150119.59
2022-08-03T02:28:43.012Z,150128.66
2022-08-03T02:33:53.337Z,150120.88
2022-08-03T02:39:00.637Z,150107.94
2022-08-03T02:44:08.462Z,150098.91
2022-08-03T02:49:49.473Z,150083.41
2022-08-03T02:54:40.653Z,150092.41
2022-08-03T02:59:45.710Z,150097.59
2022-08-03T03:05:51.586Z,150101.47
2022-08-03T03:16:07.447Z,150088.53
2022-08-03T03:21:13.745Z,150102.75
2022-08-03T03:26:17.872Z,150111.81
2022-08-03T03:31:21.293Z,150119.59
2022-08-03T03:36:26.014Z,150106.66
2022-08-03T03:41:29.482Z,150126.06
2022-08-03T03:46:38.615Z,150141.56
2022-08-03T03:51:43.347Z,150163.56
2022-08-03T03:56:46.684Z,150204.97
2022-08-03T04:01:59.269Z,150216.59
2022-08-03T04:07:22.026Z,150256.72
2022-08-03T04:12:28.118Z,150255.38
2022-08-03T04:17:33.051Z,150260.56
2022-08-03T04:22:39.817Z,150290.34
2022-08-03T04:27:44.501Z,150321.41
2022-08-03T04:33:08.910Z,150355.09
2022-08-03T04:38:15.699Z,150384.81
2022-08-03T04:43:20.531Z,150357.69
2022-08-03T04:48:24.094Z,150383.53
2022-08-03T04:53:29.007Z,150457.34
2022-08-03T04:58:32.381Z,150484.53
2022-08-03T05:03:35.880Z,150509.13
2022-08-03T05:08:46.442Z,150520.78
2022-08-03T05:13:52.046Z,150506.56
2022-08-03T05:18:55.346Z,150471.56
2022-08-03T05:24:00.079Z,150527.25
2022-08-03T05:29:03.402Z,150519.47
2022-08-03T05:34:06.749Z,150481.91
2022-08-03T05:39:11.399Z,150488.41
2022-08-03T05:44:14.702Z,150568.66
2022-08-03T05:49:18.129Z,150624.38
2022-08-03T05:54:23.837Z,150684.00
2022-08-03T05:59:53.908Z,150808.34
2022-08-03T06:05:01.452Z,150921.19
2022-08-03T06:10:35.426Z,151014.50
2022-08-03T06:15:33.371Z,151712.88
2022-08-03T06:20:36.718Z,152744.63
2022-08-03T06:25:42.785Z,153576.69
2022-08-03T06:30:46.843Z,153843.06
2022-08-03T06:35:53.206Z,154254.78
2022-08-03T06:40:58.547Z,154495.47
2022-08-03T06:46:02.422Z,154814.75
2022-08-03T06:51:06.806Z,154965.28
2022-08-03T06:56:11.761Z,154963.97
2022-08-03T07:01:15.688Z,155123.84
2022-08-03T07:06:22.332Z,155351.81
2022-08-03T07:11:28.657Z,155094.97
2022-08-03T07:16:32.154Z,155471.06
2022-08-03T07:21:35.494Z,155640.25
2022-08-03T07:26:40.383Z,155703.16
2022-08-03T07:31:43.700Z,155472.41
2022-08-03T07:36:47.161Z,155413.41
2022-08-03T07:41:52.063Z,155888.16
2022-08-03T07:46:55.457Z,155861.94
2022-08-03T07:52:17.973Z,155718.91
2022-08-03T07:57:22.917Z,155704.50
2022-08-03T08:02:26.721Z,155939.31
2022-08-03T08:07:30.081Z,155999.69
2022-08-03T08:12:35.149Z,156134.91
2022-08-03T08:17:46.056Z,156024.63
2022-08-03T08:22:49.699Z,156061.34
2022-08-03T08:28:29.786Z,156239.91
2022-08-03T08:33:22.757Z,155666.47
2022-08-03T08:38:27.391Z,155410.81
2022-08-03T08:43:32.064Z,156029.88
2022-08-03T08:48:41.609Z,155838.28
2022-08-03T08:53:48.898Z,155798.94
2022-08-03T08:58:58.110Z,155604.88
2022-08-03T09:04:01.621Z,154771.56
2022-08-03T09:09:07.184Z,153816.97
2022-08-03T09:14:36.773Z,153476.22
2022-08-03T09:19:36.401Z,153777.78
2022-08-03T09:25:14.767Z,153955.44
2022-08-03T09:30:33.620Z,153618.50
2022-08-03T09:35:58.120Z,153410.94
2022-08-03T09:41:01.569Z,153370.47
2022-08-03T09:46:07.695Z,153423.97
2022-08-03T09:51:32.903Z,153636.75
2022-08-03T09:56:41.858Z,153916.28
2022-08-03T10:01:46.703Z,153911.03
2022-08-03T10:07:05.934Z,153976.34
2022-08-03T10:12:10.856Z,153901.94
2022-08-03T10:17:16.274Z,153986.78
2022-08-03T10:22:22.903Z,153746.44
2022-08-03T10:27:28.174Z,153984.19
2022-08-03T10:32:36.298Z,154146.25
2022-08-03T10:37:57.334Z,154152.75
2022-08-03T10:43:10.632Z,154474.53
2022-08-03T10:48:16.444Z,154373.81
2022-08-03T10:53:36.421Z,153858.78
2022-08-03T10:58:57.718Z,154120.09
2022-08-03T11:04:19.899Z,153882.28
2022-08-03T11:09:23.191Z,153728.16
2022-08-03T11:14:26.532Z,153568.84
2022-08-03T11:19:56.895Z,153725.50
2022-08-03T11:25:01.898Z,153708.56
2022-08-03T11:30:08.182Z,153699.41
2022-08-03T11:35:15.197Z,153988.09
2022-08-03T11:40:44.388Z,154278.31
2022-08-03T11:45:58.678Z,154356.78
2022-08-03T11:51:03.845Z,154486.28
2022-08-03T11:56:13.021Z,154546.44
2022-08-03T12:01:22.634Z,154337.16
2022-08-03T12:06:27.863Z,154303.13
2022-08-03T12:11:31.518Z,154057.41
2022-08-03T12:16:34.957Z,153841.78
2022-08-03T12:21:56.871Z,154070.47
2022-08-03T12:27:00.922Z,154267.84
2022-08-03T12:32:04.854Z,154263.94
2022-08-03T12:37:22.076Z,154142.31
2022-08-03T12:42:35.021Z,154263.94
2022-08-03T12:47:51.271Z,154207.69
2022-08-03T12:52:56.552Z,154201.19
2022-08-03T12:57:59.995Z,153955.44
2022-08-03T13:03:38.567Z,153759.53
2022-08-03T13:08:30.823Z,153630.25
2022-08-03T13:13:41.015Z,154286.16
2022-08-03T13:18:46.586Z,154568.66
2022-08-03T13:23:53.196Z,154414.31
2022-08-03T13:28:56.815Z,155169.66
2022-08-03T13:34:00.129Z,155823.84
2022-08-03T13:39:05.150Z,156436.91
2022-08-03T13:44:28.880Z,156218.91
2022-08-03T13:49:33.299Z,156287.19
2022-08-03T13:54:38.148Z,156060.06
2022-08-03T13:59:47.356Z,155977.38
2022-08-03T14:04:54.809Z,156169.00
2022-08-03T14:09:59.487Z,155767.44
2022-08-03T14:15:02.848Z,154827.84
2022-08-03T14:20:25.978Z,154088.78
2022-08-03T14:25:50.044Z,153891.44
2022-08-03T14:30:56.035Z,153775.19
2022-08-03T14:35:59.614Z,154258.69
2022-08-03T14:41:04.847Z,155169.66
2022-08-03T14:46:08.258Z,155766.16
2022-08-03T14:51:11.703Z,155738.63
2022-08-03T14:56:16.589Z,155764.84
2022-08-03T15:02:06.488Z,155488.16
2022-08-03T15:06:43.187Z,155164.44
2022-08-03T15:11:50.761Z,155114.66
2022-08-03T15:16:55.972Z,155278.44
2022-08-03T15:22:00.948Z,155476.31
2022-08-03T15:27:06.395Z,155339.97
2022-08-03T15:32:09.944Z,155334.75
2022-08-03T15:37:16.618Z,155185.38
2022-08-03T15:42:21.515Z,155046.53
2022-08-03T15:47:28.627Z,155379.34
2022-08-03T15:52:32.216Z,155250.91
2022-08-03T15:59:04.410Z,154635.41
2022-08-03T16:03:01.441Z,154228.63
2022-08-03T16:08:07.113Z,154015.53
2022-08-03T16:13:15.185Z,153749.09
2022-08-03T16:18:18.844Z,153681.13
2022-08-03T16:23:22.191Z,153516.63
2022-08-03T16:28:26.964Z,153577.97
2022-08-03T16:33:30.293Z,153540.16
2022-08-03T16:38:33.675Z,153333.97
2022-08-03T16:43:38.375Z,153317.00
2022-08-03T16:48:41.708Z,153276.50
2022-08-03T16:54:07.385Z,153229.56
2022-08-03T16:59:09.770Z,153181.34
2022-08-03T17:04:15.315Z,153122.59
2022-08-03T17:09:20.597Z,153030.06
2022-08-03T17:14:29.258Z,153014.44
2022-08-03T17:19:34.973Z,153002.66
2022-08-03T17:24:42.232Z,152976.63
2022-08-03T17:29:49.763Z,152971.44
2022-08-03T17:34:53.483Z,152912.72
2022-08-03T17:39:59.591Z,152848.88
2022-08-03T17:45:06.616Z,152792.81
2022-08-03T17:50:24.256Z,152696.41
2022-08-03T17:55:57.535Z,152686.03
2022-08-03T18:01:57.848Z,152606.53
2022-08-03T18:06:56.330Z,152567.50
2022-08-03T18:12:06.373Z,152525.84
2022-08-03T18:17:22.989Z,152473.75
2022-08-03T18:22:51.032Z,152434.69
2022-08-03T18:27:55.484Z,152390.41
2022-08-03T18:34:17.077Z,152348.81
2022-08-03T18:38:26.855Z,152244.66
2022-08-03T18:43:46.395Z,152200.44
2022-08-03T18:49:01.017Z,152158.81
2022-08-03T18:54:45.907Z,152134.09
2022-08-03T18:59:47.408Z,152075.56
2022-08-03T19:04:55.666Z,152049.53
2022-08-03T19:10:05.914Z,151971.53
2022-08-03T19:15:12.653Z,151924.75
2022-08-03T19:20:20.407Z,151909.13
2022-08-03T19:25:34.442Z,151914.34
2022-08-03T19:30:40.799Z,151776.53
2022-08-03T19:35:59.254Z,151812.97
2022-08-03T19:41:05.765Z,151784.34
2022-08-03T19:46:13.154Z,151764.84
2022-08-03T19:51:58.444Z,151757.03
2022-08-03T19:56:49.347Z,151701.19
2022-08-03T20:01:52.703Z,151693.38
2022-08-03T20:06:58.701Z,151683.00
2022-08-03T20:12:02.304Z,151664.78
2022-08-03T20:17:09.106Z,151620.63
2022-08-03T20:22:14.307Z,151633.63
2022-08-03T20:27:21.560Z,151597.28
2022-08-03T20:32:34.491Z,151544.03
2022-08-03T20:37:39.767Z,151524.53
2022-08-03T20:42:45.417Z,151503.75
2022-08-03T20:47:50.425Z,151480.34
2022-08-03T20:52:56.227Z,151503.75
2022-08-03T20:58:00.821Z,151481.63
2022-08-03T21:03:06.938Z,151440.09
2022-08-03T21:08:15.571Z,151428.41
2022-08-03T21:13:24.955Z,151437.50
2022-08-03T21:18:29.900Z,151429.72
2022-08-03T21:23:48.766Z,151392.09
2022-08-03T21:28:54.954Z,151389.50
2022-08-03T21:34:01.450Z,151376.53
2022-08-03T21:39:08.489Z,151360.94
2022-08-03T21:44:11.992Z,151307.72
2022-08-03T21:50:07.621Z,151358.34
2022-08-03T21:54:45.796Z,151349.25
2022-08-03T21:59:55.788Z,151363.53
2022-08-03T22:04:59.140Z,151347.97
2022-08-03T22:10:07.388Z,151306.44
2022-08-03T22:15:13.073Z,151298.63
2022-08-03T22:20:16.550Z,151294.75
2022-08-03T22:25:24.594Z,151271.38
2022-08-03T22:30:28.248Z,151268.78
2022-08-03T22:35:47.585Z,151251.88
2022-08-03T22:40:54.074Z,151233.72
2022-08-03T22:46:10.513Z,151231.13
2022-08-03T22:51:17.306Z,151225.97
2022-08-03T22:56:23.199Z,151207.78
2022-08-03T23:01:28.884Z,151189.59
2022-08-03T23:06:35.686Z,151192.25
2022-08-03T23:11:45.226Z,151177.94
2022-08-03T23:16:52.290Z,151194.81
2022-08-03T23:22:02.644Z,151194.81
2022-08-03T23:27:09.901Z,151135.13
2022-08-03T23:32:14.670Z,151141.63
2022-08-03T23:37:19.831Z,151141.63
2022-08-03T23:42:24.917Z,151105.34
2022-08-03T23:47:46.586Z,151127.38
2022-08-03T23:53:01.950Z,151104.03
2022-08-03T23:58:16.761Z,151056.00
