createdAt,value
2017-06-01T00:01:27.031Z,101700.27
2017-06-01T00:03:54.711Z,101700.06
2017-06-01T00:06:22.228Z,101695.45
2017-06-01T00:08:49.896Z,101697.99
2017-06-01T00:11:17.415Z,101704.42
2017-06-01T00:13:44.944Z,101700.56
2017-06-01T00:16:12.489Z,101703.78
2017-06-01T00:18:40.007Z,101696.57
2017-06-01T00:21:07.568Z,101710.95
2017-06-01T00:23:35.084Z,101713.86
2017-06-01T00:26:02.602Z,101713.16
2017-06-01T00:28:30.146Z,101716.62
2017-06-01T00:30:57.739Z,101715.56
2017-06-01T00:33:25.412Z,101712.69
2017-06-01T00:35:52.958Z,101713.96
2017-06-01T00:38:20.484Z,101712.27
2017-06-01T00:40:48.035Z,101717.45
2017-06-01T00:43:15.563Z,101717.38
2017-06-01T00:45:43.111Z,101715.61
2017-06-01T00:48:10.706Z,101722.27
2017-06-01T00:50:38.194Z,101716.11
2017-06-01T00:53:05.708Z,101711.91
2017-06-01T00:55:33.275Z,101707.73
2017-06-01T00:58:00.811Z,101715.85
2017-06-01T01:00:28.341Z,101715.16
2017-06-01T01:02:55.925Z,101710.92
2017-06-01T01:05:23.467Z,101719.98
2017-06-01T01:07:51.018Z,101711.33
2017-06-01T01:10:18.540Z,101707.32
2017-06-01T01:12:46.131Z,101710.66
2017-06-01T01:15:13.658Z,101706.84
2017-06-01T01:17:41.188Z,101698.80
2017-06-01T01:20:08.722Z,101692.73
2017-06-01T01:22:36.339Z,101690.89
2017-06-01T01:25:03.912Z,101689.39
2017-06-01T01:27:31.448Z,101687.53
2017-06-01T01:29:59.047Z,101684.00
2017-06-01T01:32:26.564Z,101686.39
2017-06-01T01:34:54.116Z,101682.52
2017-06-01T01:37:21.625Z,101685.74
2017-06-01T01:39:49.216Z,101678.84
2017-06-01T01:42:16.760Z,101683.83
2017-06-01T01:44:44.272Z,101685.52
2017-06-01T01:47:11.806Z,101686.44
2017-06-01T01:49:39.360Z,101681.02
2017-06-01T01:52:06.899Z,101688.81
2017-06-01T01:54:34.404Z,101682.88
2017-06-01T01:57:01.995Z,101689.19
2017-06-01T01:59:29.553Z,101687.17
2017-06-01T02:01:57.153Z,101690.06
2017-06-01T02:04:24.688Z,101686.38
2017-06-01T02:06:52.218Z,101692.53
2017-06-01T02:09:19.764Z,101685.14
2017-06-01T02:11:47.316Z,101681.42
2017-06-01T02:14:14.959Z,101686.70
2017-06-01T02:16:42.504Z,101687.13
2017-06-01T02:19:10.011Z,101684.87
2017-06-01T02:21:37.546Z,101689.52
2017-06-01T02:24:05.112Z,101691.17
2017-06-01T02:26:32.651Z,101688.16
2017-06-01T02:29:00.168Z,101694.80
2017-06-01T02:31:27.731Z,101693.23
2017-06-01T02:33:55.244Z,101701.66
2017-06-01T02:36:22.743Z,101702.07
2017-06-01T02:38:50.307Z,101698.82
2017-06-01T02:41:17.827Z,101704.13
2017-06-01T02:43:45.703Z,101706.00
2017-06-01T02:46:13.215Z,101703.41
2017-06-01T02:48:40.751Z,101704.05
2017-06-01T02:51:08.284Z,101701.16
2017-06-01T02:53:36.237Z,101705.47
2017-06-01T02:56:03.755Z,101698.98
2017-06-01T02:58:31.327Z,101700.48
2017-06-01T03:00:58.852Z,101705.75
2017-06-01T03:03:26.355Z,101701.16
2017-06-01T03:05:53.895Z,101713.53
2017-06-01T03:08:21.473Z,101708.20
2017-06-01T03:10:48.965Z,101702.20
2017-06-01T03:13:16.484Z,101707.83
2017-06-01T03:15:44.036Z,101711.11
2017-06-01T03:18:11.560Z,101707.56
2017-06-01T03:20:39.083Z,101700.58
2017-06-01T03:23:06.635Z,101706.02
2017-06-01T03:25:34.159Z,101707.84
2017-06-01T03:28:01.715Z,101706.27
2017-06-01T03:30:29.239Z,101708.95
2017-06-01T03:32:56.839Z,101710.27
2017-06-01T03:35:24.463Z,101710.17
2017-06-01T03:37:51.997Z,101712.32
2017-06-01T03:40:19.584Z,101706.12
2017-06-01T03:42:47.108Z,101714.59
2017-06-01T03:45:14.668Z,101709.61
2017-06-01T03:47:42.187Z,101707.23
2017-06-01T03:50:09.699Z,101709.94
2017-06-01T03:52:37.279Z,101711.70
2017-06-01T03:55:04.824Z,101711.97
2017-06-01T03:57:32.399Z,101719.53
2017-06-01T03:59:59.912Z,101718.30
2017-06-01T04:02:27.419Z,101717.08
2017-06-01T04:04:54.963Z,101716.94
2017-06-01T04:07:22.540Z,101712.33
2017-06-01T04:09:50.106Z,101710.21
2017-06-01T04:12:17.626Z,101713.06
2017-06-01T04:14:45.167Z,101717.02
2017-06-01T04:17:12.682Z,101713.73
2017-06-01T04:19:40.250Z,101714.92
2017-06-01T04:22:07.772Z,101712.61
2017-06-01T04:24:35.388Z,101718.27
2017-06-01T04:27:02.952Z,101716.55
2017-06-01T04:29:30.521Z,101717.60
2017-06-01T04:31:58.110Z,101713.41
2017-06-01T04:34:25.643Z,101713.45
2017-06-01T04:36:53.283Z,101718.45
2017-06-01T04:39:20.827Z,101720.02
2017-06-01T04:41:48.353Z,101716.39
2017-06-01T04:44:15.903Z,101711.91
2017-06-01T04:46:43.441Z,101715.73
2017-06-01T04:49:10.987Z,101719.74
2017-06-01T04:51:38.513Z,101715.08
2017-06-01T04:54:06.071Z,101719.17
2017-06-01T04:56:33.577Z,101720.63
2017-06-01T04:59:01.172Z,101718.91
2017-06-01T05:01:28.699Z,101721.06
2017-06-01T05:03:56.227Z,101724.55
2017-06-01T05:06:23.749Z,101720.23
2017-06-01T05:08:51.308Z,101719.67
2017-06-01T05:11:18.877Z,101717.42
2017-06-01T05:13:46.395Z,101721.18
2017-06-01T05:16:13.920Z,101723.86
2017-06-01T05:18:41.468Z,101726.53
2017-06-01T05:21:09.019Z,101724.94
2017-06-01T05:23:37.203Z,101728.72
2017-06-01T05:26:04.799Z,101726.72
2017-06-01T05:28:33.192Z,101733.84
2017-06-01T05:31:00.904Z,101731.10
2017-06-01T05:33:28.425Z,101731.50
2017-06-01T05:35:55.972Z,101732.13
2017-06-01T05:38:23.501Z,101734.98
2017-06-01T05:40:51.253Z,101743.87
2017-06-01T05:43:18.771Z,101740.84
2017-06-01T05:45:46.325Z,101739.20
2017-06-01T05:48:13.852Z,101738.91
2017-06-01T05:50:41.608Z,101744.09
2017-06-01T05:53:09.155Z,101740.88
2017-06-01T05:55:38.483Z,101748.10
2017-06-01T05:58:06.606Z,101744.36
2017-06-01T06:00:36.308Z,101747.67
2017-06-01T06:03:04.195Z,101739.89
2017-06-01T06:05:35.018Z,101747.12
2017-06-01T06:08:02.621Z,101747.73
2017-06-01T06:10:30.171Z,101744.83
2017-06-01T06:12:57.698Z,101748.02
2017-06-01T06:15:25.347Z,101750.88
2017-06-01T06:17:52.975Z,101748.48
2017-06-01T06:20:20.523Z,101748.44
2017-06-01T06:22:48.051Z,101754.91
2017-06-01T06:25:15.611Z,101755.38
2017-06-01T06:27:43.131Z,101760.34
2017-06-01T06:30:10.680Z,101761.30
2017-06-01T06:32:38.319Z,101761.05
2017-06-01T06:35:05.892Z,101763.37
2017-06-01T06:37:33.473Z,101754.72
2017-06-01T06:40:00.987Z,101760.59
2017-06-01T06:42:28.550Z,101760.42
2017-06-01T06:44:56.066Z,101759.91
2017-06-01T06:47:23.616Z,101759.41
2017-06-01T06:49:51.147Z,101762.11
2017-06-01T06:52:18.695Z,101762.41
2017-06-01T06:54:46.312Z,101761.63
2017-06-01T06:57:13.901Z,101762.02
2017-06-01T06:59:41.416Z,101758.89
2017-06-01T07:02:09.383Z,101759.44
2017-06-01T07:04:36.943Z,101760.25
2017-06-01T07:07:04.568Z,101752.94
2017-06-01T07:09:32.246Z,101755.56
2017-06-01T07:11:59.779Z,101759.67
2017-06-01T07:14:27.471Z,101756.57
2017-06-01T07:16:55.755Z,101760.53
2017-06-01T07:19:23.344Z,101760.52
2017-06-01T07:21:50.871Z,101765.90
2017-06-01T07:24:18.427Z,101759.13
2017-06-01T07:26:45.979Z,101759.41
2017-06-01T07:29:13.502Z,101758.07
2017-06-01T07:31:41.067Z,101760.69
2017-06-01T07:34:08.587Z,101752.38
2017-06-01T07:36:36.147Z,101757.07
2017-06-01T07:39:03.652Z,101756.95
2017-06-01T07:41:31.206Z,101753.55
2017-06-01T07:43:58.731Z,101749.29
2017-06-01T07:46:26.289Z,101750.97
2017-06-01T07:48:53.837Z,101748.74
2017-06-01T07:51:21.403Z,101753.09
2017-06-01T07:53:48.928Z,101751.31
2017-06-01T07:56:16.486Z,101756.79
2017-06-01T07:58:44.086Z,101756.28
2017-06-01T08:01:11.679Z,101759.75
2017-06-01T08:03:39.291Z,101755.37
2017-06-01T08:06:06.865Z,101755.55
2017-06-01T08:08:34.445Z,101756.70
2017-06-01T08:11:02.081Z,101753.47
2017-06-01T08:13:29.631Z,101754.25
2017-06-01T08:15:57.208Z,101753.18
2017-06-01T08:18:24.769Z,101755.67
2017-06-01T08:20:52.349Z,101757.84
2017-06-01T08:23:19.871Z,101757.44
2017-06-01T08:25:47.395Z,101760.80
2017-06-01T08:28:14.946Z,101750.36
2017-06-01T08:30:42.475Z,101757.11
2017-06-01T08:33:10.034Z,101759.56
2017-06-01T08:35:37.556Z,101750.67
2017-06-01T08:38:05.135Z,101757.43
2017-06-01T08:40:32.674Z,101752.59
2017-06-01T08:43:00.224Z,101750.62
2017-06-01T08:45:27.784Z,101745.02
2017-06-01T08:47:55.315Z,101748.36
2017-06-01T08:50:22.875Z,101745.45
2017-06-01T08:52:50.435Z,101747.08
2017-06-01T08:55:17.995Z,101743.45
2017-06-01T08:57:45.536Z,101742.05
2017-06-01T09:00:13.122Z,101740.23
2017-06-01T09:02:40.664Z,101739.42
2017-06-01T09:05:08.204Z,101732.08
2017-06-01T09:07:35.807Z,101737.17
2017-06-01T09:10:03.851Z,101732.51
2017-06-01T09:12:31.413Z,101732.34
2017-06-01T09:14:58.960Z,101732.08
2017-06-01T09:17:26.528Z,101731.83
2017-06-01T09:19:54.059Z,101731.72
2017-06-01T09:22:21.612Z,101739.63
2017-06-01T09:24:49.182Z,101736.59
2017-06-01T09:27:16.705Z,101733.59
2017-06-01T09:29:44.280Z,101732.13
2017-06-01T09:32:11.814Z,101736.81
2017-06-01T09:34:39.346Z,101734.38
2017-06-01T09:37:06.906Z,101726.34
2017-06-01T09:39:34.436Z,101727.41
2017-06-01T09:42:01.988Z,101730.27
2017-06-01T09:44:29.522Z,101730.98
2017-06-01T09:46:57.115Z,101725.29
2017-06-01T09:49:24.659Z,101725.84
2017-06-01T09:51:52.250Z,101726.42
2017-06-01T09:54:19.820Z,101721.76
2017-06-01T09:56:47.411Z,101725.13
2017-06-01T09:59:14.980Z,101713.77
2017-06-01T10:01:42.512Z,101719.38
2017-06-01T10:04:10.100Z,101726.05
2017-06-01T10:06:37.688Z,101719.17
2017-06-01T10:09:05.211Z,101716.43
2017-06-01T10:11:32.803Z,101719.36
2017-06-01T10:14:00.321Z,101711.89
2017-06-01T10:16:27.894Z,101718.97
2017-06-01T10:18:55.432Z,101711.59
2017-06-01T10:21:23.004Z,101712.39
2017-06-01T10:23:50.531Z,101709.71
2017-06-01T10:26:18.116Z,101707.86
2017-06-01T10:28:45.655Z,101703.36
2017-06-01T10:31:13.238Z,101707.70
2017-06-01T10:33:40.770Z,101701.67
2017-06-01T10:36:08.295Z,101694.00
2017-06-01T10:38:35.867Z,101698.77
2017-06-01T10:41:03.408Z,101690.22
2017-06-01T10:43:30.967Z,101683.82
2017-06-01T10:45:58.502Z,101685.72
2017-06-01T10:48:26.073Z,101683.56
2017-06-01T10:50:53.614Z,101680.91
2017-06-01T10:53:21.225Z,101678.08
2017-06-01T10:55:48.845Z,101673.08
2017-06-01T10:58:16.365Z,101675.52
2017-06-01T11:00:43.965Z,101672.43
2017-06-01T11:03:11.535Z,101670.44
2017-06-01T11:05:39.101Z,101666.99
2017-06-01T11:08:06.635Z,101670.89
2017-06-01T11:10:34.192Z,101664.53
2017-06-01T11:13:01.751Z,101666.13
2017-06-01T11:15:29.382Z,101666.22
2017-06-01T11:17:56.930Z,101663.84
2017-06-01T11:20:24.574Z,101653.11
2017-06-01T11:22:52.159Z,101653.70
2017-06-01T11:25:19.709Z,101653.27
2017-06-01T11:27:47.235Z,101652.31
2017-06-01T11:30:14.921Z,101651.53
2017-06-01T11:32:42.460Z,101648.59
2017-06-01T11:35:10.426Z,101649.91
2017-06-01T11:37:38.011Z,101642.19
2017-06-01T11:40:05.546Z,101640.33
2017-06-01T11:42:33.120Z,101636.84
2017-06-01T11:45:00.649Z,101629.19
2017-06-01T11:47:28.183Z,101624.27
2017-06-01T11:49:55.731Z,101629.51
2017-06-01T11:52:23.272Z,101625.98
2017-06-01T11:54:50.839Z,101627.31
2017-06-01T11:57:18.375Z,101627.88
2017-06-01T11:59:46.007Z,101627.59
2017-06-01T12:02:13.583Z,101628.95
2017-06-01T12:04:41.107Z,101620.58
2017-06-01T12:07:08.668Z,101617.20
2017-06-01T12:09:36.239Z,101614.03
2017-06-01T12:12:03.800Z,101603.48
2017-06-01T12:14:31.315Z,101603.75
2017-06-01T12:16:58.888Z,101597.59
2017-06-01T12:19:26.544Z,101600.23
2017-06-01T12:21:54.084Z,101593.39
2017-06-01T12:24:21.630Z,101593.58
2017-06-01T12:26:49.163Z,101590.47
2017-06-01T12:29:16.719Z,101591.36
2017-06-01T12:31:44.265Z,101584.09
2017-06-01T12:34:11.820Z,101579.34
2017-06-01T12:36:39.340Z,101582.06
2017-06-01T12:39:07.235Z,101575.84
2017-06-01T12:41:34.756Z,101575.13
2017-06-01T12:44:02.303Z,101577.21
2017-06-01T12:46:29.875Z,101570.73
2017-06-01T12:48:57.439Z,101576.53
2017-06-01T12:51:25.007Z,101573.84
2017-06-01T12:53:52.526Z,101569.25
2017-06-01T12:56:20.081Z,101568.20
2017-06-01T12:58:47.610Z,101563.09
2017-06-01T13:01:15.184Z,101571.12
2017-06-01T13:03:42.708Z,101564.01
2017-06-01T13:06:10.224Z,101562.37
2017-06-01T13:08:37.815Z,101559.88
2017-06-01T13:11:05.332Z,101565.39
2017-06-01T13:13:32.903Z,101562.34
2017-06-01T13:16:00.436Z,101560.77
2017-06-01T13:18:28.143Z,101558.71
2017-06-01T13:20:55.672Z,101564.16
2017-06-01T13:23:23.219Z,101560.58
2017-06-01T13:25:50.800Z,101551.45
2017-06-01T13:28:18.336Z,101552.64
2017-06-01T13:30:45.858Z,101557.06
2017-06-01T13:33:13.431Z,101548.45
2017-06-01T13:35:41.005Z,101552.84
2017-06-01T13:38:08.627Z,101545.14
2017-06-01T13:40:36.155Z,101552.86
2017-06-01T13:43:03.720Z,101543.94
2017-06-01T13:45:31.263Z,101543.16
2017-06-01T13:47:59.180Z,101536.14
2017-06-01T13:50:26.711Z,101534.97
2017-06-01T13:52:54.231Z,101533.73
2017-06-01T13:55:21.793Z,101535.34
2017-06-01T13:57:49.367Z,101537.36
2017-06-01T14:00:16.916Z,101525.58
2017-06-01T14:02:44.441Z,101529.03
2017-06-01T14:05:11.999Z,101530.26
2017-06-01T14:07:39.516Z,101520.82
2017-06-01T14:10:07.076Z,101525.97
2017-06-01T14:12:34.615Z,101529.02
2017-06-01T14:15:02.271Z,101525.09
2017-06-01T14:17:29.800Z,101518.36
2017-06-01T14:19:57.348Z,101514.91
2017-06-01T14:22:24.935Z,101508.41
2017-06-01T14:24:52.474Z,101503.14
2017-06-01T14:27:20.080Z,101501.72
2017-06-01T14:29:47.612Z,101500.72
2017-06-01T14:32:15.175Z,101503.00
2017-06-01T14:34:42.737Z,101499.67
2017-06-01T14:37:10.341Z,101499.14
2017-06-01T14:39:37.876Z,101501.23
2017-06-01T14:42:05.431Z,101492.09
2017-06-01T14:44:32.956Z,101493.75
2017-06-01T14:47:00.553Z,101495.23
2017-06-01T14:49:28.059Z,101490.77
2017-06-01T14:51:55.563Z,101483.23
2017-06-01T14:54:23.140Z,101486.46
2017-06-01T14:56:50.655Z,101482.08
2017-06-01T14:59:18.212Z,101481.17
2017-06-01T15:01:45.746Z,101475.83
2017-06-01T15:04:13.298Z,101475.76
2017-06-01T15:06:40.816Z,101469.89
2017-06-01T15:09:08.343Z,101477.91
2017-06-01T15:11:35.957Z,101469.36
2017-06-01T15:14:03.491Z,101468.84
2017-06-01T15:16:31.024Z,101467.69
2017-06-01T15:18:58.588Z,101463.65
2017-06-01T15:21:26.104Z,101458.59
2017-06-01T15:23:53.675Z,101457.14
2017-06-01T15:26:21.205Z,101455.30
2017-06-01T15:28:48.714Z,101460.61
2017-06-01T15:31:16.275Z,101455.73
2017-06-01T15:33:43.787Z,101463.70
2017-06-01T15:36:11.362Z,101465.28
2017-06-01T15:38:38.960Z,101460.55
2017-06-01T15:41:06.651Z,101459.89
2017-06-01T15:43:34.202Z,101450.59
2017-06-01T15:46:01.829Z,101450.72
2017-06-01T15:48:29.412Z,101449.11
2017-06-01T15:50:57.055Z,101447.84
2017-06-01T15:53:24.580Z,101445.89
2017-06-01T15:55:52.298Z,101438.20
2017-06-01T15:58:19.829Z,101442.36
2017-06-01T16:00:47.352Z,101440.52
2017-06-01T16:03:14.915Z,101438.59
2017-06-01T16:05:42.464Z,101438.44
2017-06-01T16:08:10.136Z,101436.41
2017-06-01T16:10:37.673Z,101437.89
2017-06-01T16:13:05.183Z,101429.39
2017-06-01T16:15:32.855Z,101426.02
2017-06-01T16:18:00.386Z,101431.84
2017-06-01T16:20:28.016Z,101424.55
2017-06-01T16:22:55.592Z,101430.25
2017-06-01T16:25:23.125Z,101422.22
2017-06-01T16:27:50.785Z,101417.45
2017-06-01T16:30:18.319Z,101415.06
2017-06-01T16:32:45.863Z,101410.97
2017-06-01T16:35:13.509Z,101411.23
2017-06-01T16:37:41.035Z,101406.34
2017-06-01T16:40:08.731Z,101409.41
2017-06-01T16:42:36.251Z,101406.45
2017-06-01T16:45:03.763Z,101407.57
2017-06-01T16:47:31.344Z,101403.81
2017-06-01T16:49:58.868Z,101405.38
2017-06-01T16:52:26.446Z,101393.60
2017-06-01T16:54:53.970Z,101398.06
2017-06-01T16:57:21.506Z,101400.27
2017-06-01T16:59:49.056Z,101395.85
2017-06-01T17:02:16.593Z,101393.13
2017-06-01T17:04:44.155Z,101390.19
2017-06-01T17:07:11.701Z,101389.22
2017-06-01T17:09:39.312Z,101395.71
2017-06-01T17:12:06.883Z,101392.84
2017-06-01T17:14:34.395Z,101394.55
2017-06-01T17:17:01.970Z,101385.36
2017-06-01T17:19:29.501Z,101383.34
2017-06-01T17:21:57.029Z,101383.20
2017-06-01T17:24:24.603Z,101384.88
2017-06-01T17:26:52.135Z,101379.18
2017-06-01T17:29:19.704Z,101379.76
2017-06-01T17:31:47.224Z,101382.17
2017-06-01T17:34:15.136Z,101380.72
2017-06-01T17:36:42.677Z,101372.30
2017-06-01T17:39:10.530Z,101369.78
2017-06-01T17:41:38.428Z,101380.50
2017-06-01T17:44:06.001Z,101373.62
2017-06-01T17:46:33.619Z,101374.56
2017-06-01T17:49:01.236Z,101375.66
2017-06-01T17:51:28.836Z,101372.39
2017-06-01T17:53:56.520Z,101379.52
2017-06-01T17:56:24.239Z,101375.05
2017-06-01T17:58:51.800Z,101363.40
2017-06-01T18:01:19.336Z,101366.81
2017-06-01T18:03:47.068Z,101374.86
2017-06-01T18:06:14.600Z,101369.28
2017-06-01T18:08:42.428Z,101370.33
2017-06-01T18:11:10.016Z,101373.09
2017-06-01T18:13:37.580Z,101371.55
2017-06-01T18:16:07.067Z,101365.73
2017-06-01T18:18:34.701Z,101369.34
2017-06-01T18:21:02.307Z,101374.69
2017-06-01T18:23:29.839Z,101371.64
2017-06-01T18:25:57.375Z,101374.02
2017-06-01T18:28:25.028Z,101374.55
2017-06-01T18:30:52.546Z,101377.52
2017-06-01T18:33:20.122Z,101376.08
2017-06-01T18:35:47.657Z,101381.55
2017-06-01T18:38:15.662Z,101376.56
2017-06-01T18:40:43.256Z,101377.34
2017-06-01T18:43:10.781Z,101379.20
2017-06-01T18:45:38.361Z,101377.67
2017-06-01T18:48:05.895Z,101380.06
2017-06-01T18:50:33.831Z,101381.39
2017-06-01T18:53:01.420Z,101375.77
2017-06-01T18:55:29.015Z,101371.83
2017-06-01T18:57:56.573Z,101377.09
2017-06-01T19:00:24.107Z,101370.44
2017-06-01T19:02:51.672Z,101368.69
2017-06-01T19:05:19.312Z,101368.55
2017-06-01T19:07:47.051Z,101372.40
2017-06-01T19:10:14.585Z,101373.41
2017-06-01T19:12:42.110Z,101369.61
2017-06-01T19:15:09.699Z,101373.02
2017-06-01T19:17:37.240Z,101379.54
2017-06-01T19:20:04.856Z,101373.48
2017-06-01T19:22:32.388Z,101373.55
2017-06-01T19:25:00.128Z,101371.36
2017-06-01T19:27:27.663Z,101373.59
2017-06-01T19:29:55.247Z,101380.19
2017-06-01T19:32:22.820Z,101377.44
2017-06-01T19:34:50.362Z,101375.55
2017-06-01T19:37:18.073Z,101378.27
2017-06-01T19:39:45.598Z,101373.72
2017-06-01T19:42:13.137Z,101381.64
2017-06-01T19:44:40.795Z,101382.53
2017-06-01T19:47:08.333Z,101388.18
2017-06-01T19:49:35.924Z,101387.33
2017-06-01T19:52:03.496Z,101391.81
2017-06-01T19:54:31.027Z,101392.49
2017-06-01T19:56:58.627Z,101392.17
2017-06-01T19:59:26.257Z,101397.14
2017-06-01T20:01:54.169Z,101393.37
2017-06-01T20:04:21.740Z,101396.78
2017-06-01T20:06:50.067Z,101401.81
2017-06-01T20:09:17.744Z,101406.17
2017-06-01T20:11:45.282Z,101402.61
2017-06-01T20:14:13.034Z,101404.75
2017-06-01T20:16:40.596Z,101406.39
2017-06-01T20:19:08.161Z,101408.17
2017-06-01T20:21:35.876Z,101411.70
2017-06-01T20:24:03.738Z,101403.40
2017-06-01T20:26:31.540Z,101403.05
2017-06-01T20:28:59.190Z,101404.45
2017-06-01T20:31:26.885Z,101404.05
2017-06-01T20:33:54.659Z,101407.13
2017-06-01T20:36:22.543Z,101406.52
2017-06-01T20:38:50.385Z,101403.93
2017-06-01T20:41:18.626Z,101400.84
2017-06-01T20:43:46.309Z,101410.59
2017-06-01T20:46:13.888Z,101409.40
2017-06-01T20:48:41.945Z,101406.45
2017-06-01T20:51:09.520Z,101405.14
2017-06-01T20:53:38.100Z,101403.09
2017-06-01T20:56:05.722Z,101402.61
2017-06-01T20:58:33.451Z,101410.64
2017-06-01T21:01:01.184Z,101412.63
2017-06-01T21:03:28.713Z,101405.34
2017-06-01T21:05:56.275Z,101409.69
2017-06-01T21:08:23.899Z,101417.42
2017-06-01T21:10:51.430Z,101410.18
2017-06-01T21:13:18.986Z,101408.81
2017-06-01T21:15:46.532Z,101410.75
2017-06-01T21:18:14.122Z,101412.38
2017-06-01T21:20:41.657Z,101412.20
2017-06-01T21:23:09.328Z,101409.64
2017-06-01T21:25:36.862Z,101413.66
2017-06-01T21:28:04.387Z,101408.27
2017-06-01T21:30:32.003Z,101409.87
2017-06-01T21:32:59.541Z,101411.40
2017-06-01T21:35:27.225Z,101409.23
2017-06-01T21:37:54.760Z,101407.94
2017-06-01T21:40:22.312Z,101412.04
2017-06-01T21:42:49.875Z,101402.55
2017-06-01T21:45:17.405Z,101411.80
2017-06-01T21:47:45.140Z,101403.02
2017-06-01T21:50:13.029Z,101396.36
2017-06-01T21:52:40.570Z,101398.45
2017-06-01T21:55:08.146Z,101399.22
2017-06-01T21:57:35.703Z,101398.54
2017-06-01T22:00:03.323Z,101396.11
2017-06-01T22:02:30.996Z,101398.05
2017-06-01T22:04:58.823Z,101393.45
2017-06-01T22:07:26.408Z,101393.34
2017-06-01T22:09:53.952Z,101394.64
2017-06-01T22:12:21.577Z,101389.70
2017-06-01T22:14:49.215Z,101390.47
2017-06-01T22:17:16.781Z,101389.41
2017-06-01T22:19:44.315Z,101387.81
2017-06-01T22:22:11.992Z,101382.52
2017-06-01T22:24:39.522Z,101382.44
2017-06-01T22:27:07.046Z,101382.98
2017-06-01T22:29:34.675Z,101385.56
2017-06-01T22:32:02.228Z,101387.97
2017-06-01T22:34:29.891Z,101384.41
2017-06-01T22:36:57.431Z,101380.02
2017-06-01T22:39:24.966Z,101381.45
2017-06-01T22:41:52.523Z,101379.77
2017-06-01T22:44:20.081Z,101377.45
2017-06-01T22:46:47.668Z,101379.37
2017-06-01T22:49:15.332Z,101378.63
2017-06-01T22:51:43.012Z,101378.23
2017-06-01T22:54:10.527Z,101376.06
2017-06-01T22:56:38.346Z,101374.79
2017-06-01T22:59:05.864Z,101373.55
2017-06-01T23:01:33.423Z,101376.94
2017-06-01T23:04:01.019Z,101374.94
2017-06-01T23:06:28.559Z,101376.31
2017-06-01T23:08:56.344Z,101371.95
2017-06-01T23:11:23.906Z,101372.29
2017-06-01T23:13:51.416Z,101370.61
2017-06-01T23:16:18.987Z,101365.23
2017-06-01T23:18:46.532Z,101370.87
2017-06-01T23:21:14.171Z,101368.62
2017-06-01T23:23:41.718Z,101369.78
2017-06-01T23:26:09.283Z,101358.86
2017-06-01T23:28:36.812Z,101363.73
2017-06-01T23:31:04.378Z,101353.63
2017-06-01T23:33:31.896Z,101358.50
2017-06-01T23:35:59.455Z,101358.92
2017-06-01T23:38:27.000Z,101349.83
2017-06-01T23:40:54.604Z,101342.86
2017-06-01T23:43:22.143Z,101339.25
2017-06-01T23:45:49.753Z,101337.48
2017-06-01T23:48:17.382Z,101333.48
2017-06-01T23:50:44.907Z,101329.75
2017-06-01T23:53:12.487Z,101329.64
2017-06-01T23:55:40.010Z,101331.44
2017-06-01T23:58:07.595Z,101325.27
