createdAt,value
2022-08-19T00:00:20.117Z,0.0
2022-08-19T00:05:20.141Z,0.0
2022-08-19T00:10:20.122Z,0.0
2022-08-19T00:15:17.147Z,0.0
2022-08-19T00:20:17.127Z,0.0
2022-08-19T00:25:19.025Z,0.0
2022-08-19T00:30:17.133Z,0.0
2022-08-19T00:35:20.175Z,0.0
2022-08-19T00:40:20.150Z,0.0
2022-08-19T00:45:20.138Z,0.0
2022-08-19T00:50:20.116Z,0.0
2022-08-19T00:55:22.253Z,0.0
2022-08-19T01:00:20.154Z,0.0
2022-08-19T01:05:17.129Z,0.0
2022-08-19T01:10:20.117Z,0.0
2022-08-19T01:15:20.168Z,0.0
2022-08-19T01:20:20.149Z,0.0
2022-08-19T01:25:20.156Z,0.0
2022-08-19T01:30:21.981Z,0.0
2022-08-19T01:35:17.161Z,0.0
2022-08-19T01:40:20.146Z,0.0
2022-08-19T01:45:20.124Z,0.0
2022-08-19T01:50:17.162Z,0.0
2022-08-19T01:55:17.192Z,0.0
2022-08-19T02:00:20.196Z,0.0
2022-08-19T02:05:21.896Z,0.0
2022-08-19T02:10:17.165Z,0.0
2022-08-19T02:15:20.144Z,0.0
2022-08-19T02:20:20.166Z,0.0
2022-08-19T02:25:20.134Z,0.0
2022-08-19T02:30:20.155Z,0.0
2022-08-19T02:35:20.228Z,0.0
2022-08-19T02:40:18.851Z,0.0
2022-08-19T02:45:17.231Z,0.0
2022-08-19T02:50:20.288Z,0.0
2022-08-19T02:55:20.112Z,0.0
2022-08-19T03:00:20.181Z,0.0
2022-08-19T03:05:20.155Z,0.0
2022-08-19T03:10:17.198Z,0.0
2022-08-19T03:15:22.159Z,0.0
2022-08-19T03:20:20.200Z,0.0
2022-08-19T03:25:20.140Z,0.0
2022-08-19T03:30:20.408Z,0.0
2022-08-19T03:35:17.281Z,0.0
2022-08-19T03:40:17.309Z,0.0
2022-08-19T03:45:17.217Z,0.0
2022-08-19T03:50:21.993Z,0.0
2022-08-19T03:55:20.125Z,0.0
2022-08-19T04:00:19.431Z,0.0
2022-08-19T04:05:19.446Z,0.0
2022-08-19T04:10:19.457Z,0.0
2022-08-19T04:15:19.494Z,0.0
2022-08-19T04:20:19.489Z,0.0
2022-08-19T04:25:21.184Z,0.0
2022-08-19T04:30:16.486Z,0.0
2022-08-19T04:35:23.134Z,0.0
2022-08-19T04:40:19.476Z,0.0
2022-08-19T04:45:19.474Z,0.0
2022-08-19T04:50:19.508Z,0.0
2022-08-19T04:55:19.508Z,0.0
2022-08-19T05:00:21.161Z,0.0
2022-08-19T05:05:19.481Z,0.0
2022-08-19T05:10:16.386Z,0.0
2022-08-19T05:15:19.478Z,0.0
2022-08-19T05:20:19.443Z,0.0
2022-08-19T05:25:16.474Z,0.0
2022-08-19T05:30:16.534Z,0.0
2022-08-19T05:35:18.177Z,0.0
2022-08-19T05:40:19.694Z,0.0
2022-08-19T05:45:19.453Z,0.0
2022-08-19T05:50:19.496Z,0.0
2022-08-19T05:55:19.461Z,0.0
2022-08-19T06:00:24.460Z,0.0
2022-08-19T06:05:21.226Z,0.0
2022-08-19T06:10:19.559Z,0.0
2022-08-19T06:15:19.495Z,0.0
2022-08-19T06:20:16.549Z,0.0
2022-08-19T06:25:19.546Z,0.0
2022-08-19T06:30:16.487Z,0.0
2022-08-19T06:35:19.528Z,0.0
2022-08-19T06:40:21.453Z,0.0
2022-08-19T06:45:19.553Z,0.0
2022-08-19T06:50:19.483Z,0.0
2022-08-19T06:55:19.572Z,0.0
2022-08-19T07:00:19.575Z,0.0
2022-08-19T07:05:19.494Z,0.0
2022-08-19T07:10:19.549Z,0.0
2022-08-19T07:15:18.862Z,0.0
2022-08-19T07:20:19.554Z,0.0
2022-08-19T07:25:19.492Z,0.0
2022-08-19T07:30:19.539Z,0.0
2022-08-19T07:35:19.603Z,0.0
2022-08-19T07:40:19.547Z,0.0
2022-08-19T07:45:21.401Z,0.0
2022-08-19T07:50:16.559Z,0.0
2022-08-19T07:55:40.725Z,0.0
2022-08-19T08:00:23.170Z,0.0
2022-08-19T08:05:19.637Z,0.0
2022-08-19T08:10:20.627Z,0.0
2022-08-19T08:15:19.575Z,0.0
2022-08-19T08:20:18.311Z,0.0
2022-08-19T08:25:16.543Z,0.0
2022-08-19T08:30:16.560Z,0.0
2022-08-19T08:35:16.683Z,0.0
2022-08-19T08:40:19.702Z,0.0
2022-08-19T08:45:19.534Z,0.0
2022-08-19T08:50:21.556Z,0.0
2022-08-19T08:55:20.384Z,0.0
2022-08-19T09:00:19.611Z,0.0
2022-08-19T09:05:22.328Z,0.0
2022-08-19T09:10:19.709Z,0.0
2022-08-19T09:15:19.612Z,0.0
2022-08-19T09:20:19.558Z,0.0
2022-08-19T09:25:24.568Z,0.0
2022-08-19T09:30:19.565Z,0.0
2022-08-19T09:35:16.600Z,0.0
2022-08-19T09:40:16.781Z,0.0
2022-08-19T09:45:19.681Z,0.0
2022-08-19T09:50:19.666Z,0.0
2022-08-19T09:55:19.608Z,0.0
2022-08-19T10:00:21.418Z,0.0
2022-08-19T10:05:23.129Z,0.0
2022-08-19T10:10:19.554Z,0.0
2022-08-19T10:15:17.170Z,0.0
2022-08-19T10:20:19.652Z,0.0
2022-08-19T10:25:19.633Z,0.0
2022-08-19T10:30:16.623Z,0.0
2022-08-19T10:35:22.111Z,0.0
2022-08-19T10:40:19.651Z,0.0
2022-08-19T10:45:19.643Z,0.0
2022-08-19T10:50:19.902Z,0.0
2022-08-19T10:55:19.644Z,0.0
2022-08-19T11:00:19.678Z,0.0
2022-08-19T11:05:19.682Z,0.0
2022-08-19T11:10:22.110Z,0.0
2022-08-19T11:15:19.612Z,0.0
2022-08-19T11:20:19.624Z,0.0
2022-08-19T11:25:16.634Z,0.7
2022-08-19T11:30:19.633Z,0.8
2022-08-19T11:35:19.615Z,0.8
2022-08-19T11:40:16.697Z,0.8
2022-08-19T11:45:21.481Z,0.8
2022-08-19T11:50:19.630Z,0.8
2022-08-19T11:55:19.609Z,0.9
2022-08-19T12:00:16.657Z,0.9
2022-08-19T12:05:16.747Z,0.9
2022-08-19T12:10:18.975Z,1.0
2022-08-19T12:15:19.697Z,1.0
2022-08-19T12:20:21.389Z,1.1
2022-08-19T12:25:19.591Z,1.1
2022-08-19T12:30:16.665Z,1.0
2022-08-19T12:35:19.705Z,1.0
2022-08-19T12:40:19.719Z,1.0
2022-08-19T12:45:19.713Z,1.0
2022-08-19T12:50:19.663Z,1.1
2022-08-19T12:55:21.734Z,1.1
2022-08-19T13:00:19.717Z,1.1
2022-08-19T13:05:19.622Z,1.1
2022-08-19T13:10:19.665Z,1.2
2022-08-19T13:15:19.366Z,1.2
2022-08-19T13:20:19.695Z,1.2
2022-08-19T13:25:19.976Z,1.3
2022-08-19T13:30:21.660Z,1.3
2022-08-19T13:35:19.709Z,1.3
2022-08-19T13:40:16.722Z,1.3
2022-08-19T13:45:19.707Z,1.4
2022-08-19T13:50:19.668Z,1.5
2022-08-19T13:55:24.901Z,2.0
2022-08-19T14:00:19.695Z,2.7
2022-08-19T14:05:21.367Z,2.8
2022-08-19T14:10:19.680Z,3.0
2022-08-19T14:15:19.685Z,3.1
2022-08-19T14:20:19.744Z,3.2
2022-08-19T14:25:16.713Z,3.2
2022-08-19T14:30:16.728Z,3.3
2022-08-19T14:35:19.754Z,3.5
2022-08-19T14:40:21.670Z,3.6
2022-08-19T14:45:19.694Z,3.7
2022-08-19T14:50:17.876Z,3.8
2022-08-19T14:55:19.767Z,3.9
2022-08-19T15:00:16.662Z,4.0
2022-08-19T15:05:19.739Z,4.1
2022-08-19T15:10:19.830Z,4.2
2022-08-19T15:15:21.516Z,4.4
2022-08-19T15:20:19.707Z,4.5
2022-08-19T15:25:19.709Z,4.5
2022-08-19T15:30:16.755Z,4.6
2022-08-19T15:35:16.757Z,4.7
2022-08-19T15:40:16.652Z,4.8
2022-08-19T15:45:19.770Z,4.4
2022-08-19T15:50:21.578Z,3.9
2022-08-19T15:55:32.205Z,4.6
2022-08-19T16:00:16.755Z,5.1
2022-08-19T16:05:19.768Z,5.1
2022-08-19T16:10:27.134Z,5.2
2022-08-19T16:15:19.685Z,4.3
2022-08-19T16:20:20.262Z,5.3
2022-08-19T16:25:21.654Z,5.3
2022-08-19T16:30:19.743Z,5.4
2022-08-19T16:35:19.755Z,4.6
2022-08-19T16:40:16.788Z,2.9
2022-08-19T16:45:19.768Z,5.5
2022-08-19T16:50:22.100Z,5.5
2022-08-19T16:55:19.745Z,5.5
2022-08-19T17:00:21.665Z,5.4
2022-08-19T17:05:19.734Z,5.4
2022-08-19T17:10:19.770Z,5.5
2022-08-19T17:15:16.830Z,5.4
2022-08-19T17:20:16.754Z,5.4
2022-08-19T17:25:16.846Z,5.3
2022-08-19T17:30:16.817Z,5.3
2022-08-19T17:35:24.280Z,5.3
2022-08-19T17:40:19.827Z,5.2
2022-08-19T17:45:19.799Z,5.2
2022-08-19T17:50:19.752Z,5.1
2022-08-19T17:55:19.795Z,5.1
2022-08-19T18:00:17.763Z,4.6
2022-08-19T18:05:19.793Z,2.3
2022-08-19T18:10:21.622Z,2.4
2022-08-19T18:15:19.767Z,4.6
2022-08-19T18:20:16.797Z,3.0
2022-08-19T18:25:19.797Z,2.0
2022-08-19T18:30:19.830Z,3.2
2022-08-19T18:35:19.819Z,2.4
2022-08-19T18:40:19.813Z,1.8
2022-08-19T18:45:21.680Z,1.8
2022-08-19T18:50:19.769Z,1.8
2022-08-19T18:55:16.742Z,1.4
2022-08-19T19:00:19.840Z,1.7
2022-08-19T19:05:19.816Z,1.7
2022-08-19T19:10:16.809Z,0.3
2022-08-19T19:15:19.866Z,0.6
2022-08-19T19:20:21.688Z,0.0
2022-08-19T19:25:19.787Z,0.0
2022-08-19T19:30:19.848Z,0.3
2022-08-19T19:35:19.828Z,0.5
2022-08-19T19:40:19.856Z,0.0
2022-08-19T19:45:19.887Z,0.0
2022-08-19T19:50:19.785Z,0.3
2022-08-19T19:55:21.584Z,0.0
2022-08-19T20:00:19.824Z,0.3
2022-08-19T20:05:19.808Z,0.7
2022-08-19T20:10:19.813Z,0.3
2022-08-19T20:15:16.861Z,0.0
2022-08-19T20:20:19.829Z,0.0
2022-08-19T20:25:22.109Z,0.0
2022-08-19T20:30:19.579Z,0.0
2022-08-19T20:35:19.847Z,0.0
2022-08-19T20:40:21.577Z,0.0
2022-08-19T20:45:33.312Z,0.0
2022-08-19T20:50:16.845Z,0.0
2022-08-19T20:55:16.885Z,0.0
2022-08-19T21:00:21.800Z,0.0
2022-08-19T21:05:19.820Z,0.0
2022-08-19T21:10:19.838Z,0.0
2022-08-19T21:15:19.898Z,0.0
2022-08-19T21:20:19.837Z,0.0
2022-08-19T21:25:16.844Z,0.0
2022-08-19T21:30:16.913Z,0.0
2022-08-19T21:35:21.766Z,0.0
2022-08-19T21:40:16.981Z,0.0
2022-08-19T21:45:19.955Z,0.0
2022-08-19T21:50:19.856Z,0.0
2022-08-19T21:55:19.882Z,0.0
2022-08-19T22:00:19.833Z,0.0
2022-08-19T22:05:19.905Z,0.0
2022-08-19T22:10:21.655Z,0.0
2022-08-19T22:15:16.885Z,0.0
2022-08-19T22:20:16.917Z,0.0
2022-08-19T22:25:31.208Z,0.0
2022-08-19T22:30:19.970Z,0.0
2022-08-19T22:35:19.906Z,0.0
2022-08-19T22:40:19.895Z,0.0
2022-08-19T22:45:21.730Z,0.0
2022-08-19T22:50:16.817Z,0.0
2022-08-19T22:55:17.628Z,0.0
2022-08-19T23:00:19.916Z,0.0
2022-08-19T23:05:21.810Z,0.0
2022-08-19T23:10:16.955Z,0.0
2022-08-19T23:15:19.956Z,0.0
2022-08-19T23:20:18.666Z,0.0
2022-08-19T23:25:19.912Z,0.0
2022-08-19T23:30:19.929Z,0.0
2022-08-19T23:35:19.907Z,0.0
2022-08-19T23:40:19.904Z,0.0
2022-08-19T23:45:23.936Z,0.0
2022-08-19T23:50:21.794Z,0.0
2022-08-19T23:55:19.906Z,0.0
