createdAt,value
2018-05-23T00:02:09.619Z,100884.87
2018-05-23T00:04:37.623Z,100883.63
2018-05-23T00:07:05.650Z,100884.20
2018-05-23T00:09:33.975Z,100883.27
2018-05-23T00:12:02.034Z,100884.37
2018-05-23T00:14:30.229Z,100883.45
2018-05-23T00:16:58.257Z,100888.71
2018-05-23T00:19:26.273Z,100886.23
2018-05-23T00:21:54.975Z,100888.31
2018-05-23T00:24:22.980Z,100889.25
2018-05-23T00:26:51.023Z,100895.20
2018-05-23T00:29:19.191Z,100902.22
2018-05-23T00:31:47.227Z,100898.43
2018-05-23T00:34:15.244Z,100893.98
2018-05-23T00:36:43.271Z,100900.59
2018-05-23T00:39:11.280Z,100899.59
2018-05-23T00:41:39.612Z,100894.14
2018-05-23T00:44:07.619Z,100897.75
2018-05-23T00:46:35.703Z,100893.31
2018-05-23T00:49:03.732Z,100901.02
2018-05-23T00:51:31.756Z,100889.06
2018-05-23T00:54:00.620Z,100897.09
2018-05-23T00:56:28.634Z,100894.09
2018-05-23T00:58:56.663Z,100898.25
2018-05-23T01:01:24.824Z,100897.58
2018-05-23T01:03:53.267Z,100895.77
2018-05-23T01:06:21.452Z,100901.26
2018-05-23T01:08:49.494Z,100896.67
2018-05-23T01:11:17.499Z,100895.98
2018-05-23T01:13:45.523Z,100900.55
2018-05-23T01:16:13.640Z,100895.27
2018-05-23T01:18:41.670Z,100898.00
2018-05-23T01:21:09.670Z,100895.66
2018-05-23T01:23:37.700Z,100887.75
2018-05-23T01:26:06.468Z,100896.76
2018-05-23T01:28:34.576Z,100892.92
2018-05-23T01:31:02.591Z,100890.64
2018-05-23T01:33:30.607Z,100891.88
2018-05-23T01:35:58.615Z,100888.21
2018-05-23T01:38:26.672Z,100895.80
2018-05-23T01:40:54.783Z,100897.05
2018-05-23T01:43:22.924Z,100899.05
2018-05-23T01:45:51.888Z,100896.30
2018-05-23T01:48:20.304Z,100899.14
2018-05-23T01:50:48.327Z,100901.13
2018-05-23T01:53:16.358Z,100899.41
2018-05-23T01:55:44.517Z,100895.30
2018-05-23T01:58:12.560Z,100898.96
2018-05-23T02:00:40.847Z,100900.14
2018-05-23T02:03:08.885Z,100908.33
2018-05-23T02:05:36.896Z,100915.09
2018-05-23T02:08:05.061Z,100914.67
2018-05-23T02:10:33.070Z,100923.47
2018-05-23T02:13:01.097Z,100915.67
2018-05-23T02:15:29.162Z,100920.09
2018-05-23T02:17:57.298Z,100909.86
2018-05-23T02:20:25.302Z,100920.34
2018-05-23T02:22:53.487Z,100917.61
2018-05-23T02:25:21.501Z,100922.45
2018-05-23T02:27:49.775Z,100919.59
2018-05-23T02:30:17.784Z,100918.01
2018-05-23T02:32:45.791Z,100909.76
2018-05-23T02:35:14.555Z,100907.17
2018-05-23T02:37:43.228Z,100904.58
2018-05-23T02:40:11.416Z,100900.64
2018-05-23T02:42:39.417Z,100900.64
2018-05-23T02:45:07.556Z,100902.30
2018-05-23T02:47:35.564Z,100910.62
2018-05-23T02:50:03.685Z,100917.15
2018-05-23T02:52:31.691Z,100919.90
2018-05-23T02:54:59.895Z,100917.57
2018-05-23T02:57:28.074Z,100917.05
2018-05-23T02:59:56.091Z,100914.81
2018-05-23T03:02:24.369Z,100916.62
2018-05-23T03:04:52.674Z,100920.12
2018-05-23T03:07:20.672Z,100923.50
2018-05-23T03:09:48.711Z,100919.52
2018-05-23T03:12:16.735Z,100923.86
2018-05-23T03:14:44.756Z,100924.71
2018-05-23T03:17:12.772Z,100938.32
2018-05-23T03:19:40.795Z,100934.72
2018-05-23T03:22:08.801Z,100933.53
2018-05-23T03:24:36.827Z,100940.30
2018-05-23T03:27:04.845Z,100942.88
2018-05-23T03:29:32.863Z,100944.19
2018-05-23T03:32:00.877Z,100940.75
2018-05-23T03:34:28.915Z,100945.61
2018-05-23T03:36:57.166Z,100951.44
2018-05-23T03:39:25.184Z,100947.28
2018-05-23T03:41:53.768Z,100940.81
2018-05-23T03:44:22.352Z,100954.92
2018-05-23T03:46:50.362Z,100958.69
2018-05-23T03:49:18.395Z,100957.22
2018-05-23T03:51:46.399Z,100958.05
2018-05-23T03:54:14.981Z,100954.53
2018-05-23T03:56:42.987Z,100961.97
2018-05-23T03:59:11.011Z,100962.09
2018-05-23T04:01:50.857Z,100964.94
2018-05-23T04:04:30.919Z,100962.14
2018-05-23T04:09:58.867Z,100965.11
2018-05-23T04:12:26.874Z,100971.09
2018-05-23T04:14:55.051Z,100974.77
2018-05-23T04:17:23.062Z,100975.64
2018-05-23T04:19:51.087Z,100971.56
2018-05-23T04:22:19.768Z,100971.77
2018-05-23T04:24:48.130Z,100971.46
2018-05-23T04:27:17.096Z,100979.37
2018-05-23T04:29:45.423Z,100976.16
2018-05-23T04:32:13.643Z,100976.80
2018-05-23T04:34:41.668Z,100975.55
2018-05-23T04:37:09.680Z,100973.95
2018-05-23T04:39:37.859Z,100977.59
2018-05-23T04:42:05.950Z,100982.72
2018-05-23T04:44:34.164Z,100977.80
2018-05-23T04:47:02.195Z,100984.16
2018-05-23T04:49:30.236Z,100985.28
2018-05-23T04:51:58.231Z,100989.11
2018-05-23T04:54:26.259Z,100988.33
2018-05-23T04:56:54.282Z,100982.98
2018-05-23T04:59:22.843Z,100988.28
2018-05-23T05:01:51.107Z,100991.92
2018-05-23T05:04:19.115Z,100997.81
2018-05-23T05:06:47.309Z,101002.41
2018-05-23T05:09:15.591Z,101005.17
2018-05-23T05:11:43.651Z,101009.95
2018-05-23T05:14:11.805Z,101012.78
2018-05-23T05:16:39.884Z,101020.58
2018-05-23T05:19:08.077Z,101031.28
2018-05-23T05:21:36.093Z,101029.03
2018-05-23T05:24:04.104Z,101034.29
2018-05-23T05:26:32.284Z,101036.16
2018-05-23T05:29:00.513Z,101034.52
2018-05-23T05:31:28.743Z,101039.69
2018-05-23T05:33:56.766Z,101044.97
2018-05-23T05:36:24.808Z,101051.25
2018-05-23T05:38:52.825Z,101053.91
2018-05-23T05:41:20.868Z,101054.03
2018-05-23T05:43:48.884Z,101059.30
2018-05-23T05:46:16.910Z,101063.56
2018-05-23T05:48:48.281Z,101064.08
2018-05-23T05:51:16.301Z,101064.93
2018-05-23T05:53:44.400Z,101064.70
2018-05-23T05:56:12.366Z,101072.38
2018-05-23T05:58:40.372Z,101079.48
2018-05-23T06:01:08.564Z,101080.60
2018-05-23T06:03:36.736Z,101090.20
2018-05-23T06:06:04.777Z,101094.56
2018-05-23T06:08:32.827Z,101091.88
2018-05-23T06:11:00.847Z,101096.80
2018-05-23T06:13:29.019Z,101095.46
2018-05-23T06:15:57.044Z,101100.32
2018-05-23T06:18:25.055Z,101102.71
2018-05-23T06:20:53.335Z,101100.38
2018-05-23T06:23:21.543Z,101102.77
2018-05-23T06:25:49.571Z,101107.16
2018-05-23T06:28:17.575Z,101105.11
2018-05-23T06:30:45.724Z,101102.28
2018-05-23T06:33:13.723Z,101101.20
2018-05-23T06:35:41.751Z,101099.31
2018-05-23T06:38:09.790Z,101102.72
2018-05-23T06:40:37.808Z,101109.17
2018-05-23T06:43:05.974Z,101106.52
2018-05-23T06:45:33.988Z,101098.91
2018-05-23T06:48:02.173Z,101103.52
2018-05-23T06:50:31.078Z,101109.11
2018-05-23T06:52:59.098Z,101105.19
2018-05-23T06:55:27.172Z,101113.66
2018-05-23T06:57:55.197Z,101112.13
2018-05-23T07:00:23.334Z,101113.34
2018-05-23T07:02:51.352Z,101119.61
2018-05-23T07:05:19.766Z,101117.92
2018-05-23T07:07:47.843Z,101121.92
2018-05-23T07:10:15.873Z,101124.69
2018-05-23T07:12:44.160Z,101126.58
2018-05-23T07:15:12.162Z,101129.09
2018-05-23T07:17:40.202Z,101132.71
2018-05-23T07:20:09.051Z,101137.34
2018-05-23T07:22:37.067Z,101141.30
2018-05-23T07:25:05.093Z,101137.44
2018-05-23T07:27:33.115Z,101144.86
2018-05-23T07:30:01.376Z,101148.23
2018-05-23T07:32:29.410Z,101149.64
2018-05-23T07:34:57.421Z,101157.94
2018-05-23T07:37:25.447Z,101149.78
2018-05-23T07:39:53.451Z,101147.02
2018-05-23T07:42:21.490Z,101155.59
2018-05-23T07:44:49.508Z,101155.08
2018-05-23T07:47:17.531Z,101156.73
2018-05-23T07:49:45.540Z,101156.66
2018-05-23T07:52:13.559Z,101161.28
2018-05-23T07:54:41.684Z,101154.35
2018-05-23T07:57:09.699Z,101153.72
2018-05-23T07:59:37.819Z,101160.52
2018-05-23T08:02:05.847Z,101167.03
2018-05-23T08:04:33.961Z,101166.16
2018-05-23T08:07:02.029Z,101164.30
2018-05-23T08:09:30.311Z,101167.56
2018-05-23T08:11:58.573Z,101163.05
2018-05-23T08:14:26.864Z,101166.09
2018-05-23T08:16:55.614Z,101173.30
2018-05-23T08:19:23.640Z,101168.69
2018-05-23T08:21:51.643Z,101175.44
2018-05-23T08:24:19.888Z,101176.69
2018-05-23T08:26:47.832Z,101176.63
2018-05-23T08:29:16.268Z,101174.78
2018-05-23T08:31:44.287Z,101176.05
2018-05-23T08:34:12.305Z,101171.44
2018-05-23T08:36:41.187Z,101169.41
2018-05-23T08:39:09.459Z,101169.89
2018-05-23T08:41:37.482Z,101171.61
2018-05-23T08:44:05.500Z,101159.23
2018-05-23T08:46:33.559Z,101175.30
2018-05-23T08:49:01.812Z,101173.06
2018-05-23T08:51:30.095Z,101177.78
2018-05-23T08:53:58.119Z,101181.27
2018-05-23T08:56:26.175Z,101180.35
2018-05-23T08:58:54.219Z,101184.47
2018-05-23T09:01:22.269Z,101182.40
2018-05-23T09:03:50.532Z,101186.34
2018-05-23T09:06:18.551Z,101190.05
2018-05-23T09:08:48.967Z,101190.09
2018-05-23T09:11:16.977Z,101195.66
2018-05-23T09:13:45.082Z,101198.95
2018-05-23T09:16:13.095Z,101196.61
2018-05-23T09:18:41.323Z,101197.80
2018-05-23T09:21:09.583Z,101193.58
2018-05-23T09:23:37.616Z,101198.88
2018-05-23T09:26:06.097Z,101197.85
2018-05-23T09:28:34.124Z,101202.47
2018-05-23T09:31:02.394Z,101198.21
2018-05-23T09:33:30.873Z,101208.28
2018-05-23T09:35:58.875Z,101208.78
2018-05-23T09:38:26.967Z,101211.88
2018-05-23T09:40:54.977Z,101210.41
2018-05-23T09:43:23.003Z,101210.14
2018-05-23T09:45:51.010Z,101217.19
2018-05-23T09:48:19.112Z,101215.36
2018-05-23T09:50:47.416Z,101217.84
2018-05-23T09:53:15.661Z,101220.04
2018-05-23T09:55:43.655Z,101222.31
2018-05-23T09:58:11.648Z,101224.42
2018-05-23T10:00:39.671Z,101223.17
2018-05-23T10:03:07.678Z,101227.23
2018-05-23T10:05:35.710Z,101227.27
2018-05-23T10:08:03.962Z,101225.02
2018-05-23T10:10:32.030Z,101223.99
2018-05-23T10:13:00.500Z,101227.49
2018-05-23T10:15:28.529Z,101231.72
2018-05-23T10:17:56.536Z,101236.80
2018-05-23T10:20:24.556Z,101238.90
2018-05-23T10:22:53.216Z,101242.16
2018-05-23T10:25:21.531Z,101238.73
2018-05-23T10:27:49.569Z,101248.89
2018-05-23T10:30:17.835Z,101243.52
2018-05-23T10:32:46.827Z,101246.05
2018-05-23T10:35:14.923Z,101248.81
2018-05-23T10:37:42.924Z,101248.31
2018-05-23T10:40:10.937Z,101253.66
2018-05-23T10:42:38.920Z,101258.89
2018-05-23T10:45:07.209Z,101260.94
2018-05-23T10:47:35.196Z,101264.03
2018-05-23T10:50:03.220Z,101271.99
2018-05-23T10:52:31.215Z,101274.13
2018-05-23T10:54:59.234Z,101267.50
2018-05-23T10:57:27.240Z,101269.45
2018-05-23T10:59:55.254Z,101265.69
2018-05-23T11:02:23.251Z,101266.73
2018-05-23T11:04:51.539Z,101271.77
2018-05-23T11:07:19.591Z,101271.82
2018-05-23T11:09:47.608Z,101274.66
2018-05-23T11:12:15.623Z,101282.11
2018-05-23T11:14:43.908Z,101277.20
2018-05-23T11:17:12.101Z,101288.58
2018-05-23T11:19:40.121Z,101287.72
2018-05-23T11:22:08.123Z,101290.32
2018-05-23T11:24:36.138Z,101292.52
2018-05-23T11:27:04.132Z,101293.73
2018-05-23T11:29:32.147Z,101292.98
2018-05-23T11:32:00.152Z,101293.25
2018-05-23T11:34:28.156Z,101283.59
2018-05-23T11:36:56.263Z,101280.48
2018-05-23T11:39:24.287Z,101277.59
2018-05-23T11:41:52.303Z,101275.91
2018-05-23T11:44:20.423Z,101264.72
2018-05-23T11:46:48.441Z,101269.95
2018-05-23T11:49:16.452Z,101263.03
2018-05-23T11:51:44.449Z,101269.71
2018-05-23T11:54:12.443Z,101261.31
2018-05-23T11:56:40.468Z,101258.44
2018-05-23T11:59:08.459Z,101255.23
2018-05-23T12:01:36.474Z,101251.66
2018-05-23T12:04:04.479Z,101253.76
2018-05-23T12:06:32.500Z,101251.00
2018-05-23T12:09:00.519Z,101245.42
2018-05-23T12:11:28.506Z,101246.13
2018-05-23T12:13:56.496Z,101252.22
2018-05-23T12:16:24.531Z,101244.83
2018-05-23T12:18:52.563Z,101240.55
2018-05-23T12:21:20.583Z,101230.48
2018-05-23T12:23:48.939Z,101225.42
2018-05-23T12:26:17.024Z,101223.16
2018-05-23T12:28:50.895Z,101221.66
2018-05-23T12:31:18.937Z,101227.12
2018-05-23T12:33:46.932Z,101222.83
2018-05-23T12:36:14.947Z,101218.48
2018-05-23T12:38:43.180Z,101213.88
2018-05-23T12:41:14.292Z,101205.98
2018-05-23T12:43:43.135Z,101217.23
2018-05-23T12:46:11.416Z,101213.73
2018-05-23T12:48:39.813Z,101216.98
2018-05-23T12:51:08.173Z,101223.19
2018-05-23T12:53:36.867Z,101222.80
2018-05-23T12:56:04.886Z,101223.77
2018-05-23T12:58:33.160Z,101218.44
2018-05-23T13:01:01.183Z,101213.48
2018-05-23T13:03:29.212Z,101210.41
2018-05-23T13:05:57.220Z,101210.27
2018-05-23T13:08:25.228Z,101206.86
2018-05-23T13:10:53.459Z,101216.20
2018-05-23T13:13:21.593Z,101216.89
2018-05-23T13:15:49.923Z,101219.20
2018-05-23T13:18:17.932Z,101209.19
2018-05-23T13:20:45.972Z,101209.11
2018-05-23T13:23:14.291Z,101200.86
2018-05-23T13:25:42.556Z,101198.31
2018-05-23T13:28:10.564Z,101196.55
2018-05-23T13:30:38.598Z,101195.59
2018-05-23T13:33:06.614Z,101190.90
2018-05-23T13:35:34.634Z,101189.65
2018-05-23T13:38:02.916Z,101178.58
2018-05-23T13:40:31.198Z,101178.52
2018-05-23T13:42:59.204Z,101172.16
2018-05-23T13:45:27.532Z,101171.73
2018-05-23T13:47:55.545Z,101164.09
2018-05-23T13:50:23.545Z,101164.48
2018-05-23T13:52:51.847Z,101164.81
2018-05-23T13:55:19.847Z,101157.39
2018-05-23T13:57:47.877Z,101161.72
2018-05-23T14:00:15.880Z,101155.86
2018-05-23T14:02:43.891Z,101156.33
2018-05-23T14:05:11.892Z,101156.97
2018-05-23T14:07:39.969Z,101143.36
2018-05-23T14:10:08.540Z,101144.88
2018-05-23T14:12:36.844Z,101139.08
2018-05-23T14:15:04.860Z,101133.85
2018-05-23T14:17:33.116Z,101135.59
2018-05-23T14:20:01.130Z,101127.56
2018-05-23T14:22:29.149Z,101127.57
2018-05-23T14:24:57.834Z,101129.13
2018-05-23T14:27:26.110Z,101122.77
2018-05-23T14:29:54.115Z,101124.53
2018-05-23T14:32:22.143Z,101117.05
2018-05-23T14:34:51.039Z,101114.97
2018-05-23T14:37:19.063Z,101108.10
2018-05-23T14:39:47.071Z,101107.40
2018-05-23T14:42:15.093Z,101113.41
2018-05-23T14:44:43.100Z,101107.28
2018-05-23T14:47:11.117Z,101105.73
2018-05-23T14:49:39.135Z,101107.99
2018-05-23T14:52:07.152Z,101109.15
2018-05-23T14:54:35.151Z,101105.31
2018-05-23T14:57:03.426Z,101099.48
2018-05-23T14:59:32.287Z,101096.98
2018-05-23T15:02:00.313Z,101097.59
2018-05-23T15:04:28.335Z,101095.92
2018-05-23T15:06:56.348Z,101091.51
2018-05-23T15:09:24.348Z,101098.64
2018-05-23T15:11:52.408Z,101096.47
2018-05-23T15:14:20.449Z,101101.87
2018-05-23T15:16:48.397Z,101093.30
2018-05-23T15:19:16.451Z,101090.22
2018-05-23T15:21:44.468Z,101091.73
2018-05-23T15:24:12.693Z,101091.31
2018-05-23T15:26:40.679Z,101087.24
2018-05-23T15:29:08.712Z,101087.48
2018-05-23T15:31:36.720Z,101092.77
2018-05-23T15:34:04.913Z,101084.39
2018-05-23T15:36:33.186Z,101080.56
2018-05-23T15:39:01.355Z,101076.48
2018-05-23T15:41:29.647Z,101075.13
2018-05-23T15:43:57.680Z,101081.52
2018-05-23T15:46:25.670Z,101081.02
2018-05-23T15:48:54.176Z,101076.99
2018-05-23T15:51:22.163Z,101079.50
2018-05-23T15:53:50.303Z,101072.72
2018-05-23T15:56:18.380Z,101076.37
2018-05-23T15:58:50.044Z,101073.25
2018-05-23T16:01:18.139Z,101072.14
2018-05-23T16:03:46.151Z,101068.95
2018-05-23T16:06:14.174Z,101062.58
2018-05-23T16:08:42.378Z,101065.02
2018-05-23T16:11:10.374Z,101061.45
2018-05-23T16:13:38.423Z,101055.36
2018-05-23T16:16:06.424Z,101059.52
2018-05-23T16:18:34.475Z,101056.56
2018-05-23T16:21:02.507Z,101056.84
2018-05-23T16:23:30.541Z,101058.03
2018-05-23T16:25:58.551Z,101072.00
2018-05-23T16:28:26.691Z,101070.62
2018-05-23T16:30:55.273Z,101064.59
2018-05-23T16:33:23.820Z,101063.98
2018-05-23T16:35:52.124Z,101069.08
2018-05-23T16:38:20.160Z,101065.83
2018-05-23T16:40:48.155Z,101063.90
2018-05-23T16:43:16.172Z,101065.73
2018-05-23T16:45:44.191Z,101069.40
2018-05-23T16:48:12.280Z,101070.77
2018-05-23T16:50:40.329Z,101075.34
2018-05-23T16:53:08.612Z,101077.53
2018-05-23T16:55:36.643Z,101080.77
2018-05-23T16:58:04.963Z,101084.42
2018-05-23T17:00:32.975Z,101086.07
2018-05-23T17:03:00.988Z,101094.70
2018-05-23T17:05:29.183Z,101088.87
2018-05-23T17:07:57.165Z,101085.75
2018-05-23T17:10:25.312Z,101083.45
2018-05-23T17:12:53.319Z,101087.72
2018-05-23T17:15:21.346Z,101086.48
2018-05-23T17:17:49.516Z,101088.97
2018-05-23T17:20:17.547Z,101087.26
2018-05-23T17:22:45.565Z,101081.23
2018-05-23T17:25:13.909Z,101082.70
2018-05-23T17:27:41.945Z,101085.98
2018-05-23T17:30:09.987Z,101082.36
2018-05-23T17:32:37.991Z,101088.89
2018-05-23T17:35:06.032Z,101087.92
2018-05-23T17:37:34.059Z,101093.87
2018-05-23T17:40:02.109Z,101089.78
2018-05-23T17:42:30.113Z,101091.59
2018-05-23T17:44:58.135Z,101090.13
2018-05-23T17:47:26.153Z,101097.27
2018-05-23T17:49:54.193Z,101095.72
2018-05-23T17:52:22.164Z,101086.89
2018-05-23T17:54:50.215Z,101103.09
2018-05-23T17:57:18.221Z,101101.55
2018-05-23T17:59:46.237Z,101101.81
2018-05-23T18:02:14.247Z,101098.73
2018-05-23T18:04:42.259Z,101092.40
2018-05-23T18:07:10.843Z,101084.45
2018-05-23T18:09:38.891Z,101100.31
2018-05-23T18:12:06.940Z,101109.27
2018-05-23T18:14:35.020Z,101107.14
2018-05-23T18:17:02.942Z,101103.62
2018-05-23T18:19:30.974Z,101105.75
2018-05-23T18:21:59.585Z,101103.46
2018-05-23T18:24:27.608Z,101108.70
2018-05-23T18:26:55.637Z,101112.44
2018-05-23T18:29:23.755Z,101115.64
2018-05-23T18:31:51.668Z,101108.30
2018-05-23T18:34:19.681Z,101113.56
2018-05-23T18:36:47.689Z,101114.94
2018-05-23T18:39:15.694Z,101118.37
2018-05-23T18:41:43.700Z,101123.34
2018-05-23T18:44:11.712Z,101125.19
2018-05-23T18:46:39.741Z,101128.58
2018-05-23T18:49:07.757Z,101130.40
2018-05-23T18:51:35.792Z,101126.01
2018-05-23T18:54:03.830Z,101120.33
2018-05-23T18:56:31.863Z,101135.95
2018-05-23T18:59:00.383Z,101134.14
2018-05-23T19:01:28.407Z,101147.30
2018-05-23T19:03:56.400Z,101143.36
2018-05-23T19:06:24.481Z,101144.63
2018-05-23T19:08:52.487Z,101142.44
2018-05-23T19:11:20.528Z,101150.62
2018-05-23T19:13:48.732Z,101153.05
2018-05-23T19:16:16.700Z,101156.75
2018-05-23T19:18:48.307Z,101160.97
2018-05-23T19:21:16.364Z,101158.87
2018-05-23T19:23:44.529Z,101165.98
2018-05-23T19:26:12.560Z,101177.66
2018-05-23T19:28:40.576Z,101172.95
2018-05-23T19:31:09.512Z,101178.53
2018-05-23T19:33:37.536Z,101184.62
2018-05-23T19:36:05.571Z,101185.63
2018-05-23T19:38:33.571Z,101191.45
2018-05-23T19:41:01.598Z,101198.38
2018-05-23T19:43:29.713Z,101199.42
2018-05-23T19:45:57.707Z,101201.94
2018-05-23T19:48:25.737Z,101205.70
2018-05-23T19:50:53.739Z,101209.94
2018-05-23T19:53:21.752Z,101209.66
2018-05-23T19:55:49.971Z,101219.21
2018-05-23T19:58:17.986Z,101213.94
2018-05-23T20:00:45.983Z,101220.20
2018-05-23T20:03:14.316Z,101221.30
2018-05-23T20:05:42.343Z,101223.65
2018-05-23T20:08:10.367Z,101222.39
2018-05-23T20:10:38.376Z,101228.36
2018-05-23T20:13:06.434Z,101228.50
2018-05-23T20:15:34.447Z,101236.21
2018-05-23T20:18:02.636Z,101232.61
2018-05-23T20:20:30.644Z,101229.94
2018-05-23T20:22:58.657Z,101230.27
2018-05-23T20:25:26.679Z,101230.96
2018-05-23T20:27:54.701Z,101228.50
2018-05-23T20:30:22.694Z,101232.00
2018-05-23T20:32:50.719Z,101232.94
2018-05-23T20:35:18.782Z,101227.94
2018-05-23T20:37:46.748Z,101236.00
2018-05-23T20:40:14.883Z,101239.32
2018-05-23T20:42:42.913Z,101249.23
2018-05-23T20:45:10.921Z,101244.77
2018-05-23T20:47:39.018Z,101243.89
2018-05-23T20:50:06.950Z,101246.39
2018-05-23T20:52:35.044Z,101255.15
2018-05-23T20:55:03.027Z,101252.62
2018-05-23T20:57:31.345Z,101257.81
2018-05-23T20:59:59.344Z,101256.55
2018-05-23T21:02:27.391Z,101243.42
2018-05-23T21:04:55.413Z,101247.65
2018-05-23T21:07:23.440Z,101262.31
2018-05-23T21:09:51.437Z,101265.56
2018-05-23T21:12:19.437Z,101265.40
2018-05-23T21:14:47.480Z,101267.82
2018-05-23T21:17:16.124Z,101265.88
2018-05-23T21:19:44.451Z,101266.53
2018-05-23T21:22:12.496Z,101265.55
2018-05-23T21:24:40.488Z,101266.98
2018-05-23T21:27:08.526Z,101262.28
2018-05-23T21:29:36.540Z,101267.87
2018-05-23T21:32:04.532Z,101269.16
2018-05-23T21:34:32.679Z,101265.29
2018-05-23T21:37:00.579Z,101267.22
2018-05-23T21:39:28.606Z,101265.31
2018-05-23T21:41:56.608Z,101271.52
2018-05-23T21:44:24.719Z,101270.36
2018-05-23T21:46:52.728Z,101265.91
2018-05-23T21:49:20.751Z,101266.52
2018-05-23T21:51:48.762Z,101266.59
2018-05-23T21:54:16.803Z,101269.84
2018-05-23T21:56:44.813Z,101274.11
2018-05-23T21:59:12.856Z,101267.83
2018-05-23T22:01:40.876Z,101267.61
2018-05-23T22:04:08.920Z,101272.47
2018-05-23T22:06:36.954Z,101282.53
2018-05-23T22:09:05.888Z,101277.33
2018-05-23T22:11:33.937Z,101271.80
2018-05-23T22:14:02.091Z,101268.03
2018-05-23T22:16:30.109Z,101268.09
2018-05-23T22:18:58.137Z,101270.94
2018-05-23T22:21:26.141Z,101263.16
2018-05-23T22:23:54.176Z,101265.52
2018-05-23T22:26:22.186Z,101261.16
2018-05-23T22:28:50.380Z,101253.94
2018-05-23T22:31:18.392Z,101253.13
2018-05-23T22:33:46.415Z,101262.48
2018-05-23T22:36:14.540Z,101260.64
2018-05-23T22:38:42.568Z,101261.14
2018-05-23T22:41:10.588Z,101264.17
2018-05-23T22:43:39.211Z,101261.14
2018-05-23T22:46:07.222Z,101269.75
2018-05-23T22:48:35.281Z,101267.73
2018-05-23T22:51:03.259Z,101277.19
2018-05-23T22:53:31.291Z,101273.08
2018-05-23T22:55:59.308Z,101278.05
2018-05-23T22:58:27.386Z,101273.74
2018-05-23T23:00:55.385Z,101273.77
2018-05-23T23:03:23.415Z,101271.31
2018-05-23T23:05:51.647Z,101271.03
2018-05-23T23:08:19.680Z,101276.78
2018-05-23T23:10:47.895Z,101276.45
2018-05-23T23:13:15.939Z,101270.52
2018-05-23T23:15:43.968Z,101269.16
2018-05-23T23:18:11.978Z,101267.23
2018-05-23T23:20:40.175Z,101268.78
2018-05-23T23:23:08.799Z,101271.13
2018-05-23T23:25:36.821Z,101262.98
2018-05-23T23:28:04.851Z,101263.09
2018-05-23T23:30:32.870Z,101269.29
2018-05-23T23:33:00.886Z,101262.42
2018-05-23T23:35:29.087Z,101263.95
2018-05-23T23:37:57.572Z,101265.94
2018-05-23T23:40:25.764Z,101265.20
2018-05-23T23:42:53.773Z,101265.48
2018-05-23T23:45:21.787Z,101269.06
2018-05-23T23:47:49.799Z,101265.34
2018-05-23T23:50:17.819Z,101264.09
2018-05-23T23:52:45.895Z,101265.68
2018-05-23T23:55:14.089Z,101260.81
2018-05-23T23:57:42.391Z,101265.17
