createdAt,value
2022-10-15T00:01:57.212Z,100.00
2022-10-15T00:04:44.165Z,100.00
2022-10-15T00:07:24.362Z,100.00
2022-10-15T00:10:11.365Z,100.00
2022-10-15T00:12:44.243Z,100.00
2022-10-15T00:15:31.152Z,100.00
2022-10-15T00:18:07.249Z,100.00
2022-10-15T00:20:54.166Z,100.00
2022-10-15T00:23:27.244Z,100.00
2022-10-15T00:26:19.171Z,100.00
2022-10-15T00:28:53.287Z,100.00
2022-10-15T00:31:40.190Z,100.00
2022-10-15T00:34:46.161Z,100.00
2022-10-15T00:37:40.178Z,100.00
2022-10-15T00:40:28.165Z,100.00
2022-10-15T00:43:08.157Z,100.00
2022-10-15T00:46:02.176Z,100.00
2022-10-15T00:48:57.238Z,100.00
2022-10-15T00:51:49.188Z,100.00
2022-10-15T00:54:30.178Z,100.00
2022-10-15T00:57:25.192Z,100.00
2022-10-15T01:00:16.169Z,100.00
2022-10-15T01:02:51.232Z,100.00
2022-10-15T01:05:39.181Z,100.00
2022-10-15T01:08:12.242Z,100.00
2022-10-15T01:11:11.230Z,100.00
2022-10-15T01:14:01.190Z,100.00
2022-10-15T01:17:29.218Z,100.00
2022-10-15T01:20:30.188Z,100.00
2022-10-15T01:23:35.194Z,100.00
2022-10-15T01:26:33.253Z,100.00
2022-10-15T01:29:55.215Z,100.00
2022-10-15T01:32:36.271Z,100.00
2022-10-15T01:35:55.204Z,100.00
2022-10-15T01:38:57.183Z,100.00
2022-10-15T01:42:06.210Z,100.00
2022-10-15T01:45:16.197Z,100.00
2022-10-15T01:48:08.179Z,100.00
2022-10-15T01:50:58.212Z,100.00
2022-10-15T01:53:47.200Z,100.00
2022-10-15T01:56:27.269Z,100.00
2022-10-15T01:59:16.198Z,100.00
2022-10-15T02:01:50.293Z,100.00
2022-10-15T02:04:38.209Z,100.00
2022-10-15T02:07:21.204Z,100.00
2022-10-15T02:10:11.216Z,100.00
2022-10-15T02:13:12.225Z,100.00
2022-10-15T02:16:17.295Z,100.00
2022-10-15T02:19:22.208Z,100.00
2022-10-15T02:22:02.283Z,100.00
2022-10-15T02:25:04.209Z,100.00
2022-10-15T02:27:46.224Z,100.00
2022-10-15T02:30:41.217Z,100.00
2022-10-15T02:33:38.221Z,100.00
2022-10-15T02:36:33.216Z,100.00
2022-10-15T02:39:34.208Z,100.00
2022-10-15T02:42:24.462Z,100.00
2022-10-15T02:45:05.222Z,100.00
2022-10-15T02:47:52.240Z,100.00
2022-10-15T02:50:25.294Z,100.00
2022-10-15T02:53:13.223Z,100.00
2022-10-15T02:55:53.225Z,100.00
2022-10-15T02:58:47.234Z,100.00
2022-10-15T03:01:41.232Z,100.00
2022-10-15T03:04:28.230Z,100.00
2022-10-15T03:07:01.322Z,100.00
2022-10-15T03:09:48.242Z,100.00
2022-10-15T03:12:30.234Z,100.00
2022-10-15T03:15:17.251Z,100.00
2022-10-15T03:17:50.315Z,100.00
2022-10-15T03:20:37.261Z,100.00
2022-10-15T03:23:10.314Z,100.00
2022-10-15T03:25:57.227Z,100.00
2022-10-15T03:28:30.373Z,100.00
2022-10-15T03:31:17.241Z,100.00
2022-10-15T03:33:57.259Z,100.00
2022-10-15T03:36:51.246Z,100.00
2022-10-15T03:39:38.261Z,100.00
2022-10-15T03:42:11.322Z,100.00
2022-10-15T03:44:58.248Z,100.00
2022-10-15T03:47:31.331Z,100.00
2022-10-15T03:50:18.303Z,100.00
2022-10-15T03:52:51.340Z,100.00
2022-10-15T03:55:39.246Z,100.00
2022-10-15T03:58:19.236Z,100.00
2022-10-15T04:01:13.346Z,100.00
2022-10-15T04:04:00.252Z,100.00
2022-10-15T04:06:34.540Z,100.00
2022-10-15T04:09:21.256Z,100.00
2022-10-15T04:12:01.292Z,100.00
2022-10-15T04:14:55.271Z,100.00
2022-10-15T04:17:49.309Z,100.00
2022-10-15T04:20:43.254Z,100.00
2022-10-15T04:23:37.266Z,100.00
2022-10-15T04:26:31.262Z,100.00
2022-10-15T04:29:18.264Z,100.00
2022-10-15T04:31:51.380Z,100.00
2022-10-15T04:34:46.255Z,100.00
2022-10-15T04:37:33.263Z,100.00
2022-10-15T04:40:06.361Z,100.00
2022-10-15T04:42:53.297Z,100.00
2022-10-15T04:45:26.361Z,100.00
2022-10-15T04:48:13.276Z,100.00
2022-10-15T04:50:53.261Z,100.00
2022-10-15T04:53:40.277Z,100.00
2022-10-15T04:56:19.171Z,100.00
2022-10-15T04:59:06.290Z,100.00
2022-10-15T05:01:39.344Z,100.00
2022-10-15T05:04:26.298Z,100.00
2022-10-15T05:07:06.281Z,100.00
2022-10-15T05:10:00.287Z,100.00
2022-10-15T05:12:49.297Z,100.00
2022-10-15T05:15:31.282Z,100.00
2022-10-15T05:18:18.291Z,100.00
2022-10-15T05:20:58.298Z,100.00
2022-10-15T05:23:45.309Z,100.00
2022-10-15T05:26:28.279Z,100.00
2022-10-15T05:29:22.352Z,100.00
2022-10-15T05:32:09.333Z,100.00
2022-10-15T05:34:42.351Z,100.00
2022-10-15T05:37:29.319Z,100.00
2022-10-15T05:40:02.740Z,100.00
2022-10-15T05:42:49.347Z,100.00
2022-10-15T05:45:22.463Z,100.00
2022-10-15T05:48:09.297Z,100.00
2022-10-15T05:50:49.305Z,100.00
2022-10-15T05:53:43.313Z,100.00
2022-10-15T05:56:37.323Z,100.00
2022-10-15T05:59:24.315Z,100.00
2022-10-15T06:01:57.409Z,100.00
2022-10-15T06:04:44.305Z,100.00
2022-10-15T06:07:24.553Z,100.00
2022-10-15T06:10:12.306Z,100.00
2022-10-15T06:12:52.302Z,100.00
2022-10-15T06:15:40.322Z,100.00
2022-10-15T06:18:22.319Z,100.00
2022-10-15T06:21:16.305Z,100.00
2022-10-15T06:24:06.285Z,100.00
2022-10-15T06:26:42.379Z,100.00
2022-10-15T06:29:29.325Z,100.00
2022-10-15T06:32:02.401Z,100.00
2022-10-15T06:34:56.311Z,100.00
2022-10-15T06:37:43.324Z,100.00
2022-10-15T06:40:17.400Z,100.00
2022-10-15T06:43:17.330Z,100.00
2022-10-15T06:45:50.400Z,100.00
2022-10-15T06:48:37.403Z,100.00
2022-10-15T06:51:11.400Z,100.00
2022-10-15T06:53:58.326Z,100.00
2022-10-15T06:56:31.441Z,100.00
2022-10-15T06:59:18.331Z,100.00
2022-10-15T07:01:58.340Z,100.00
2022-10-15T07:04:45.326Z,100.00
2022-10-15T07:07:18.402Z,100.00
2022-10-15T07:10:05.327Z,100.00
2022-10-15T07:12:38.417Z,100.00
2022-10-15T07:15:25.346Z,100.00
2022-10-15T07:18:10.341Z,100.00
2022-10-15T07:20:57.402Z,100.00
2022-10-15T07:23:37.361Z,100.00
2022-10-15T07:26:31.337Z,100.00
2022-10-15T07:29:25.361Z,100.00
2022-10-15T07:32:19.337Z,100.00
2022-10-15T07:35:13.347Z,100.00
2022-10-15T07:38:07.359Z,100.00
2022-10-15T07:40:54.370Z,100.00
2022-10-15T07:43:28.008Z,100.00
2022-10-15T07:46:14.335Z,100.00
2022-10-15T07:48:47.447Z,100.00
2022-10-15T07:51:34.339Z,100.00
2022-10-15T07:54:07.438Z,100.00
2022-10-15T07:56:54.356Z,100.00
2022-10-15T07:59:27.426Z,100.00
2022-10-15T08:02:22.704Z,100.00
2022-10-15T08:05:03.360Z,100.00
2022-10-15T08:07:58.137Z,99.12
2022-10-15T08:10:44.356Z,97.81
2022-10-15T08:13:24.377Z,98.81
2022-10-15T08:16:11.356Z,97.21
2022-10-15T08:18:45.451Z,97.37
2022-10-15T08:21:32.377Z,96.76
2022-10-15T08:24:06.000Z,97.13
2022-10-15T08:26:52.386Z,96.59
2022-10-15T08:29:25.479Z,96.57
2022-10-15T08:32:12.360Z,96.59
2022-10-15T08:34:52.388Z,95.66
2022-10-15T08:37:39.390Z,92.97
2022-10-15T08:40:20.405Z,93.57
2022-10-15T08:43:07.380Z,93.17
2022-10-15T08:45:48.925Z,94.33
2022-10-15T08:48:39.398Z,91.22
2022-10-15T08:51:17.457Z,91.29
2022-10-15T08:54:12.397Z,89.17
2022-10-15T08:56:49.467Z,89.90
2022-10-15T08:59:56.397Z,88.13
2022-10-15T09:02:54.416Z,86.90
2022-10-15T09:05:50.404Z,88.41
2022-10-15T09:08:35.459Z,87.10
2022-10-15T09:11:30.419Z,86.56
2022-10-15T09:14:04.667Z,86.27
2022-10-15T09:16:54.404Z,86.80
2022-10-15T09:19:32.511Z,86.53
2022-10-15T09:22:24.434Z,86.61
2022-10-15T09:25:04.443Z,85.69
2022-10-15T09:28:00.443Z,85.72
2022-10-15T09:31:03.423Z,85.46
2022-10-15T09:33:49.514Z,87.18
2022-10-15T09:36:48.451Z,86.98
2022-10-15T09:39:46.763Z,87.21
2022-10-15T09:42:43.456Z,86.49
2022-10-15T09:45:26.454Z,86.83
2022-10-15T09:48:31.445Z,84.35
2022-10-15T09:51:40.416Z,84.95
2022-10-15T09:54:25.491Z,84.73
2022-10-15T09:57:17.459Z,84.23
2022-10-15T10:00:01.889Z,85.13
2022-10-15T10:02:48.435Z,84.80
2022-10-15T10:05:33.552Z,84.08
2022-10-15T10:08:23.406Z,83.57
2022-10-15T10:11:15.424Z,84.65
2022-10-15T10:14:12.430Z,84.29
2022-10-15T10:17:22.447Z,82.60
2022-10-15T10:20:23.439Z,82.32
2022-10-15T10:22:57.542Z,83.07
2022-10-15T10:25:49.447Z,80.84
2022-10-15T10:28:43.502Z,80.68
2022-10-15T10:31:48.451Z,80.36
2022-10-15T10:34:24.548Z,81.13
2022-10-15T10:37:13.449Z,81.01
2022-10-15T10:39:48.522Z,81.11
2022-10-15T10:42:44.468Z,80.32
2022-10-15T10:45:30.015Z,81.32
2022-10-15T10:48:28.436Z,82.07
2022-10-15T10:51:19.037Z,81.36
2022-10-15T10:54:12.445Z,81.10
2022-10-15T10:56:56.458Z,81.02
2022-10-15T11:00:00.446Z,81.29
2022-10-15T11:02:54.474Z,81.72
2022-10-15T11:05:46.453Z,81.41
2022-10-15T11:08:31.656Z,80.75
2022-10-15T11:11:30.465Z,81.05
2022-10-15T11:14:38.530Z,81.58
2022-10-15T11:17:46.482Z,81.43
2022-10-15T11:20:36.237Z,80.79
2022-10-15T11:23:46.464Z,81.54
2022-10-15T11:27:09.608Z,81.23
2022-10-15T11:30:09.639Z,81.06
2022-10-15T11:33:19.452Z,80.29
2022-10-15T11:36:07.559Z,81.37
2022-10-15T11:39:23.470Z,81.28
2022-10-15T11:42:25.931Z,80.43
2022-10-15T11:45:29.471Z,80.57
2022-10-15T11:48:40.491Z,80.57
2022-10-15T11:51:39.541Z,80.22
2022-10-15T11:54:43.501Z,79.32
2022-10-15T11:57:28.475Z,79.41
2022-10-15T12:00:39.493Z,77.58
2022-10-15T12:03:25.558Z,78.22
2022-10-15T12:06:18.481Z,77.72
2022-10-15T12:09:01.497Z,77.94
2022-10-15T12:12:22.841Z,76.29
2022-10-15T12:15:35.507Z,76.74
2022-10-15T12:18:22.486Z,77.18
2022-10-15T12:21:16.497Z,77.07
2022-10-15T12:24:03.499Z,77.15
2022-10-15T12:26:41.567Z,77.15
2022-10-15T12:29:33.494Z,77.37
2022-10-15T12:32:06.561Z,77.92
2022-10-15T12:34:53.505Z,78.13
2022-10-15T12:37:37.510Z,78.17
2022-10-15T12:40:40.554Z,78.12
2022-10-15T12:43:34.491Z,78.02
2022-10-15T12:46:21.525Z,77.33
2022-10-15T12:48:58.198Z,77.42
2022-10-15T12:51:44.509Z,78.00
2022-10-15T12:54:44.579Z,78.07
2022-10-15T12:57:37.536Z,78.97
2022-10-15T13:00:41.595Z,78.54
2022-10-15T13:03:44.522Z,78.11
2022-10-15T13:06:33.525Z,78.20
2022-10-15T13:09:44.525Z,77.22
2022-10-15T13:12:35.515Z,77.10
2022-10-15T13:15:19.520Z,77.44
2022-10-15T13:18:21.512Z,77.89
2022-10-15T13:21:11.402Z,76.54
2022-10-15T13:23:53.594Z,75.83
2022-10-15T13:26:40.523Z,75.66
2022-10-15T13:29:28.529Z,74.92
2022-10-15T13:32:21.819Z,75.19
2022-10-15T13:34:57.465Z,75.52
2022-10-15T13:37:46.510Z,74.07
2022-10-15T13:40:34.551Z,75.09
2022-10-15T13:43:39.535Z,75.82
2022-10-15T13:46:33.564Z,73.99
2022-10-15T13:49:28.926Z,74.78
2022-10-15T13:52:22.905Z,74.55
2022-10-15T13:55:09.533Z,74.51
2022-10-15T13:57:49.570Z,74.87
2022-10-15T14:00:40.627Z,74.55
2022-10-15T14:03:25.650Z,75.34
2022-10-15T14:06:29.559Z,74.93
2022-10-15T14:09:21.042Z,75.05
2022-10-15T14:12:08.553Z,75.58
2022-10-15T14:14:46.987Z,75.75
2022-10-15T14:17:33.566Z,75.59
2022-10-15T14:20:27.576Z,76.50
2022-10-15T14:23:22.537Z,76.27
2022-10-15T14:26:00.730Z,76.80
2022-10-15T14:28:41.611Z,77.86
2022-10-15T14:31:39.564Z,77.66
2022-10-15T14:34:44.618Z,78.52
2022-10-15T14:37:43.577Z,77.86
2022-10-15T14:40:16.664Z,79.19
2022-10-15T14:43:21.613Z,78.49
2022-10-15T14:45:57.658Z,78.92
2022-10-15T14:48:45.571Z,79.12
2022-10-15T14:51:36.573Z,79.08
2022-10-15T14:54:39.567Z,78.78
2022-10-15T14:57:31.596Z,79.41
2022-10-15T15:00:05.708Z,79.68
2022-10-15T15:02:52.636Z,80.10
2022-10-15T15:06:03.574Z,79.99
2022-10-15T15:08:57.610Z,80.40
2022-10-15T15:11:44.594Z,80.36
2022-10-15T15:14:39.564Z,80.41
2022-10-15T15:17:28.587Z,80.86
2022-10-15T15:22:51.606Z,81.31
2022-10-15T15:25:41.585Z,81.47
2022-10-15T15:28:38.656Z,81.80
2022-10-15T15:31:25.586Z,81.87
2022-10-15T15:34:05.590Z,82.62
2022-10-15T15:36:52.611Z,82.59
2022-10-15T15:39:32.599Z,83.08
2022-10-15T15:42:25.863Z,83.69
2022-10-15T15:44:59.665Z,83.20
2022-10-15T15:47:46.595Z,83.58
2022-10-15T15:50:20.693Z,83.80
2022-10-15T15:53:07.602Z,84.51
2022-10-15T15:55:47.660Z,84.44
2022-10-15T15:58:41.611Z,85.42
2022-10-15T16:01:35.650Z,85.92
2022-10-15T16:04:22.609Z,86.40
2022-10-15T16:06:55.677Z,86.10
2022-10-15T16:09:42.633Z,86.05
2022-10-15T16:12:15.746Z,86.32
2022-10-15T16:15:02.626Z,86.65
2022-10-15T16:17:35.771Z,86.56
2022-10-15T16:20:22.608Z,87.19
2022-10-15T16:22:57.736Z,87.31
2022-10-15T16:25:44.610Z,87.70
2022-10-15T16:28:17.720Z,87.82
2022-10-15T16:31:39.621Z,87.62
2022-10-15T16:34:19.635Z,87.91
2022-10-15T16:37:13.625Z,88.44
2022-10-15T16:40:07.709Z,88.49
2022-10-15T16:42:54.629Z,88.72
2022-10-15T16:45:27.686Z,89.34
2022-10-15T16:48:14.641Z,88.54
2022-10-15T16:50:47.762Z,88.98
2022-10-15T16:53:34.648Z,89.72
2022-10-15T16:56:16.781Z,89.54
2022-10-15T16:59:03.635Z,89.52
2022-10-15T17:01:36.997Z,89.95
2022-10-15T17:04:23.637Z,90.14
2022-10-15T17:07:03.648Z,90.15
2022-10-15T17:09:57.649Z,91.08
2022-10-15T17:12:44.584Z,90.64
2022-10-15T17:15:24.658Z,90.87
2022-10-15T17:18:18.628Z,91.40
2022-10-15T17:21:12.645Z,91.54
2022-10-15T17:24:01.631Z,91.25
2022-10-15T17:26:44.659Z,91.46
2022-10-15T17:29:38.657Z,91.84
2022-10-15T17:32:25.916Z,91.94
2022-10-15T17:35:03.793Z,92.00
2022-10-15T17:37:51.643Z,92.50
2022-10-15T17:40:24.765Z,93.25
2022-10-15T17:43:11.649Z,93.09
2022-10-15T17:45:44.733Z,92.44
2022-10-15T17:48:31.660Z,92.90
2022-10-15T17:51:08.767Z,93.31
2022-10-15T17:53:57.661Z,93.46
2022-10-15T17:56:36.790Z,94.00
2022-10-15T17:59:23.675Z,94.32
2022-10-15T18:02:04.743Z,94.08
2022-10-15T18:04:58.650Z,94.47
2022-10-15T18:07:52.674Z,94.07
2022-10-15T18:10:49.679Z,94.34
2022-10-15T18:13:36.684Z,94.39
2022-10-15T18:16:09.758Z,94.17
2022-10-15T18:18:56.707Z,94.85
2022-10-15T18:21:31.738Z,94.85
2022-10-15T18:24:18.658Z,94.45
2022-10-15T18:27:01.680Z,94.81
2022-10-15T18:29:55.683Z,94.82
2022-10-15T18:32:42.693Z,95.66
2022-10-15T18:35:15.738Z,95.65
2022-10-15T18:38:02.700Z,96.28
2022-10-15T18:40:46.706Z,95.68
2022-10-15T18:43:40.678Z,95.64
2022-10-15T18:46:27.685Z,95.97
2022-10-15T18:49:08.685Z,95.86
2022-10-15T18:52:06.405Z,95.95
2022-10-15T18:54:48.797Z,96.62
2022-10-15T18:57:35.693Z,96.61
2022-10-15T19:00:15.764Z,96.48
2022-10-15T19:03:09.671Z,96.76
2022-10-15T19:05:57.697Z,97.48
2022-10-15T19:08:31.166Z,97.41
2022-10-15T19:11:17.696Z,98.07
2022-10-15T19:13:50.759Z,98.07
2022-10-15T19:16:37.700Z,98.40
2022-10-15T19:19:12.545Z,98.43
2022-10-15T19:21:59.703Z,98.50
2022-10-15T19:24:32.785Z,98.67
2022-10-15T19:27:19.702Z,98.69
2022-10-15T19:29:59.715Z,98.73
2022-10-15T19:32:53.695Z,98.95
2022-10-15T19:35:56.702Z,99.51
2022-10-15T19:38:43.713Z,99.49
2022-10-15T19:41:16.779Z,99.54
2022-10-15T19:44:03.720Z,99.72
2022-10-15T19:46:43.718Z,99.75
2022-10-15T19:49:39.151Z,100.00
2022-10-15T19:52:35.239Z,100.00
2022-10-15T19:55:21.718Z,100.00
2022-10-15T19:57:55.837Z,100.00
2022-10-15T20:00:42.712Z,100.00
2022-10-15T20:03:22.769Z,100.00
2022-10-15T20:06:13.721Z,100.00
2022-10-15T20:08:46.847Z,100.00
2022-10-15T20:11:33.718Z,100.00
2022-10-15T20:14:13.717Z,100.00
2022-10-15T20:17:00.739Z,100.00
2022-10-15T20:19:33.801Z,100.00
2022-10-15T20:22:20.754Z,100.00
2022-10-15T20:25:03.739Z,100.00
2022-10-15T20:27:50.721Z,100.00
2022-10-15T20:30:23.827Z,100.00
2022-10-15T20:33:26.727Z,100.00
2022-10-15T20:36:23.870Z,100.00
2022-10-15T20:39:17.735Z,100.00
2022-10-15T20:42:04.756Z,100.00
2022-10-15T20:44:47.740Z,100.00
2022-10-15T20:47:41.732Z,100.00
2022-10-15T20:50:34.741Z,100.00
2022-10-15T20:53:15.741Z,100.00
2022-10-15T20:56:09.741Z,100.00
2022-10-15T20:58:56.751Z,100.00
2022-10-15T21:01:29.865Z,100.00
2022-10-15T21:04:16.745Z,100.00
2022-10-15T21:06:56.745Z,100.00
2022-10-15T21:09:43.749Z,100.00
2022-10-15T21:12:24.956Z,100.00
2022-10-15T21:15:11.766Z,100.00
2022-10-15T21:17:44.828Z,100.00
2022-10-15T21:20:33.761Z,100.00
2022-10-15T21:23:06.819Z,100.00
2022-10-15T21:25:53.736Z,100.00
2022-10-15T21:28:33.837Z,100.00
2022-10-15T21:31:23.743Z,100.00
2022-10-15T21:34:03.779Z,100.00
2022-10-15T21:36:50.776Z,100.00
2022-10-15T21:39:30.744Z,100.00
2022-10-15T21:42:24.761Z,100.00
2022-10-15T21:45:18.746Z,100.00
2022-10-15T21:48:12.759Z,100.00
2022-10-15T21:50:59.772Z,100.00
2022-10-15T21:53:32.954Z,100.00
2022-10-15T21:56:19.783Z,100.00
2022-10-15T21:58:54.428Z,100.00
2022-10-15T22:01:42.847Z,100.00
2022-10-15T22:04:24.769Z,100.00
2022-10-15T22:07:18.788Z,100.00
2022-10-15T22:10:05.768Z,100.00
2022-10-15T22:12:38.913Z,100.00
2022-10-15T22:15:25.782Z,100.00
2022-10-15T22:17:58.849Z,100.00
2022-10-15T22:20:45.788Z,100.00
2022-10-15T22:23:27.772Z,100.00
2022-10-15T22:26:21.809Z,100.00
2022-10-15T22:29:17.806Z,100.00
2022-10-15T22:32:11.810Z,100.00
2022-10-15T22:35:05.775Z,100.00
2022-10-15T22:37:52.768Z,100.00
2022-10-15T22:40:32.788Z,100.00
2022-10-15T22:43:26.782Z,100.00
2022-10-15T22:46:13.790Z,100.00
2022-10-15T22:48:53.623Z,100.00
2022-10-15T22:51:40.820Z,100.00
2022-10-15T22:54:13.889Z,100.00
2022-10-15T22:57:00.790Z,100.00
2022-10-15T22:59:33.921Z,100.00
2022-10-15T23:02:21.789Z,100.00
2022-10-15T23:04:54.887Z,100.00
2022-10-15T23:07:41.804Z,100.00
2022-10-15T23:10:15.897Z,100.00
2022-10-15T23:13:02.815Z,100.00
2022-10-15T23:15:35.867Z,100.00
2022-10-15T23:18:22.820Z,100.00
2022-10-15T23:21:02.819Z,100.00
2022-10-15T23:23:57.801Z,100.00
2022-10-15T23:26:52.822Z,100.00
2022-10-15T23:29:39.814Z,100.00
2022-10-15T23:32:12.885Z,100.00
2022-10-15T23:35:06.796Z,100.00
2022-10-15T23:37:53.877Z,100.00
2022-10-15T23:40:26.907Z,100.00
2022-10-15T23:43:13.816Z,100.00
2022-10-15T23:45:47.891Z,100.00
2022-10-15T23:48:34.817Z,100.00
2022-10-15T23:51:14.823Z,100.00
2022-10-15T23:54:10.857Z,100.00
2022-10-15T23:56:57.853Z,100.00
2022-10-15T23:59:37.824Z,100.00
