createdAt,value
2023-05-23T00:01:01.926Z,14.57
2023-05-23T00:03:28.865Z,13.68
2023-05-23T00:05:56.558Z,15.45
2023-05-23T00:08:23.316Z,15.32
2023-05-23T00:10:49.839Z,13.40
2023-05-23T00:13:16.297Z,15.73
2023-05-23T00:15:42.948Z,13.35
2023-05-23T00:18:13.228Z,15.50
2023-05-23T00:20:43.192Z,14.20
2023-05-23T00:23:10.159Z,11.57
2023-05-23T00:25:37.077Z,13.35
2023-05-23T00:28:04.126Z,16.23
2023-05-23T00:30:32.008Z,15.15
2023-05-23T00:32:59.015Z,10.18
2023-05-23T00:35:25.933Z,10.32
2023-05-23T00:37:52.705Z,9.07
2023-05-23T00:40:19.237Z,8.35
2023-05-23T00:42:46.486Z,8.02
2023-05-23T00:45:15.573Z,8.30
2023-05-23T00:47:42.634Z,8.63
2023-05-23T00:50:12.330Z,7.43
2023-05-23T00:52:39.338Z,8.40
2023-05-23T00:55:06.380Z,7.40
2023-05-23T00:57:34.856Z,8.82
2023-05-23T01:00:02.026Z,7.10
2023-05-23T01:02:30.173Z,8.52
2023-05-23T01:04:56.757Z,8.43
2023-05-23T01:07:23.275Z,11.52
2023-05-23T01:09:50.074Z,8.90
2023-05-23T01:12:49.564Z,7.85
2023-05-23T01:15:18.467Z,10.52
2023-05-23T01:17:47.505Z,7.82
2023-05-23T01:20:21.598Z,8.85
2023-05-23T01:22:57.035Z,11.25
2023-05-23T01:25:42.008Z,9.02
2023-05-23T01:28:11.849Z,8.98
2023-05-23T01:30:40.995Z,11.10
2023-05-23T01:33:09.272Z,11.70
2023-05-23T01:35:36.888Z,11.48
2023-05-23T01:38:03.435Z,10.63
2023-05-23T01:40:29.960Z,11.20
2023-05-23T01:42:57.447Z,11.43
2023-05-23T01:45:26.665Z,11.45
2023-05-23T01:47:54.108Z,9.70
2023-05-23T01:50:20.778Z,11.43
2023-05-23T01:52:47.656Z,10.05
2023-05-23T01:55:18.716Z,12.15
2023-05-23T01:57:49.602Z,10.85
2023-05-23T02:00:16.648Z,10.63
2023-05-23T02:02:43.193Z,10.63
2023-05-23T02:05:11.067Z,12.57
2023-05-23T02:07:37.591Z,11.50
2023-05-23T02:10:06.556Z,13.52
2023-05-23T02:12:32.992Z,15.52
2023-05-23T02:14:59.451Z,11.93
2023-05-23T02:17:26.254Z,10.43
2023-05-23T02:19:52.857Z,14.88
2023-05-23T02:22:23.502Z,11.05
2023-05-23T02:24:50.221Z,10.18
2023-05-23T02:27:16.682Z,12.10
2023-05-23T02:29:43.140Z,11.88
2023-05-23T02:32:09.667Z,11.85
2023-05-23T02:34:36.131Z,11.00
2023-05-23T02:37:02.587Z,10.13
2023-05-23T02:39:29.071Z,14.90
2023-05-23T02:41:55.506Z,14.07
2023-05-23T02:44:22.003Z,14.23
2023-05-23T02:46:48.475Z,14.43
2023-05-23T02:49:14.927Z,11.95
2023-05-23T02:51:41.400Z,14.57
2023-05-23T02:54:07.908Z,14.05
2023-05-23T02:56:34.576Z,13.18
2023-05-23T02:59:01.026Z,18.98
2023-05-23T03:01:27.610Z,16.05
2023-05-23T03:03:54.185Z,20.58
2023-05-23T03:06:22.661Z,17.63
2023-05-23T03:08:49.317Z,17.83
2023-05-23T03:11:16.481Z,18.27
2023-05-23T03:13:43.080Z,19.17
2023-05-23T03:16:09.708Z,24.55
2023-05-23T03:18:36.375Z,27.67
2023-05-23T03:21:03.724Z,22.88
2023-05-23T03:23:30.353Z,22.55
2023-05-23T03:25:56.944Z,26.02
2023-05-23T03:28:23.538Z,30.55
2023-05-23T03:30:50.135Z,27.92
2023-05-23T03:33:16.788Z,26.60
2023-05-23T03:35:44.758Z,29.60
2023-05-23T03:38:11.344Z,29.08
2023-05-23T03:40:37.934Z,26.98
2023-05-23T03:43:06.271Z,29.02
2023-05-23T03:45:33.307Z,30.23
2023-05-23T03:48:00.403Z,26.15
2023-05-23T03:50:27.635Z,25.52
2023-05-23T03:52:54.596Z,31.52
2023-05-23T03:55:22.596Z,21.27
2023-05-23T03:57:49.887Z,28.27
2023-05-23T04:00:16.793Z,20.75
2023-05-23T04:02:44.068Z,20.27
2023-05-23T04:05:10.976Z,33.63
2023-05-23T04:07:37.695Z,23.50
2023-05-23T04:10:04.865Z,24.10
2023-05-23T04:12:31.705Z,21.27
2023-05-23T04:14:58.310Z,25.35
2023-05-23T04:17:25.888Z,20.83
2023-05-23T04:19:52.559Z,18.45
2023-05-23T04:22:19.078Z,18.73
2023-05-23T04:24:45.640Z,16.33
2023-05-23T04:27:13.627Z,17.58
2023-05-23T04:29:40.147Z,20.33
2023-05-23T04:32:07.046Z,18.85
2023-05-23T04:34:34.054Z,19.27
2023-05-23T04:37:03.989Z,16.75
2023-05-23T04:39:30.580Z,15.23
2023-05-23T04:41:57.758Z,14.65
2023-05-23T04:44:24.290Z,15.93
2023-05-23T04:46:50.776Z,15.05
2023-05-23T04:49:17.302Z,15.02
2023-05-23T04:51:43.965Z,14.52
2023-05-23T04:54:10.556Z,16.38
2023-05-23T04:56:37.181Z,17.90
2023-05-23T04:59:03.636Z,16.98
2023-05-23T05:01:31.403Z,16.65
2023-05-23T05:03:57.936Z,15.27
2023-05-23T05:06:24.789Z,14.75
2023-05-23T05:08:51.321Z,19.35
2023-05-23T05:11:17.920Z,16.65
2023-05-23T05:13:44.427Z,16.42
2023-05-23T05:16:11.017Z,14.45
2023-05-23T05:18:37.579Z,19.50
2023-05-23T05:21:04.110Z,16.00
2023-05-23T05:23:31.660Z,20.17
2023-05-23T05:25:58.136Z,19.90
2023-05-23T05:28:24.968Z,26.80
2023-05-23T05:30:54.237Z,22.02
2023-05-23T05:33:24.950Z,26.42
2023-05-23T05:35:51.848Z,23.48
2023-05-23T05:38:18.339Z,21.58
2023-05-23T05:40:45.292Z,23.10
2023-05-23T05:43:11.753Z,25.13
2023-05-23T05:45:38.262Z,23.55
2023-05-23T05:48:04.829Z,21.75
2023-05-23T05:50:31.425Z,25.80
2023-05-23T05:52:57.977Z,22.40
2023-05-23T05:55:24.440Z,21.88
2023-05-23T05:57:50.984Z,21.70
2023-05-23T06:00:19.167Z,20.70
2023-05-23T06:02:51.347Z,26.42
2023-05-23T06:05:17.981Z,26.52
2023-05-23T06:07:44.524Z,24.98
2023-05-23T06:10:13.693Z,26.42
2023-05-23T06:12:40.398Z,30.02
2023-05-23T06:15:07.569Z,24.42
2023-05-23T06:17:34.043Z,26.02
2023-05-23T06:20:00.574Z,28.95
2023-05-23T06:22:27.180Z,27.55
2023-05-23T06:24:53.749Z,28.63
2023-05-23T06:27:20.237Z,34.83
2023-05-23T06:29:46.765Z,29.83
2023-05-23T06:32:13.260Z,28.13
2023-05-23T06:34:41.008Z,31.10
2023-05-23T06:37:07.557Z,30.20
2023-05-23T06:39:34.039Z,24.35
2023-05-23T06:42:01.119Z,22.85
2023-05-23T06:44:27.604Z,22.13
2023-05-23T06:46:58.745Z,21.15
2023-05-23T06:49:25.484Z,27.77
2023-05-23T06:51:52.374Z,22.85
2023-05-23T06:54:19.405Z,13.63
2023-05-23T06:56:46.264Z,17.17
2023-05-23T06:59:12.864Z,22.40
2023-05-23T07:01:39.669Z,14.98
2023-05-23T07:04:06.436Z,22.05
2023-05-23T07:06:33.082Z,23.13
2023-05-23T07:08:59.605Z,23.38
2023-05-23T07:11:26.484Z,21.38
2023-05-23T07:13:52.979Z,23.75
2023-05-23T07:16:19.549Z,26.65
2023-05-23T07:18:46.266Z,23.95
2023-05-23T07:21:12.742Z,24.85
2023-05-23T07:23:40.880Z,28.65
2023-05-23T07:26:09.685Z,24.73
2023-05-23T07:28:37.574Z,24.25
2023-05-23T07:31:04.345Z,25.55
2023-05-23T07:33:30.971Z,25.25
2023-05-23T07:35:57.471Z,22.35
2023-05-23T07:38:23.928Z,22.45
2023-05-23T07:40:59.232Z,20.08
2023-05-23T07:43:36.950Z,21.48
2023-05-23T07:46:03.566Z,19.25
2023-05-23T07:48:30.174Z,18.35
2023-05-23T07:50:56.652Z,23.55
2023-05-23T07:53:23.096Z,17.98
2023-05-23T07:55:49.668Z,22.05
2023-05-23T07:58:16.233Z,19.73
2023-05-23T08:00:44.283Z,17.08
2023-05-23T08:03:11.809Z,21.20
2023-05-23T08:05:38.397Z,20.65
2023-05-23T08:08:04.900Z,16.05
2023-05-23T08:10:31.396Z,18.48
2023-05-23T08:13:00.528Z,18.05
2023-05-23T08:15:27.036Z,18.45
2023-05-23T08:17:56.976Z,15.07
2023-05-23T08:20:30.475Z,13.60
2023-05-23T08:22:58.935Z,18.52
2023-05-23T08:25:26.188Z,18.88
2023-05-23T08:27:53.427Z,19.27
2023-05-23T08:30:23.045Z,16.25
2023-05-23T08:32:49.639Z,15.80
2023-05-23T08:35:16.108Z,14.68
2023-05-23T08:37:43.039Z,11.43
2023-05-23T08:40:14.341Z,13.05
2023-05-23T08:42:40.962Z,12.97
2023-05-23T08:45:08.214Z,12.60
2023-05-23T08:47:37.807Z,15.65
2023-05-23T08:50:08.167Z,8.35
2023-05-23T08:52:35.794Z,10.80
2023-05-23T08:55:02.715Z,13.88
2023-05-23T08:57:30.707Z,14.10
2023-05-23T08:59:57.715Z,13.93
2023-05-23T09:02:24.888Z,17.83
2023-05-23T09:04:51.460Z,18.23
2023-05-23T09:07:19.059Z,14.70
2023-05-23T09:09:45.572Z,17.83
2023-05-23T09:12:13.472Z,20.38
2023-05-23T09:14:41.501Z,23.55
2023-05-23T09:17:07.949Z,23.17
2023-05-23T09:19:34.521Z,20.42
2023-05-23T09:22:02.818Z,25.05
2023-05-23T09:24:36.826Z,19.17
2023-05-23T09:27:05.427Z,17.23
2023-05-23T09:29:31.924Z,20.27
2023-05-23T09:32:18.065Z,18.75
2023-05-23T09:34:50.761Z,31.65
2023-05-23T09:37:19.341Z,18.13
2023-05-23T09:39:47.534Z,21.23
2023-05-23T09:42:20.837Z,22.58
2023-05-23T09:44:47.350Z,29.35
2023-05-23T09:47:16.144Z,27.48
2023-05-23T09:49:46.521Z,28.40
2023-05-23T09:52:13.572Z,20.60
2023-05-23T09:54:40.669Z,19.67
2023-05-23T09:57:10.729Z,20.95
2023-05-23T09:59:40.305Z,16.00
2023-05-23T10:02:08.353Z,15.30
2023-05-23T10:04:35.631Z,17.17
2023-05-23T10:07:11.748Z,19.58
2023-05-23T10:09:40.016Z,21.58
2023-05-23T10:12:36.995Z,16.83
2023-05-23T10:15:05.646Z,17.58
2023-05-23T10:17:47.451Z,20.65
2023-05-23T10:20:16.397Z,22.08
2023-05-23T10:22:43.326Z,18.52
2023-05-23T10:25:10.496Z,16.45
2023-05-23T10:27:40.683Z,27.77
2023-05-23T10:30:07.995Z,17.45
2023-05-23T10:32:36.219Z,13.00
2023-05-23T10:35:11.172Z,18.65
2023-05-23T10:37:46.974Z,15.98
2023-05-23T10:40:21.129Z,12.23
2023-05-23T10:43:03.217Z,13.65
2023-05-23T10:45:29.894Z,13.50
2023-05-23T10:47:56.560Z,16.55
2023-05-23T10:50:34.312Z,13.98
2023-05-23T10:53:05.542Z,15.23
2023-05-23T10:55:33.505Z,11.37
2023-05-23T10:58:13.299Z,16.13
2023-05-23T11:00:40.097Z,13.10
2023-05-23T11:03:08.978Z,11.13
2023-05-23T11:05:38.595Z,11.77
2023-05-23T11:08:09.089Z,14.68
2023-05-23T11:11:00.784Z,13.13
2023-05-23T11:13:53.048Z,11.70
2023-05-23T11:16:41.410Z,14.57
2023-05-23T11:19:20.072Z,10.23
2023-05-23T11:21:50.054Z,14.88
2023-05-23T11:24:17.639Z,13.63
2023-05-23T11:27:04.056Z,16.63
2023-05-23T11:29:30.857Z,11.88
2023-05-23T11:31:57.405Z,12.30
2023-05-23T11:34:27.190Z,20.10
2023-05-23T11:36:55.610Z,19.88
2023-05-23T11:39:22.738Z,13.48
2023-05-23T11:42:02.433Z,11.93
2023-05-23T11:44:29.241Z,17.10
2023-05-23T11:47:06.134Z,16.23
2023-05-23T11:49:35.714Z,14.65
2023-05-23T11:52:02.862Z,15.48
2023-05-23T11:54:29.721Z,16.40
2023-05-23T11:56:56.707Z,11.82
2023-05-23T11:59:25.998Z,20.25
2023-05-23T12:01:53.242Z,23.88
2023-05-23T12:04:19.798Z,15.18
2023-05-23T12:06:48.437Z,10.73
2023-05-23T12:09:15.248Z,15.02
2023-05-23T12:11:42.675Z,16.08
2023-05-23T12:14:14.481Z,12.40
2023-05-23T12:16:47.347Z,16.25
2023-05-23T12:19:14.960Z,13.13
2023-05-23T12:21:45.656Z,13.88
2023-05-23T12:24:19.632Z,13.30
2023-05-23T12:26:54.066Z,12.15
2023-05-23T12:29:22.410Z,19.23
2023-05-23T12:31:50.732Z,17.52
2023-05-23T12:34:17.596Z,14.68
2023-05-23T12:36:49.430Z,18.35
2023-05-23T12:39:16.505Z,10.90
2023-05-23T12:41:44.487Z,14.32
2023-05-23T12:44:11.518Z,13.77
2023-05-23T12:46:38.019Z,19.05
2023-05-23T12:49:05.808Z,19.83
2023-05-23T12:51:32.322Z,15.30
2023-05-23T12:53:59.097Z,14.45
2023-05-23T12:56:26.573Z,12.43
2023-05-23T12:58:53.966Z,22.60
2023-05-23T13:01:20.869Z,15.00
2023-05-23T13:03:47.521Z,15.45
2023-05-23T13:06:14.097Z,17.17
2023-05-23T13:08:40.576Z,14.63
2023-05-23T13:11:07.051Z,13.00
2023-05-23T13:13:33.832Z,12.80
2023-05-23T13:16:00.830Z,12.70
2023-05-23T13:18:27.301Z,14.05
2023-05-23T13:20:53.828Z,12.80
2023-05-23T13:23:20.791Z,14.93
2023-05-23T13:25:47.415Z,13.60
2023-05-23T13:28:14.034Z,13.85
2023-05-23T13:30:40.649Z,18.83
2023-05-23T13:33:07.497Z,16.45
2023-05-23T13:35:34.101Z,18.20
2023-05-23T13:38:00.616Z,13.38
2023-05-23T13:40:27.110Z,12.93
2023-05-23T13:42:53.677Z,13.77
2023-05-23T13:45:22.417Z,12.85
2023-05-23T13:47:49.036Z,14.63
2023-05-23T13:50:15.985Z,12.52
2023-05-23T13:52:45.663Z,18.08
2023-05-23T13:55:13.950Z,13.25
2023-05-23T13:57:40.432Z,16.48
2023-05-23T14:00:08.828Z,10.40
2023-05-23T14:02:35.431Z,11.70
2023-05-23T14:05:01.981Z,9.05
2023-05-23T14:07:28.444Z,13.38
2023-05-23T14:09:55.037Z,10.02
2023-05-23T14:12:21.480Z,11.60
2023-05-23T14:14:47.940Z,6.78
2023-05-23T14:17:17.580Z,11.07
2023-05-23T14:19:44.462Z,10.00
2023-05-23T14:22:11.423Z,11.15
2023-05-23T14:24:37.994Z,15.23
2023-05-23T14:27:04.898Z,10.55
2023-05-23T14:29:31.665Z,12.02
2023-05-23T14:31:59.967Z,10.68
2023-05-23T14:34:26.722Z,13.80
2023-05-23T14:36:53.745Z,12.77
2023-05-23T14:39:20.252Z,12.88
2023-05-23T14:41:46.877Z,15.38
2023-05-23T14:44:13.349Z,9.77
2023-05-23T14:46:39.932Z,10.32
2023-05-23T14:49:06.424Z,11.30
2023-05-23T14:51:46.144Z,10.15
2023-05-23T14:54:16.989Z,15.70
2023-05-23T14:56:43.523Z,18.20
2023-05-23T14:59:09.976Z,11.05
2023-05-23T15:01:39.392Z,7.78
2023-05-23T15:04:09.132Z,10.98
2023-05-23T15:06:37.096Z,14.75
2023-05-23T15:09:04.260Z,9.73
2023-05-23T15:11:32.077Z,13.85
2023-05-23T15:13:59.587Z,13.52
2023-05-23T15:16:26.090Z,14.80
2023-05-23T15:18:52.652Z,12.57
2023-05-23T15:21:19.148Z,10.40
2023-05-23T15:23:46.131Z,9.13
2023-05-23T15:26:12.610Z,10.07
2023-05-23T15:28:39.066Z,8.93
2023-05-23T15:31:05.525Z,12.65
2023-05-23T15:33:32.249Z,11.02
2023-05-23T15:35:59.386Z,11.85
2023-05-23T15:38:25.932Z,14.15
2023-05-23T15:40:54.561Z,8.25
2023-05-23T15:43:21.156Z,14.75
2023-05-23T15:45:49.858Z,12.93
2023-05-23T15:48:16.509Z,20.05
2023-05-23T15:50:43.853Z,17.00
2023-05-23T15:53:10.633Z,12.65
2023-05-23T15:55:39.781Z,9.60
2023-05-23T15:58:07.867Z,14.60
2023-05-23T16:00:34.328Z,13.32
2023-05-23T16:03:00.999Z,12.23
2023-05-23T16:05:27.559Z,11.93
2023-05-23T16:07:54.874Z,15.05
2023-05-23T16:10:21.412Z,15.73
2023-05-23T16:12:47.841Z,12.65
2023-05-23T16:15:14.262Z,9.27
2023-05-23T16:17:40.738Z,13.65
2023-05-23T16:20:08.097Z,12.63
2023-05-23T16:22:34.567Z,13.50
2023-05-23T16:25:01.021Z,14.82
2023-05-23T16:27:27.589Z,11.45
2023-05-23T16:29:54.066Z,9.95
2023-05-23T16:32:20.585Z,11.25
2023-05-23T16:34:50.278Z,10.00
2023-05-23T16:37:20.052Z,9.88
2023-05-23T16:39:46.801Z,11.95
2023-05-23T16:42:13.332Z,12.63
2023-05-23T16:44:39.927Z,13.43
2023-05-23T16:47:06.466Z,11.32
2023-05-23T16:49:32.993Z,8.50
2023-05-23T16:51:59.421Z,7.57
2023-05-23T16:54:26.060Z,12.05
2023-05-23T16:56:52.546Z,9.18
2023-05-23T16:59:19.153Z,11.80
2023-05-23T17:01:45.705Z,12.00
2023-05-23T17:04:12.291Z,9.23
2023-05-23T17:06:38.737Z,14.23
2023-05-23T17:09:05.413Z,11.70
2023-05-23T17:11:31.886Z,8.07
2023-05-23T17:13:58.324Z,13.48
2023-05-23T17:16:25.337Z,14.55
2023-05-23T17:18:51.893Z,12.38
2023-05-23T17:21:18.384Z,9.80
2023-05-23T17:23:45.921Z,16.63
2023-05-23T17:26:12.495Z,10.82
2023-05-23T17:28:38.983Z,14.75
2023-05-23T17:31:05.554Z,13.93
2023-05-23T17:33:32.046Z,10.15
2023-05-23T17:35:58.541Z,9.40
2023-05-23T17:38:25.062Z,9.45
2023-05-23T17:40:51.690Z,12.70
2023-05-23T17:43:18.258Z,10.75
2023-05-23T17:45:44.796Z,10.38
2023-05-23T17:48:11.489Z,9.50
2023-05-23T17:50:38.090Z,12.73
2023-05-23T17:53:04.628Z,9.13
2023-05-23T17:55:31.145Z,13.07
2023-05-23T17:57:57.661Z,9.70
2023-05-23T18:00:24.250Z,12.35
2023-05-23T18:02:51.775Z,9.65
2023-05-23T18:05:20.635Z,10.27
2023-05-23T18:07:47.675Z,7.28
2023-05-23T18:10:14.346Z,12.77
2023-05-23T18:12:41.072Z,14.38
2023-05-23T18:15:08.766Z,5.53
2023-05-23T18:17:35.474Z,8.50
2023-05-23T18:20:02.148Z,9.32
2023-05-23T18:22:31.554Z,10.40
2023-05-23T18:24:58.049Z,8.57
2023-05-23T18:27:24.694Z,7.00
2023-05-23T18:29:51.414Z,12.68
2023-05-23T18:32:17.934Z,12.00
2023-05-23T18:34:44.536Z,13.23
2023-05-23T18:37:11.115Z,11.80
2023-05-23T18:39:37.619Z,13.63
2023-05-23T18:42:04.259Z,9.32
2023-05-23T18:44:30.987Z,11.27
2023-05-23T18:46:57.541Z,9.05
2023-05-23T18:49:24.078Z,5.93
2023-05-23T18:51:51.753Z,10.93
2023-05-23T18:54:18.475Z,11.98
2023-05-23T18:56:45.198Z,6.07
2023-05-23T18:59:14.498Z,10.32
2023-05-23T19:01:41.093Z,10.73
2023-05-23T19:04:08.245Z,9.80
2023-05-23T19:06:34.784Z,12.23
2023-05-23T19:09:01.310Z,8.18
2023-05-23T19:11:28.042Z,10.73
2023-05-23T19:13:54.566Z,12.63
2023-05-23T19:16:21.677Z,10.27
2023-05-23T19:18:48.448Z,9.02
2023-05-23T19:21:15.021Z,8.57
2023-05-23T19:23:41.704Z,11.38
2023-05-23T19:26:08.186Z,10.77
2023-05-23T19:28:34.695Z,8.73
2023-05-23T19:31:01.427Z,11.88
2023-05-23T19:33:27.895Z,12.25
2023-05-23T19:35:54.914Z,10.43
2023-05-23T19:38:21.503Z,9.32
2023-05-23T19:40:48.082Z,8.60
2023-05-23T19:43:14.741Z,13.38
2023-05-23T19:45:41.304Z,6.90
2023-05-23T19:48:07.826Z,11.38
2023-05-23T19:50:34.521Z,12.40
2023-05-23T19:53:00.988Z,10.18
2023-05-23T19:55:27.538Z,12.82
2023-05-23T19:57:54.028Z,11.57
2023-05-23T20:00:20.740Z,9.68
2023-05-23T20:02:47.680Z,14.07
2023-05-23T20:05:14.214Z,9.75
2023-05-23T20:07:41.103Z,12.93
2023-05-23T20:10:08.018Z,12.02
2023-05-23T20:12:34.850Z,11.32
2023-05-23T20:15:01.403Z,9.13
2023-05-23T20:17:29.253Z,12.65
2023-05-23T20:19:55.886Z,13.88
2023-05-23T20:22:22.341Z,8.88
2023-05-23T20:24:48.884Z,13.10
2023-05-23T20:27:15.887Z,11.73
2023-05-23T20:29:42.364Z,10.45
2023-05-23T20:32:08.837Z,11.90
2023-05-23T20:34:35.667Z,11.38
2023-05-23T20:37:03.500Z,11.05
2023-05-23T20:39:30.469Z,10.52
2023-05-23T20:41:57.101Z,12.48
2023-05-23T20:44:23.704Z,11.40
2023-05-23T20:46:50.581Z,11.23
2023-05-23T20:49:17.647Z,14.30
2023-05-23T20:51:44.176Z,14.60
2023-05-23T20:54:12.724Z,11.90
2023-05-23T20:56:39.248Z,13.32
2023-05-23T20:59:05.708Z,11.23
2023-05-23T21:01:32.819Z,13.98
2023-05-23T21:03:59.413Z,10.13
2023-05-23T21:06:25.918Z,11.60
2023-05-23T21:08:52.372Z,14.73
2023-05-23T21:11:18.872Z,11.20
2023-05-23T21:13:45.631Z,20.77
2023-05-23T21:16:14.351Z,15.15
2023-05-23T21:18:41.010Z,9.25
2023-05-23T21:21:07.454Z,10.68
2023-05-23T21:23:33.974Z,9.38
2023-05-23T21:26:00.558Z,18.15
2023-05-23T21:28:27.467Z,13.98
2023-05-23T21:30:54.473Z,8.43
2023-05-23T21:33:21.086Z,14.48
2023-05-23T21:35:47.665Z,11.13
2023-05-23T21:38:14.149Z,11.50
2023-05-23T21:40:40.818Z,19.33
2023-05-23T21:43:07.540Z,12.75
2023-05-23T21:45:33.990Z,9.82
2023-05-23T21:48:00.544Z,12.95
2023-05-23T21:50:27.161Z,9.77
2023-05-23T21:52:54.113Z,8.98
2023-05-23T21:55:20.895Z,8.43
2023-05-23T21:57:47.379Z,19.48
2023-05-23T22:00:14.551Z,8.95
2023-05-23T22:02:41.389Z,9.93
2023-05-23T22:05:08.773Z,9.10
2023-05-23T22:07:35.322Z,12.50
2023-05-23T22:10:01.935Z,10.52
2023-05-23T22:12:28.737Z,9.38
2023-05-23T22:14:55.613Z,11.88
2023-05-23T22:17:22.588Z,14.68
2023-05-23T22:19:51.812Z,13.80
2023-05-23T22:22:18.997Z,5.43
2023-05-23T22:24:45.533Z,8.25
2023-05-23T22:27:12.250Z,10.32
2023-05-23T22:29:38.736Z,14.55
2023-05-23T22:32:05.388Z,11.15
2023-05-23T22:34:31.969Z,14.82
2023-05-23T22:37:00.266Z,10.68
2023-05-23T22:39:27.059Z,11.23
2023-05-23T22:41:53.866Z,8.85
2023-05-23T22:44:20.452Z,16.13
2023-05-23T22:46:46.960Z,8.27
2023-05-23T22:49:13.479Z,8.05
2023-05-23T22:51:40.034Z,11.70
2023-05-23T22:54:06.667Z,12.07
2023-05-23T22:56:33.187Z,9.32
2023-05-23T22:58:59.788Z,11.02
2023-05-23T23:01:26.356Z,15.00
2023-05-23T23:03:52.914Z,13.35
2023-05-23T23:06:20.967Z,17.70
2023-05-23T23:08:47.648Z,11.35
2023-05-23T23:11:14.211Z,11.77
2023-05-23T23:13:40.659Z,10.80
2023-05-23T23:16:08.588Z,9.73
2023-05-23T23:18:35.174Z,10.55
2023-05-23T23:21:01.655Z,14.95
2023-05-23T23:23:28.164Z,11.85
2023-05-23T23:25:54.718Z,11.93
2023-05-23T23:28:21.200Z,15.05
2023-05-23T23:30:47.740Z,18.88
2023-05-23T23:33:14.932Z,12.57
2023-05-23T23:35:41.626Z,15.68
2023-05-23T23:38:08.105Z,11.32
2023-05-23T23:40:34.668Z,10.70
2023-05-23T23:43:01.165Z,14.13
2023-05-23T23:45:27.688Z,11.00
2023-05-23T23:47:54.207Z,12.65
2023-05-23T23:50:21.343Z,11.07
2023-05-23T23:52:47.826Z,12.63
2023-05-23T23:55:14.300Z,16.80
2023-05-23T23:57:41.024Z,10.20
