createdAt,value
2022-07-26T00:00:30.821Z,1.12
2022-07-26T00:01:01.337Z,2.09
2022-07-26T00:01:34.553Z,1.44
2022-07-26T00:02:06.395Z,1.44
2022-07-26T00:02:38.238Z,1.44
2022-07-26T00:03:09.130Z,1.12
2022-07-26T00:03:42.182Z,5.79
2022-07-26T00:04:14.259Z,2.57
2022-07-26T00:04:45.988Z,4.66
2022-07-26T00:05:17.487Z,.64
2022-07-26T00:05:50.121Z,1.44
2022-07-26T00:06:21.063Z,4.02
2022-07-26T00:06:54.065Z,1.12
2022-07-26T00:07:25.116Z,2.89
2022-07-26T00:07:57.898Z,.64
2022-07-26T00:08:28.976Z,.64
2022-07-26T00:09:02.908Z,2.89
2022-07-26T00:09:33.039Z,4.34
2022-07-26T00:10:06.089Z,1.44
2022-07-26T00:10:36.908Z,3.54
2022-07-26T00:11:09.927Z,1.77
2022-07-26T00:11:40.777Z,.32
2022-07-26T00:12:15.694Z,2.09
2022-07-26T00:12:45.186Z,1.12
2022-07-26T00:13:18.063Z,.32
2022-07-26T00:13:49.816Z,0
2022-07-26T00:14:21.811Z,0
2022-07-26T00:14:52.802Z,1.12
2022-07-26T00:15:25.957Z,.32
2022-07-26T00:15:56.712Z,0
2022-07-26T00:16:29.761Z,0
2022-07-26T00:17:00.756Z,0
2022-07-26T00:17:33.594Z,0
2022-07-26T00:18:04.652Z,1.12
2022-07-26T00:18:37.856Z,2.09
2022-07-26T00:19:09.103Z,1.12
2022-07-26T00:19:42.565Z,.32
2022-07-26T00:20:12.598Z,.32
2022-07-26T00:20:46.466Z,.32
2022-07-26T00:21:16.345Z,2.57
2022-07-26T00:21:49.342Z,1.44
2022-07-26T00:22:20.512Z,.32
2022-07-26T00:22:53.339Z,.32
2022-07-26T00:23:24.315Z,1.77
2022-07-26T00:23:57.194Z,1.12
2022-07-26T00:24:32.374Z,1.77
2022-07-26T00:25:01.688Z,1.44
2022-07-26T00:25:32.320Z,2.09
2022-07-26T00:26:05.449Z,.32
2022-07-26T00:26:36.323Z,1.77
2022-07-26T00:27:09.029Z,1.44
2022-07-26T00:27:41.226Z,1.77
2022-07-26T00:28:13.105Z,.32
2022-07-26T00:28:44.233Z,0
2022-07-26T00:29:17.074Z,.64
2022-07-26T00:29:48.068Z,0
2022-07-26T00:30:21.533Z,0
2022-07-26T00:30:52.211Z,.64
2022-07-26T00:31:27.062Z,1.77
2022-07-26T00:31:56.077Z,1.12
2022-07-26T00:32:28.995Z,.32
2022-07-26T00:32:59.946Z,0
2022-07-26T00:33:33.920Z,.32
2022-07-26T00:34:04.138Z,0
2022-07-26T00:34:39.213Z,0
2022-07-26T00:35:08.038Z,0
2022-07-26T00:35:41.112Z,0
2022-07-26T00:36:11.902Z,0
2022-07-26T00:36:44.750Z,0
2022-07-26T00:37:20.082Z,0
2022-07-26T00:37:48.647Z,0
2022-07-26T00:38:19.800Z,1.44
2022-07-26T00:38:52.567Z,1.77
2022-07-26T00:39:23.713Z,.32
2022-07-26T00:39:56.650Z,.32
2022-07-26T00:40:27.748Z,1.12
2022-07-26T00:41:00.604Z,2.09
2022-07-26T00:41:31.686Z,0
2022-07-26T00:42:05.425Z,1.44
2022-07-26T00:42:35.506Z,0
2022-07-26T00:43:08.504Z,0
2022-07-26T00:43:39.619Z,0
2022-07-26T00:44:12.576Z,0
2022-07-26T00:44:43.457Z,0
2022-07-26T00:45:18.387Z,0
2022-07-26T00:45:47.625Z,0
2022-07-26T00:46:21.470Z,0
2022-07-26T00:46:51.435Z,0
2022-07-26T00:47:24.455Z,0
2022-07-26T00:47:55.426Z,0
2022-07-26T00:48:28.485Z,0
2022-07-26T00:48:59.508Z,0
2022-07-26T00:49:32.569Z,0
2022-07-26T00:50:04.565Z,0
2022-07-26T00:50:36.638Z,0
2022-07-26T00:51:07.254Z,0
2022-07-26T00:51:40.236Z,0
2022-07-26T00:52:11.307Z,0
2022-07-26T00:52:44.954Z,0
2022-07-26T00:53:15.207Z,0
2022-07-26T00:53:48.214Z,.32
2022-07-26T00:54:19.159Z,0
2022-07-26T00:54:51.988Z,0
2022-07-26T00:55:26.841Z,0
2022-07-26T00:55:56.147Z,0
2022-07-26T00:56:27.014Z,0
2022-07-26T00:56:59.969Z,0
2022-07-26T00:57:31.145Z,0
2022-07-26T00:58:03.937Z,.32
2022-07-26T00:58:34.877Z,0
2022-07-26T00:59:08.218Z,0
2022-07-26T00:59:38.971Z,.64
2022-07-26T01:00:12.101Z,0
2022-07-26T01:00:42.932Z,.32
2022-07-26T01:01:17.860Z,0
2022-07-26T01:01:46.792Z,0
2022-07-26T01:02:19.723Z,0
2022-07-26T01:02:52.727Z,.32
2022-07-26T01:03:24.646Z,0
2022-07-26T01:03:54.942Z,0
2022-07-26T01:04:27.573Z,.32
2022-07-26T01:04:58.753Z,0
2022-07-26T01:05:31.617Z,0
2022-07-26T01:06:02.681Z,0
2022-07-26T01:06:35.942Z,0
2022-07-26T01:07:15.223Z,0
2022-07-26T01:07:40.236Z,0
2022-07-26T01:08:12.825Z,0
2022-07-26T01:08:43.744Z,0
2022-07-26T01:09:17.955Z,.32
2022-07-26T01:09:47.546Z,0
2022-07-26T01:10:19.622Z,0
2022-07-26T01:10:51.262Z,0
2022-07-26T01:11:22.339Z,0
2022-07-26T01:11:56.192Z,0
2022-07-26T01:12:26.435Z,0
2022-07-26T01:12:59.247Z,0
2022-07-26T01:13:34.773Z,0
2022-07-26T01:14:03.445Z,0
2022-07-26T01:14:36.352Z,0
2022-07-26T01:15:09.856Z,0
2022-07-26T01:15:38.380Z,.32
2022-07-26T01:16:11.896Z,.64
2022-07-26T01:16:42.095Z,0
2022-07-26T01:17:14.987Z,0
2022-07-26T01:17:46.113Z,0
2022-07-26T01:18:19.967Z,0
2022-07-26T01:18:49.986Z,0
2022-07-26T01:19:22.945Z,0
2022-07-26T01:19:55.074Z,0
2022-07-26T01:20:27.232Z,.32
2022-07-26T01:20:57.920Z,.32
2022-07-26T01:21:30.910Z,0
2022-07-26T01:22:02.153Z,1.12
2022-07-26T01:22:35.481Z,0
2022-07-26T01:23:05.893Z,0
2022-07-26T01:23:40.765Z,0
2022-07-26T01:24:10.464Z,0
2022-07-26T01:24:42.765Z,0
2022-07-26T01:25:15.149Z,0
2022-07-26T01:25:48.735Z,0
2022-07-26T01:26:18.710Z,0
2022-07-26T01:26:50.585Z,0
2022-07-26T01:27:21.812Z,0
2022-07-26T01:27:55.667Z,0
2022-07-26T01:28:25.584Z,0
2022-07-26T01:28:58.635Z,0
2022-07-26T01:29:34.768Z,0
2022-07-26T01:30:03.033Z,0
2022-07-26T01:30:33.597Z,0
2022-07-26T01:31:06.582Z,0
2022-07-26T01:31:37.720Z,0
2022-07-26T01:32:11.480Z,0
2022-07-26T01:32:41.512Z,0
2022-07-26T01:33:14.579Z,0
2022-07-26T01:33:45.338Z,0
2022-07-26T01:34:19.280Z,0
2022-07-26T01:34:49.405Z,0
2022-07-26T01:35:22.626Z,0
2022-07-26T01:35:53.310Z,0
2022-07-26T01:36:26.285Z,0
2022-07-26T01:36:59.781Z,0
2022-07-26T01:37:30.346Z,0
2022-07-26T01:38:01.253Z,0
2022-07-26T01:38:35.455Z,0
2022-07-26T01:39:06.196Z,0
2022-07-26T01:39:40.256Z,0
2022-07-26T01:40:09.295Z,0
2022-07-26T01:40:42.115Z,0
2022-07-26T01:41:13.082Z,0
2022-07-26T01:41:48.172Z,1.12
2022-07-26T01:42:17.251Z,0
2022-07-26T01:42:50.163Z,0
2022-07-26T01:43:20.979Z,0
2022-07-26T01:43:54.191Z,.32
2022-07-26T01:44:25.049Z,0
2022-07-26T01:44:58.107Z,0
2022-07-26T01:45:29.340Z,0
2022-07-26T01:46:02.288Z,0
2022-07-26T01:46:33.944Z,0
2022-07-26T01:47:05.976Z,0
2022-07-26T01:47:36.869Z,0
2022-07-26T01:48:10.141Z,0
2022-07-26T01:48:41.014Z,0
2022-07-26T01:49:14.719Z,0
2022-07-26T01:49:44.798Z,0
2022-07-26T01:50:19.070Z,0
2022-07-26T01:50:49.617Z,0
2022-07-26T01:51:22.609Z,0
2022-07-26T01:51:52.688Z,0
2022-07-26T01:52:26.493Z,0
2022-07-26T01:52:56.653Z,0
2022-07-26T01:53:29.444Z,0
2022-07-26T01:54:00.679Z,0
2022-07-26T01:54:33.697Z,0
2022-07-26T01:55:04.747Z,0
2022-07-26T01:55:40.493Z,0
2022-07-26T01:56:08.646Z,0
2022-07-26T01:56:40.479Z,0
2022-07-26T01:57:12.559Z,0
2022-07-26T01:57:44.916Z,0
2022-07-26T01:58:16.442Z,0
2022-07-26T01:58:48.341Z,0
2022-07-26T01:59:20.543Z,0
2022-07-26T01:59:52.465Z,0
2022-07-26T02:00:24.734Z,0
2022-07-26T02:00:56.488Z,0
2022-07-26T02:01:39.535Z,0
2022-07-26T02:02:00.324Z,0
2022-07-26T02:02:33.417Z,0
2022-07-26T02:03:04.368Z,0
2022-07-26T02:03:36.300Z,0
2022-07-26T02:04:08.923Z,0
2022-07-26T02:04:41.140Z,0
2022-07-26T02:05:12.308Z,0
2022-07-26T02:05:44.268Z,0
2022-07-26T02:06:17.191Z,0
2022-07-26T02:06:48.074Z,0
2022-07-26T02:07:22.043Z,0
2022-07-26T02:07:52.010Z,0
2022-07-26T02:08:24.111Z,0
2022-07-26T02:08:56.048Z,0
2022-07-26T02:09:28.891Z,0
2022-07-26T02:09:59.921Z,0
2022-07-26T02:10:32.982Z,0
2022-07-26T02:11:04.905Z,0
2022-07-26T02:11:35.838Z,0
2022-07-26T02:12:08.902Z,0
2022-07-26T02:12:40.135Z,0
2022-07-26T02:13:12.814Z,0
2022-07-26T02:13:43.761Z,0
2022-07-26T02:14:25.695Z,0
2022-07-26T02:14:48.989Z,0
2022-07-26T02:15:20.112Z,0
2022-07-26T02:15:51.951Z,0
2022-07-26T02:16:23.823Z,0
2022-07-26T02:16:55.601Z,0
2022-07-26T02:17:27.611Z,0
2022-07-26T02:17:59.763Z,0
2022-07-26T02:18:35.431Z,0
2022-07-26T02:19:03.536Z,0
2022-07-26T02:19:35.553Z,0
2022-07-26T02:20:07.720Z,0
2022-07-26T02:20:39.751Z,0
2022-07-26T02:21:11.434Z,0
2022-07-26T02:21:43.498Z,0
2022-07-26T02:22:15.509Z,0
2022-07-26T02:22:47.370Z,0
2022-07-26T02:23:19.442Z,0
2022-07-26T02:23:51.441Z,0
2022-07-26T02:24:23.523Z,0
2022-07-26T02:24:55.326Z,0
2022-07-26T02:25:27.434Z,0
2022-07-26T02:25:59.370Z,0
2022-07-26T02:26:31.369Z,0
2022-07-26T02:27:03.220Z,0
2022-07-26T02:27:35.265Z,0
2022-07-26T02:28:07.380Z,0
2022-07-26T02:28:39.084Z,0
2022-07-26T02:29:11.127Z,0
2022-07-26T02:29:44.581Z,0
2022-07-26T02:30:15.561Z,0
2022-07-26T02:30:47.326Z,0
2022-07-26T02:31:19.194Z,0
2022-07-26T02:31:51.130Z,0
2022-07-26T02:32:23.066Z,0
2022-07-26T02:32:55.070Z,0
2022-07-26T02:33:26.971Z,0
2022-07-26T02:33:58.982Z,0
2022-07-26T02:34:33.809Z,0
2022-07-26T02:35:03.066Z,0
2022-07-26T02:35:34.943Z,0
2022-07-26T02:36:06.990Z,0
2022-07-26T02:36:38.885Z,0
2022-07-26T02:37:10.946Z,0
2022-07-26T02:37:43.871Z,0
2022-07-26T02:38:14.763Z,0
2022-07-26T02:38:46.722Z,0
2022-07-26T02:39:22.604Z,0
2022-07-26T02:39:50.824Z,0
2022-07-26T02:40:23.743Z,0
2022-07-26T02:40:56.498Z,0
2022-07-26T02:41:27.740Z,0
2022-07-26T02:41:59.492Z,0
2022-07-26T02:42:30.648Z,0
2022-07-26T02:43:06.333Z,0
2022-07-26T02:43:35.638Z,0
2022-07-26T02:44:07.694Z,0
2022-07-26T02:44:38.541Z,0
2022-07-26T02:45:12.601Z,0
2022-07-26T02:45:42.404Z,0
2022-07-26T02:46:15.390Z,0
2022-07-26T02:46:46.672Z,0
2022-07-26T02:47:21.527Z,0
2022-07-26T02:47:50.419Z,0
2022-07-26T02:48:25.028Z,.32
2022-07-26T02:48:54.553Z,0
2022-07-26T02:49:28.265Z,0
2022-07-26T02:49:58.296Z,0
2022-07-26T02:50:31.382Z,0
2022-07-26T02:51:02.398Z,0
2022-07-26T02:51:36.304Z,0
2022-07-26T02:52:07.128Z,0
2022-07-26T02:52:39.174Z,0
2022-07-26T02:53:10.134Z,0
2022-07-26T02:53:42.990Z,0
2022-07-26T02:54:14.152Z,0
2022-07-26T02:54:47.084Z,0
2022-07-26T02:55:18.293Z,0
2022-07-26T02:55:52.155Z,0
2022-07-26T02:56:23.189Z,0
2022-07-26T02:56:56.924Z,0
2022-07-26T02:57:26.015Z,0
2022-07-26T02:57:58.945Z,0
2022-07-26T02:58:30.069Z,0
2022-07-26T02:59:03.631Z,0
2022-07-26T02:59:34.517Z,0
2022-07-26T03:00:11.214Z,0
2022-07-26T03:00:37.793Z,0
2022-07-26T03:01:10.825Z,0
2022-07-26T03:01:42.876Z,0
2022-07-26T03:02:14.865Z,0
2022-07-26T03:02:45.771Z,.32
2022-07-26T03:03:18.729Z,0
2022-07-26T03:03:51.280Z,1.12
2022-07-26T03:04:22.727Z,0
2022-07-26T03:04:53.669Z,0
2022-07-26T03:05:26.874Z,0
2022-07-26T03:05:57.690Z,0
2022-07-26T03:06:30.442Z,0
2022-07-26T03:07:01.684Z,0
2022-07-26T03:07:35.358Z,0
2022-07-26T03:08:05.771Z,0
2022-07-26T03:08:38.448Z,0
2022-07-26T03:09:09.528Z,0
2022-07-26T03:09:42.486Z,0
2022-07-26T03:10:13.537Z,0
2022-07-26T03:10:46.395Z,0
2022-07-26T03:11:17.502Z,0
2022-07-26T03:11:50.401Z,0
2022-07-26T03:12:21.314Z,0
2022-07-26T03:12:54.239Z,0
2022-07-26T03:13:25.407Z,0
2022-07-26T03:13:59.207Z,0
2022-07-26T03:14:29.249Z,0
2022-07-26T03:15:02.697Z,0
2022-07-26T03:15:33.385Z,0
2022-07-26T03:16:06.931Z,0
2022-07-26T03:16:37.258Z,0
2022-07-26T03:17:10.153Z,0
2022-07-26T03:17:41.286Z,0
2022-07-26T03:18:13.967Z,0
2022-07-26T03:18:45.134Z,0
2022-07-26T03:19:18.082Z,0
2022-07-26T03:19:49.844Z,0
2022-07-26T03:20:22.081Z,0
2022-07-26T03:20:59.244Z,0
2022-07-26T03:21:26.823Z,0
2022-07-26T03:21:56.945Z,0
2022-07-26T03:22:29.980Z,0
2022-07-26T03:23:01.135Z,0
2022-07-26T03:23:34.136Z,0
2022-07-26T03:24:05.116Z,0
2022-07-26T03:24:37.825Z,0
2022-07-26T03:25:09.100Z,0
2022-07-26T03:25:41.678Z,0
2022-07-26T03:26:12.773Z,0
2022-07-26T03:26:46.789Z,0
2022-07-26T03:27:17.013Z,0
2022-07-26T03:27:49.682Z,0
2022-07-26T03:28:20.902Z,0
2022-07-26T03:28:54.749Z,0
2022-07-26T03:29:24.715Z,0
2022-07-26T03:29:58.550Z,0
2022-07-26T03:30:29.087Z,0
2022-07-26T03:31:01.817Z,0
2022-07-26T03:31:32.725Z,0
2022-07-26T03:32:05.665Z,0
2022-07-26T03:32:36.697Z,0
2022-07-26T03:33:09.697Z,0
2022-07-26T03:33:40.627Z,0
2022-07-26T03:34:14.357Z,0
2022-07-26T03:34:44.560Z,0
2022-07-26T03:35:17.517Z,0
2022-07-26T03:35:48.523Z,0
2022-07-26T03:36:23.587Z,0
2022-07-26T03:36:53.557Z,0
2022-07-26T03:37:25.239Z,0
2022-07-26T03:37:57.397Z,0
2022-07-26T03:38:29.505Z,0
2022-07-26T03:39:01.480Z,0
2022-07-26T03:39:33.452Z,0
2022-07-26T03:40:04.459Z,0
2022-07-26T03:40:37.210Z,0
2022-07-26T03:41:08.401Z,0
2022-07-26T03:41:41.546Z,0
2022-07-26T03:42:12.298Z,0
2022-07-26T03:42:45.333Z,0
2022-07-26T03:43:17.422Z,0
2022-07-26T03:43:49.464Z,0
2022-07-26T03:44:20.301Z,0
2022-07-26T03:44:54.076Z,0
2022-07-26T03:45:24.989Z,0
2022-07-26T03:45:59.928Z,0
2022-07-26T03:46:28.051Z,0
2022-07-26T03:46:59.969Z,0
2022-07-26T03:47:33.024Z,0
2022-07-26T03:48:04.054Z,0
2022-07-26T03:48:36.034Z,0
2022-07-26T03:49:10.912Z,0
2022-07-26T03:49:40.010Z,0
2022-07-26T03:50:12.197Z,0
2022-07-26T03:50:43.885Z,0
2022-07-26T03:51:15.913Z,0
2022-07-26T03:51:47.890Z,0
2022-07-26T03:52:19.701Z,0
2022-07-26T03:52:52.626Z,0
2022-07-26T03:53:25.190Z,0
2022-07-26T03:53:57.386Z,0
2022-07-26T03:54:27.657Z,0
2022-07-26T03:55:01.255Z,0
2022-07-26T03:55:31.798Z,0
2022-07-26T03:56:03.730Z,0
2022-07-26T03:56:35.822Z,0
2022-07-26T03:57:07.653Z,0
2022-07-26T03:57:39.968Z,0
2022-07-26T03:58:11.518Z,0
2022-07-26T03:58:43.697Z,0
2022-07-26T03:59:15.573Z,0
2022-07-26T03:59:47.577Z,0
2022-07-26T04:00:20.022Z,0
2022-07-26T04:00:52.541Z,0
2022-07-26T04:01:23.543Z,0
2022-07-26T04:01:55.427Z,0
2022-07-26T04:02:29.266Z,0
2022-07-26T04:03:00.378Z,0
2022-07-26T04:03:31.541Z,0
2022-07-26T04:04:03.284Z,0
2022-07-26T04:04:36.182Z,0
2022-07-26T04:05:07.538Z,0
2022-07-26T04:05:39.222Z,0
2022-07-26T04:06:11.267Z,0
2022-07-26T04:06:43.262Z,0
2022-07-26T04:07:15.311Z,0
2022-07-26T04:07:52.613Z,0
2022-07-26T04:08:19.180Z,0
2022-07-26T04:08:51.141Z,0
2022-07-26T04:09:23.197Z,0
2022-07-26T04:09:56.121Z,0
2022-07-26T04:10:27.353Z,0
2022-07-26T04:10:59.200Z,0
2022-07-26T04:11:30.994Z,0
2022-07-26T04:12:03.015Z,0
2022-07-26T04:12:36.198Z,0
2022-07-26T04:13:08.074Z,0
2022-07-26T04:13:38.995Z,0
2022-07-26T04:14:11.474Z,0
2022-07-26T04:14:42.945Z,0
2022-07-26T04:15:16.203Z,0
2022-07-26T04:15:47.126Z,.32
2022-07-26T04:16:19.011Z,0
2022-07-26T04:16:50.981Z,.32
2022-07-26T04:17:23.004Z,.32
2022-07-26T04:17:54.994Z,0
2022-07-26T04:18:27.083Z,0
2022-07-26T04:18:58.771Z,0
2022-07-26T04:19:30.713Z,0
2022-07-26T04:20:02.784Z,0
2022-07-26T04:20:36.153Z,0
2022-07-26T04:21:06.585Z,0
2022-07-26T04:21:38.709Z,0
2022-07-26T04:22:11.689Z,0
2022-07-26T04:22:42.551Z,0
2022-07-26T04:23:21.491Z,0
2022-07-26T04:23:51.118Z,0
2022-07-26T04:24:18.736Z,0
2022-07-26T04:24:51.512Z,.32
2022-07-26T04:25:23.094Z,0
2022-07-26T04:25:57.229Z,0
2022-07-26T04:26:27.422Z,0
2022-07-26T04:26:59.483Z,0
2022-07-26T04:27:30.388Z,0
2022-07-26T04:28:03.285Z,0
2022-07-26T04:28:35.711Z,0
2022-07-26T04:29:07.624Z,0
2022-07-26T04:29:38.500Z,0
2022-07-26T04:30:15.059Z,0
2022-07-26T04:30:42.491Z,0
2022-07-26T04:31:16.633Z,0
2022-07-26T04:31:48.455Z,0
2022-07-26T04:32:19.337Z,.64
2022-07-26T04:32:50.916Z,.64
2022-07-26T04:33:23.198Z,0
2022-07-26T04:33:54.217Z,0
2022-07-26T04:34:27.951Z,0
2022-07-26T04:34:59.030Z,0
2022-07-26T04:35:33.351Z,0
2022-07-26T04:36:02.000Z,0
2022-07-26T04:36:35.153Z,.64
2022-07-26T04:37:05.996Z,0
2022-07-26T04:37:39.194Z,0
2022-07-26T04:38:09.863Z,0
2022-07-26T04:38:42.801Z,0
2022-07-26T04:39:13.998Z,0
2022-07-26T04:39:49.361Z,0
2022-07-26T04:40:21.459Z,0
2022-07-26T04:40:50.892Z,0
2022-07-26T04:41:22.089Z,0
2022-07-26T04:41:54.764Z,0
2022-07-26T04:42:26.991Z,0
2022-07-26T04:42:58.682Z,0
2022-07-26T04:43:30.010Z,1.44
2022-07-26T04:44:03.107Z,0
2022-07-26T04:44:33.652Z,0
2022-07-26T04:45:08.242Z,0
2022-07-26T04:45:37.577Z,0
2022-07-26T04:46:11.275Z,0
2022-07-26T04:46:45.252Z,0
2022-07-26T04:47:14.630Z,0
2022-07-26T04:47:46.754Z,0
2022-07-26T04:48:19.327Z,.64
2022-07-26T04:48:51.952Z,0
2022-07-26T04:49:22.823Z,0
2022-07-26T04:49:54.567Z,0
2022-07-26T04:50:27.943Z,0
2022-07-26T04:50:57.470Z,0
2022-07-26T04:51:31.954Z,0
2022-07-26T04:52:01.374Z,0
2022-07-26T04:52:35.447Z,.32
2022-07-26T04:53:06.537Z,0
2022-07-26T04:53:39.696Z,0
2022-07-26T04:54:09.769Z,0
2022-07-26T04:54:43.726Z,0
2022-07-26T04:55:14.171Z,0
2022-07-26T04:55:47.171Z,0
2022-07-26T04:56:18.128Z,0
2022-07-26T04:56:51.114Z,0
2022-07-26T04:57:22.069Z,0
2022-07-26T04:57:56.190Z,0
2022-07-26T04:58:25.152Z,0
2022-07-26T04:58:59.257Z,0
2022-07-26T04:59:32.720Z,0
2022-07-26T05:00:20.692Z,0
2022-07-26T05:00:35.082Z,0
2022-07-26T05:01:10.470Z,0
2022-07-26T05:01:37.399Z,.32
2022-07-26T05:02:10.158Z,0
2022-07-26T05:02:42.065Z,0
2022-07-26T05:03:13.983Z,.32
2022-07-26T05:03:44.784Z,0
2022-07-26T05:04:17.879Z,1.44
2022-07-26T05:04:50.027Z,0
2022-07-26T05:05:23.914Z,0
2022-07-26T05:05:52.826Z,0
2022-07-26T05:06:26.990Z,0
2022-07-26T05:06:56.603Z,0
2022-07-26T05:07:30.673Z,0
2022-07-26T05:08:02.037Z,0
2022-07-26T05:08:33.804Z,0
2022-07-26T05:09:05.545Z,0
2022-07-26T05:09:37.614Z,0
2022-07-26T05:10:09.678Z,0
2022-07-26T05:10:44.122Z,0
2022-07-26T05:11:13.451Z,0
2022-07-26T05:11:46.916Z,0
2022-07-26T05:12:17.744Z,0
2022-07-26T05:12:50.464Z,.32
2022-07-26T05:13:23.167Z,1.77
2022-07-26T05:13:54.399Z,1.12
2022-07-26T05:14:24.394Z,.32
2022-07-26T05:14:57.205Z,0
2022-07-26T05:15:35.419Z,0
2022-07-26T05:16:02.274Z,.32
2022-07-26T05:16:32.349Z,0
2022-07-26T05:17:09.068Z,0
2022-07-26T05:17:36.339Z,0
2022-07-26T05:18:10.863Z,0
2022-07-26T05:18:48.721Z,0
2022-07-26T05:19:14.044Z,0
2022-07-26T05:19:48.940Z,0
2022-07-26T05:20:17.328Z,0
2022-07-26T05:20:48.226Z,0
2022-07-26T05:21:21.107Z,0
2022-07-26T05:21:52.212Z,.64
2022-07-26T05:22:26.094Z,.32
2022-07-26T05:22:56.057Z,0
2022-07-26T05:23:29.022Z,0
2022-07-26T05:24:00.973Z,0
2022-07-26T05:24:32.818Z,0
2022-07-26T05:25:06.074Z,.32
2022-07-26T05:25:37.211Z,1.44
2022-07-26T05:26:07.819Z,.32
2022-07-26T05:26:40.901Z,0
2022-07-26T05:27:11.967Z,0
2022-07-26T05:27:44.832Z,0
2022-07-26T05:28:15.801Z,0
2022-07-26T05:28:49.710Z,0
2022-07-26T05:29:20.954Z,0
2022-07-26T05:29:52.659Z,0
2022-07-26T05:30:24.118Z,0
2022-07-26T05:30:56.843Z,0
2022-07-26T05:31:27.822Z,0
2022-07-26T05:32:00.624Z,0
2022-07-26T05:32:33.814Z,0
2022-07-26T05:33:04.871Z,0
2022-07-26T05:33:35.531Z,0
2022-07-26T05:34:09.183Z,0
2022-07-26T05:34:39.556Z,.32
2022-07-26T05:35:12.823Z,1.12
2022-07-26T05:35:43.442Z,.32
2022-07-26T05:36:16.543Z,0
2022-07-26T05:36:48.592Z,0
2022-07-26T05:37:21.598Z,0
2022-07-26T05:37:51.406Z,0
2022-07-26T05:38:25.489Z,0
2022-07-26T05:38:55.816Z,0
2022-07-26T05:39:28.420Z,0
2022-07-26T05:39:59.352Z,0
2022-07-26T05:40:32.455Z,0
2022-07-26T05:41:03.686Z,0
2022-07-26T05:41:36.267Z,0
2022-07-26T05:42:07.413Z,0
2022-07-26T05:42:41.223Z,0
2022-07-26T05:43:13.314Z,0
2022-07-26T05:43:44.926Z,0
2022-07-26T05:44:15.279Z,0
2022-07-26T05:44:51.281Z,0
2022-07-26T05:45:19.362Z,.32
2022-07-26T05:45:51.137Z,0
2022-07-26T05:46:26.845Z,0
2022-07-26T05:46:55.986Z,0
2022-07-26T05:47:27.299Z,0
2022-07-26T05:47:59.062Z,0
2022-07-26T05:48:31.996Z,0
2022-07-26T05:49:02.991Z,0
2022-07-26T05:49:40.245Z,0
2022-07-26T05:50:07.316Z,0
2022-07-26T05:50:39.045Z,0
2022-07-26T05:51:12.019Z,0
2022-07-26T05:51:42.887Z,0
2022-07-26T05:52:14.934Z,0
2022-07-26T05:52:47.847Z,0
2022-07-26T05:53:18.795Z,0
2022-07-26T05:53:52.998Z,0
2022-07-26T05:54:23.862Z,0
2022-07-26T05:54:56.781Z,0
2022-07-26T05:55:28.846Z,.32
2022-07-26T05:55:59.738Z,0
2022-07-26T05:56:30.801Z,0
2022-07-26T05:57:02.597Z,0
2022-07-26T05:57:34.699Z,0
2022-07-26T05:58:06.753Z,0
2022-07-26T05:58:38.606Z,0
2022-07-26T05:59:10.612Z,0
2022-07-26T05:59:42.537Z,0
2022-07-26T06:00:14.918Z,0
2022-07-26T06:00:48.600Z,0
2022-07-26T06:01:18.484Z,0
2022-07-26T06:01:51.558Z,0
2022-07-26T06:02:22.469Z,0
2022-07-26T06:02:54.479Z,0
2022-07-26T06:03:26.503Z,0
2022-07-26T06:03:58.454Z,0
2022-07-26T06:04:31.506Z,0
2022-07-26T06:05:02.509Z,0
2022-07-26T06:05:34.402Z,0
2022-07-26T06:06:06.231Z,0
2022-07-26T06:06:38.434Z,0
2022-07-26T06:07:10.585Z,0
2022-07-26T06:07:42.118Z,0
2022-07-26T06:08:15.034Z,0
2022-07-26T06:08:47.272Z,.64
2022-07-26T06:09:22.031Z,1.44
2022-07-26T06:09:51.980Z,0
2022-07-26T06:10:22.250Z,0
2022-07-26T06:10:55.047Z,0
2022-07-26T06:11:26.134Z,0
2022-07-26T06:11:58.914Z,.64
2022-07-26T06:12:31.093Z,0
2022-07-26T06:13:04.625Z,0
2022-07-26T06:13:34.873Z,0
2022-07-26T06:14:07.026Z,0
2022-07-26T06:14:39.000Z,.32
2022-07-26T06:15:14.938Z,.32
2022-07-26T06:15:44.258Z,.32
2022-07-26T06:16:16.852Z,.32
2022-07-26T06:16:46.002Z,0
2022-07-26T06:17:20.839Z,0
2022-07-26T06:17:49.808Z,2.09
2022-07-26T06:18:24.689Z,0
2022-07-26T06:18:53.756Z,0
2022-07-26T06:19:26.746Z,0
2022-07-26T06:19:57.795Z,.32
2022-07-26T06:20:32.129Z,.64
2022-07-26T06:21:02.167Z,0
2022-07-26T06:21:36.659Z,0
2022-07-26T06:22:05.734Z,0
2022-07-26T06:22:40.642Z,0
2022-07-26T06:23:09.782Z,0
2022-07-26T06:23:42.716Z,0
2022-07-26T06:24:13.618Z,.32
2022-07-26T06:24:46.621Z,0
2022-07-26T06:25:17.802Z,0
2022-07-26T06:25:51.651Z,0
2022-07-26T06:26:22.348Z,.64
2022-07-26T06:26:57.123Z,2.09
2022-07-26T06:27:25.581Z,0
2022-07-26T06:27:58.865Z,0
2022-07-26T06:28:29.365Z,.32
2022-07-26T06:29:02.386Z,.64
2022-07-26T06:29:33.508Z,0
2022-07-26T06:30:08.416Z,0
2022-07-26T06:30:37.450Z,0
2022-07-26T06:31:10.247Z,1.44
2022-07-26T06:31:41.248Z,1.44
2022-07-26T06:32:14.389Z,1.77
2022-07-26T06:32:45.256Z,3.21
2022-07-26T06:33:20.260Z,2.89
2022-07-26T06:33:50.000Z,2.09
2022-07-26T06:34:22.096Z,1.44
2022-07-26T06:34:53.202Z,2.09
2022-07-26T06:35:26.097Z,3.54
2022-07-26T06:35:57.113Z,1.44
2022-07-26T06:36:31.382Z,2.57
2022-07-26T06:37:01.191Z,1.44
2022-07-26T06:37:34.963Z,.32
2022-07-26T06:38:05.031Z,0
2022-07-26T06:38:37.945Z,1.12
2022-07-26T06:39:09.113Z,0
2022-07-26T06:39:42.960Z,0
2022-07-26T06:40:13.076Z,1.12
2022-07-26T06:40:47.872Z,.32
2022-07-26T06:41:17.794Z,0
2022-07-26T06:41:49.960Z,0
2022-07-26T06:42:20.740Z,0
2022-07-26T06:42:54.604Z,.64
2022-07-26T06:43:24.796Z,0
2022-07-26T06:43:58.525Z,0
2022-07-26T06:44:28.711Z,0
2022-07-26T06:45:03.728Z,.32
2022-07-26T06:45:33.153Z,2.09
2022-07-26T06:46:05.643Z,.32
2022-07-26T06:46:36.629Z,.64
2022-07-26T06:47:10.530Z,1.44
2022-07-26T06:47:40.722Z,2.57
2022-07-26T06:48:14.362Z,3.54
2022-07-26T06:48:47.239Z,.64
2022-07-26T06:49:22.994Z,1.12
2022-07-26T06:49:48.569Z,0
2022-07-26T06:50:25.549Z,1.12
2022-07-26T06:50:52.541Z,.32
2022-07-26T06:51:24.348Z,.64
2022-07-26T06:51:58.648Z,.32
2022-07-26T06:52:28.435Z,.32
2022-07-26T06:53:00.383Z,2.09
2022-07-26T06:53:33.486Z,1.44
2022-07-26T06:54:04.416Z,0
2022-07-26T06:54:36.375Z,1.12
2022-07-26T06:55:09.798Z,1.12
2022-07-26T06:55:40.321Z,0
2022-07-26T06:56:12.264Z,.32
2022-07-26T06:56:45.310Z,1.44
2022-07-26T06:57:16.133Z,.32
2022-07-26T06:57:50.469Z,2.09
2022-07-26T06:58:20.236Z,.64
2022-07-26T06:58:52.256Z,1.12
2022-07-26T06:59:24.153Z,.64
2022-07-26T06:59:56.052Z,0
2022-07-26T07:00:29.599Z,0
2022-07-26T07:01:02.180Z,1.44
2022-07-26T07:01:59.563Z,2.89
2022-07-26T07:02:04.236Z,2.89
2022-07-26T07:02:37.094Z,1.77
2022-07-26T07:03:08.129Z,0
2022-07-26T07:03:40.043Z,0
2022-07-26T07:04:12.502Z,0
2022-07-26T07:04:44.140Z,0
2022-07-26T07:05:16.028Z,1.12
2022-07-26T07:05:49.710Z,.64
2022-07-26T07:06:19.940Z,0
2022-07-26T07:06:51.787Z,0
2022-07-26T07:07:28.054Z,.32
2022-07-26T07:07:55.763Z,.32
2022-07-26T07:08:27.907Z,.64
2022-07-26T07:09:00.838Z,0
2022-07-26T07:09:35.752Z,0
2022-07-26T07:10:05.774Z,1.44
2022-07-26T07:10:35.636Z,1.12
2022-07-26T07:11:08.595Z,.32
2022-07-26T07:11:39.598Z,.32
2022-07-26T07:12:12.727Z,.64
2022-07-26T07:12:43.520Z,0
2022-07-26T07:13:16.889Z,0
2022-07-26T07:13:47.807Z,.32
2022-07-26T07:14:20.743Z,1.12
2022-07-26T07:14:51.391Z,2.89
2022-07-26T07:15:24.742Z,2.09
2022-07-26T07:15:55.556Z,.32
2022-07-26T07:16:30.574Z,2.09
2022-07-26T07:16:59.353Z,1.12
2022-07-26T07:17:32.315Z,2.09
2022-07-26T07:18:03.541Z,5.47
2022-07-26T07:18:36.418Z,1.77
2022-07-26T07:19:08.341Z,1.77
2022-07-26T07:19:40.691Z,.32
2022-07-26T07:20:11.438Z,2.89
2022-07-26T07:20:44.433Z,.64
2022-07-26T07:21:16.086Z,0
2022-07-26T07:21:49.226Z,1.12
2022-07-26T07:22:19.142Z,1.12
2022-07-26T07:22:52.188Z,1.44
2022-07-26T07:23:23.237Z,2.57
2022-07-26T07:23:55.832Z,1.12
2022-07-26T07:24:28.192Z,2.89
2022-07-26T07:25:00.278Z,.64
2022-07-26T07:25:31.314Z,1.44
2022-07-26T07:26:04.091Z,4.34
2022-07-26T07:26:35.438Z,4.34
2022-07-26T07:27:07.958Z,1.77
2022-07-26T07:27:39.892Z,.64
2022-07-26T07:28:11.910Z,1.77
2022-07-26T07:28:42.996Z,2.09
2022-07-26T07:29:17.103Z,1.77
2022-07-26T07:29:46.866Z,2.57
2022-07-26T07:30:25.423Z,2.57
2022-07-26T07:30:30.599Z,1.44
2022-07-26T07:30:51.009Z,5.79
2022-07-26T07:31:30.254Z,3.21
2022-07-26T07:31:54.766Z,1.44
2022-07-26T07:32:27.662Z,1.77
2022-07-26T07:32:58.864Z,1.44
2022-07-26T07:33:43.537Z,0
2022-07-26T07:34:02.773Z,2.57
2022-07-26T07:34:35.938Z,1.77
2022-07-26T07:35:08.030Z,1.12
2022-07-26T07:35:40.561Z,.32
2022-07-26T07:36:11.955Z,0
2022-07-26T07:36:43.563Z,1.77
2022-07-26T07:37:14.628Z,1.12
2022-07-26T07:37:53.775Z,1.44
2022-07-26T07:38:19.345Z,1.77
2022-07-26T07:38:51.744Z,0
2022-07-26T07:39:22.423Z,0
2022-07-26T07:39:55.485Z,0
2022-07-26T07:40:26.566Z,.32
2022-07-26T07:40:59.501Z,1.44
2022-07-26T07:41:31.325Z,2.89