createdAt,value
2018-07-20T00:01:58.196Z,9.67
2018-07-20T00:04:27.410Z,8.30
2018-07-20T00:06:56.546Z,8.23
2018-07-20T00:09:25.712Z,9.43
2018-07-20T00:11:54.882Z,8.57
2018-07-20T00:14:25.650Z,9.70
2018-07-20T00:16:54.809Z,8.53
2018-07-20T00:19:24.001Z,9.50
2018-07-20T00:21:53.241Z,9.10
2018-07-20T00:24:22.396Z,9.60
2018-07-20T00:26:51.593Z,9.40
2018-07-20T00:29:20.842Z,9.10
2018-07-20T00:31:50.031Z,8.77
2018-07-20T00:34:19.259Z,8.93
2018-07-20T00:36:48.484Z,8.70
2018-07-20T00:39:17.681Z,8.75
2018-07-20T00:41:47.001Z,10.20
2018-07-20T00:44:16.139Z,10.00
2018-07-20T00:46:45.431Z,9.37
2018-07-20T00:49:14.608Z,9.57
2018-07-20T00:51:43.800Z,9.30
2018-07-20T00:54:13.247Z,9.53
2018-07-20T00:56:42.459Z,10.20
2018-07-20T00:59:11.635Z,9.50
2018-07-20T01:01:40.792Z,10.47
2018-07-20T01:04:10.010Z,10.77
2018-07-20T01:06:39.187Z,10.97
2018-07-20T01:09:09.733Z,10.63
2018-07-20T01:11:39.271Z,10.80
2018-07-20T01:14:08.476Z,10.63
2018-07-20T01:16:37.641Z,10.08
2018-07-20T01:19:06.893Z,9.67
2018-07-20T01:21:36.077Z,9.60
2018-07-20T01:24:05.290Z,9.03
2018-07-20T01:26:34.471Z,10.77
2018-07-20T01:29:03.622Z,10.47
2018-07-20T01:31:32.804Z,10.20
2018-07-20T01:34:02.419Z,10.00
2018-07-20T01:36:31.619Z,10.57
2018-07-20T01:39:00.870Z,9.80
2018-07-20T01:41:30.052Z,11.07
2018-07-20T01:43:59.219Z,10.73
2018-07-20T01:46:28.378Z,11.37
2018-07-20T01:48:57.598Z,9.07
2018-07-20T01:51:26.741Z,10.08
2018-07-20T01:53:55.916Z,11.00
2018-07-20T01:56:25.122Z,10.30
2018-07-20T01:58:54.288Z,10.37
2018-07-20T02:01:23.455Z,10.77
2018-07-20T02:03:52.632Z,10.17
2018-07-20T02:06:21.908Z,9.97
2018-07-20T02:08:51.067Z,10.05
2018-07-20T02:11:20.237Z,9.60
2018-07-20T02:13:49.385Z,10.50
2018-07-20T02:16:18.538Z,10.73
2018-07-20T02:18:47.838Z,10.90
2018-07-20T02:21:17.006Z,10.08
2018-07-20T02:23:46.197Z,10.80
2018-07-20T02:26:15.371Z,11.07
2018-07-20T02:28:44.634Z,10.50
2018-07-20T02:31:13.798Z,11.87
2018-07-20T02:33:42.965Z,11.43
2018-07-20T02:36:12.161Z,12.23
2018-07-20T02:38:41.326Z,12.23
2018-07-20T02:41:10.849Z,11.53
2018-07-20T02:43:40.122Z,12.20
2018-07-20T02:46:09.360Z,11.93
2018-07-20T02:48:38.524Z,12.17
2018-07-20T02:51:07.935Z,12.33
2018-07-20T02:53:37.090Z,13.13
2018-07-20T02:56:06.262Z,12.37
2018-07-20T02:58:35.412Z,12.40
2018-07-20T03:01:04.609Z,11.80
2018-07-20T03:03:33.872Z,12.77
2018-07-20T03:06:03.061Z,14.30
2018-07-20T03:08:32.206Z,14.17
2018-07-20T03:11:01.384Z,13.40
2018-07-20T03:13:30.533Z,13.33
2018-07-20T03:15:59.819Z,12.20
2018-07-20T03:18:28.958Z,12.17
2018-07-20T03:20:58.132Z,11.83
2018-07-20T03:23:27.334Z,12.37
2018-07-20T03:25:56.579Z,11.57
2018-07-20T03:28:25.720Z,13.70
2018-07-20T03:30:54.858Z,13.63
2018-07-20T03:33:24.064Z,12.93
2018-07-20T03:35:53.184Z,13.68
2018-07-20T03:38:22.338Z,14.67
2018-07-20T03:40:53.287Z,15.23
2018-07-20T03:43:22.449Z,13.30
2018-07-20T03:45:51.620Z,13.10
2018-07-20T03:48:20.796Z,12.20
2018-07-20T03:50:49.957Z,11.97
2018-07-20T03:53:19.117Z,12.45
2018-07-20T03:55:48.282Z,11.97
2018-07-20T03:58:17.440Z,13.43
2018-07-20T04:00:46.584Z,14.07
2018-07-20T04:03:15.787Z,12.27
2018-07-20T04:05:44.929Z,13.20
2018-07-20T04:08:14.187Z,13.57
2018-07-20T04:10:43.405Z,11.47
2018-07-20T04:13:12.707Z,13.00
2018-07-20T04:15:42.340Z,12.97
2018-07-20T04:18:11.516Z,12.40
2018-07-20T04:20:40.652Z,12.53
2018-07-20T04:23:10.749Z,13.03
2018-07-20T04:25:39.916Z,12.90
2018-07-20T04:28:09.060Z,12.67
2018-07-20T04:30:38.212Z,12.10
2018-07-20T04:33:07.508Z,11.83
2018-07-20T04:35:36.679Z,12.10
2018-07-20T04:38:05.909Z,13.00
2018-07-20T04:40:35.118Z,12.40
2018-07-20T04:43:04.316Z,12.27
2018-07-20T04:45:33.487Z,12.40
2018-07-20T04:48:02.689Z,13.28
2018-07-20T04:50:31.866Z,11.80
2018-07-20T04:53:01.024Z,14.13
2018-07-20T04:55:30.225Z,13.87
2018-07-20T04:57:59.384Z,13.80
2018-07-20T05:00:28.953Z,11.73
2018-07-20T05:02:58.516Z,13.40
2018-07-20T05:05:27.698Z,12.37
2018-07-20T05:07:56.836Z,14.00
2018-07-20T05:10:26.021Z,13.00
2018-07-20T05:12:55.239Z,12.90
2018-07-20T05:15:24.406Z,14.03
2018-07-20T05:17:53.580Z,14.87
2018-07-20T05:20:22.766Z,12.53
2018-07-20T05:22:51.939Z,13.47
2018-07-20T05:25:21.130Z,13.50
2018-07-20T05:27:50.337Z,13.43
2018-07-20T05:30:19.747Z,12.27
2018-07-20T05:32:48.994Z,12.37
2018-07-20T05:35:18.369Z,13.97
2018-07-20T05:37:47.543Z,13.53
2018-07-20T05:40:16.725Z,13.87
2018-07-20T05:42:46.370Z,11.80
2018-07-20T05:45:15.515Z,11.28
2018-07-20T05:47:45.541Z,12.17
2018-07-20T05:50:15.005Z,11.80
2018-07-20T05:52:44.182Z,11.53
2018-07-20T05:55:13.688Z,12.67
2018-07-20T05:57:42.888Z,11.30
2018-07-20T06:00:12.102Z,11.20
2018-07-20T06:02:41.319Z,10.43
2018-07-20T06:05:10.651Z,12.20
2018-07-20T06:07:39.766Z,11.50
2018-07-20T06:10:09.072Z,12.20
2018-07-20T06:12:39.148Z,12.47
2018-07-20T06:15:08.533Z,7.43
2018-07-20T06:17:37.697Z,8.67
2018-07-20T06:20:08.816Z,6.57
2018-07-20T06:22:38.554Z,7.87
2018-07-20T06:25:08.010Z,10.07
2018-07-20T06:27:37.221Z,8.75
2018-07-20T06:30:07.171Z,8.87
2018-07-20T06:32:36.676Z,8.30
2018-07-20T06:35:05.906Z,7.97
2018-07-20T06:37:35.093Z,8.93
2018-07-20T06:40:04.336Z,8.43
2018-07-20T06:42:33.726Z,9.20
2018-07-20T06:45:02.878Z,9.50
2018-07-20T06:47:32.043Z,8.20
2018-07-20T06:50:01.245Z,9.03
2018-07-20T06:52:30.437Z,7.80
2018-07-20T06:54:59.583Z,9.47
2018-07-20T06:57:28.777Z,9.73
2018-07-20T06:59:57.996Z,10.40
2018-07-20T07:02:27.138Z,10.33
2018-07-20T07:04:57.683Z,9.83
2018-07-20T07:07:26.860Z,8.78
2018-07-20T07:09:56.045Z,10.23
2018-07-20T07:12:25.168Z,9.40
2018-07-20T07:14:54.362Z,9.03
2018-07-20T07:17:23.505Z,10.32
2018-07-20T07:19:52.641Z,10.10
2018-07-20T07:22:21.888Z,9.90
2018-07-20T07:24:50.942Z,9.27
2018-07-20T07:27:20.051Z,9.70
2018-07-20T07:29:49.319Z,8.87
2018-07-20T07:32:18.451Z,7.93
2018-07-20T07:34:47.738Z,8.53
2018-07-20T07:37:16.925Z,8.00
2018-07-20T07:39:46.138Z,8.13
2018-07-20T07:42:15.374Z,8.83
2018-07-20T07:44:44.491Z,8.47
2018-07-20T07:47:13.690Z,7.60
2018-07-20T07:49:42.820Z,8.03
2018-07-20T07:52:11.961Z,9.03
2018-07-20T07:54:41.094Z,8.73
2018-07-20T07:57:10.982Z,9.65
2018-07-20T07:59:40.182Z,10.00
2018-07-20T08:02:09.440Z,9.90
2018-07-20T08:04:38.628Z,10.47
2018-07-20T08:07:07.825Z,10.80
2018-07-20T08:09:37.044Z,9.60
2018-07-20T08:12:06.330Z,9.03
2018-07-20T08:14:35.658Z,9.77
2018-07-20T08:17:04.918Z,9.10
2018-07-20T08:19:34.109Z,10.13
2018-07-20T08:22:03.265Z,10.03
2018-07-20T08:24:32.417Z,9.33
2018-07-20T08:27:01.561Z,9.90
2018-07-20T08:29:30.817Z,9.70
2018-07-20T08:31:59.952Z,9.60
2018-07-20T08:34:29.123Z,9.37
2018-07-20T08:36:58.283Z,10.20
2018-07-20T08:39:27.522Z,10.43
2018-07-20T08:41:56.725Z,9.97
2018-07-20T08:44:25.998Z,10.27
2018-07-20T08:46:55.317Z,10.27
2018-07-20T08:49:24.581Z,9.58
2018-07-20T08:51:53.753Z,11.20
2018-07-20T08:54:22.877Z,9.30
2018-07-20T08:56:52.145Z,10.07
2018-07-20T08:59:21.310Z,9.73
2018-07-20T09:01:50.438Z,8.83
2018-07-20T09:04:19.614Z,8.60
2018-07-20T09:06:48.869Z,8.57
2018-07-20T09:09:18.045Z,9.33
2018-07-20T09:11:48.113Z,8.25
2018-07-20T09:14:17.292Z,8.17
2018-07-20T09:16:46.554Z,8.47
2018-07-20T09:19:15.707Z,8.93
2018-07-20T09:21:44.893Z,8.90
2018-07-20T09:24:14.170Z,7.23
2018-07-20T09:26:43.671Z,9.07
2018-07-20T09:29:12.886Z,8.20
2018-07-20T09:31:42.223Z,7.60
2018-07-20T09:34:13.841Z,8.20
2018-07-20T09:36:42.982Z,7.83
2018-07-20T09:39:12.692Z,7.90
2018-07-20T09:41:41.921Z,6.70
2018-07-20T09:44:11.119Z,7.33
2018-07-20T09:46:40.269Z,8.53
2018-07-20T09:49:09.736Z,8.27
2018-07-20T09:51:40.738Z,7.53
2018-07-20T09:54:11.507Z,6.70
2018-07-20T09:56:41.129Z,7.27
2018-07-20T09:59:11.320Z,7.80
2018-07-20T10:01:40.547Z,8.07
2018-07-20T10:04:09.769Z,7.10
2018-07-20T10:06:38.941Z,7.97
2018-07-20T10:09:10.646Z,7.50
2018-07-20T10:11:39.780Z,7.87
2018-07-20T10:14:09.068Z,7.83
2018-07-20T10:16:38.388Z,7.23
2018-07-20T10:19:07.880Z,7.50
2018-07-20T10:21:37.180Z,7.55
2018-07-20T10:24:06.446Z,8.00
2018-07-20T10:26:35.617Z,7.37
2018-07-20T10:29:04.814Z,7.72
2018-07-20T10:31:34.056Z,6.83
2018-07-20T10:34:03.224Z,7.63
2018-07-20T10:36:32.409Z,7.93
2018-07-20T10:39:01.565Z,7.50
2018-07-20T10:41:30.752Z,8.10
2018-07-20T10:44:00.022Z,8.00
2018-07-20T10:46:29.179Z,8.03
2018-07-20T10:48:58.360Z,7.00
2018-07-20T10:51:27.558Z,6.97
2018-07-20T10:53:56.746Z,7.73
2018-07-20T10:56:25.947Z,7.27
2018-07-20T10:58:55.391Z,7.60
2018-07-20T11:01:24.588Z,8.00
2018-07-20T11:03:53.756Z,7.00
2018-07-20T11:06:22.958Z,6.97
2018-07-20T11:08:52.129Z,6.33
2018-07-20T11:11:21.361Z,6.33
2018-07-20T11:13:50.492Z,6.50
2018-07-20T11:16:19.662Z,7.40
2018-07-20T11:18:48.816Z,6.70
2018-07-20T11:21:18.151Z,6.33
2018-07-20T11:23:47.454Z,6.80
2018-07-20T11:26:16.623Z,7.57
2018-07-20T11:28:45.783Z,6.37
2018-07-20T11:31:14.985Z,7.70
2018-07-20T11:33:44.146Z,7.10
2018-07-20T11:36:13.465Z,6.50
2018-07-20T11:38:42.617Z,6.00
2018-07-20T11:41:11.743Z,6.10
2018-07-20T11:43:40.886Z,6.10
2018-07-20T11:46:10.043Z,6.77
2018-07-20T11:48:39.375Z,6.97
2018-07-20T11:51:08.693Z,7.03
2018-07-20T11:53:37.891Z,6.90
2018-07-20T11:56:07.035Z,6.37
2018-07-20T11:58:36.179Z,6.40
2018-07-20T12:01:05.384Z,6.17
2018-07-20T12:03:34.591Z,6.40
2018-07-20T12:06:04.270Z,5.87
2018-07-20T12:08:33.452Z,6.00
2018-07-20T12:11:02.628Z,6.50
2018-07-20T12:13:31.814Z,6.50
2018-07-20T12:16:01.003Z,6.13
2018-07-20T12:18:30.133Z,5.80
2018-07-20T12:20:59.458Z,5.80
2018-07-20T12:23:28.614Z,5.72
2018-07-20T12:25:57.776Z,5.67
2018-07-20T12:28:26.927Z,5.70
2018-07-20T12:30:56.086Z,6.23
2018-07-20T12:33:25.253Z,6.30
2018-07-20T12:35:54.448Z,5.83
2018-07-20T12:38:23.572Z,5.50
2018-07-20T12:40:52.749Z,4.63
2018-07-20T12:43:21.909Z,4.33
2018-07-20T12:45:51.043Z,5.53
2018-07-20T12:48:20.216Z,4.72
2018-07-20T12:50:49.404Z,4.83
2018-07-20T12:53:18.677Z,5.53
2018-07-20T12:55:47.837Z,5.70
2018-07-20T12:58:16.991Z,5.50
2018-07-20T13:00:46.107Z,5.13
2018-07-20T13:03:15.267Z,5.03
2018-07-20T13:05:44.448Z,4.63
2018-07-20T13:08:13.655Z,5.50
2018-07-20T13:10:42.814Z,5.10
2018-07-20T13:13:11.960Z,4.83
2018-07-20T13:15:41.158Z,4.77
2018-07-20T13:18:10.491Z,5.10
2018-07-20T13:20:39.587Z,4.70
2018-07-20T13:23:08.936Z,5.17
2018-07-20T13:25:38.124Z,4.67
2018-07-20T13:28:07.332Z,4.70
2018-07-20T13:30:36.515Z,4.63
2018-07-20T13:33:05.707Z,5.50
2018-07-20T13:35:34.873Z,5.00
2018-07-20T13:38:04.663Z,5.10
2018-07-20T13:40:33.834Z,4.40
2018-07-20T13:43:03.060Z,4.43
2018-07-20T13:45:32.252Z,4.63
2018-07-20T13:48:01.390Z,4.20
2018-07-20T13:50:30.773Z,4.70
2018-07-20T13:53:00.062Z,4.30
2018-07-20T13:55:29.345Z,4.28
2018-07-20T13:57:58.541Z,3.63
2018-07-20T14:00:27.689Z,3.87
2018-07-20T14:02:56.885Z,4.70
2018-07-20T14:05:26.054Z,4.53
2018-07-20T14:07:55.186Z,4.50
2018-07-20T14:10:24.315Z,4.50
2018-07-20T14:12:53.472Z,4.70
2018-07-20T14:15:22.659Z,4.60
2018-07-20T14:17:51.809Z,4.53
2018-07-20T14:20:20.980Z,5.07
2018-07-20T14:22:50.190Z,5.07
2018-07-20T14:25:19.393Z,4.35
2018-07-20T14:27:48.566Z,4.67
2018-07-20T14:30:17.742Z,4.37
2018-07-20T14:32:46.863Z,4.40
2018-07-20T14:35:16.060Z,4.83
2018-07-20T14:37:45.225Z,4.80
2018-07-20T14:40:14.459Z,5.10
2018-07-20T14:42:43.644Z,4.70
2018-07-20T14:45:12.820Z,4.70
2018-07-20T14:47:41.969Z,4.43
2018-07-20T14:50:11.154Z,4.90
2018-07-20T14:52:40.427Z,4.50
2018-07-20T14:55:09.602Z,4.73
2018-07-20T14:57:38.726Z,4.20
2018-07-20T15:00:07.942Z,4.50
2018-07-20T15:02:37.099Z,4.50
2018-07-20T15:05:06.447Z,4.53
2018-07-20T15:07:35.603Z,4.37
2018-07-20T15:10:04.858Z,4.90
2018-07-20T15:12:34.098Z,4.00
2018-07-20T15:15:03.275Z,3.57
2018-07-20T15:17:32.415Z,4.10
2018-07-20T15:20:01.578Z,4.37
2018-07-20T15:22:30.782Z,4.87
2018-07-20T15:25:00.002Z,4.60
2018-07-20T15:27:29.186Z,4.07
2018-07-20T15:29:58.459Z,3.70
2018-07-20T15:32:27.701Z,4.30
2018-07-20T15:34:57.007Z,3.93
2018-07-20T15:37:26.216Z,3.90
2018-07-20T15:39:55.483Z,3.90
2018-07-20T15:42:24.828Z,3.40
2018-07-20T15:44:54.028Z,3.63
2018-07-20T15:47:23.285Z,3.42
2018-07-20T15:49:52.353Z,3.70
2018-07-20T15:54:50.768Z,4.00
2018-07-20T15:57:19.941Z,4.05
2018-07-20T15:59:49.249Z,4.03
2018-07-20T16:02:18.349Z,4.47
2018-07-20T16:04:47.587Z,4.20
2018-07-20T16:07:18.336Z,4.20
2018-07-20T16:09:47.497Z,4.13
2018-07-20T16:12:16.688Z,4.47
2018-07-20T16:14:45.878Z,4.20
2018-07-20T16:17:15.083Z,4.40
2018-07-20T16:19:44.284Z,4.60
2018-07-20T16:22:13.481Z,4.33
2018-07-20T16:24:42.790Z,4.97
2018-07-20T16:27:12.062Z,4.63
2018-07-20T16:29:41.245Z,4.50
2018-07-20T16:32:10.528Z,4.90
2018-07-20T16:34:39.713Z,4.10
2018-07-20T16:37:09.599Z,4.57
2018-07-20T16:39:38.837Z,4.20
2018-07-20T16:42:08.267Z,5.17
2018-07-20T16:44:37.433Z,4.90
2018-07-20T16:47:06.769Z,4.37
2018-07-20T16:49:35.937Z,4.33
2018-07-20T16:52:05.174Z,4.23
2018-07-20T16:54:34.340Z,4.63
2018-07-20T16:57:03.485Z,4.17
2018-07-20T16:59:32.113Z,4.37
2018-07-20T17:02:01.430Z,4.10
2018-07-20T17:04:30.579Z,4.47
2018-07-20T17:06:59.720Z,4.10
2018-07-20T17:09:28.922Z,4.67
2018-07-20T17:11:58.073Z,4.73
2018-07-20T17:14:27.232Z,4.30
2018-07-20T17:16:56.411Z,5.27
2018-07-20T17:19:25.566Z,4.87
2018-07-20T17:21:54.751Z,4.10
2018-07-20T17:24:23.906Z,4.73
2018-07-20T17:26:53.072Z,4.05
2018-07-20T17:29:22.336Z,4.53
2018-07-20T17:31:51.572Z,4.63
2018-07-20T17:34:20.777Z,4.37
2018-07-20T17:36:49.941Z,4.97
2018-07-20T17:39:19.144Z,4.08
2018-07-20T17:41:48.354Z,5.00
2018-07-20T17:44:17.495Z,4.17
2018-07-20T17:46:46.725Z,5.00
2018-07-20T17:49:15.863Z,4.22
2018-07-20T17:51:45.008Z,4.90
2018-07-20T17:54:14.182Z,3.97
2018-07-20T17:56:43.367Z,4.13
2018-07-20T17:59:12.529Z,4.60
2018-07-20T18:01:41.695Z,4.43
2018-07-20T18:04:10.849Z,4.53
2018-07-20T18:06:40.109Z,4.27
2018-07-20T18:09:10.582Z,4.60
2018-07-20T18:11:39.752Z,4.50
2018-07-20T18:14:09.637Z,4.30
2018-07-20T18:16:38.807Z,5.27
2018-07-20T18:19:08.177Z,4.20
2018-07-20T18:21:37.350Z,5.10
2018-07-20T18:24:06.663Z,4.90
2018-07-20T18:26:35.861Z,5.60
2018-07-20T18:29:05.141Z,5.43
2018-07-20T18:31:34.277Z,4.90
2018-07-20T18:34:03.855Z,5.40
2018-07-20T18:36:33.046Z,5.10
2018-07-20T18:39:02.269Z,5.87
2018-07-20T18:41:31.524Z,5.60
2018-07-20T18:44:00.721Z,5.93
2018-07-20T18:46:29.892Z,5.33
2018-07-20T18:48:59.053Z,5.75
2018-07-20T18:51:28.211Z,5.62
2018-07-20T18:53:57.359Z,6.27
2018-07-20T18:56:26.583Z,6.63
2018-07-20T18:58:55.786Z,5.97
2018-07-20T19:01:25.638Z,6.17
2018-07-20T19:03:54.870Z,5.60
2018-07-20T19:06:24.181Z,6.30
2018-07-20T19:08:53.597Z,6.23
2018-07-20T19:11:22.801Z,6.75
2018-07-20T19:13:54.143Z,6.60
2018-07-20T19:16:31.448Z,6.53
2018-07-20T19:19:03.431Z,5.93
2018-07-20T19:21:33.735Z,6.30
2018-07-20T19:24:02.906Z,5.60
2018-07-20T19:26:32.816Z,6.10
2018-07-20T19:29:03.862Z,5.77
2018-07-20T19:31:33.017Z,5.97
2018-07-20T19:34:03.067Z,5.73
2018-07-20T19:36:32.815Z,7.10
2018-07-20T19:39:02.237Z,7.40
2018-07-20T19:41:31.391Z,6.50
2018-07-20T19:44:00.583Z,6.60
2018-07-20T19:46:29.758Z,6.60
2018-07-20T19:48:58.924Z,7.00
2018-07-20T19:51:28.140Z,6.20
2018-07-20T19:53:57.361Z,7.30
2018-07-20T19:56:26.525Z,7.30
2018-07-20T19:58:55.756Z,7.47
2018-07-20T20:01:24.902Z,8.23
2018-07-20T20:03:54.170Z,7.80
2018-07-20T20:06:23.300Z,7.97
2018-07-20T20:08:52.474Z,7.80
2018-07-20T20:11:29.849Z,6.80
2018-07-20T20:13:58.979Z,7.50
2018-07-20T20:16:28.141Z,7.20
2018-07-20T20:18:57.370Z,7.40
2018-07-20T20:21:26.510Z,8.23
2018-07-20T20:23:55.674Z,8.70
2018-07-20T20:26:24.887Z,8.03
2018-07-20T20:28:54.113Z,8.40
2018-07-20T20:31:23.402Z,7.72
2018-07-20T20:33:52.640Z,8.70
2018-07-20T20:36:21.927Z,9.23
2018-07-20T20:38:52.309Z,8.90
2018-07-20T20:41:21.524Z,8.68
2018-07-20T20:43:50.686Z,8.93
2018-07-20T20:46:19.820Z,9.50
2018-07-20T20:48:49.099Z,9.10
2018-07-20T20:51:18.243Z,9.65
2018-07-20T20:53:47.479Z,9.83
2018-07-20T20:56:16.604Z,8.63
2018-07-20T20:58:45.985Z,8.53
2018-07-20T21:01:15.180Z,9.17
2018-07-20T21:03:44.438Z,8.87
2018-07-20T21:06:13.616Z,9.37
2018-07-20T21:08:42.744Z,8.27
2018-07-20T21:11:12.005Z,8.43
2018-07-20T21:13:41.153Z,9.13
2018-07-20T21:16:10.329Z,9.40
2018-07-20T21:18:39.597Z,8.27
2018-07-20T21:21:09.001Z,8.60
2018-07-20T21:23:38.173Z,8.43
2018-07-20T21:26:07.322Z,9.37
2018-07-20T21:28:36.461Z,10.40
2018-07-20T21:31:05.775Z,9.20
2018-07-20T21:33:34.992Z,9.90
2018-07-20T21:36:04.206Z,10.13
2018-07-20T21:38:33.356Z,10.00
2018-07-20T21:41:02.561Z,9.43
2018-07-20T21:43:31.769Z,11.03
2018-07-20T21:46:00.921Z,9.37
2018-07-20T21:48:30.091Z,10.90
2018-07-20T21:50:59.240Z,11.20
2018-07-20T21:53:28.387Z,10.85
2018-07-20T21:55:57.521Z,11.40
2018-07-20T21:58:26.759Z,10.90
2018-07-20T22:00:55.930Z,11.53
2018-07-20T22:03:25.250Z,12.40
2018-07-20T22:05:54.402Z,12.27
2018-07-20T22:08:23.585Z,12.40
2018-07-20T22:10:52.740Z,11.57
2018-07-20T22:13:21.874Z,11.73
2018-07-20T22:15:51.060Z,11.50
2018-07-20T22:18:20.239Z,11.50
2018-07-20T22:20:49.387Z,12.43
2018-07-20T22:23:18.625Z,10.40
2018-07-20T22:25:47.798Z,10.37
2018-07-20T22:28:16.924Z,10.50
2018-07-20T22:30:46.133Z,10.90
2018-07-20T22:33:15.321Z,11.63
2018-07-20T22:35:44.519Z,11.50
2018-07-20T22:38:13.712Z,11.77
2018-07-20T22:40:43.040Z,11.18
2018-07-20T22:43:12.245Z,11.03
2018-07-20T22:45:41.531Z,11.97
2018-07-20T22:48:10.831Z,11.90
2018-07-20T22:50:39.987Z,11.63
2018-07-20T22:53:09.230Z,11.48
2018-07-20T22:55:38.426Z,13.80
2018-07-20T22:58:07.609Z,13.60
2018-07-20T23:00:36.781Z,14.43
2018-07-20T23:03:06.158Z,12.20
2018-07-20T23:05:35.358Z,12.47
2018-07-20T23:08:04.758Z,11.63
2018-07-20T23:10:33.926Z,12.20
2018-07-20T23:13:03.077Z,11.90
2018-07-20T23:15:32.329Z,11.20
2018-07-20T23:18:01.472Z,12.23
2018-07-20T23:20:30.610Z,11.00
2018-07-20T23:22:59.766Z,11.47
2018-07-20T23:25:29.869Z,13.80
2018-07-20T23:27:59.036Z,12.70
2018-07-20T23:30:28.187Z,13.30
2018-07-20T23:32:57.356Z,12.23
2018-07-20T23:35:26.661Z,12.58
2018-07-20T23:37:55.825Z,12.87
2018-07-20T23:40:25.057Z,11.37
2018-07-20T23:42:54.261Z,13.10
2018-07-20T23:45:23.400Z,13.18
2018-07-20T23:47:52.572Z,13.30
2018-07-20T23:50:21.750Z,13.90
2018-07-20T23:52:50.909Z,14.40
2018-07-20T23:55:20.111Z,14.53
2018-07-20T23:57:49.269Z,14.83
