createdAt,value
2022-08-09T00:00:04.357Z,16.11
2022-08-09T00:06:19.877Z,16.18
2022-08-09T00:10:37.755Z,16.04
2022-08-09T00:15:59.993Z,16.11
2022-08-09T00:21:07.714Z,16.17
2022-08-09T00:26:12.337Z,16.33
2022-08-09T00:31:57.162Z,16.24
2022-08-09T00:36:40.109Z,16.04
2022-08-09T00:44:16.716Z,15.96
2022-08-09T00:47:06.286Z,15.69
2022-08-09T00:52:16.018Z,15.32
2022-08-09T00:57:24.762Z,15.32
2022-08-09T01:02:43.413Z,15.01
2022-08-09T01:08:13.803Z,15.22
2022-08-09T01:13:41.724Z,14.90
2022-08-09T01:19:02.465Z,14.95
2022-08-09T01:24:24.473Z,15.22
2022-08-09T01:29:40.899Z,15.24
2022-08-09T01:34:55.911Z,14.97
2022-08-09T01:40:03.361Z,15.13
2022-08-09T01:45:06.996Z,15.06
2022-08-09T01:50:12.070Z,14.95
2022-08-09T01:55:16.485Z,14.93
2022-08-09T02:00:34.901Z,14.71
2022-08-09T02:06:03.453Z,14.63
2022-08-09T02:11:03.804Z,14.14
2022-08-09T02:16:19.901Z,14.05
2022-08-09T02:21:44.153Z,14.16
2022-08-09T02:26:50.718Z,13.91
2022-08-09T02:31:58.431Z,13.96
2022-08-09T02:37:03.358Z,14.06
2022-08-09T02:42:17.311Z,14.21
2022-08-09T02:47:22.654Z,14.26
2022-08-09T02:52:34.452Z,14.45
2022-08-09T02:57:40.332Z,14.37
2022-08-09T03:03:01.851Z,14.16
2022-08-09T03:08:05.600Z,14.43
2022-08-09T03:13:09.846Z,14.06
2022-08-09T03:18:12.727Z,14.53
2022-08-09T03:23:24.429Z,14.29
2022-08-09T03:28:28.032Z,14.02
2022-08-09T03:33:54.057Z,13.75
2022-08-09T03:38:56.426Z,14.11
2022-08-09T03:44:08.127Z,14.27
2022-08-09T03:49:12.119Z,14.32
2022-08-09T03:54:29.673Z,14.00
2022-08-09T03:59:53.584Z,14.25
2022-08-09T04:05:06.260Z,14.34
2022-08-09T04:10:09.820Z,14.68
2022-08-09T04:15:17.111Z,14.52
2022-08-09T04:20:32.777Z,14.26
2022-08-09T04:32:36.989Z,14.56
2022-08-09T04:37:45.498Z,14.83
2022-08-09T04:42:49.086Z,15.03
2022-08-09T04:48:01.010Z,14.83
2022-08-09T04:53:12.959Z,14.98
2022-08-09T04:58:16.278Z,15.11
2022-08-09T05:03:41.058Z,14.96
2022-08-09T05:08:43.901Z,15.77
2022-08-09T05:13:50.143Z,16.38
2022-08-09T05:18:58.595Z,17.51
2022-08-09T05:24:04.114Z,18.98
2022-08-09T05:29:07.181Z,20.08
2022-08-09T05:34:20.513Z,20.88
2022-08-09T05:39:28.911Z,21.75
2022-08-09T05:44:34.935Z,22.45
2022-08-09T05:50:25.100Z,23.23
2022-08-09T05:55:03.249Z,23.78
2022-08-09T06:00:13.473Z,24.49
2022-08-09T06:05:19.063Z,25.25
2022-08-09T06:10:40.107Z,26.58
2022-08-09T06:15:44.781Z,29.15
2022-08-09T06:20:49.843Z,32.49
2022-08-09T06:26:00.517Z,30.51
2022-08-09T06:31:03.949Z,32.24
2022-08-09T06:36:15.600Z,31.98
2022-08-09T06:41:21.604Z,33.31
2022-08-09T06:46:39.640Z,32.44
2022-08-09T06:51:43.346Z,34.87
2022-08-09T06:56:48.320Z,37.64
2022-08-09T07:01:57.932Z,36.85
2022-08-09T07:07:04.791Z,36.82
2022-08-09T07:12:17.353Z,37.72
2022-08-09T07:17:21.801Z,37.69
2022-08-09T07:22:34.255Z,36.51
2022-08-09T07:27:43.113Z,35.81
2022-08-09T07:32:56.025Z,36.41
2022-08-09T07:37:59.166Z,36.69
2022-08-09T07:43:01.791Z,36.67
2022-08-09T07:48:25.776Z,34.97
2022-08-09T07:54:01.719Z,33.92
2022-08-09T07:58:56.931Z,33.64
2022-08-09T08:04:10.551Z,34.85
2022-08-09T08:09:34.433Z,33.52
2022-08-09T08:14:35.694Z,34.15
2022-08-09T08:19:37.839Z,34.20
2022-08-09T08:24:41.624Z,35.02
2022-08-09T08:29:50.422Z,35.18
2022-08-09T08:34:58.650Z,34.90
2022-08-09T08:40:11.598Z,34.85
2022-08-09T08:45:36.715Z,34.64
2022-08-09T08:50:45.476Z,34.65
2022-08-09T08:55:52.657Z,33.98
2022-08-09T09:01:00.840Z,34.29
2022-08-09T09:06:09.569Z,35.31
2022-08-09T09:11:21.444Z,35.77
2022-08-09T09:16:44.186Z,35.60
2022-08-09T09:22:07.715Z,35.41
2022-08-09T09:28:05.189Z,35.44
2022-08-09T09:33:18.227Z,35.47
2022-08-09T09:38:45.114Z,35.15
2022-08-09T09:44:11.547Z,34.67
2022-08-09T09:49:49.802Z,34.83
2022-08-09T09:54:55.127Z,34.70
2022-08-09T10:00:01.427Z,35.51
2022-08-09T10:05:10.970Z,35.32
2022-08-09T10:10:31.729Z,35.30
2022-08-09T10:16:09.508Z,34.92
2022-08-09T10:26:53.584Z,35.15
2022-08-09T10:32:38.000Z,35.38
2022-08-09T10:37:38.428Z,36.03
2022-08-09T10:42:52.953Z,34.78
2022-08-09T10:48:17.060Z,35.13
2022-08-09T10:53:58.371Z,35.74
2022-08-09T10:59:57.479Z,35.87
2022-08-09T11:05:25.069Z,35.25
2022-08-09T11:10:54.778Z,33.97
2022-08-09T11:16:43.414Z,36.10
2022-08-09T11:22:18.509Z,36.15
2022-08-09T11:28:05.274Z,34.22
2022-08-09T11:33:26.127Z,35.02
2022-08-09T11:38:41.508Z,34.07
2022-08-09T11:49:06.849Z,33.35
2022-08-09T11:54:34.891Z,36.51
2022-08-09T11:59:39.028Z,35.70
2022-08-09T12:04:45.313Z,36.71
2022-08-09T12:09:55.258Z,36.66
2022-08-09T12:15:08.046Z,35.28
2022-08-09T12:20:21.594Z,34.08
2022-08-09T12:32:02.454Z,33.25
2022-08-09T12:37:21.584Z,32.61
2022-08-09T12:42:27.746Z,32.14
2022-08-09T12:47:40.714Z,31.82
2022-08-09T12:53:09.161Z,31.71
2022-08-09T12:58:27.512Z,31.83
2022-08-09T13:03:53.168Z,32.26
2022-08-09T13:09:05.413Z,32.06
2022-08-09T13:14:43.718Z,32.16
2022-08-09T13:20:09.336Z,31.77
2022-08-09T13:25:21.361Z,31.54
2022-08-09T13:30:49.477Z,31.26
2022-08-09T13:36:38.277Z,31.23
2022-08-09T13:41:58.612Z,30.87
2022-08-09T13:47:28.900Z,31.26
2022-08-09T13:52:18.109Z,31.06
2022-08-09T13:57:56.252Z,30.84
2022-08-09T14:04:01.185Z,30.75
2022-08-09T14:08:32.115Z,30.03
2022-08-09T14:14:22.972Z,29.71
2022-08-09T14:19:12.694Z,29.64
2022-08-09T14:24:31.843Z,29.40
2022-08-09T14:30:35.227Z,29.40
2022-08-09T14:35:09.346Z,29.20
2022-08-09T14:40:15.647Z,29.04
2022-08-09T14:46:54.208Z,29.14
2022-08-09T14:50:48.882Z,29.30
2022-08-09T14:55:51.196Z,29.61
2022-08-09T15:00:53.515Z,29.46
2022-08-09T15:06:04.166Z,29.56
2022-08-09T15:11:07.413Z,29.46
2022-08-09T15:16:10.434Z,29.27
2022-08-09T15:21:56.704Z,29.25
2022-08-09T15:26:35.463Z,28.75
2022-08-09T15:31:40.683Z,28.48
2022-08-09T15:36:48.113Z,28.06
2022-08-09T15:41:51.003Z,27.73
2022-08-09T15:46:53.357Z,27.98
2022-08-09T15:52:02.759Z,27.68
2022-08-09T15:57:09.457Z,27.64
2022-08-09T16:02:13.319Z,27.26
2022-08-09T16:07:15.779Z,27.72
2022-08-09T16:12:18.122Z,27.78
2022-08-09T16:17:22.129Z,27.60
2022-08-09T16:22:25.215Z,27.62
2022-08-09T16:27:30.525Z,27.74
2022-08-09T16:32:53.620Z,27.71
2022-08-09T16:37:59.424Z,27.32
2022-08-09T16:43:02.788Z,26.95
2022-08-09T16:48:50.627Z,26.63
2022-08-09T16:53:32.405Z,26.43
2022-08-09T16:58:37.064Z,26.04
2022-08-09T17:03:41.868Z,25.95
2022-08-09T17:09:00.015Z,25.60
2022-08-09T17:14:07.645Z,25.22
2022-08-09T17:19:10.539Z,24.95
2022-08-09T17:24:28.399Z,24.71
2022-08-09T17:29:37.900Z,24.43
2022-08-09T17:35:04.379Z,23.92
2022-08-09T17:40:06.966Z,23.80
2022-08-09T17:45:26.959Z,23.63
2022-08-09T17:50:36.857Z,23.43
2022-08-09T17:55:48.601Z,23.07
2022-08-09T18:00:52.062Z,23.19
2022-08-09T18:06:00.896Z,23.17
2022-08-09T18:11:04.872Z,23.26
2022-08-09T18:16:10.230Z,23.26
2022-08-09T18:21:21.465Z,22.96
2022-08-09T18:26:26.746Z,22.77
2022-08-09T18:31:51.492Z,22.84
2022-08-09T18:36:53.344Z,22.73
2022-08-09T18:41:56.165Z,22.56
2022-08-09T18:47:07.498Z,22.56
2022-08-09T18:52:18.862Z,22.55
2022-08-09T18:57:42.899Z,22.35
2022-08-09T19:02:47.590Z,22.43
2022-08-09T19:08:04.340Z,21.83
2022-08-09T19:13:19.995Z,22.10
2022-08-09T19:18:35.064Z,22.14
2022-08-09T19:24:35.918Z,22.02
2022-08-09T19:29:15.138Z,21.98
2022-08-09T19:34:23.121Z,21.82
2022-08-09T19:39:42.965Z,21.63
2022-08-09T19:44:51.478Z,21.42
2022-08-09T19:50:10.201Z,21.09
2022-08-09T19:55:17.201Z,20.94
2022-08-09T20:00:22.061Z,20.89
2022-08-09T20:05:25.093Z,20.76
2022-08-09T20:10:34.321Z,20.60
2022-08-09T20:16:36.196Z,20.20
2022-08-09T20:21:02.078Z,20.30
2022-08-09T20:26:04.337Z,20.02
2022-08-09T20:31:09.333Z,19.82
2022-08-09T20:36:12.692Z,19.51
2022-08-09T20:41:15.187Z,19.13
2022-08-09T20:46:34.064Z,19.07
2022-08-09T20:51:41.164Z,18.90
2022-08-09T20:56:49.687Z,19.01
2022-08-09T21:01:56.170Z,18.89
2022-08-09T21:06:58.938Z,19.17
2022-08-09T21:18:11.942Z,18.76
2022-08-09T21:22:46.816Z,18.50
2022-08-09T21:27:51.912Z,18.41
2022-08-09T21:32:55.471Z,18.22
2022-08-09T21:38:00.471Z,18.29
2022-08-09T21:43:06.409Z,18.25
2022-08-09T21:48:08.842Z,18.15
2022-08-09T21:53:24.038Z,18.09
2022-08-09T21:58:33.427Z,18.22
2022-08-09T22:03:57.136Z,18.23
2022-08-09T22:09:01.004Z,18.28
2022-08-09T22:14:03.471Z,17.50
2022-08-09T22:19:53.448Z,16.96
2022-08-09T22:24:27.932Z,16.74
2022-08-09T22:29:38.494Z,16.93
2022-08-09T22:35:02.149Z,17.06
2022-08-09T22:40:10.097Z,17.01
2022-08-09T22:48:12.381Z,16.96
2022-08-09T22:50:35.333Z,17.11
2022-08-09T22:56:06.375Z,17.05
2022-08-09T23:01:00.817Z,16.91
2022-08-09T23:06:04.769Z,17.12
2022-08-09T23:11:07.042Z,17.20
2022-08-09T23:16:09.304Z,17.13
2022-08-09T23:21:14.318Z,17.01
2022-08-09T23:26:16.727Z,16.82
2022-08-09T23:31:18.956Z,16.80
2022-08-09T23:36:21.085Z,16.61
2022-08-09T23:41:28.331Z,16.64
2022-08-09T23:46:32.217Z,16.74
2022-08-09T23:51:34.442Z,16.71
2022-08-09T23:56:52.028Z,16.88
