createdAt,value
2018-05-27T00:02:25.483Z,60.67
2018-05-27T00:04:53.803Z,61.25
2018-05-27T00:07:22.911Z,61.67
2018-05-27T00:09:52.059Z,62.32
2018-05-27T00:12:20.397Z,62.61
2018-05-27T00:14:48.783Z,65.10
2018-05-27T00:17:17.155Z,66.37
2018-05-27T00:19:45.531Z,64.96
2018-05-27T00:22:13.862Z,64.48
2018-05-27T00:24:42.245Z,63.09
2018-05-27T00:27:10.615Z,60.81
2018-05-27T00:29:38.953Z,59.47
2018-05-27T00:32:07.335Z,59.63
2018-05-27T00:34:35.714Z,62.01
2018-05-27T00:37:04.048Z,62.96
2018-05-27T00:39:32.440Z,63.16
2018-05-27T00:42:01.155Z,63.26
2018-05-27T00:44:29.671Z,62.75
2018-05-27T00:46:58.047Z,62.81
2018-05-27T00:49:26.370Z,61.60
2018-05-27T00:51:54.759Z,61.53
2018-05-27T00:54:23.080Z,61.34
2018-05-27T00:56:52.226Z,60.65
2018-05-27T00:59:20.588Z,60.39
2018-05-27T01:01:49.728Z,60.62
2018-05-27T01:04:18.095Z,62.13
2018-05-27T01:06:46.482Z,63.45
2018-05-27T01:09:15.654Z,64.73
2018-05-27T01:11:43.987Z,64.34
2018-05-27T01:14:12.303Z,63.83
2018-05-27T01:16:40.681Z,64.40
2018-05-27T01:19:08.982Z,63.08
2018-05-27T01:21:37.383Z,63.90
2018-05-27T01:24:06.540Z,64.32
2018-05-27T01:26:35.688Z,66.35
2018-05-27T01:29:04.087Z,66.73
2018-05-27T01:31:32.431Z,65.90
2018-05-27T01:34:00.756Z,66.12
2018-05-27T01:36:29.498Z,65.93
2018-05-27T01:38:57.853Z,67.03
2018-05-27T01:41:26.192Z,63.99
2018-05-27T01:43:55.284Z,62.44
2018-05-27T01:46:23.750Z,63.26
2018-05-27T01:48:52.127Z,65.81
2018-05-27T01:51:21.263Z,67.64
2018-05-27T01:53:49.653Z,67.19
2018-05-27T01:56:18.031Z,64.34
2018-05-27T01:58:46.407Z,62.25
2018-05-27T02:01:14.803Z,61.65
2018-05-27T02:03:43.916Z,62.67
2018-05-27T02:06:12.267Z,61.89
2018-05-27T02:08:40.603Z,63.42
2018-05-27T02:11:08.951Z,63.67
2018-05-27T02:13:37.503Z,64.05
2018-05-27T02:16:05.967Z,63.72
2018-05-27T02:18:35.045Z,65.88
2018-05-27T02:21:03.414Z,65.62
2018-05-27T02:23:31.783Z,66.55
2018-05-27T02:26:00.136Z,66.43
2018-05-27T02:28:28.468Z,65.79
2018-05-27T02:30:56.799Z,64.36
2018-05-27T02:33:25.359Z,63.36
2018-05-27T02:35:53.733Z,64.57
2018-05-27T02:38:22.830Z,65.23
2018-05-27T02:40:51.970Z,67.20
2018-05-27T02:43:20.324Z,66.38
2018-05-27T02:45:48.675Z,66.85
2018-05-27T02:48:16.999Z,66.00
2018-05-27T02:50:45.368Z,65.12
2018-05-27T02:53:13.679Z,63.08
2018-05-27T02:55:42.064Z,64.69
2018-05-27T02:58:10.423Z,66.95
2018-05-27T03:00:38.784Z,65.18
2018-05-27T03:03:07.089Z,64.84
2018-05-27T03:05:35.812Z,67.87
2018-05-27T03:08:04.197Z,66.70
2018-05-27T03:10:32.590Z,67.03
2018-05-27T03:13:00.985Z,67.34
2018-05-27T03:15:29.351Z,67.97
2018-05-27T03:17:57.707Z,67.47
2018-05-27T03:20:26.035Z,65.62
2018-05-27T03:22:54.430Z,66.66
2018-05-27T03:25:22.815Z,67.17
2018-05-27T03:27:51.231Z,66.15
2018-05-27T03:30:19.579Z,66.64
2018-05-27T03:32:48.091Z,67.72
2018-05-27T03:35:16.432Z,67.39
2018-05-27T03:37:44.821Z,66.88
2018-05-27T03:40:13.183Z,67.39
2018-05-27T03:42:41.559Z,67.94
2018-05-27T03:45:09.944Z,67.08
2018-05-27T03:47:38.323Z,67.34
2018-05-27T03:50:06.664Z,69.45
2018-05-27T03:52:35.025Z,68.04
2018-05-27T03:55:03.411Z,68.32
2018-05-27T03:57:31.773Z,66.77
2018-05-27T04:00:00.971Z,64.82
2018-05-27T04:02:29.295Z,63.99
2018-05-27T04:05:16.047Z,64.24
2018-05-27T04:08:02.057Z,63.78
2018-05-27T04:10:30.380Z,65.06
2018-05-27T04:12:58.765Z,67.23
2018-05-27T04:15:27.808Z,71.03
2018-05-27T04:17:56.278Z,68.25
2018-05-27T04:20:24.664Z,66.73
2018-05-27T04:22:52.987Z,64.71
2018-05-27T04:25:21.323Z,64.01
2018-05-27T04:27:49.671Z,63.33
2018-05-27T04:30:17.998Z,66.74
2018-05-27T04:32:46.335Z,67.06
2018-05-27T04:35:14.711Z,66.07
2018-05-27T04:37:43.093Z,66.74
2018-05-27T04:40:11.462Z,67.96
2018-05-27T04:42:39.791Z,68.91
2018-05-27T04:45:09.095Z,69.89
2018-05-27T04:47:37.494Z,69.26
2018-05-27T04:50:05.831Z,68.45
2018-05-27T04:52:34.230Z,67.07
2018-05-27T04:55:02.535Z,66.30
2018-05-27T04:57:30.907Z,66.54
2018-05-27T04:59:59.229Z,66.97
2018-05-27T05:02:27.639Z,68.65
2018-05-27T05:04:55.973Z,69.06
2018-05-27T05:07:24.713Z,69.07
2018-05-27T05:09:53.203Z,69.37
2018-05-27T05:12:21.556Z,69.84
2018-05-27T05:14:49.904Z,70.29
2018-05-27T05:17:22.574Z,70.88
2018-05-27T05:19:51.015Z,69.64
2018-05-27T05:22:20.675Z,69.91
2018-05-27T05:24:49.056Z,69.93
2018-05-27T05:27:17.402Z,70.61
2018-05-27T05:29:45.967Z,69.51
2018-05-27T05:32:14.315Z,68.85
2018-05-27T05:34:43.818Z,69.42
2018-05-27T05:37:12.303Z,69.35
2018-05-27T05:39:40.674Z,69.07
2018-05-27T05:42:09.011Z,68.37
2018-05-27T05:44:37.358Z,68.91
2018-05-27T05:47:05.719Z,69.84
2018-05-27T05:49:34.100Z,67.51
2018-05-27T05:52:02.438Z,68.79
2018-05-27T05:54:30.779Z,68.10
2018-05-27T05:56:59.085Z,67.68
2018-05-27T05:59:27.487Z,66.64
2018-05-27T06:01:55.863Z,66.29
2018-05-27T06:04:24.595Z,65.62
2018-05-27T06:06:52.968Z,65.61
2018-05-27T06:09:21.298Z,65.65
2018-05-27T06:11:49.635Z,64.80
2018-05-27T06:14:17.978Z,64.83
2018-05-27T06:16:46.331Z,65.45
2018-05-27T06:19:14.705Z,64.85
2018-05-27T06:21:43.155Z,64.00
2018-05-27T06:24:11.542Z,65.21
2018-05-27T06:26:39.903Z,65.15
2018-05-27T06:29:08.237Z,64.18
2018-05-27T06:31:36.620Z,64.71
2018-05-27T06:34:04.993Z,63.11
2018-05-27T06:36:33.391Z,63.18
2018-05-27T06:39:01.758Z,63.19
2018-05-27T06:41:30.171Z,63.03
2018-05-27T06:43:58.571Z,62.24
2018-05-27T06:46:26.967Z,62.19
2018-05-27T06:48:55.367Z,63.03
2018-05-27T06:51:23.755Z,62.65
2018-05-27T06:53:52.156Z,61.83
2018-05-27T06:56:20.518Z,62.69
2018-05-27T06:58:48.865Z,61.38
2018-05-27T07:01:17.244Z,61.37
2018-05-27T07:03:46.359Z,62.21
2018-05-27T07:06:14.771Z,61.14
2018-05-27T07:08:43.158Z,62.19
2018-05-27T07:11:11.552Z,62.30
2018-05-27T07:13:39.932Z,62.17
2018-05-27T07:16:08.296Z,62.07
2018-05-27T07:18:36.638Z,62.54
2018-05-27T07:21:05.032Z,60.91
2018-05-27T07:23:33.416Z,61.44
2018-05-27T07:26:01.753Z,61.38
2018-05-27T07:28:30.116Z,60.08
2018-05-27T07:30:58.487Z,59.61
2018-05-27T07:33:26.850Z,59.99
2018-05-27T07:35:55.194Z,60.72
2018-05-27T07:38:23.607Z,60.57
2018-05-27T07:40:51.947Z,59.99
2018-05-27T07:43:20.338Z,58.87
2018-05-27T07:45:59.488Z,59.56
2018-05-27T07:48:27.875Z,60.82
2018-05-27T07:50:56.260Z,59.54
2018-05-27T07:53:24.687Z,57.87
2018-05-27T07:55:53.050Z,59.01
2018-05-27T07:58:21.411Z,59.82
2018-05-27T08:00:49.768Z,58.41
2018-05-27T08:03:18.131Z,58.54
2018-05-27T08:05:46.524Z,59.36
2018-05-27T08:08:14.852Z,58.54
2018-05-27T08:10:43.239Z,58.96
2018-05-27T08:13:11.558Z,58.65
2018-05-27T08:15:39.859Z,59.26
2018-05-27T08:18:08.243Z,59.46
2018-05-27T08:20:37.375Z,58.90
2018-05-27T08:23:05.846Z,57.47
2018-05-27T08:25:34.939Z,56.63
2018-05-27T08:28:03.344Z,56.84
2018-05-27T08:30:31.665Z,56.29
2018-05-27T08:33:00.032Z,57.28
2018-05-27T08:35:28.378Z,55.49
2018-05-27T08:37:56.778Z,57.48
2018-05-27T08:40:25.135Z,57.13
2018-05-27T08:42:53.497Z,56.24
2018-05-27T08:45:21.810Z,57.08
2018-05-27T08:47:50.115Z,56.99
2018-05-27T08:50:19.263Z,56.31
2018-05-27T08:52:47.579Z,57.64
2018-05-27T08:55:15.958Z,56.91
2018-05-27T08:57:44.290Z,57.49
2018-05-27T09:00:12.610Z,56.23
2018-05-27T09:02:40.928Z,57.64
2018-05-27T09:05:09.225Z,55.63
2018-05-27T09:07:37.555Z,54.22
2018-05-27T09:10:05.863Z,56.48
2018-05-27T09:12:34.196Z,54.64
2018-05-27T09:15:02.493Z,56.32
2018-05-27T09:17:30.827Z,56.65
2018-05-27T09:19:59.131Z,56.39
2018-05-27T09:22:27.422Z,55.31
2018-05-27T09:24:55.811Z,54.93
2018-05-27T09:27:24.110Z,55.36
2018-05-27T09:29:52.451Z,54.11
2018-05-27T09:32:20.780Z,55.04
2018-05-27T09:34:49.115Z,52.31
2018-05-27T09:37:17.431Z,54.55
2018-05-27T09:39:46.572Z,55.10
2018-05-27T09:42:14.890Z,54.80
2018-05-27T09:44:43.234Z,53.99
2018-05-27T09:47:11.578Z,53.34
2018-05-27T09:49:39.900Z,54.98
2018-05-27T09:52:08.251Z,53.10
2018-05-27T09:54:36.582Z,53.19
2018-05-27T09:57:04.970Z,52.37
2018-05-27T09:59:33.344Z,53.29
2018-05-27T10:02:01.684Z,52.36
2018-05-27T10:04:29.980Z,53.03
2018-05-27T10:06:58.291Z,52.31
2018-05-27T10:09:26.634Z,51.38
2018-05-27T10:11:54.958Z,51.83
2018-05-27T10:14:23.327Z,51.09
2018-05-27T10:16:51.655Z,51.81
2018-05-27T10:19:20.015Z,53.11
2018-05-27T10:21:48.319Z,53.05
2018-05-27T10:24:16.650Z,52.85
2018-05-27T10:26:44.945Z,50.52
2018-05-27T10:29:13.272Z,51.35
2018-05-27T10:31:41.594Z,50.43
2018-05-27T10:34:09.898Z,48.10
2018-05-27T10:36:38.214Z,47.56
2018-05-27T10:39:06.531Z,47.67
2018-05-27T10:41:34.862Z,49.53
2018-05-27T10:44:03.218Z,48.00
2018-05-27T10:46:31.560Z,48.76
2018-05-27T10:48:59.894Z,48.45
2018-05-27T10:51:28.254Z,49.33
2018-05-27T10:53:56.599Z,48.72
2018-05-27T10:56:24.935Z,50.08
2018-05-27T10:58:53.263Z,50.43
2018-05-27T11:01:21.581Z,50.09
2018-05-27T11:03:49.914Z,48.85
2018-05-27T11:06:18.285Z,47.93
2018-05-27T11:08:46.634Z,47.75
2018-05-27T11:11:14.943Z,47.53
2018-05-27T11:13:43.316Z,46.81
2018-05-27T11:16:11.677Z,46.82
2018-05-27T11:18:40.060Z,45.57
2018-05-27T11:21:08.410Z,45.23
2018-05-27T11:23:36.732Z,45.83
2018-05-27T11:26:05.882Z,47.07
2018-05-27T11:28:34.215Z,46.08
2018-05-27T11:31:02.552Z,46.87
2018-05-27T11:33:30.898Z,44.51
2018-05-27T11:35:59.244Z,43.82
2018-05-27T11:38:27.559Z,44.30
2018-05-27T11:40:55.862Z,44.96
2018-05-27T11:43:24.191Z,45.09
2018-05-27T11:45:52.560Z,45.69
2018-05-27T11:48:20.925Z,45.66
2018-05-27T11:50:49.319Z,45.56
2018-05-27T11:53:17.886Z,44.87
2018-05-27T11:55:46.261Z,46.00
2018-05-27T11:58:14.655Z,46.72
2018-05-27T12:00:42.969Z,45.12
2018-05-27T12:03:11.326Z,45.28
2018-05-27T12:05:39.699Z,45.81
2018-05-27T12:08:08.003Z,45.80
2018-05-27T12:10:36.344Z,45.66
2018-05-27T12:13:04.728Z,43.74
2018-05-27T12:15:33.044Z,43.60
2018-05-27T12:18:01.359Z,44.28
2018-05-27T12:20:29.782Z,44.87
2018-05-27T12:22:58.103Z,44.79
2018-05-27T12:25:26.429Z,44.31
2018-05-27T12:27:54.759Z,46.44
2018-05-27T12:30:23.061Z,44.15
2018-05-27T12:32:51.397Z,43.15
2018-05-27T12:35:19.708Z,45.07
2018-05-27T12:37:48.813Z,45.19
2018-05-27T12:40:17.195Z,43.51
2018-05-27T12:42:45.775Z,43.69
2018-05-27T12:45:14.143Z,44.29
2018-05-27T12:47:42.474Z,44.40
2018-05-27T12:50:12.763Z,45.31
2018-05-27T12:52:41.075Z,45.47
2018-05-27T12:55:09.428Z,45.04
2018-05-27T12:57:38.503Z,43.12
2018-05-27T13:00:06.851Z,43.83
2018-05-27T13:02:35.168Z,43.77
2018-05-27T13:05:03.474Z,44.64
2018-05-27T13:07:31.786Z,47.72
2018-05-27T13:10:00.864Z,48.38
2018-05-27T13:12:29.330Z,48.84
2018-05-27T13:14:57.668Z,50.07
2018-05-27T13:17:26.002Z,55.22
2018-05-27T13:19:54.365Z,56.49
2018-05-27T13:22:22.689Z,56.14
2018-05-27T13:24:51.006Z,59.22
2018-05-27T13:27:19.359Z,60.04
2018-05-27T13:29:47.685Z,59.27
2018-05-27T13:32:16.034Z,61.19
2018-05-27T13:34:44.375Z,61.97
2018-05-27T13:37:12.694Z,60.40
2018-05-27T13:39:41.089Z,60.85
2018-05-27T13:42:09.403Z,61.95
2018-05-27T13:44:37.736Z,62.08
2018-05-27T13:47:06.072Z,61.80
2018-05-27T13:49:34.434Z,61.18
2018-05-27T13:52:02.737Z,60.39
2018-05-27T13:54:31.058Z,62.06
2018-05-27T13:56:59.376Z,62.77
2018-05-27T13:59:27.687Z,64.03
2018-05-27T14:01:56.023Z,59.96
2018-05-27T14:04:24.656Z,58.46
2018-05-27T14:06:53.189Z,57.23
2018-05-27T14:09:21.499Z,57.79
2018-05-27T14:11:49.855Z,59.27
2018-05-27T14:14:18.176Z,59.10
2018-05-27T14:16:47.267Z,58.44
2018-05-27T14:19:16.364Z,59.40
2018-05-27T14:21:44.692Z,60.08
2018-05-27T14:24:13.099Z,60.68
2018-05-27T14:26:41.553Z,60.94
2018-05-27T14:29:10.070Z,59.10
2018-05-27T14:31:38.402Z,57.81
2018-05-27T14:34:06.791Z,58.12
2018-05-27T14:36:35.120Z,57.93
2018-05-27T14:39:04.212Z,58.57
2018-05-27T14:41:32.533Z,58.48
2018-05-27T14:44:00.870Z,58.72
2018-05-27T14:46:29.273Z,58.86
2018-05-27T14:48:57.590Z,58.79
2018-05-27T14:51:26.715Z,59.45
2018-05-27T14:53:55.022Z,59.13
2018-05-27T14:56:23.342Z,58.20
2018-05-27T14:58:51.670Z,59.67
2018-05-27T15:01:20.000Z,59.43
2018-05-27T15:03:48.355Z,60.12
2018-05-27T15:06:16.843Z,60.63
2018-05-27T15:08:45.144Z,60.92
2018-05-27T15:11:14.239Z,60.12
2018-05-27T15:13:42.617Z,61.86
2018-05-27T15:16:10.963Z,61.85
2018-05-27T15:18:39.350Z,61.20
2018-05-27T15:21:08.420Z,61.90
2018-05-27T15:23:36.755Z,62.09
2018-05-27T15:26:05.065Z,62.93
2018-05-27T15:28:33.395Z,62.39
2018-05-27T15:31:01.712Z,62.46
2018-05-27T15:33:30.017Z,61.43
2018-05-27T15:35:58.338Z,61.05
2018-05-27T15:38:27.698Z,60.35
2018-05-27T15:40:56.805Z,59.65
2018-05-27T15:43:25.877Z,60.07
2018-05-27T15:45:54.195Z,60.04
2018-05-27T15:48:22.548Z,59.59
2018-05-27T15:50:50.846Z,59.01
2018-05-27T15:53:19.930Z,58.36
2018-05-27T15:55:48.391Z,58.27
2018-05-27T15:58:16.718Z,58.86
2018-05-27T16:00:45.033Z,58.51
2018-05-27T16:03:13.364Z,57.89
2018-05-27T16:05:42.424Z,57.77
2018-05-27T16:08:10.874Z,56.83
2018-05-27T16:10:39.244Z,56.37
2018-05-27T16:13:07.583Z,56.33
2018-05-27T16:15:35.915Z,55.54
2018-05-27T16:18:04.234Z,55.43
2018-05-27T16:20:33.312Z,55.61
2018-05-27T16:23:01.659Z,55.39
2018-05-27T16:25:29.960Z,55.45
2018-05-27T16:27:58.287Z,55.68
2018-05-27T16:30:26.614Z,55.50
2018-05-27T16:32:54.946Z,55.66
2018-05-27T16:35:23.281Z,55.77
2018-05-27T16:37:52.358Z,55.90
2018-05-27T16:40:20.693Z,55.28
2018-05-27T16:42:49.030Z,55.85
2018-05-27T16:45:17.366Z,55.80
2018-05-27T16:47:46.089Z,57.09
2018-05-27T16:50:14.416Z,57.23
2018-05-27T16:52:44.727Z,56.29
2018-05-27T16:55:13.055Z,56.14
2018-05-27T16:57:41.407Z,56.45
2018-05-27T17:00:09.734Z,56.08
2018-05-27T17:02:38.059Z,55.74
2018-05-27T17:05:06.374Z,55.04
2018-05-27T17:07:34.686Z,55.37
2018-05-27T17:10:03.764Z,57.44
2018-05-27T17:12:32.110Z,58.43
2018-05-27T17:15:00.438Z,59.08
2018-05-27T17:17:28.811Z,58.89
2018-05-27T17:20:01.166Z,57.99
2018-05-27T17:22:29.566Z,57.86
2018-05-27T17:24:57.967Z,58.43
2018-05-27T17:27:26.291Z,56.94
2018-05-27T17:29:55.531Z,56.29
2018-05-27T17:32:23.863Z,55.78
2018-05-27T17:34:52.231Z,57.76
2018-05-27T17:37:21.516Z,59.26
2018-05-27T17:39:49.855Z,59.89
2018-05-27T17:42:18.199Z,60.09
2018-05-27T17:44:49.711Z,59.11
2018-05-27T17:47:19.042Z,58.43
2018-05-27T17:49:48.207Z,59.47
2018-05-27T17:52:16.507Z,60.42
2018-05-27T17:54:44.857Z,63.27
2018-05-27T17:57:13.167Z,61.09
2018-05-27T17:59:41.559Z,59.52
2018-05-27T18:02:09.905Z,59.24
2018-05-27T18:04:39.008Z,58.89
2018-05-27T18:07:08.079Z,58.50
2018-05-27T18:09:36.439Z,58.34
2018-05-27T18:12:04.769Z,58.24
2018-05-27T18:14:33.099Z,58.87
2018-05-27T18:17:01.472Z,58.98
2018-05-27T18:19:29.843Z,58.73
2018-05-27T18:21:58.173Z,58.60
2018-05-27T18:24:30.122Z,61.47
2018-05-27T18:26:58.457Z,62.14
2018-05-27T18:29:26.774Z,63.80
2018-05-27T18:31:55.184Z,62.04
2018-05-27T18:34:23.554Z,62.07
2018-05-27T18:36:51.882Z,62.25
2018-05-27T18:39:21.024Z,62.38
2018-05-27T18:41:49.356Z,61.03
2018-05-27T18:44:17.742Z,61.47
2018-05-27T18:46:46.058Z,60.63
2018-05-27T18:49:14.383Z,60.05
2018-05-27T18:51:42.709Z,59.89
2018-05-27T18:54:11.058Z,60.04
2018-05-27T18:56:39.383Z,59.73
2018-05-27T18:59:07.757Z,60.01
2018-05-27T19:01:36.080Z,60.38
2018-05-27T19:04:04.473Z,59.79
2018-05-27T19:06:32.811Z,60.16
2018-05-27T19:09:01.207Z,59.89
2018-05-27T19:11:29.556Z,59.83
2018-05-27T19:13:57.921Z,60.10
2018-05-27T19:16:29.972Z,60.84
2018-05-27T19:19:00.227Z,60.76
2018-05-27T19:21:28.610Z,64.23
2018-05-27T19:23:56.935Z,67.72
2018-05-27T19:26:25.253Z,65.91
2018-05-27T19:28:54.346Z,66.89
2018-05-27T19:31:22.674Z,69.41
2018-05-27T19:33:51.010Z,70.50
2018-05-27T19:36:19.363Z,70.00
2018-05-27T19:38:47.744Z,71.04
2018-05-27T19:41:16.083Z,71.64
2018-05-27T19:43:44.444Z,68.71
2018-05-27T19:46:12.811Z,69.04
2018-05-27T19:48:41.191Z,67.26
2018-05-27T19:51:09.527Z,69.28
2018-05-27T19:53:37.851Z,70.04
2018-05-27T19:56:06.218Z,69.96
2018-05-27T19:58:34.574Z,70.93
2018-05-27T20:01:03.689Z,74.34
2018-05-27T20:03:32.060Z,72.62
2018-05-27T20:06:01.130Z,71.41
2018-05-27T20:08:29.467Z,72.90
2018-05-27T20:10:57.785Z,70.13
2018-05-27T20:13:26.146Z,72.33
2018-05-27T20:15:54.481Z,68.56
2018-05-27T20:18:22.822Z,70.12
2018-05-27T20:20:51.156Z,68.90
2018-05-27T20:23:19.507Z,67.58
2018-05-27T20:25:47.858Z,68.00
2018-05-27T20:28:16.174Z,69.17
2018-05-27T20:30:44.546Z,68.13
2018-05-27T20:33:12.823Z,67.08
2018-05-27T20:35:41.150Z,67.17
2018-05-27T20:38:09.499Z,68.73
2018-05-27T20:40:37.827Z,67.33
2018-05-27T20:43:06.980Z,66.41
2018-05-27T20:45:35.295Z,67.14
2018-05-27T20:48:03.643Z,68.53
2018-05-27T20:50:31.976Z,70.09
2018-05-27T20:53:00.328Z,70.28
2018-05-27T20:55:28.712Z,68.33
2018-05-27T20:57:57.049Z,69.26
2018-05-27T21:00:25.457Z,68.79
2018-05-27T21:02:54.579Z,68.43
2018-05-27T21:05:23.732Z,66.65
2018-05-27T21:07:52.043Z,67.08
2018-05-27T21:10:20.418Z,66.74
2018-05-27T21:12:48.735Z,67.24
2018-05-27T21:15:17.086Z,68.08
2018-05-27T21:17:45.407Z,67.67
2018-05-27T21:20:13.731Z,71.57
2018-05-27T21:22:42.830Z,75.25
2018-05-27T21:25:11.148Z,71.26
2018-05-27T21:27:39.490Z,69.39
2018-05-27T21:30:07.799Z,68.80
2018-05-27T21:32:36.980Z,68.15
2018-05-27T21:35:05.335Z,67.74
2018-05-27T21:37:33.743Z,70.21
2018-05-27T21:40:02.094Z,75.89
2018-05-27T21:42:30.418Z,72.30
2018-05-27T21:44:58.760Z,70.21
2018-05-27T21:47:27.882Z,69.82
2018-05-27T21:49:56.242Z,69.13
2018-05-27T21:52:24.557Z,68.91
2018-05-27T21:54:53.646Z,69.90
2018-05-27T21:57:21.980Z,69.46
2018-05-27T21:59:50.302Z,69.48
2018-05-27T22:02:18.648Z,73.05
2018-05-27T22:04:47.033Z,78.48
2018-05-27T22:07:15.379Z,79.17
2018-05-27T22:09:43.707Z,77.02
2018-05-27T22:12:12.867Z,73.69
2018-05-27T22:14:41.197Z,74.43
2018-05-27T22:17:09.563Z,74.22
2018-05-27T22:19:45.032Z,77.62
2018-05-27T22:22:14.199Z,78.00
2018-05-27T22:24:48.307Z,76.74
2018-05-27T22:27:17.404Z,77.97
2018-05-27T22:29:45.976Z,76.23
2018-05-27T22:32:14.321Z,78.98
2018-05-27T22:34:43.612Z,79.02
2018-05-27T22:37:12.626Z,79.16
2018-05-27T22:39:44.107Z,75.55
2018-05-27T22:42:13.237Z,73.19
2018-05-27T22:44:41.567Z,73.33
2018-05-27T22:47:09.969Z,76.12
2018-05-27T22:49:38.375Z,77.98
2018-05-27T22:52:13.950Z,80.44
2018-05-27T22:54:47.649Z,82.91
2018-05-27T22:57:16.225Z,77.98
2018-05-27T22:59:44.606Z,76.89
2018-05-27T23:02:12.995Z,76.69
2018-05-27T23:04:41.435Z,77.12
2018-05-27T23:07:09.784Z,78.05
2018-05-27T23:09:38.167Z,80.64
2018-05-27T23:12:06.518Z,80.07
2018-05-27T23:14:41.399Z,79.83
2018-05-27T23:17:09.782Z,80.43
2018-05-27T23:22:24.807Z,77.84
2018-05-27T23:24:53.288Z,78.83
2018-05-27T23:27:24.182Z,78.70
2018-05-27T23:29:52.545Z,78.81
2018-05-27T23:32:20.885Z,79.27
2018-05-27T23:34:53.911Z,81.33
2018-05-27T23:37:30.592Z,80.76
2018-05-27T23:40:11.458Z,80.96
2018-05-27T23:42:39.841Z,80.19
2018-05-27T23:45:08.243Z,79.64
2018-05-27T23:47:36.591Z,80.72
2018-05-27T23:50:12.107Z,81.51
2018-05-27T23:52:41.387Z,81.24
2018-05-27T23:55:14.192Z,82.24
2018-05-27T23:57:42.701Z,80.96
