createdAt,value
2022-07-28T00:01:44.553Z,70.56
2022-07-28T00:04:50.590Z,70.65
2022-07-28T00:07:56.590Z,70.74
2022-07-28T00:11:04.244Z,70.77
2022-07-28T00:14:10.035Z,70.75
2022-07-28T00:17:16.466Z,70.81
2022-07-28T00:20:24.534Z,70.89
2022-07-28T00:23:39.150Z,71.01
2022-07-28T00:26:38.353Z,71.04
2022-07-28T00:29:49.675Z,71.04
2022-07-28T00:32:51.474Z,71.06
2022-07-28T00:35:57.849Z,71.09
2022-07-28T00:39:03.900Z,71.22
2022-07-28T00:42:10.383Z,71.37
2022-07-28T00:45:16.024Z,71.48
2022-07-28T00:48:21.179Z,71.48
2022-07-28T00:51:26.317Z,71.49
2022-07-28T00:54:32.381Z,71.45
2022-07-28T00:57:38.631Z,71.47
2022-07-28T01:00:46.541Z,71.58
2022-07-28T01:03:56.406Z,71.72
2022-07-28T01:07:15.053Z,71.86
2022-07-28T01:10:33.808Z,71.98
2022-07-28T01:14:06.234Z,72.02
2022-07-28T01:17:37.741Z,72.09
2022-07-28T01:21:02.237Z,72.11
2022-07-28T01:24:27.858Z,72.26
2022-07-28T01:27:40.355Z,72.47
2022-07-28T01:30:56.271Z,72.58
2022-07-28T01:34:06.347Z,72.58
2022-07-28T01:37:12.543Z,72.61
2022-07-28T01:40:20.378Z,72.68
2022-07-28T01:43:31.054Z,72.73
2022-07-28T01:46:36.711Z,72.66
2022-07-28T01:49:43.586Z,72.66
2022-07-28T01:52:50.259Z,72.68
2022-07-28T01:56:01.236Z,72.80
2022-07-28T01:59:08.006Z,72.92
2022-07-28T02:02:13.875Z,72.97
2022-07-28T02:05:21.779Z,73.06
2022-07-28T02:08:27.842Z,73.14
2022-07-28T02:11:49.768Z,73.12
2022-07-28T02:14:56.336Z,73.04
2022-07-28T02:18:01.956Z,73.05
2022-07-28T02:21:08.873Z,73.07
2022-07-28T02:24:14.483Z,73.13
2022-07-28T02:27:38.413Z,73.26
2022-07-28T02:30:48.903Z,73.40
2022-07-28T02:33:59.485Z,73.55
2022-07-28T02:37:16.645Z,73.65
2022-07-28T02:40:26.192Z,73.63
2022-07-28T02:43:49.363Z,73.62
2022-07-28T02:46:45.882Z,73.73
2022-07-28T02:49:53.288Z,73.80
2022-07-28T02:53:01.220Z,73.96
2022-07-28T02:56:09.922Z,74.04
2022-07-28T02:59:16.300Z,74.15
2022-07-28T03:02:26.767Z,74.26
2022-07-28T03:05:35.747Z,74.38
2022-07-28T03:08:43.186Z,74.32
2022-07-28T03:11:50.169Z,74.30
2022-07-28T03:14:55.911Z,74.30
2022-07-28T03:18:03.222Z,74.40
2022-07-28T03:21:11.831Z,74.47
2022-07-28T03:24:18.088Z,74.52
2022-07-28T03:27:40.536Z,74.57
2022-07-28T03:30:56.182Z,74.52
2022-07-28T03:34:03.930Z,74.47
2022-07-28T03:37:27.094Z,74.48
2022-07-28T03:40:35.707Z,74.45
2022-07-28T03:43:41.668Z,74.53
2022-07-28T03:46:47.225Z,74.64
2022-07-28T03:49:55.632Z,74.79
2022-07-28T03:53:01.900Z,74.90
2022-07-28T03:56:10.128Z,74.94
2022-07-28T03:59:15.247Z,75.06
2022-07-28T04:02:21.141Z,75.21
2022-07-28T04:05:31.282Z,75.35
2022-07-28T04:08:38.665Z,75.41
2022-07-28T04:11:45.147Z,75.43
2022-07-28T04:14:50.268Z,75.40
2022-07-28T04:17:57.759Z,75.51
2022-07-28T04:21:04.545Z,75.62
2022-07-28T04:24:13.147Z,75.68
2022-07-28T04:27:20.064Z,75.76
2022-07-28T04:30:31.598Z,75.85
2022-07-28T04:33:38.933Z,75.92
2022-07-28T04:36:47.054Z,75.93
2022-07-28T04:39:54.125Z,75.88
2022-07-28T04:43:02.237Z,75.80
2022-07-28T04:46:13.191Z,75.74
2022-07-28T04:49:16.947Z,75.73
2022-07-28T04:52:23.046Z,75.73
2022-07-28T04:55:29.786Z,75.75
2022-07-28T04:58:36.227Z,75.76
2022-07-28T05:01:46.374Z,75.75
2022-07-28T05:04:54.578Z,75.81
2022-07-28T05:08:03.311Z,75.89
2022-07-28T05:14:40.091Z,75.86
2022-07-28T05:17:46.001Z,75.84
2022-07-28T05:20:52.698Z,75.87
2022-07-28T05:23:59.348Z,75.90
2022-07-28T05:27:16.751Z,75.87
2022-07-28T05:30:24.665Z,75.83
2022-07-28T05:33:32.758Z,75.76
2022-07-28T05:36:39.658Z,75.88
2022-07-28T05:39:47.551Z,75.83
2022-07-28T05:42:55.341Z,75.90
2022-07-28T05:46:02.432Z,76.01
2022-07-28T05:49:08.157Z,76.00
2022-07-28T05:52:14.524Z,75.89
2022-07-28T05:55:22.856Z,75.83
2022-07-28T05:58:35.670Z,75.80
2022-07-28T06:01:43.096Z,75.78
2022-07-28T06:04:49.265Z,75.76
2022-07-28T06:07:57.558Z,75.56
2022-07-28T06:11:22.751Z,75.57
2022-07-28T06:14:27.866Z,75.57
2022-07-28T06:17:34.600Z,75.57
2022-07-28T06:20:42.401Z,75.51
2022-07-28T06:23:47.987Z,75.54
2022-07-28T06:26:53.728Z,75.67
2022-07-28T06:29:58.675Z,75.71
2022-07-28T06:33:04.699Z,75.78
2022-07-28T06:36:12.368Z,75.85
2022-07-28T06:39:17.938Z,75.90
2022-07-28T06:42:23.290Z,75.87
2022-07-28T06:45:28.344Z,75.87
2022-07-28T06:48:35.190Z,75.82
2022-07-28T06:51:43.452Z,75.75
2022-07-28T06:54:49.862Z,75.81
2022-07-28T06:57:57.707Z,75.92
2022-07-28T07:01:06.492Z,75.94
2022-07-28T07:04:12.572Z,75.92
2022-07-28T07:07:19.635Z,75.91
2022-07-28T07:10:27.599Z,75.87
2022-07-28T07:13:35.635Z,75.89
2022-07-28T07:16:47.390Z,75.95
2022-07-28T07:20:10.292Z,75.95
2022-07-28T07:23:16.099Z,76.01
2022-07-28T07:26:26.816Z,76.09
2022-07-28T07:29:35.212Z,76.06
2022-07-28T07:32:42.143Z,76.07
2022-07-28T07:35:48.967Z,76.03
2022-07-28T07:38:59.933Z,75.98
2022-07-28T07:42:09.738Z,75.97
2022-07-28T07:45:14.325Z,75.95
2022-07-28T07:48:20.992Z,75.93
2022-07-28T07:51:29.789Z,75.87
2022-07-28T07:54:38.876Z,75.85
2022-07-28T07:57:48.808Z,75.79
2022-07-28T08:00:55.473Z,75.64
2022-07-28T08:04:06.674Z,75.53
2022-07-28T08:07:17.627Z,75.36
2022-07-28T08:10:28.110Z,75.21
2022-07-28T08:13:35.625Z,75.11
2022-07-28T08:16:41.339Z,75.12
2022-07-28T08:19:47.680Z,75.10
2022-07-28T08:23:07.078Z,74.94
2022-07-28T08:26:15.076Z,74.87
2022-07-28T08:29:20.720Z,74.88
2022-07-28T08:32:27.334Z,74.82
2022-07-28T08:35:37.437Z,74.70
2022-07-28T08:38:43.584Z,74.59
2022-07-28T08:42:28.289Z,74.49
2022-07-28T08:45:37.165Z,74.55
2022-07-28T08:48:52.338Z,74.54
2022-07-28T08:52:08.014Z,74.32
2022-07-28T08:55:19.536Z,74.16
2022-07-28T08:58:23.188Z,74.07
2022-07-28T09:01:38.946Z,73.82
2022-07-28T09:04:53.023Z,73.63
2022-07-28T09:08:02.511Z,73.47
2022-07-28T09:11:09.647Z,73.35
2022-07-28T09:14:17.219Z,73.10
2022-07-28T09:17:26.675Z,72.89
2022-07-28T09:20:35.118Z,72.68
2022-07-28T09:24:01.994Z,72.63
2022-07-28T09:27:18.636Z,72.66
2022-07-28T09:30:28.807Z,72.51
2022-07-28T09:33:43.976Z,72.31
2022-07-28T09:36:59.156Z,72.22
2022-07-28T09:40:10.617Z,72.10
2022-07-28T09:43:18.070Z,71.90
2022-07-28T09:46:32.464Z,71.81
2022-07-28T09:49:58.197Z,71.65
2022-07-28T09:53:03.943Z,71.51
2022-07-28T09:56:14.758Z,71.15
2022-07-28T09:59:19.943Z,70.94
2022-07-28T10:02:26.505Z,70.73
2022-07-28T10:09:02.245Z,70.18
2022-07-28T10:12:10.552Z,70.11
2022-07-28T10:15:51.156Z,70.01
2022-07-28T10:18:58.314Z,69.92
2022-07-28T10:22:06.949Z,69.66
2022-07-28T10:25:23.667Z,69.46
2022-07-28T10:28:38.157Z,68.78
2022-07-28T10:31:50.402Z,68.78
2022-07-28T10:35:09.069Z,68.93
2022-07-28T10:38:37.178Z,68.90
2022-07-28T10:41:53.232Z,68.76
2022-07-28T10:45:01.875Z,68.48
2022-07-28T10:48:12.223Z,68.41
2022-07-28T10:51:28.309Z,67.54
2022-07-28T10:54:51.792Z,67.54
2022-07-28T10:58:12.461Z,67.29
2022-07-28T11:01:47.091Z,66.88
2022-07-28T11:05:07.479Z,66.61
2022-07-28T11:08:16.572Z,66.10
2022-07-28T11:11:28.763Z,65.87
2022-07-28T11:14:50.195Z,65.58
2022-07-28T11:18:08.814Z,65.26
2022-07-28T11:21:19.394Z,64.99
2022-07-28T11:24:24.947Z,65.02
2022-07-28T11:27:31.395Z,65.00
2022-07-28T11:30:49.887Z,64.80
2022-07-28T11:34:09.473Z,64.57
2022-07-28T11:37:27.004Z,64.50
2022-07-28T11:41:24.619Z,64.53
2022-07-28T11:44:47.792Z,64.26
2022-07-28T11:48:18.916Z,64.26
2022-07-28T11:51:52.465Z,64.28
2022-07-28T11:58:23.352Z,63.83
2022-07-28T12:01:48.592Z,63.82
2022-07-28T12:05:14.716Z,63.70
2022-07-28T12:08:22.575Z,63.66
2022-07-28T12:11:29.216Z,63.59
2022-07-28T12:14:39.264Z,63.59
2022-07-28T12:17:51.545Z,63.62
2022-07-28T12:21:05.261Z,63.52
2022-07-28T12:24:10.628Z,63.46
2022-07-28T12:27:19.587Z,63.45
2022-07-28T12:30:27.784Z,63.33
2022-07-28T12:33:38.001Z,63.18
2022-07-28T12:36:44.178Z,63.10
2022-07-28T12:39:54.536Z,62.95
2022-07-28T12:43:14.612Z,62.41
2022-07-28T12:46:43.027Z,62.41
2022-07-28T12:49:48.941Z,62.11
2022-07-28T12:52:59.564Z,62.13
2022-07-28T12:56:23.663Z,62.13
2022-07-28T12:59:31.968Z,62.02
2022-07-28T13:02:51.199Z,61.90
2022-07-28T13:06:11.859Z,61.81
2022-07-28T13:09:21.559Z,61.80
2022-07-28T13:12:33.794Z,61.83
2022-07-28T13:15:42.139Z,61.94
2022-07-28T13:19:01.301Z,61.90
2022-07-28T13:22:09.250Z,61.80
2022-07-28T13:25:16.198Z,61.66
2022-07-28T13:28:25.798Z,61.52
2022-07-28T13:31:34.417Z,61.38
2022-07-28T13:34:43.775Z,61.27
2022-07-28T13:37:50.259Z,61.10
2022-07-28T13:40:59.007Z,60.99
2022-07-28T13:44:07.113Z,60.95
2022-07-28T13:50:53.539Z,60.72
2022-07-28T13:54:03.078Z,60.67
2022-07-28T13:57:15.891Z,60.69
2022-07-28T14:00:25.119Z,60.66
2022-07-28T14:03:30.979Z,60.55
2022-07-28T14:06:42.007Z,60.43
2022-07-28T14:09:49.218Z,60.41
2022-07-28T14:12:55.120Z,60.28
2022-07-28T14:16:07.817Z,60.28
2022-07-28T14:19:12.309Z,60.14
2022-07-28T14:22:27.707Z,60.03
2022-07-28T14:25:48.770Z,59.85
2022-07-28T14:28:43.408Z,59.83
2022-07-28T14:31:51.067Z,59.85
2022-07-28T14:34:51.026Z,59.74
2022-07-28T14:38:49.796Z,59.68
2022-07-28T14:41:17.272Z,59.64
2022-07-28T14:44:26.300Z,59.56
2022-07-28T14:47:44.343Z,59.53
2022-07-28T14:50:41.343Z,59.51
2022-07-28T14:53:51.967Z,59.53
2022-07-28T14:56:58.993Z,59.39
2022-07-28T15:00:04.949Z,59.37
2022-07-28T15:03:16.076Z,59.34
2022-07-28T15:06:22.446Z,59.35
2022-07-28T15:09:30.298Z,59.13
2022-07-28T15:12:39.915Z,58.99
2022-07-28T15:15:47.485Z,58.92
2022-07-28T15:19:04.478Z,58.67
2022-07-28T15:22:12.232Z,58.50
2022-07-28T15:25:19.831Z,58.24
2022-07-28T15:28:28.653Z,58.12
2022-07-28T15:31:44.533Z,58.12
2022-07-28T15:34:50.008Z,58.15
2022-07-28T15:37:54.956Z,58.24
2022-07-28T15:41:05.466Z,58.21
2022-07-28T15:44:11.606Z,58.19
2022-07-28T15:47:22.983Z,58.24
2022-07-28T15:50:35.367Z,58.23
2022-07-28T15:53:44.477Z,58.10
2022-07-28T15:56:54.124Z,57.93
2022-07-28T16:00:03.546Z,57.81
2022-07-28T16:03:11.153Z,57.68
2022-07-28T16:06:17.210Z,57.68
2022-07-28T16:09:25.080Z,57.58
2022-07-28T16:12:34.010Z,57.53
2022-07-28T16:15:41.934Z,57.47
2022-07-28T16:18:49.058Z,57.45
2022-07-28T16:22:00.127Z,57.41
2022-07-28T16:25:06.076Z,57.28
2022-07-28T16:28:15.938Z,56.94
2022-07-28T16:31:30.506Z,56.84
2022-07-28T16:34:39.897Z,56.82
2022-07-28T16:37:49.258Z,56.85
2022-07-28T16:40:57.076Z,56.93
2022-07-28T16:44:05.079Z,57.01
2022-07-28T16:47:11.531Z,57.04
2022-07-28T16:50:16.907Z,57.13
2022-07-28T16:53:23.842Z,57.21
2022-07-28T16:56:31.475Z,57.21
2022-07-28T16:59:47.818Z,57.25
2022-07-28T17:02:45.196Z,57.25
2022-07-28T17:05:51.510Z,57.31
2022-07-28T17:08:58.372Z,57.32
2022-07-28T17:12:04.028Z,57.31
2022-07-28T17:15:21.958Z,57.34
2022-07-28T17:18:20.438Z,57.36
2022-07-28T17:21:28.663Z,57.37
2022-07-28T17:24:35.088Z,57.41
2022-07-28T17:27:47.874Z,57.47
2022-07-28T17:30:50.171Z,57.50
2022-07-28T17:33:56.602Z,57.56
2022-07-28T17:37:05.592Z,57.58
2022-07-28T17:40:11.672Z,57.66
2022-07-28T17:43:22.484Z,57.69
2022-07-28T17:46:29.170Z,57.75
2022-07-28T17:49:35.024Z,57.77
2022-07-28T17:52:40.203Z,57.82
2022-07-28T17:55:57.716Z,57.91
2022-07-28T17:58:56.666Z,57.93
2022-07-28T18:02:03.475Z,58.03
2022-07-28T18:05:09.997Z,58.09
2022-07-28T18:08:17.545Z,58.18
2022-07-28T18:11:24.385Z,58.23
2022-07-28T18:14:31.559Z,58.31
2022-07-28T18:17:38.547Z,58.38
2022-07-28T18:20:46.860Z,58.45
2022-07-28T18:23:54.789Z,58.53
2022-07-28T18:27:08.400Z,58.58
2022-07-28T18:30:15.053Z,58.62
2022-07-28T18:33:22.602Z,58.71
2022-07-28T18:36:29.355Z,58.82
2022-07-28T18:39:37.230Z,58.93
2022-07-28T18:42:48.899Z,59.01
2022-07-28T18:45:54.765Z,59.11
2022-07-28T18:49:01.380Z,59.17
2022-07-28T18:52:07.747Z,59.23
2022-07-28T18:55:14.420Z,59.26
2022-07-28T18:58:21.623Z,59.33
2022-07-28T19:01:28.801Z,59.42
2022-07-28T19:04:35.448Z,59.50
2022-07-28T19:07:43.745Z,59.58
2022-07-28T19:10:50.885Z,59.67
2022-07-28T19:14:00.842Z,59.72
2022-07-28T19:17:09.250Z,59.79
2022-07-28T19:20:17.973Z,59.82
2022-07-28T19:23:25.807Z,59.90
2022-07-28T19:26:31.104Z,60.00
2022-07-28T19:29:37.485Z,60.03
2022-07-28T19:32:46.423Z,60.15
2022-07-28T19:35:53.955Z,60.29
2022-07-28T19:39:03.583Z,60.38
2022-07-28T19:42:10.515Z,60.39
2022-07-28T19:45:17.422Z,60.45
2022-07-28T19:48:25.540Z,60.50
2022-07-28T19:51:30.876Z,60.61
2022-07-28T19:54:37.649Z,60.76
2022-07-28T19:57:51.290Z,60.89
2022-07-28T20:00:57.122Z,60.99
2022-07-28T20:04:05.464Z,61.11
2022-07-28T20:07:11.345Z,61.20
2022-07-28T20:10:17.686Z,61.28
2022-07-28T20:13:25.073Z,61.33
2022-07-28T20:16:31.814Z,61.39
2022-07-28T20:19:38.343Z,61.47
2022-07-28T20:22:46.008Z,61.52
2022-07-28T20:25:55.565Z,61.59
2022-07-28T20:29:04.806Z,61.70
2022-07-28T20:32:12.403Z,61.76
2022-07-28T20:35:18.975Z,61.83
2022-07-28T20:38:26.378Z,61.88
2022-07-28T20:41:33.768Z,61.94
2022-07-28T20:44:40.951Z,62.01
2022-07-28T20:47:48.339Z,62.06
2022-07-28T20:50:57.749Z,62.11
2022-07-28T20:54:04.972Z,62.22
2022-07-28T20:57:11.039Z,62.32
2022-07-28T21:00:19.560Z,62.42
2022-07-28T21:03:26.327Z,62.46
2022-07-28T21:06:35.652Z,62.49
2022-07-28T21:09:45.317Z,62.55
2022-07-28T21:12:52.315Z,62.68
2022-07-28T21:15:57.937Z,62.73
2022-07-28T21:19:05.326Z,62.80
2022-07-28T21:22:16.721Z,62.88
2022-07-28T21:25:24.319Z,62.99
2022-07-28T21:28:48.296Z,63.07
2022-07-28T21:32:06.059Z,63.17
2022-07-28T21:35:14.439Z,63.29
2022-07-28T21:38:20.622Z,63.37
2022-07-28T21:41:36.481Z,63.47
2022-07-28T21:44:39.299Z,63.52
2022-07-28T21:47:46.223Z,63.62
2022-07-28T21:50:53.254Z,63.71
2022-07-28T21:54:00.656Z,63.77
2022-07-28T21:57:20.870Z,63.86
2022-07-28T22:00:15.134Z,63.91
2022-07-28T22:03:23.539Z,63.94
2022-07-28T22:06:30.033Z,64.00
2022-07-28T22:09:38.102Z,64.07
2022-07-28T22:12:46.754Z,64.15
2022-07-28T22:15:51.986Z,64.24
2022-07-28T22:19:00.912Z,64.29
2022-07-28T22:22:07.074Z,64.38
2022-07-28T22:25:12.734Z,64.45
2022-07-28T22:28:30.046Z,64.51
2022-07-28T22:31:29.484Z,64.56
2022-07-28T22:34:37.059Z,64.59
2022-07-28T22:37:42.823Z,64.60
2022-07-28T22:40:47.734Z,64.63
2022-07-28T22:43:53.915Z,64.69
2022-07-28T22:46:59.877Z,64.74
2022-07-28T22:50:06.754Z,64.77
2022-07-28T22:53:13.520Z,64.84
2022-07-28T22:56:20.827Z,64.92
2022-07-28T22:59:28.867Z,64.96
2022-07-28T23:02:36.119Z,65.02
2022-07-28T23:05:42.434Z,65.12
2022-07-28T23:08:50.189Z,65.19
2022-07-28T23:11:58.117Z,65.19
2022-07-28T23:15:05.484Z,65.26
2022-07-28T23:18:11.674Z,65.30
2022-07-28T23:21:19.156Z,65.32
2022-07-28T23:24:25.921Z,65.36
2022-07-28T23:27:32.491Z,65.42
2022-07-28T23:30:40.195Z,65.49
2022-07-28T23:33:55.441Z,65.50
2022-07-28T23:36:55.283Z,65.56
2022-07-28T23:40:01.101Z,65.62
2022-07-28T23:43:08.859Z,65.72
2022-07-28T23:46:16.390Z,65.82
2022-07-28T23:49:23.753Z,65.86
2022-07-28T23:52:32.753Z,65.86
2022-07-28T23:55:39.228Z,65.91
2022-07-28T23:58:45.564Z,65.95
