createdAt,value
2019-01-04T00:02:26.312Z,26.70
2019-01-04T00:04:53.343Z,25.68
2019-01-04T00:07:20.446Z,25.32
2019-01-04T00:09:47.493Z,29.42
2019-01-04T00:12:14.557Z,24.02
2019-01-04T00:14:41.600Z,26.55
2019-01-04T00:17:08.653Z,26.93
2019-01-04T00:19:35.688Z,34.48
2019-01-04T00:22:04.182Z,29.18
2019-01-04T00:24:31.215Z,29.10
2019-01-04T00:26:58.273Z,25.92
2019-01-04T00:29:25.323Z,29.05
2019-01-04T00:31:52.377Z,31.65
2019-01-04T00:34:19.454Z,30.55
2019-01-04T00:36:46.506Z,28.00
2019-01-04T00:39:13.559Z,27.32
2019-01-04T00:41:40.612Z,29.77
2019-01-04T00:44:07.646Z,27.50
2019-01-04T00:46:34.668Z,30.60
2019-01-04T00:49:01.717Z,30.48
2019-01-04T00:51:28.750Z,27.62
2019-01-04T00:53:55.806Z,27.52
2019-01-04T00:56:59.688Z,35.23
2019-01-04T01:00:03.782Z,38.65
2019-01-04T01:03:02.416Z,31.90
2019-01-04T01:05:58.338Z,30.97
2019-01-04T01:09:12.049Z,31.52
2019-01-04T01:12:32.998Z,36.00
2019-01-04T01:15:52.891Z,33.88
2019-01-04T01:19:13.628Z,35.30
2019-01-04T01:22:26.866Z,33.55
2019-01-04T01:25:30.264Z,29.63
2019-01-04T01:28:26.777Z,31.23
2019-01-04T01:31:33.997Z,38.78
2019-01-04T01:34:42.493Z,39.33
2019-01-04T01:38:00.305Z,35.48
2019-01-04T01:41:14.331Z,36.85
2019-01-04T01:44:28.572Z,28.95
2019-01-04T01:47:03.541Z,35.85
2019-01-04T01:50:07.074Z,32.48
2019-01-04T01:52:38.075Z,32.93
2019-01-04T01:55:05.265Z,38.05
2019-01-04T01:57:32.296Z,43.35
2019-01-04T01:59:59.331Z,41.13
2019-01-04T02:02:26.379Z,38.60
2019-01-04T02:04:53.391Z,40.92
2019-01-04T02:07:20.437Z,32.98
2019-01-04T02:09:47.460Z,33.13
2019-01-04T02:12:14.503Z,28.85
2019-01-04T02:14:41.547Z,38.42
2019-01-04T02:17:08.637Z,35.25
2019-01-04T02:19:35.670Z,27.82
2019-01-04T02:22:02.727Z,28.45
2019-01-04T02:24:29.741Z,24.35
2019-01-04T02:26:56.788Z,28.12
2019-01-04T02:29:23.813Z,27.75
2019-01-04T02:31:50.876Z,26.52
2019-01-04T02:34:17.884Z,31.00
2019-01-04T02:36:44.926Z,29.12
2019-01-04T02:39:12.013Z,27.13
2019-01-04T02:41:39.011Z,31.65
2019-01-04T02:44:06.054Z,26.65
2019-01-04T02:46:33.089Z,31.77
2019-01-04T02:49:00.114Z,27.58
2019-01-04T02:51:27.128Z,22.73
2019-01-04T02:53:54.150Z,27.70
2019-01-04T02:56:21.183Z,26.62
2019-01-04T02:58:48.200Z,29.92
2019-01-04T03:01:15.432Z,27.75
2019-01-04T03:03:42.460Z,35.70
2019-01-04T03:06:09.497Z,31.77
2019-01-04T03:08:36.546Z,31.25
2019-01-04T03:11:03.584Z,28.62
2019-01-04T03:13:30.633Z,24.55
2019-01-04T03:15:57.685Z,27.07
2019-01-04T03:18:24.741Z,34.33
2019-01-04T03:20:51.785Z,35.33
2019-01-04T03:23:18.842Z,28.67
2019-01-04T03:25:45.860Z,24.23
2019-01-04T03:28:12.888Z,27.48
2019-01-04T03:30:39.912Z,24.37
2019-01-04T03:33:06.964Z,25.80
2019-01-04T03:35:34.002Z,25.30
2019-01-04T03:38:01.014Z,26.97
2019-01-04T03:40:28.050Z,24.75
2019-01-04T03:42:55.104Z,25.90
2019-01-04T03:45:22.126Z,29.55
2019-01-04T03:47:49.150Z,26.12
2019-01-04T03:50:16.176Z,25.50
2019-01-04T03:52:43.198Z,27.15
2019-01-04T03:55:10.227Z,29.67
2019-01-04T03:57:37.255Z,24.55
2019-01-04T04:00:04.955Z,26.75
2019-01-04T04:02:31.981Z,27.30
2019-01-04T04:04:59.037Z,29.52
2019-01-04T04:07:26.086Z,36.45
2019-01-04T04:09:53.130Z,33.25
2019-01-04T04:12:20.151Z,27.40
2019-01-04T04:14:47.180Z,29.57
2019-01-04T04:17:14.242Z,34.80
2019-01-04T04:19:41.303Z,35.38
2019-01-04T04:22:08.331Z,30.92
2019-01-04T04:24:35.357Z,29.98
2019-01-04T04:27:02.392Z,37.13
2019-01-04T04:29:29.414Z,30.95
2019-01-04T04:31:56.451Z,33.08
2019-01-04T04:34:23.490Z,31.23
2019-01-04T04:36:50.549Z,34.05
2019-01-04T04:39:17.603Z,33.05
2019-01-04T04:41:44.635Z,37.05
2019-01-04T04:44:11.661Z,41.42
2019-01-04T04:46:38.698Z,33.95
2019-01-04T04:49:05.745Z,28.40
2019-01-04T04:51:32.760Z,30.17
2019-01-04T04:53:59.810Z,30.15
2019-01-04T04:56:26.841Z,30.68
2019-01-04T04:58:53.875Z,31.00
2019-01-04T05:01:20.912Z,32.00
2019-01-04T05:03:47.968Z,33.67
2019-01-04T05:06:14.981Z,37.95
2019-01-04T05:08:42.011Z,27.67
2019-01-04T05:11:09.032Z,28.57
2019-01-04T05:13:36.060Z,37.05
2019-01-04T05:16:03.086Z,28.77
2019-01-04T05:18:30.146Z,33.50
2019-01-04T05:20:57.193Z,26.30
2019-01-04T05:23:24.220Z,36.48
2019-01-04T05:25:51.264Z,31.17
2019-01-04T05:28:18.305Z,27.05
2019-01-04T05:30:45.348Z,29.02
2019-01-04T05:33:12.383Z,24.55
2019-01-04T05:35:39.404Z,27.42
2019-01-04T05:38:06.431Z,36.80
2019-01-04T05:40:33.472Z,32.03
2019-01-04T05:43:00.499Z,25.88
2019-01-04T05:45:27.535Z,36.08
2019-01-04T05:47:54.580Z,26.55
2019-01-04T05:50:21.601Z,30.90
2019-01-04T05:52:48.622Z,30.97
2019-01-04T05:55:15.650Z,35.55
2019-01-04T05:57:42.711Z,36.45
2019-01-04T06:00:09.824Z,39.53
2019-01-04T06:02:36.888Z,39.13
2019-01-04T06:05:03.944Z,39.60
2019-01-04T06:07:30.993Z,36.23
2019-01-04T06:09:58.017Z,33.00
2019-01-04T06:12:25.059Z,35.13
2019-01-04T06:14:52.099Z,32.00
2019-01-04T06:17:19.156Z,33.18
2019-01-04T06:19:46.212Z,30.40
2019-01-04T06:22:13.265Z,28.25
2019-01-04T06:24:40.318Z,30.17
2019-01-04T06:27:07.378Z,30.92
2019-01-04T06:29:34.416Z,25.25
2019-01-04T06:32:01.440Z,31.42
2019-01-04T06:34:28.477Z,30.77
2019-01-04T06:36:55.522Z,24.35
2019-01-04T06:39:22.543Z,28.47
2019-01-04T06:41:49.587Z,33.18
2019-01-04T06:44:16.619Z,37.30
2019-01-04T06:47:21.507Z,34.65
2019-01-04T06:49:49.601Z,27.20
2019-01-04T06:52:17.293Z,30.02
2019-01-04T06:55:40.821Z,38.55
2019-01-04T06:58:07.867Z,29.67
2019-01-04T07:00:34.911Z,25.88
2019-01-04T07:03:01.937Z,31.27
2019-01-04T07:05:28.981Z,33.58
2019-01-04T07:07:56.035Z,31.45
2019-01-04T07:10:23.067Z,34.43
2019-01-04T07:12:50.112Z,34.03
2019-01-04T07:15:17.155Z,38.17
2019-01-04T07:17:44.185Z,33.48
2019-01-04T07:20:11.261Z,30.02
2019-01-04T07:22:38.292Z,34.55
2019-01-04T07:25:05.333Z,36.03
2019-01-04T07:27:32.381Z,36.65
2019-01-04T07:29:59.435Z,32.25
2019-01-04T07:32:26.545Z,28.70
2019-01-04T07:34:53.588Z,30.48
2019-01-04T07:37:20.638Z,35.52
2019-01-04T07:39:47.661Z,29.15
2019-01-04T07:42:14.692Z,34.48
2019-01-04T07:44:41.754Z,35.80
2019-01-04T07:47:08.811Z,36.98
2019-01-04T07:49:35.854Z,30.12
2019-01-04T07:52:02.958Z,33.02
2019-01-04T07:54:29.986Z,37.48
2019-01-04T07:56:57.014Z,36.03
2019-01-04T07:59:24.110Z,41.50
2019-01-04T08:01:51.174Z,32.53
2019-01-04T08:04:18.212Z,36.42
2019-01-04T08:06:45.257Z,34.83
2019-01-04T08:09:12.304Z,34.65
2019-01-04T08:11:39.328Z,33.20
2019-01-04T08:14:06.371Z,36.65
2019-01-04T08:16:33.418Z,35.95
2019-01-04T08:19:00.455Z,32.70
2019-01-04T08:21:27.502Z,32.93
2019-01-04T08:23:54.549Z,39.98
2019-01-04T08:26:21.579Z,35.00
2019-01-04T08:28:48.644Z,30.77
2019-01-04T08:31:15.710Z,36.40
2019-01-04T08:33:42.765Z,32.15
2019-01-04T08:36:09.783Z,37.20
2019-01-04T08:38:36.847Z,36.58
2019-01-04T08:41:03.884Z,32.23
2019-01-04T08:43:30.932Z,32.85
2019-01-04T08:45:57.973Z,33.30
2019-01-04T08:48:25.057Z,33.78
2019-01-04T08:50:52.275Z,33.42
2019-01-04T08:53:43.009Z,33.20
2019-01-04T08:56:10.060Z,35.00
2019-01-04T08:58:37.073Z,42.08
2019-01-04T09:01:04.131Z,33.23
2019-01-04T09:03:31.171Z,44.33
2019-01-04T09:05:58.213Z,36.95
2019-01-04T09:08:25.251Z,39.20
2019-01-04T09:10:53.137Z,32.50
2019-01-04T09:13:20.191Z,32.75
2019-01-04T09:15:47.232Z,32.98
2019-01-04T09:18:14.276Z,33.70
2019-01-04T09:20:42.241Z,34.25
2019-01-04T09:23:09.281Z,36.35
2019-01-04T09:25:36.343Z,37.78
2019-01-04T09:28:03.402Z,39.35
2019-01-04T09:30:30.451Z,34.83
2019-01-04T09:32:57.474Z,43.83
2019-01-04T09:35:24.524Z,38.08
2019-01-04T09:37:51.579Z,36.63
2019-01-04T09:40:18.709Z,28.52
2019-01-04T09:42:46.815Z,41.85
2019-01-04T09:45:13.879Z,33.28
2019-01-04T09:47:40.957Z,37.90
2019-01-04T09:50:08.890Z,39.03
2019-01-04T09:52:35.958Z,36.63
2019-01-04T09:55:03.102Z,36.75
2019-01-04T09:57:30.137Z,40.50
2019-01-04T09:59:57.294Z,36.88
2019-01-04T10:02:24.336Z,44.20
2019-01-04T10:04:51.392Z,43.40
2019-01-04T10:07:18.420Z,38.55
2019-01-04T10:09:45.452Z,40.67
2019-01-04T10:12:12.503Z,34.80
2019-01-04T10:14:39.496Z,47.88
2019-01-04T10:17:06.500Z,40.55
2019-01-04T10:19:33.567Z,32.03
2019-01-04T10:22:00.621Z,39.00
2019-01-04T10:24:27.635Z,38.42
2019-01-04T10:26:54.690Z,42.88
2019-01-04T10:29:21.710Z,41.75
2019-01-04T10:31:48.754Z,36.00
2019-01-04T10:34:15.794Z,35.33
2019-01-04T10:36:42.824Z,42.53
2019-01-04T10:39:09.839Z,34.10
2019-01-04T10:41:36.858Z,43.65
2019-01-04T10:44:03.879Z,36.40
2019-01-04T10:46:30.935Z,40.90
2019-01-04T10:48:57.968Z,43.78
2019-01-04T10:51:24.951Z,35.48
2019-01-04T10:53:51.977Z,38.17
2019-01-04T10:56:19.012Z,38.30
2019-01-04T10:58:46.018Z,39.45
2019-01-04T11:01:13.133Z,35.08
2019-01-04T11:03:40.227Z,40.33
2019-01-04T11:06:07.317Z,30.95
2019-01-04T11:08:34.389Z,37.40
2019-01-04T11:11:01.498Z,34.75
2019-01-04T11:13:28.537Z,40.85
2019-01-04T11:15:55.605Z,36.83
2019-01-04T11:18:22.663Z,33.35
2019-01-04T11:20:49.742Z,35.23
2019-01-04T11:24:06.079Z,40.17
2019-01-04T11:26:45.616Z,37.30
2019-01-04T11:29:43.645Z,34.15
2019-01-04T11:32:33.907Z,31.50
2019-01-04T11:35:32.681Z,42.88
2019-01-04T11:38:28.605Z,31.48
2019-01-04T11:41:18.064Z,35.75
2019-01-04T11:44:19.487Z,36.53
2019-01-04T11:47:03.657Z,34.15
2019-01-04T11:50:10.893Z,37.53
2019-01-04T11:52:50.770Z,36.42
2019-01-04T11:55:17.867Z,38.30
2019-01-04T11:57:44.935Z,37.75
2019-01-04T12:00:12.390Z,33.85
2019-01-04T12:02:39.458Z,39.75
2019-01-04T12:05:07.105Z,36.93
2019-01-04T12:07:34.154Z,34.48
2019-01-04T12:10:01.217Z,37.40
2019-01-04T12:12:28.277Z,28.27
2019-01-04T12:14:55.333Z,30.43
2019-01-04T12:17:22.450Z,32.93
2019-01-04T12:19:49.508Z,27.13
2019-01-04T12:22:16.603Z,27.48
2019-01-04T12:24:43.683Z,24.60
2019-01-04T12:27:10.746Z,25.25
2019-01-04T12:29:37.792Z,29.75
2019-01-04T12:32:04.850Z,31.25
2019-01-04T12:34:31.936Z,21.90
2019-01-04T12:36:58.959Z,17.42
2019-01-04T12:39:26.014Z,22.73
2019-01-04T12:41:53.064Z,18.80
2019-01-04T12:44:20.131Z,20.92
2019-01-04T12:46:47.215Z,14.43
2019-01-04T12:49:14.272Z,17.23
2019-01-04T12:51:41.318Z,18.00
2019-01-04T12:54:08.371Z,14.45
2019-01-04T12:56:35.452Z,23.77
2019-01-04T12:59:02.544Z,21.70
2019-01-04T13:01:29.600Z,23.10
2019-01-04T13:03:56.662Z,23.85
2019-01-04T13:06:23.747Z,22.27
2019-01-04T13:08:50.805Z,22.50
2019-01-04T13:11:17.870Z,22.05
2019-01-04T13:13:44.917Z,21.95
2019-01-04T13:16:12.029Z,19.62
2019-01-04T13:18:39.126Z,18.82
2019-01-04T13:21:07.081Z,21.40
2019-01-04T13:23:34.180Z,20.75
2019-01-04T13:26:01.248Z,13.65
2019-01-04T13:28:28.316Z,10.58
2019-01-04T13:30:55.391Z,10.75
2019-01-04T13:33:22.465Z,11.28
2019-01-04T13:35:49.517Z,16.37
2019-01-04T13:38:19.992Z,17.82
2019-01-04T13:40:45.543Z,13.10
2019-01-04T13:43:12.603Z,12.80
2019-01-04T13:45:39.647Z,12.43
2019-01-04T13:48:06.712Z,14.65
2019-01-04T13:50:33.801Z,13.58
2019-01-04T13:53:00.890Z,21.42
2019-01-04T13:55:28.014Z,20.00
2019-01-04T13:57:55.062Z,19.67
2019-01-04T14:00:22.140Z,14.73
2019-01-04T14:02:49.239Z,19.48
2019-01-04T14:05:16.307Z,18.60
2019-01-04T14:07:43.373Z,15.50
2019-01-04T14:10:10.429Z,17.35
2019-01-04T14:12:37.488Z,16.77
2019-01-04T14:15:04.949Z,12.75
2019-01-04T14:17:32.063Z,15.28
2019-01-04T14:19:59.144Z,14.28
2019-01-04T14:22:26.225Z,66.33
2019-01-04T14:24:53.287Z,24.82
2019-01-04T14:27:20.314Z,19.02
2019-01-04T14:29:47.378Z,17.65
2019-01-04T14:32:14.441Z,17.35
2019-01-04T14:34:41.488Z,13.70
2019-01-04T14:37:08.546Z,16.15
2019-01-04T14:39:35.636Z,16.60
2019-01-04T14:42:02.700Z,25.20
2019-01-04T14:44:29.776Z,17.02
2019-01-04T14:46:56.873Z,17.73
2019-01-04T14:49:25.832Z,12.85
2019-01-04T14:51:52.941Z,18.75
2019-01-04T14:54:19.994Z,17.32
2019-01-04T14:56:47.083Z,17.35
2019-01-04T14:59:14.161Z,17.15
2019-01-04T15:01:41.225Z,17.45
2019-01-04T15:04:08.319Z,16.17
2019-01-04T15:06:35.433Z,33.05
2019-01-04T15:09:04.615Z,17.67
2019-01-04T15:11:31.714Z,15.95
2019-01-04T15:13:58.846Z,18.32
2019-01-04T15:16:25.934Z,15.72
2019-01-04T15:18:53.007Z,15.15
2019-01-04T15:21:20.110Z,17.92
2019-01-04T15:23:48.178Z,20.37
2019-01-04T15:26:15.262Z,31.17
2019-01-04T15:28:42.320Z,19.35
2019-01-04T15:31:09.416Z,19.55
2019-01-04T15:33:36.461Z,20.17
2019-01-04T15:36:03.558Z,15.00
2019-01-04T15:38:36.052Z,17.80
2019-01-04T15:40:59.631Z,17.25
2019-01-04T15:43:26.719Z,15.40
2019-01-04T15:45:53.783Z,18.92
2019-01-04T15:48:20.861Z,18.35
2019-01-04T15:50:47.969Z,15.35
2019-01-04T15:53:15.095Z,14.40
2019-01-04T15:55:42.185Z,14.70
2019-01-04T15:58:09.284Z,12.03
2019-01-04T16:00:36.411Z,21.17
2019-01-04T16:03:03.567Z,17.90
2019-01-04T16:05:31.711Z,13.08
2019-01-04T16:07:58.831Z,15.50
2019-01-04T16:10:25.929Z,14.33
2019-01-04T16:12:53.017Z,17.45
2019-01-04T16:15:20.153Z,15.58
2019-01-04T16:17:47.298Z,15.63
2019-01-04T16:20:14.400Z,23.85
2019-01-04T16:22:41.492Z,19.30
2019-01-04T16:25:08.905Z,14.60
2019-01-04T16:27:36.027Z,26.07
2019-01-04T16:33:03.926Z,18.37
2019-01-04T16:35:44.088Z,20.02
2019-01-04T16:38:52.102Z,17.35
2019-01-04T16:41:19.195Z,17.35
2019-01-04T16:43:46.300Z,18.02
2019-01-04T16:46:13.445Z,14.78
2019-01-04T16:48:40.579Z,16.65
2019-01-04T16:51:07.731Z,19.27
2019-01-04T16:53:37.205Z,20.00
2019-01-04T16:56:04.283Z,20.20
2019-01-04T16:58:31.411Z,14.23
2019-01-04T17:00:58.590Z,19.05
2019-01-04T17:03:25.687Z,18.12
2019-01-04T17:05:52.858Z,15.93
2019-01-04T17:08:19.984Z,13.25
2019-01-04T17:10:47.102Z,12.65
2019-01-04T17:13:14.535Z,14.95
2019-01-04T17:15:41.693Z,14.40
2019-01-04T17:18:08.814Z,23.25
2019-01-04T17:20:36.729Z,11.30
2019-01-04T17:23:03.988Z,11.20
2019-01-04T17:25:31.128Z,14.20
2019-01-04T17:27:58.260Z,18.40
2019-01-04T17:30:31.769Z,14.03
2019-01-04T17:32:58.904Z,14.20
2019-01-04T17:35:45.516Z,18.25
2019-01-04T17:38:12.635Z,17.00
2019-01-04T17:40:39.708Z,11.28
2019-01-04T17:43:07.067Z,15.65
2019-01-04T17:45:34.245Z,16.52
2019-01-04T17:48:01.344Z,16.42
2019-01-04T17:50:28.506Z,14.60
2019-01-04T17:53:08.068Z,17.37
2019-01-04T17:55:35.195Z,16.00
2019-01-04T17:58:02.298Z,14.53
2019-01-04T18:00:29.798Z,12.18
2019-01-04T18:03:00.761Z,15.13
2019-01-04T18:05:36.271Z,15.15
2019-01-04T18:10:43.228Z,13.62
2019-01-04T18:13:10.330Z,11.53
2019-01-04T18:15:37.496Z,12.73
2019-01-04T18:18:04.602Z,18.30
2019-01-04T18:20:31.718Z,13.28
2019-01-04T18:22:59.051Z,12.50
2019-01-04T18:25:26.197Z,15.88
2019-01-04T18:27:53.575Z,17.95
2019-01-04T18:30:21.967Z,14.65
2019-01-04T18:32:51.139Z,11.83
2019-01-04T18:35:18.416Z,11.03
2019-01-04T18:37:45.524Z,13.08
2019-01-04T18:40:12.661Z,15.75
2019-01-04T18:42:39.804Z,21.15
2019-01-04T18:45:07.009Z,14.58
2019-01-04T18:47:39.326Z,14.10
2019-01-04T18:50:04.124Z,15.58
2019-01-04T18:52:31.263Z,12.70
2019-01-04T18:54:58.346Z,14.95
2019-01-04T18:57:25.474Z,15.25
2019-01-04T18:59:54.835Z,12.45
2019-01-04T19:02:22.291Z,17.00
2019-01-04T19:04:49.671Z,13.45
2019-01-04T19:07:36.328Z,11.08
2019-01-04T19:10:44.331Z,11.45
2019-01-04T19:13:26.812Z,13.13
2019-01-04T19:15:52.567Z,15.23
2019-01-04T19:18:19.715Z,10.43
2019-01-04T19:20:48.372Z,12.98
2019-01-04T19:23:15.540Z,12.05
2019-01-04T19:25:42.704Z,11.55
2019-01-04T19:28:10.221Z,13.88
2019-01-04T19:30:37.608Z,11.15
2019-01-04T19:33:24.538Z,8.90
2019-01-04T19:36:11.492Z,9.85
2019-01-04T19:38:40.841Z,8.53
2019-01-04T19:41:20.177Z,8.83
2019-01-04T19:43:47.707Z,12.00
2019-01-04T19:46:14.972Z,13.08
2019-01-04T19:48:42.222Z,9.20
2019-01-04T19:51:09.644Z,11.53
2019-01-04T19:53:39.557Z,12.15
2019-01-04T19:56:07.181Z,12.15
2019-01-04T19:58:35.502Z,10.90
2019-01-04T20:04:05.371Z,13.38
2019-01-04T20:07:34.129Z,13.40
2019-01-04T20:10:59.737Z,9.18
2019-01-04T20:14:25.418Z,11.70
2019-01-04T20:17:14.689Z,14.13
2019-01-04T20:19:59.170Z,10.03
2019-01-04T20:22:58.890Z,16.73
2019-01-04T20:25:45.838Z,9.98
2019-01-04T20:28:52.223Z,11.18
2019-01-04T20:31:39.076Z,16.57
2019-01-04T20:34:25.854Z,15.88
2019-01-04T20:37:12.990Z,11.00
2019-01-04T20:40:02.085Z,19.67
2019-01-04T20:42:48.891Z,14.75
2019-01-04T20:45:56.240Z,21.33
2019-01-04T20:48:45.806Z,17.75
2019-01-04T20:51:32.654Z,15.68
2019-01-04T20:54:19.562Z,12.65
2019-01-04T20:57:06.666Z,16.60
2019-01-04T20:59:53.667Z,12.60
2019-01-04T21:02:32.921Z,12.23
2019-01-04T21:05:20.022Z,14.35
2019-01-04T21:08:02.732Z,15.75
2019-01-04T21:10:49.590Z,15.40
2019-01-04T21:13:36.427Z,14.58
2019-01-04T21:16:23.455Z,16.37
2019-01-04T21:19:10.201Z,13.40
2019-01-04T21:21:56.885Z,15.13
2019-01-04T21:25:05.182Z,14.00
2019-01-04T21:28:11.450Z,15.83
2019-01-04T21:30:58.195Z,12.28
2019-01-04T21:33:45.333Z,14.13
2019-01-04T21:36:32.119Z,13.53
2019-01-04T21:39:39.266Z,13.72
2019-01-04T21:42:26.416Z,13.60
2019-01-04T21:45:13.123Z,19.55
2019-01-04T21:47:59.857Z,11.48
2019-01-04T21:50:46.641Z,13.72
2019-01-04T21:53:33.376Z,14.03
2019-01-04T21:56:20.141Z,12.15
2019-01-04T21:59:07.820Z,16.50
2019-01-04T22:01:55.359Z,16.75
2019-01-04T22:04:42.478Z,16.12
2019-01-04T22:07:29.536Z,11.20
2019-01-04T22:10:16.278Z,16.12
2019-01-04T22:13:03.303Z,11.78
2019-01-04T22:15:52.238Z,12.33
2019-01-04T22:18:39.499Z,10.68
2019-01-04T22:21:26.545Z,19.62
2019-01-04T22:24:14.126Z,12.23
2019-01-04T22:27:00.910Z,15.32
2019-01-04T22:29:47.864Z,23.10
2019-01-04T22:32:34.587Z,11.75
2019-01-04T22:35:21.260Z,12.15
2019-01-04T22:38:07.970Z,9.83
2019-01-04T22:40:54.660Z,11.57
2019-01-04T22:43:41.350Z,13.00
2019-01-04T22:46:28.047Z,9.68
2019-01-04T22:49:14.756Z,11.65
2019-01-04T22:52:20.914Z,10.30
2019-01-04T22:55:07.663Z,11.48
2019-01-04T22:57:54.299Z,11.40
2019-01-04T23:01:06.411Z,14.63
2019-01-04T23:03:53.101Z,13.43
2019-01-04T23:06:52.690Z,12.98
2019-01-04T23:09:39.343Z,14.78
2019-01-04T23:12:26.027Z,12.20
2019-01-04T23:15:12.693Z,9.65
2019-01-04T23:17:51.097Z,12.63
2019-01-04T23:20:37.764Z,9.83
2019-01-04T23:23:24.418Z,13.80
2019-01-04T23:26:11.404Z,11.45
2019-01-04T23:28:58.118Z,11.75
2019-01-04T23:31:44.734Z,12.85
2019-01-04T23:34:31.439Z,14.40
2019-01-04T23:37:18.113Z,13.80
2019-01-04T23:40:04.778Z,12.47
2019-01-04T23:42:51.388Z,14.38
2019-01-04T23:45:38.129Z,10.98
2019-01-04T23:48:24.894Z,11.93
2019-01-04T23:51:11.500Z,15.00
2019-01-04T23:53:58.215Z,17.37
2019-01-04T23:56:44.861Z,12.28
2019-01-04T23:59:31.492Z,14.18
