createdAt,value
2022-09-30T04:17:14.926Z,2.20
2022-09-30T04:19:41.349Z,2.30
2022-09-30T04:22:08.595Z,2.40
2022-09-30T04:24:35.589Z,3.00
2022-09-30T04:27:03.322Z,2.90
2022-09-30T04:29:29.754Z,2.78
2022-09-30T04:31:56.955Z,2.72
2022-09-30T04:34:23.571Z,2.92
2022-09-30T04:36:50.261Z,3.00
2022-09-30T04:39:16.663Z,2.22
2022-09-30T04:41:43.165Z,2.72
2022-09-30T04:44:09.693Z,2.35
2022-09-30T04:46:46.353Z,3.00
2022-09-30T04:49:12.847Z,3.08
2022-09-30T04:51:43.915Z,3.22
2022-09-30T04:54:10.358Z,3.28
2022-09-30T04:56:36.796Z,3.05
2022-09-30T04:59:03.302Z,3.35
2022-09-30T05:01:29.797Z,2.97
2022-09-30T05:03:56.216Z,3.00
2022-09-30T05:06:22.649Z,3.33
2022-09-30T05:08:49.287Z,2.88
2022-09-30T05:11:18.428Z,3.58
2022-09-30T05:13:45.945Z,3.65
2022-09-30T05:16:13.062Z,2.50
2022-09-30T05:18:42.575Z,3.83
2022-09-30T05:21:09.989Z,2.83
2022-09-30T05:23:36.705Z,2.90
2022-09-30T05:26:03.504Z,3.88
2022-09-30T05:28:31.304Z,3.08
2022-09-30T05:31:00.095Z,2.83
2022-09-30T05:33:29.503Z,3.50
2022-09-30T05:35:59.679Z,3.72
2022-09-30T05:38:29.696Z,3.35
2022-09-30T05:40:56.394Z,3.05
2022-09-30T05:43:22.890Z,3.53
2022-09-30T05:45:56.798Z,3.00
2022-09-30T05:48:25.438Z,3.28
2022-09-30T05:50:57.609Z,3.90
2022-09-30T05:53:24.686Z,3.08
2022-09-30T05:55:52.138Z,3.45
2022-09-30T05:58:20.502Z,3.47
2022-09-30T06:00:48.812Z,4.20
2022-09-30T06:03:16.587Z,3.70
2022-09-30T06:05:44.623Z,3.30
2022-09-30T06:08:12.036Z,3.33
2022-09-30T06:10:41.960Z,3.70
2022-09-30T06:13:09.220Z,2.88
2022-09-30T06:15:38.102Z,3.25
2022-09-30T06:18:04.669Z,3.08
2022-09-30T06:20:31.434Z,3.20
2022-09-30T06:23:01.158Z,3.55
2022-09-30T06:25:31.296Z,4.30
2022-09-30T06:27:58.595Z,3.42
2022-09-30T06:30:25.053Z,3.80
2022-09-30T06:32:52.052Z,5.13
2022-09-30T06:35:19.541Z,3.60
2022-09-30T06:37:46.506Z,4.00
2022-09-30T06:40:13.091Z,4.40
2022-09-30T06:42:39.762Z,4.57
2022-09-30T06:45:07.090Z,4.35
2022-09-30T06:47:33.560Z,3.65
2022-09-30T06:50:00.201Z,4.25
2022-09-30T06:52:27.126Z,4.50
2022-09-30T06:54:56.668Z,3.75
2022-09-30T06:57:27.889Z,4.15
2022-09-30T06:59:57.351Z,4.50
2022-09-30T07:02:23.853Z,4.85
2022-09-30T07:04:50.395Z,3.67
2022-09-30T07:07:17.055Z,4.28
2022-09-30T07:09:43.621Z,4.97
2022-09-30T07:12:10.235Z,4.90
2022-09-30T07:14:42.889Z,4.70
2022-09-30T07:17:09.290Z,5.10
2022-09-30T07:19:36.083Z,4.45
2022-09-30T07:22:23.029Z,6.10
2022-09-30T07:24:49.431Z,11.43
2022-09-30T07:27:15.965Z,7.28
2022-09-30T07:30:07.636Z,7.25
2022-09-30T07:32:30.487Z,5.38
2022-09-30T07:34:57.193Z,5.15
2022-09-30T07:37:25.088Z,5.43
2022-09-30T07:39:52.253Z,6.15
2022-09-30T07:42:23.223Z,5.72
2022-09-30T07:44:51.720Z,5.78
2022-09-30T07:47:19.530Z,6.07
2022-09-30T07:49:47.721Z,6.82
2022-09-30T07:52:14.934Z,6.30
2022-09-30T07:54:48.115Z,6.38
2022-09-30T07:57:16.924Z,6.43
2022-09-30T07:59:43.765Z,6.38
2022-09-30T08:02:18.545Z,6.75
2022-09-30T08:04:45.354Z,5.90
2022-09-30T08:07:13.405Z,7.57
2022-09-30T08:09:39.979Z,6.55
2022-09-30T08:12:06.657Z,6.57
2022-09-30T08:14:33.354Z,6.88
2022-09-30T08:17:00.448Z,7.05
2022-09-30T08:19:30.095Z,7.10
2022-09-30T08:21:57.819Z,6.88
2022-09-30T08:24:26.659Z,6.97
2022-09-30T08:26:54.259Z,6.53
2022-09-30T08:29:42.655Z,6.70
2022-09-30T08:32:07.562Z,5.88
2022-09-30T08:34:35.452Z,5.95
2022-09-30T08:37:07.847Z,6.20
2022-09-30T08:39:35.025Z,6.00
2022-09-30T08:42:49.121Z,5.60
2022-09-30T08:45:32.710Z,5.68
2022-09-30T08:51:01.965Z,5.90
2022-09-30T08:53:33.092Z,5.60
2022-09-30T08:56:06.269Z,5.88
2022-09-30T08:58:41.031Z,6.97
2022-09-30T09:01:36.323Z,6.97
2022-09-30T09:04:05.487Z,6.38
2022-09-30T09:07:10.544Z,6.25
2022-09-30T09:09:48.107Z,5.95
2022-09-30T09:12:30.924Z,5.70
2022-09-30T09:15:05.778Z,5.88
2022-09-30T09:17:32.253Z,6.18
2022-09-30T09:20:13.266Z,6.05
2022-09-30T09:22:50.024Z,6.60
2022-09-30T09:25:20.281Z,6.65
2022-09-30T09:28:03.438Z,6.95
2022-09-30T09:30:36.045Z,6.90
2022-09-30T09:33:18.476Z,6.93
2022-09-30T09:36:08.088Z,7.25
2022-09-30T09:42:48.494Z,7.07
2022-09-30T09:48:20.016Z,7.63
2022-09-30T09:54:14.818Z,6.20
2022-09-30T09:56:41.281Z,6.57
2022-09-30T09:59:20.001Z,6.03
2022-09-30T10:01:52.839Z,6.18
2022-09-30T10:04:23.897Z,5.93
2022-09-30T10:07:02.087Z,6.00
2022-09-30T10:09:40.177Z,5.90
2022-09-30T10:12:07.668Z,5.32
2022-09-30T10:18:35.995Z,4.78
2022-09-30T10:21:25.138Z,5.68
2022-09-30T10:24:41.941Z,4.38
2022-09-30T10:27:58.766Z,5.53
2022-09-30T10:30:46.582Z,6.30
2022-09-30T10:33:21.581Z,5.05
2022-09-30T10:35:53.851Z,6.53
2022-09-30T10:38:21.933Z,5.18
2022-09-30T10:41:47.504Z,4.80
2022-09-30T10:44:18.548Z,4.68
2022-09-30T10:46:48.200Z,4.95
2022-09-30T10:49:40.029Z,4.90
2022-09-30T10:52:18.396Z,4.22
2022-09-30T10:54:51.041Z,4.30
2022-09-30T10:57:29.694Z,5.10
2022-09-30T11:00:00.864Z,4.65
2022-09-30T11:03:06.663Z,4.88
2022-09-30T11:06:29.817Z,3.78
2022-09-30T11:09:27.233Z,2.75
2022-09-30T11:12:02.675Z,3.55
2022-09-30T11:14:42.905Z,3.22
2022-09-30T11:17:50.335Z,2.80
2022-09-30T11:20:32.586Z,3.25
2022-09-30T11:23:30.907Z,3.40
2022-09-30T11:26:23.939Z,2.70
2022-09-30T11:29:32.030Z,3.53
2022-09-30T11:32:22.153Z,2.97
2022-09-30T11:34:51.873Z,3.00
2022-09-30T11:37:37.071Z,1.70
2022-09-30T11:40:12.514Z,1.90
2022-09-30T11:43:05.214Z,1.90
2022-09-30T11:45:33.922Z,1.85
2022-09-30T11:48:30.496Z,1.35
2022-09-30T11:51:09.494Z,2.25
2022-09-30T11:53:48.186Z,1.83
2022-09-30T11:56:35.835Z,2.58
2022-09-30T11:59:07.465Z,3.75
2022-09-30T12:01:39.640Z,1.90
2022-09-30T12:04:29.320Z,1.90
2022-09-30T12:07:18.653Z,1.95
2022-09-30T12:09:50.337Z,1.70
2022-09-30T12:12:18.893Z,1.13
2022-09-30T12:15:05.635Z,1.30
2022-09-30T12:17:37.442Z,1.20
2022-09-30T12:20:33.170Z,1.10
2022-09-30T12:23:35.727Z,1.58
2022-09-30T12:26:04.586Z,1.30
2022-09-30T12:29:17.897Z,1.38
2022-09-30T12:32:09.496Z,1.40
2022-09-30T12:35:04.371Z,1.35
2022-09-30T12:37:45.925Z,1.40
2022-09-30T12:40:17.160Z,1.20
2022-09-30T12:43:08.262Z,1.40
2022-09-30T12:45:39.658Z,1.38
2022-09-30T12:48:17.161Z,1.30
2022-09-30T12:50:53.189Z,1.10
2022-09-30T12:53:27.280Z,1.13
2022-09-30T12:55:55.207Z,1.20
2022-09-30T12:58:29.961Z,1.08
2022-09-30T13:01:14.947Z,1.25
2022-09-30T13:03:59.173Z,1.35
2022-09-30T13:06:44.940Z,1.40
2022-09-30T13:09:11.483Z,1.13
2022-09-30T13:11:46.418Z,0.70
2022-09-30T13:14:36.132Z,0.77
2022-09-30T13:17:08.664Z,1.08
2022-09-30T13:19:42.682Z,1.05
2022-09-30T13:22:18.480Z,1.25
2022-09-30T13:24:57.803Z,1.00
2022-09-30T13:27:37.067Z,1.20
2022-09-30T13:30:28.948Z,1.02
2022-09-30T13:32:59.519Z,0.88
2022-09-30T13:35:34.353Z,1.20
2022-09-30T13:38:32.838Z,1.02
2022-09-30T13:41:22.985Z,1.92
2022-09-30T13:44:19.563Z,1.00
2022-09-30T13:46:57.155Z,0.85
2022-09-30T13:49:25.061Z,0.90
2022-09-30T13:51:54.905Z,0.65
2022-09-30T13:54:31.925Z,0.50
2022-09-30T13:56:59.719Z,0.90
2022-09-30T14:00:17.379Z,0.90
2022-09-30T14:03:06.356Z,1.23
2022-09-30T14:05:42.852Z,0.98
2022-09-30T14:08:41.003Z,1.20
2022-09-30T14:11:19.598Z,0.90
2022-09-30T14:14:06.539Z,0.93
2022-09-30T14:17:03.522Z,1.20
2022-09-30T14:19:49.450Z,0.80
2022-09-30T14:22:16.518Z,1.23
2022-09-30T14:24:43.231Z,1.30
2022-09-30T14:27:31.584Z,1.38
2022-09-30T14:30:21.760Z,0.80
2022-09-30T14:33:39.467Z,1.00
2022-09-30T14:36:16.080Z,0.75
2022-09-30T14:38:46.571Z,0.82
2022-09-30T14:41:23.966Z,0.50
2022-09-30T14:43:58.133Z,0.55
2022-09-30T14:46:40.660Z,1.05
2022-09-30T14:49:19.713Z,0.57
2022-09-30T14:51:48.496Z,0.82
2022-09-30T14:54:24.168Z,0.77
2022-09-30T14:56:53.295Z,0.70
2022-09-30T14:59:31.974Z,0.47
2022-09-30T15:02:10.004Z,0.60
2022-09-30T15:04:42.489Z,0.57
2022-09-30T15:07:13.608Z,0.93
2022-09-30T15:09:43.606Z,0.70
2022-09-30T15:12:16.662Z,1.30
2022-09-30T15:14:54.762Z,0.80
2022-09-30T15:17:30.225Z,0.60
2022-09-30T15:19:58.849Z,0.32
2022-09-30T15:22:30.147Z,0.47
2022-09-30T15:24:59.870Z,0.30
2022-09-30T15:27:35.308Z,0.93
2022-09-30T15:30:22.453Z,0.70
2022-09-30T15:32:56.854Z,0.50
2022-09-30T15:35:24.101Z,0.60
2022-09-30T15:37:56.427Z,1.15
2022-09-30T15:40:43.223Z,0.60
2022-09-30T15:43:15.509Z,0.98
2022-09-30T15:45:44.208Z,0.98
2022-09-30T15:48:26.187Z,0.65
2022-09-30T15:50:59.464Z,0.63
2022-09-30T15:53:31.476Z,0.82
2022-09-30T15:56:16.882Z,0.90
2022-09-30T15:59:00.252Z,0.70
2022-09-30T16:01:33.194Z,0.88
2022-09-30T16:04:15.222Z,1.00
2022-09-30T16:06:41.982Z,0.82
2022-09-30T16:09:21.717Z,0.63
2022-09-30T16:12:09.893Z,0.50
2022-09-30T16:14:55.686Z,0.70
2022-09-30T16:17:22.118Z,0.60
2022-09-30T16:19:57.889Z,1.05
2022-09-30T16:22:50.399Z,0.80
2022-09-30T16:25:19.431Z,0.68
2022-09-30T16:27:46.209Z,0.70
2022-09-30T16:30:15.492Z,1.10
2022-09-30T16:32:45.182Z,0.88
2022-09-30T16:36:04.578Z,0.55
2022-09-30T16:38:31.020Z,0.82
2022-09-30T16:40:58.074Z,0.98
2022-09-30T16:43:26.953Z,0.75
2022-09-30T16:46:20.367Z,0.60
2022-09-30T16:48:49.874Z,0.90
2022-09-30T16:51:17.459Z,0.85
2022-09-30T16:53:44.134Z,0.80
2022-09-30T16:56:20.752Z,0.70
2022-09-30T16:58:51.679Z,0.50
2022-09-30T17:01:23.236Z,0.80
2022-09-30T17:03:50.589Z,0.70
2022-09-30T17:06:19.600Z,1.05
2022-09-30T17:08:48.806Z,0.93
2022-09-30T17:11:15.250Z,0.60
2022-09-30T17:13:42.755Z,0.63
2022-09-30T17:16:09.355Z,1.02
2022-09-30T17:18:35.932Z,0.60
2022-09-30T17:21:02.521Z,1.00
2022-09-30T17:23:29.040Z,0.90
2022-09-30T17:25:55.586Z,0.90
2022-09-30T17:28:22.265Z,0.90
2022-09-30T17:30:50.337Z,0.90
2022-09-30T17:33:20.106Z,0.90
2022-09-30T17:35:59.272Z,1.00
2022-09-30T17:38:25.954Z,1.35
2022-09-30T17:41:10.962Z,4.10
2022-09-30T17:43:37.378Z,3.45
2022-09-30T17:46:04.084Z,2.83
2022-09-30T17:48:30.998Z,4.47
2022-09-30T17:50:57.591Z,4.13
2022-09-30T17:53:24.032Z,4.60
2022-09-30T17:56:02.608Z,5.57
2022-09-30T17:58:29.270Z,9.45
2022-09-30T18:00:58.726Z,6.50
2022-09-30T18:03:26.289Z,5.85
2022-09-30T18:05:59.587Z,5.95
2022-09-30T18:08:27.495Z,3.67
2022-09-30T18:10:55.341Z,3.38
2022-09-30T18:13:21.786Z,3.42
2022-09-30T18:15:48.216Z,2.97
2022-09-30T18:18:14.700Z,2.13
2022-09-30T18:20:45.552Z,2.70
2022-09-30T18:23:12.420Z,3.25
2022-09-30T18:25:41.147Z,3.67
2022-09-30T18:28:10.647Z,3.65
2022-09-30T18:30:39.080Z,4.53
2022-09-30T18:33:07.197Z,4.10
2022-09-30T18:35:39.108Z,3.30
2022-09-30T18:38:06.717Z,2.80
2022-09-30T18:40:33.757Z,3.35
2022-09-30T18:43:02.750Z,3.67
2022-09-30T18:45:31.700Z,3.88
2022-09-30T18:48:00.375Z,3.92
2022-09-30T18:50:28.755Z,3.78
2022-09-30T18:52:56.362Z,4.25
2022-09-30T18:55:23.617Z,4.28
2022-09-30T18:57:54.093Z,4.30
2022-09-30T19:00:20.755Z,4.28
2022-09-30T19:02:47.397Z,4.22
2022-09-30T19:05:16.618Z,3.67
2022-09-30T19:07:43.323Z,3.50
2022-09-30T19:10:13.044Z,3.42
2022-09-30T19:12:41.445Z,3.83
2022-09-30T19:15:10.782Z,3.38
2022-09-30T19:17:37.628Z,3.63
2022-09-30T19:20:05.985Z,3.40
2022-09-30T19:22:43.160Z,4.20
2022-09-30T19:25:11.676Z,2.80
2022-09-30T19:27:40.786Z,3.92
2022-09-30T19:30:09.990Z,3.60
2022-09-30T19:32:36.771Z,4.20
2022-09-30T19:35:11.987Z,4.07
2022-09-30T19:37:57.075Z,4.03
2022-09-30T19:40:29.388Z,3.72
2022-09-30T19:42:55.863Z,3.63
2022-09-30T19:45:25.870Z,3.70
2022-09-30T19:47:54.413Z,3.90
2022-09-30T19:50:21.047Z,3.88
2022-09-30T19:52:56.161Z,4.78
2022-09-30T19:55:24.135Z,3.83
2022-09-30T19:57:50.572Z,3.78
2022-09-30T20:00:17.237Z,4.13
2022-09-30T20:02:45.679Z,8.48
2022-09-30T20:05:12.529Z,4.95
2022-09-30T20:07:39.567Z,4.40
2022-09-30T20:10:06.498Z,5.55
2022-09-30T20:12:32.923Z,4.35
2022-09-30T20:15:18.059Z,4.15
2022-09-30T20:17:44.468Z,3.70
2022-09-30T20:20:29.835Z,5.05
2022-09-30T20:23:00.125Z,3.50
2022-09-30T20:25:28.474Z,3.83
2022-09-30T20:27:54.942Z,3.17
2022-09-30T20:30:21.954Z,3.38
2022-09-30T20:32:48.390Z,2.85
2022-09-30T20:35:14.928Z,3.20
2022-09-30T20:37:42.665Z,3.75
2022-09-30T20:40:09.836Z,4.70
2022-09-30T20:42:38.179Z,4.10
2022-09-30T20:45:06.555Z,6.80
2022-09-30T20:47:32.990Z,5.75
2022-09-30T20:49:59.541Z,5.40
2022-09-30T20:52:26.143Z,3.05
2022-09-30T20:54:53.042Z,3.72
2022-09-30T20:57:19.597Z,3.30
2022-09-30T20:59:47.324Z,3.33
2022-09-30T21:02:14.440Z,3.15
2022-09-30T21:04:40.957Z,2.83
2022-09-30T21:07:09.455Z,3.15
2022-09-30T21:09:35.994Z,2.97
2022-09-30T21:12:02.464Z,3.15
2022-09-30T21:14:29.028Z,2.80
2022-09-30T21:16:55.563Z,2.58
2022-09-30T21:19:22.103Z,2.42
2022-09-30T21:21:48.583Z,2.50
2022-09-30T21:24:16.336Z,2.50
2022-09-30T21:26:43.140Z,2.90
2022-09-30T21:29:09.585Z,2.63
2022-09-30T21:31:37.765Z,2.80
2022-09-30T21:34:04.506Z,3.35
2022-09-30T21:36:32.105Z,3.95
2022-09-30T21:39:02.462Z,2.97
2022-09-30T21:41:30.042Z,3.05
2022-09-30T21:43:57.172Z,3.78
2022-09-30T21:46:23.894Z,3.97
2022-09-30T21:48:52.872Z,2.72
2022-09-30T21:51:19.307Z,2.72
2022-09-30T21:53:46.751Z,3.40
2022-09-30T21:56:13.267Z,3.28
2022-09-30T21:58:39.807Z,2.90
