createdAt,value
2024-03-01T00:04:28.599Z,17.42
2024-03-01T00:06:55.403Z,17.35
2024-03-01T00:09:22.239Z,19.05
2024-03-01T00:14:15.755Z,17.73
2024-03-01T00:19:09.496Z,18.83
2024-03-01T00:21:36.459Z,17.40
2024-03-01T00:24:03.332Z,19.50
2024-03-01T00:26:30.146Z,27.05
2024-03-01T00:31:23.732Z,18.95
2024-03-01T00:33:50.625Z,18.00
2024-03-01T00:36:17.554Z,17.50
2024-03-01T00:41:11.475Z,14.75
2024-03-01T00:43:39.306Z,20.63
2024-03-01T00:46:06.202Z,15.40
2024-03-01T00:48:35.342Z,13.85
2024-03-01T00:51:03.115Z,21.08
2024-03-01T00:53:30.033Z,19.05
2024-03-01T00:55:56.879Z,15.48
2024-03-01T01:00:50.638Z,11.32
2024-03-01T01:03:17.556Z,12.68
2024-03-01T01:08:12.255Z,17.88
2024-03-01T01:10:39.394Z,12.98
2024-03-01T01:13:06.343Z,17.00
2024-03-01T01:15:33.240Z,21.02
2024-03-01T01:20:26.787Z,12.98
2024-03-01T01:22:53.691Z,14.13
2024-03-01T01:25:20.669Z,21.17
2024-03-01T01:27:47.574Z,15.40
2024-03-01T01:30:14.549Z,11.75
2024-03-01T01:32:41.534Z,13.15
2024-03-01T01:35:08.511Z,13.70
2024-03-01T01:37:35.406Z,12.63
2024-03-01T01:40:02.406Z,12.13
2024-03-01T01:42:29.327Z,12.43
2024-03-01T01:44:56.148Z,12.45
2024-03-01T01:49:50.652Z,10.90
2024-03-01T01:52:18.005Z,11.70
2024-03-01T01:54:45.027Z,15.10
2024-03-01T01:57:12.258Z,12.30
2024-03-01T01:59:41.832Z,11.32
2024-03-01T02:02:09.585Z,13.63
2024-03-01T02:04:36.559Z,13.43
2024-03-01T02:07:05.612Z,17.20
2024-03-01T02:09:32.897Z,14.50
2024-03-01T02:11:59.756Z,12.48
2024-03-01T02:14:26.636Z,16.83
2024-03-01T02:16:53.474Z,13.90
2024-03-01T02:21:53.853Z,13.63
2024-03-01T02:26:47.604Z,14.40
2024-03-01T02:31:41.190Z,15.32
2024-03-01T02:34:08.124Z,15.90
2024-03-01T02:36:34.940Z,12.45
2024-03-01T02:41:28.587Z,17.98
2024-03-01T02:43:55.523Z,15.45
2024-03-01T02:46:23.659Z,16.10
2024-03-01T02:48:50.617Z,18.85
2024-03-01T02:51:17.543Z,15.68
2024-03-01T02:53:47.088Z,17.40
2024-03-01T02:56:13.983Z,15.82
2024-03-01T02:58:40.818Z,14.82
2024-03-01T03:01:07.737Z,18.08
2024-03-01T03:03:34.715Z,16.27
2024-03-01T03:06:01.622Z,11.68
2024-03-01T03:08:28.472Z,19.25
2024-03-01T03:13:22.198Z,21.10
2024-03-01T03:18:16.301Z,15.10
2024-03-01T03:20:43.229Z,15.38
2024-03-01T03:25:37.670Z,18.40
2024-03-01T03:28:05.211Z,18.35
2024-03-01T03:30:32.099Z,15.57
2024-03-01T03:35:25.775Z,11.63
2024-03-01T03:40:20.577Z,14.00
2024-03-01T03:42:47.513Z,12.00
2024-03-01T03:47:41.193Z,15.77
2024-03-01T03:52:36.596Z,13.15
2024-03-01T03:55:07.837Z,11.88
2024-03-01T03:57:35.868Z,15.13
2024-03-01T04:00:10.590Z,13.13
2024-03-01T04:02:37.885Z,16.23
2024-03-01T04:05:05.634Z,13.27
2024-03-01T04:07:32.604Z,13.25
2024-03-01T04:09:59.543Z,13.23
2024-03-01T04:12:26.433Z,16.40
2024-03-01T04:14:53.250Z,15.75
2024-03-01T04:19:47.304Z,12.60
2024-03-01T04:24:43.188Z,13.32
2024-03-01T04:27:10.051Z,17.05
2024-03-01T04:29:36.888Z,28.83
2024-03-01T04:34:32.997Z,14.20
2024-03-01T04:37:00.347Z,15.00
2024-03-01T04:39:27.314Z,16.25
2024-03-01T04:41:54.413Z,12.80
2024-03-01T04:44:21.268Z,15.68
2024-03-01T04:49:15.323Z,17.63
2024-03-01T04:54:09.028Z,17.48
2024-03-01T04:56:36.038Z,14.43
2024-03-01T04:59:03.004Z,16.88
2024-03-01T05:01:30.204Z,19.42
2024-03-01T05:03:57.072Z,14.55
2024-03-01T05:08:50.629Z,18.90
2024-03-01T05:13:46.284Z,13.85
2024-03-01T05:16:13.167Z,15.43
2024-03-01T05:18:40.819Z,14.10
2024-03-01T05:21:07.605Z,12.50
2024-03-01T05:23:35.284Z,13.70
2024-03-01T05:26:02.195Z,13.07
2024-03-01T05:28:29.194Z,16.77
2024-03-01T05:31:03.699Z,12.48
2024-03-01T05:33:38.349Z,15.63
2024-03-01T05:36:07.164Z,12.27
2024-03-01T05:38:34.730Z,15.15
2024-03-01T05:41:01.891Z,12.52
2024-03-01T05:43:28.865Z,16.27
2024-03-01T05:45:58.748Z,13.20
2024-03-01T05:48:25.656Z,20.10
2024-03-01T05:53:19.388Z,14.77
2024-03-01T05:55:46.866Z,14.88
2024-03-01T05:58:13.928Z,16.30
2024-03-01T06:00:41.914Z,19.02
2024-03-01T06:03:09.923Z,15.57
2024-03-01T06:05:36.790Z,17.83
2024-03-01T06:10:30.752Z,16.40
2024-03-01T06:12:59.537Z,18.52
2024-03-01T06:15:27.487Z,15.88
2024-03-01T06:17:54.792Z,17.10
2024-03-01T06:20:21.857Z,19.17
2024-03-01T06:22:48.794Z,17.10
2024-03-01T06:27:42.507Z,17.42
2024-03-01T06:32:36.621Z,17.90
2024-03-01T06:35:05.305Z,19.17
2024-03-01T06:37:32.627Z,17.92
2024-03-01T06:39:59.900Z,17.67
2024-03-01T06:42:26.808Z,20.23
2024-03-01T06:44:53.993Z,21.30
2024-03-01T06:47:22.950Z,21.75
2024-03-01T06:49:50.109Z,18.67
2024-03-01T06:52:17.205Z,17.38
2024-03-01T06:54:46.661Z,20.80
2024-03-01T06:57:13.833Z,20.58
2024-03-01T06:59:40.794Z,19.52
2024-03-01T07:02:07.742Z,21.02
2024-03-01T07:04:34.891Z,17.13
2024-03-01T07:07:02.168Z,20.88
2024-03-01T07:09:29.206Z,18.48
2024-03-01T07:11:56.205Z,22.98
2024-03-01T07:14:23.104Z,19.98
2024-03-01T07:16:52.549Z,18.90
2024-03-01T07:19:19.541Z,22.23
2024-03-01T07:21:46.467Z,18.02
2024-03-01T07:24:13.964Z,17.00
2024-03-01T07:26:40.796Z,19.73
2024-03-01T07:31:34.480Z,16.77
2024-03-01T07:34:02.133Z,16.00
2024-03-01T07:36:29.063Z,19.83
2024-03-01T07:38:55.885Z,23.73
2024-03-01T07:43:50.176Z,17.48
2024-03-01T07:46:18.270Z,19.55
2024-03-01T07:48:46.422Z,20.45
2024-03-01T07:51:14.499Z,17.63
2024-03-01T07:53:44.594Z,21.02
2024-03-01T07:56:12.133Z,19.95
2024-03-01T07:58:40.182Z,14.93
2024-03-01T08:01:07.973Z,17.25
2024-03-01T08:03:37.623Z,17.60
2024-03-01T08:06:04.649Z,18.30
2024-03-01T08:08:37.706Z,15.52
2024-03-01T08:11:09.879Z,17.63
2024-03-01T08:13:37.093Z,19.67
2024-03-01T08:16:14.944Z,18.25
2024-03-01T08:18:43.662Z,16.05
2024-03-01T08:21:15.280Z,21.25
2024-03-01T08:23:44.086Z,16.55
2024-03-01T08:26:14.027Z,17.30
2024-03-01T08:28:44.054Z,19.48
2024-03-01T08:31:35.394Z,15.60
2024-03-01T08:34:22.601Z,17.38
2024-03-01T08:36:53.991Z,20.10
2024-03-01T08:39:22.583Z,18.52
2024-03-01T08:41:51.876Z,20.00
2024-03-01T08:44:37.391Z,18.80
2024-03-01T08:47:04.630Z,19.92
2024-03-01T08:50:12.652Z,18.35
2024-03-01T08:52:40.189Z,17.77
2024-03-01T08:55:19.843Z,22.63
2024-03-01T08:57:47.650Z,20.85
2024-03-01T09:00:35.434Z,23.13
2024-03-01T09:03:02.784Z,22.42
2024-03-01T09:05:31.896Z,24.00
2024-03-01T09:08:01.609Z,23.15
2024-03-01T09:10:34.089Z,24.40
2024-03-01T09:13:02.011Z,24.20
2024-03-01T09:15:31.491Z,21.27
2024-03-01T09:17:58.693Z,23.15
2024-03-01T09:20:35.403Z,22.10
2024-03-01T09:23:06.099Z,23.83
2024-03-01T09:25:42.431Z,20.08
2024-03-01T09:28:10.444Z,24.98
2024-03-01T09:30:37.543Z,24.48
2024-03-01T09:33:08.780Z,19.67
2024-03-01T09:35:35.693Z,24.60
2024-03-01T09:40:35.864Z,23.65
2024-03-01T09:43:11.551Z,23.10
2024-03-01T09:45:55.706Z,17.88
2024-03-01T09:48:35.429Z,45.97
2024-03-01T09:51:08.747Z,22.85
2024-03-01T09:56:43.837Z,24.98
2024-03-01T09:59:39.965Z,24.42
2024-03-01T10:02:14.806Z,18.58
2024-03-01T10:05:06.297Z,23.63
2024-03-01T10:08:01.557Z,24.23
2024-03-01T10:10:31.654Z,21.05
2024-03-01T10:13:03.906Z,25.08
2024-03-01T10:16:10.153Z,19.00
2024-03-01T10:18:58.581Z,29.30
2024-03-01T10:21:31.395Z,19.33
2024-03-01T10:24:07.086Z,16.63
2024-03-01T10:26:34.630Z,23.90
2024-03-01T10:29:13.528Z,17.15
2024-03-01T10:32:05.355Z,19.52
2024-03-01T10:34:42.927Z,20.45
2024-03-01T10:37:36.916Z,18.67
2024-03-01T10:40:19.424Z,19.25
2024-03-01T10:42:54.940Z,18.02
2024-03-01T10:45:38.465Z,23.05
2024-03-01T10:48:05.961Z,22.17
2024-03-01T10:50:36.987Z,20.25
2024-03-01T10:53:15.415Z,19.50
2024-03-01T10:55:47.520Z,18.42
2024-03-01T10:58:23.366Z,14.43
2024-03-01T11:00:57.833Z,14.55
2024-03-01T11:03:41.925Z,18.55
2024-03-01T11:06:17.778Z,15.77
2024-03-01T11:08:50.640Z,12.63
2024-03-01T11:11:33.449Z,11.75
2024-03-01T11:14:02.397Z,14.07
2024-03-01T11:16:33.563Z,16.80
2024-03-01T11:19:07.471Z,9.32
2024-03-01T11:21:38.299Z,6.82
2024-03-01T11:24:18.598Z,8.93
2024-03-01T11:26:50.616Z,7.85
2024-03-01T11:29:42.319Z,8.23
2024-03-01T11:32:20.656Z,11.95
2024-03-01T11:35:18.292Z,7.72
2024-03-01T11:37:58.333Z,6.50
2024-03-01T11:40:47.310Z,6.97
2024-03-01T11:43:26.586Z,8.05
2024-03-01T11:46:27.214Z,6.43
2024-03-01T11:49:15.075Z,6.50
2024-03-01T11:52:06.439Z,7.47
2024-03-01T11:54:57.793Z,7.57
2024-03-01T11:57:36.282Z,7.35
2024-03-01T12:00:24.755Z,10.35
2024-03-01T12:03:06.848Z,8.32
2024-03-01T12:05:57.885Z,7.25
2024-03-01T12:08:48.710Z,6.70
2024-03-01T12:12:12.298Z,7.50
2024-03-01T12:14:43.198Z,6.10
2024-03-01T12:17:24.287Z,6.90
2024-03-01T12:20:00.040Z,8.20
2024-03-01T12:23:03.335Z,7.47
2024-03-01T12:25:30.776Z,6.03
2024-03-01T12:28:16.781Z,6.35
2024-03-01T12:31:07.664Z,6.55
2024-03-01T12:34:08.939Z,8.20
2024-03-01T12:37:37.394Z,9.63
2024-03-01T12:40:19.045Z,9.45
2024-03-01T12:43:09.432Z,10.05
2024-03-01T12:46:20.559Z,10.93
2024-03-01T12:49:17.265Z,11.57
2024-03-01T12:52:05.045Z,12.38
2024-03-01T12:54:51.088Z,12.43
2024-03-01T12:57:27.079Z,9.52
2024-03-01T13:00:25.268Z,10.77
2024-03-01T13:03:21.156Z,8.85
2024-03-01T13:05:50.467Z,9.40
2024-03-01T13:08:25.322Z,9.27
2024-03-01T13:10:55.842Z,8.82
2024-03-01T13:13:34.539Z,17.67
2024-03-01T13:16:12.269Z,47.53
2024-03-01T13:18:54.141Z,16.33
2024-03-01T13:21:32.720Z,12.00
2024-03-01T13:24:16.371Z,13.93
2024-03-01T13:29:40.482Z,10.95
2024-03-01T13:32:37.875Z,10.48
2024-03-01T13:35:23.939Z,8.80
2024-03-01T13:37:58.414Z,9.30
2024-03-01T13:40:31.900Z,8.98
2024-03-01T13:43:10.977Z,9.60
2024-03-01T13:45:43.407Z,9.00
2024-03-01T13:48:27.395Z,12.65
2024-03-01T13:50:54.445Z,11.07
2024-03-01T13:53:23.452Z,10.75
2024-03-01T13:55:52.371Z,10.50
2024-03-01T13:58:20.083Z,10.45
2024-03-01T14:00:54.621Z,10.57
2024-03-01T14:03:21.568Z,14.60
2024-03-01T14:08:22.274Z,13.70
2024-03-01T14:10:50.319Z,14.55
2024-03-01T14:13:27.338Z,14.73
2024-03-01T14:16:04.972Z,15.25
2024-03-01T14:18:32.210Z,22.80
2024-03-01T14:20:59.960Z,12.85
2024-03-01T14:23:27.619Z,14.07
2024-03-01T14:25:54.911Z,12.07
2024-03-01T14:28:22.126Z,12.73
2024-03-01T14:30:49.404Z,12.85
2024-03-01T14:33:22.659Z,14.18
2024-03-01T14:35:51.621Z,14.98
2024-03-01T14:38:20.690Z,15.32
2024-03-01T14:40:57.661Z,15.57
2024-03-01T14:43:25.513Z,13.73
2024-03-01T14:45:56.027Z,14.10
2024-03-01T14:48:30.213Z,17.42
2024-03-01T14:50:58.851Z,15.35
2024-03-01T14:53:41.001Z,13.32
2024-03-01T14:56:11.771Z,17.40
2024-03-01T14:58:40.751Z,13.20
2024-03-01T15:01:08.848Z,12.43
2024-03-01T15:03:36.719Z,12.95
2024-03-01T15:06:06.326Z,16.38
2024-03-01T15:08:34.026Z,17.38
2024-03-01T15:11:09.107Z,16.33
2024-03-01T15:13:37.435Z,13.90
2024-03-01T15:16:06.582Z,13.45
2024-03-01T15:18:42.550Z,18.70
2024-03-01T15:21:13.320Z,12.20
2024-03-01T15:23:41.846Z,14.15
2024-03-01T15:26:11.958Z,14.20
2024-03-01T15:28:40.550Z,11.32
2024-03-01T15:31:11.935Z,14.32
2024-03-01T15:33:39.081Z,15.73
2024-03-01T15:36:07.710Z,13.40
2024-03-01T15:38:34.601Z,14.32
2024-03-01T15:41:02.496Z,11.40
2024-03-01T15:43:29.621Z,13.77
2024-03-01T15:45:56.563Z,21.40
2024-03-01T15:48:23.571Z,13.27
2024-03-01T15:50:50.479Z,13.65
2024-03-01T15:53:22.034Z,19.42
2024-03-01T15:55:59.019Z,18.40
2024-03-01T15:58:27.432Z,10.20
2024-03-01T16:00:55.898Z,10.60
2024-03-01T16:03:23.367Z,10.48
2024-03-01T16:05:50.286Z,12.80
2024-03-01T16:08:23.799Z,11.13
2024-03-01T16:10:55.832Z,10.30
2024-03-01T16:13:29.917Z,12.88
2024-03-01T16:15:58.159Z,14.25
2024-03-01T16:18:27.274Z,13.85
2024-03-01T16:20:55.935Z,14.00
2024-03-01T16:23:26.630Z,9.43
2024-03-01T16:25:54.577Z,12.02
2024-03-01T16:28:28.992Z,11.93
2024-03-01T16:31:01.111Z,8.07
2024-03-01T16:33:28.389Z,11.73
2024-03-01T16:36:05.717Z,16.70
2024-03-01T16:38:43.520Z,11.10
2024-03-01T16:41:22.225Z,12.30
2024-03-01T16:43:49.631Z,10.15
2024-03-01T16:46:37.649Z,9.85
2024-03-01T16:49:31.993Z,8.60
2024-03-01T16:52:01.174Z,12.05
2024-03-01T16:54:34.457Z,9.73
2024-03-01T16:57:12.318Z,9.63
2024-03-01T16:59:42.115Z,8.45
2024-03-01T17:02:39.120Z,11.30
2024-03-01T17:05:18.620Z,12.55
2024-03-01T17:10:39.524Z,9.95
2024-03-01T17:13:09.226Z,11.07
2024-03-01T17:15:38.791Z,10.73
2024-03-01T17:18:18.522Z,7.57
2024-03-01T17:20:47.656Z,12.40
2024-03-01T17:23:17.516Z,6.45
2024-03-01T17:25:47.761Z,11.20
2024-03-01T17:28:15.722Z,6.68
2024-03-01T17:30:45.121Z,8.07
2024-03-01T17:33:14.309Z,8.93
2024-03-01T17:35:41.230Z,8.02
2024-03-01T17:40:41.655Z,9.55
2024-03-01T17:43:10.297Z,15.45
2024-03-01T17:45:37.485Z,8.60
2024-03-01T17:48:10.123Z,13.90
2024-03-01T17:50:39.552Z,9.75
2024-03-01T17:53:10.575Z,9.80
2024-03-01T17:55:40.122Z,9.63
2024-03-01T17:58:08.077Z,9.95
2024-03-01T18:00:39.143Z,8.60
2024-03-01T18:03:09.224Z,10.38
2024-03-01T18:05:38.354Z,12.20
2024-03-01T18:08:08.695Z,9.82
2024-03-01T18:10:35.525Z,10.00
2024-03-01T18:15:44.475Z,10.13
2024-03-01T18:20:40.278Z,9.40
2024-03-01T18:23:12.406Z,8.95
2024-03-01T18:25:39.276Z,10.57
2024-03-01T18:30:36.850Z,12.20
2024-03-01T18:33:09.309Z,12.48
2024-03-01T18:35:38.625Z,8.25
2024-03-01T18:38:10.356Z,10.70
2024-03-01T18:40:40.178Z,9.27
2024-03-01T18:43:08.729Z,9.13
2024-03-01T18:45:38.028Z,7.53
2024-03-01T18:48:12.279Z,6.97
2024-03-01T18:50:39.229Z,8.80
2024-03-01T18:53:11.954Z,7.93
2024-03-01T18:55:41.683Z,9.98
2024-03-01T18:58:10.573Z,10.15
2024-03-01T19:00:47.965Z,7.85
2024-03-01T19:03:25.267Z,6.40
2024-03-01T19:05:53.900Z,7.70
2024-03-01T19:08:26.487Z,8.40
2024-03-01T19:10:55.841Z,9.85
2024-03-01T19:13:25.336Z,7.40
2024-03-01T19:15:54.863Z,8.50
2024-03-01T19:18:21.697Z,7.22
2024-03-01T19:20:49.715Z,8.80
2024-03-01T19:23:20.850Z,7.50
2024-03-01T19:25:49.380Z,9.52
2024-03-01T19:28:18.718Z,7.97
2024-03-01T19:30:47.707Z,7.53
2024-03-01T19:33:14.667Z,10.25
2024-03-01T19:35:41.682Z,8.38
2024-03-01T19:38:08.938Z,7.05
2024-03-01T19:40:35.980Z,9.82
2024-03-01T19:43:04.913Z,8.50
2024-03-01T19:45:31.948Z,8.25
2024-03-01T19:48:01.798Z,8.90
2024-03-01T19:50:31.087Z,9.63
2024-03-01T19:53:02.371Z,7.47
2024-03-01T19:55:31.765Z,11.02
2024-03-01T19:58:01.205Z,6.93
2024-03-01T20:00:28.459Z,14.23
2024-03-01T20:02:57.117Z,6.38
2024-03-01T20:05:24.034Z,5.95
2024-03-01T20:10:21.791Z,7.80
2024-03-01T20:12:50.392Z,9.15
2024-03-01T20:15:19.035Z,8.23
2024-03-01T20:17:51.768Z,13.27
2024-03-01T20:20:18.659Z,7.03
2024-03-01T20:25:16.034Z,9.77
2024-03-01T20:27:45.989Z,12.75
2024-03-01T20:30:12.839Z,11.40
2024-03-01T20:32:42.379Z,13.65
2024-03-01T20:35:09.346Z,12.15
2024-03-01T20:40:07.823Z,10.43
2024-03-01T20:42:40.521Z,26.17
2024-03-01T20:45:10.611Z,9.93
2024-03-01T20:47:40.030Z,12.02
2024-03-01T20:50:14.634Z,14.73
2024-03-01T20:52:41.704Z,14.93
2024-03-01T20:55:09.428Z,12.27
2024-03-01T20:57:43.381Z,13.95
2024-03-01T21:00:11.319Z,12.77
2024-03-01T21:02:40.820Z,11.07
2024-03-01T21:05:10.652Z,12.05
2024-03-01T21:07:43.815Z,9.95
2024-03-01T21:12:42.984Z,11.75
2024-03-01T21:15:10.676Z,9.85
2024-03-01T21:17:50.649Z,13.40
2024-03-01T21:20:20.367Z,13.43
2024-03-01T21:22:55.786Z,11.45
2024-03-01T21:25:26.889Z,17.75
2024-03-01T21:27:56.452Z,13.52
2024-03-01T21:30:44.631Z,11.00
2024-03-01T21:33:11.869Z,8.75
2024-03-01T21:35:41.820Z,11.98
2024-03-01T21:38:08.924Z,8.38
2024-03-01T21:40:38.038Z,9.23
2024-03-01T21:43:07.242Z,9.18
2024-03-01T21:45:35.695Z,9.63
2024-03-01T21:48:02.745Z,11.90
2024-03-01T21:50:29.705Z,8.63
2024-03-01T21:55:23.451Z,12.80
2024-03-01T21:57:50.413Z,11.95
2024-03-01T22:00:17.814Z,9.85
2024-03-01T22:02:44.705Z,11.88
2024-03-01T22:07:40.263Z,12.43
2024-03-01T22:10:08.102Z,8.25
2024-03-01T22:12:35.293Z,8.13
2024-03-01T22:15:04.746Z,8.95
2024-03-01T22:17:31.651Z,10.73
2024-03-01T22:19:58.532Z,9.70
2024-03-01T22:24:52.299Z,6.90
2024-03-01T22:27:19.233Z,11.05
2024-03-01T22:32:14.588Z,8.32
2024-03-01T22:34:41.490Z,9.02
2024-03-01T22:37:08.389Z,7.65
2024-03-01T22:39:35.580Z,9.63
2024-03-01T22:42:03.524Z,10.68
2024-03-01T22:44:30.423Z,10.20
2024-03-01T22:49:24.156Z,6.88
2024-03-01T22:51:51.446Z,6.80
2024-03-01T22:54:26.757Z,7.57
2024-03-01T22:56:53.856Z,7.05
2024-03-01T22:59:59.267Z,6.07
2024-03-01T23:02:26.291Z,7.70
2024-03-01T23:04:53.296Z,8.23
2024-03-01T23:07:20.316Z,6.15
2024-03-01T23:09:47.299Z,6.70
2024-03-01T23:12:23.533Z,7.10
2024-03-01T23:14:51.093Z,8.45
2024-03-01T23:17:18.332Z,4.75
2024-03-01T23:19:46.014Z,7.60
2024-03-01T23:22:15.911Z,10.63
2024-03-01T23:24:43.348Z,9.00
2024-03-01T23:27:10.605Z,7.00
2024-03-01T23:29:37.872Z,7.40
2024-03-01T23:32:07.414Z,11.40
2024-03-01T23:34:35.293Z,6.80
2024-03-01T23:37:02.820Z,8.95
2024-03-01T23:39:29.741Z,6.47
2024-03-01T23:41:57.465Z,5.70
2024-03-01T23:44:24.714Z,7.95
2024-03-01T23:46:52.065Z,9.20
2024-03-01T23:49:19.345Z,10.07
2024-03-01T23:51:46.391Z,12.30
2024-03-01T23:54:14.707Z,9.27
2024-03-01T23:56:43.181Z,9.60
2024-03-01T23:59:09.963Z,10.27
