createdAt,value
2023-01-18T00:01:06.249Z,72.33
2023-01-18T00:03:35.915Z,72.36
2023-01-18T00:06:07.254Z,72.37
2023-01-18T00:08:36.858Z,72.24
2023-01-18T00:11:10.973Z,72.28
2023-01-18T00:13:39.296Z,72.27
2023-01-18T00:16:18.398Z,72.31
2023-01-18T00:19:02.163Z,72.34
2023-01-18T00:21:29.782Z,72.36
2023-01-18T00:23:57.749Z,72.28
2023-01-18T00:26:25.434Z,72.28
2023-01-18T00:28:56.203Z,72.33
2023-01-18T00:31:24.020Z,72.32
2023-01-18T00:33:51.836Z,72.39
2023-01-18T00:36:19.608Z,72.43
2023-01-18T00:38:51.991Z,72.36
2023-01-18T00:41:21.608Z,72.42
2023-01-18T00:43:50.273Z,72.50
2023-01-18T00:46:23.721Z,72.47
2023-01-18T00:48:52.557Z,72.52
2023-01-18T00:51:22.883Z,72.59
2023-01-18T00:53:51.047Z,72.49
2023-01-18T00:56:21.712Z,72.49
2023-01-18T00:58:49.558Z,72.56
2023-01-18T01:01:17.806Z,72.70
2023-01-18T01:04:01.523Z,72.68
2023-01-18T01:06:49.186Z,72.58
2023-01-18T01:09:24.427Z,72.51
2023-01-18T01:12:09.091Z,72.51
2023-01-18T01:14:56.732Z,72.55
2023-01-18T01:17:40.345Z,72.44
2023-01-18T01:20:26.043Z,72.54
2023-01-18T01:23:09.753Z,72.58
2023-01-18T01:25:53.805Z,72.54
2023-01-18T01:28:21.565Z,72.64
2023-01-18T01:30:49.331Z,72.74
2023-01-18T01:33:18.420Z,72.75
2023-01-18T01:35:46.088Z,72.71
2023-01-18T01:38:13.687Z,72.67
2023-01-18T01:40:41.380Z,72.53
2023-01-18T01:43:13.538Z,72.78
2023-01-18T01:45:41.579Z,72.67
2023-01-18T01:48:10.825Z,72.73
2023-01-18T01:50:40.177Z,72.78
2023-01-18T01:53:10.313Z,72.73
2023-01-18T01:55:40.292Z,72.78
2023-01-18T01:58:17.384Z,72.76
2023-01-18T02:00:46.055Z,72.76
2023-01-18T02:03:20.179Z,72.75
2023-01-18T02:05:54.771Z,72.72
2023-01-18T02:08:24.908Z,72.69
2023-01-18T02:10:53.137Z,72.60
2023-01-18T02:13:22.375Z,72.59
2023-01-18T02:16:21.970Z,72.69
2023-01-18T02:19:05.938Z,72.82
2023-01-18T02:21:39.654Z,72.75
2023-01-18T02:24:39.339Z,72.78
2023-01-18T02:27:25.062Z,72.82
2023-01-18T02:29:52.650Z,72.70
2023-01-18T02:32:28.988Z,72.69
2023-01-18T02:35:17.199Z,72.81
2023-01-18T02:37:59.946Z,72.89
2023-01-18T02:40:34.231Z,72.76
2023-01-18T02:43:20.529Z,73.00
2023-01-18T02:46:06.271Z,72.90
2023-01-18T02:48:38.399Z,72.87
2023-01-18T02:51:07.090Z,72.85
2023-01-18T02:53:40.073Z,72.83
2023-01-18T02:56:42.615Z,72.89
2023-01-18T02:59:16.873Z,72.91
2023-01-18T03:01:51.210Z,72.90
2023-01-18T03:04:31.196Z,72.90
2023-01-18T03:07:11.464Z,72.97
2023-01-18T03:09:42.531Z,73.04
2023-01-18T03:12:45.904Z,73.11
2023-01-18T03:15:26.378Z,72.89
2023-01-18T03:18:00.862Z,73.06
2023-01-18T03:20:36.022Z,73.00
2023-01-18T03:23:27.815Z,73.02
2023-01-18T03:25:57.625Z,73.04
2023-01-18T03:28:48.128Z,73.03
2023-01-18T03:31:43.119Z,73.08
2023-01-18T03:34:35.699Z,73.03
2023-01-18T03:37:09.656Z,73.11
2023-01-18T03:40:08.290Z,73.10
2023-01-18T03:43:07.830Z,73.08
2023-01-18T03:46:00.206Z,73.08
2023-01-18T03:48:28.107Z,73.05
2023-01-18T03:51:15.632Z,73.16
2023-01-18T03:54:04.687Z,73.25
2023-01-18T03:56:54.468Z,73.13
2023-01-18T03:59:23.340Z,73.13
2023-01-18T04:01:51.085Z,73.11
2023-01-18T04:04:18.802Z,73.00
2023-01-18T04:06:46.467Z,73.19
2023-01-18T04:09:14.176Z,73.06
2023-01-18T04:11:41.870Z,73.20
2023-01-18T04:14:09.720Z,73.13
2023-01-18T04:16:37.391Z,73.19
2023-01-18T04:19:06.052Z,73.29
2023-01-18T04:21:33.671Z,73.31
2023-01-18T04:24:01.431Z,73.33
2023-01-18T04:26:29.972Z,73.33
2023-01-18T04:28:57.643Z,73.12
2023-01-18T04:31:25.464Z,73.45
2023-01-18T04:33:53.189Z,73.35
2023-01-18T04:36:22.226Z,73.26
2023-01-18T04:38:54.339Z,73.53
2023-01-18T04:41:23.166Z,73.57
2023-01-18T04:43:50.856Z,73.31
2023-01-18T04:46:18.539Z,73.50
2023-01-18T04:48:50.671Z,73.49
2023-01-18T04:51:19.556Z,73.55
2023-01-18T04:53:47.941Z,73.56
2023-01-18T04:56:17.067Z,73.50
2023-01-18T04:58:45.447Z,73.59
2023-01-18T05:01:14.315Z,73.52
2023-01-18T05:03:42.213Z,73.55
2023-01-18T05:06:12.324Z,73.54
2023-01-18T05:08:41.124Z,73.56
2023-01-18T05:11:15.115Z,73.59
2023-01-18T05:13:44.108Z,73.55
2023-01-18T05:16:17.518Z,73.66
2023-01-18T05:18:45.695Z,73.63
2023-01-18T05:21:14.153Z,73.51
2023-01-18T05:23:42.216Z,73.70
2023-01-18T05:26:17.404Z,73.70
2023-01-18T05:28:45.909Z,73.73
2023-01-18T05:31:15.516Z,73.66
2023-01-18T05:33:43.260Z,73.49
2023-01-18T05:36:11.679Z,73.56
2023-01-18T05:38:39.419Z,73.52
2023-01-18T05:41:07.127Z,73.49
2023-01-18T05:43:35.783Z,73.50
2023-01-18T05:46:04.646Z,73.53
2023-01-18T05:48:32.499Z,73.52
2023-01-18T05:51:00.150Z,73.63
2023-01-18T05:53:27.818Z,73.55
2023-01-18T05:56:00.564Z,73.49
2023-01-18T05:58:29.196Z,73.54
2023-01-18T06:00:58.438Z,73.59
2023-01-18T06:03:26.380Z,73.50
2023-01-18T06:05:54.063Z,73.45
2023-01-18T06:08:21.799Z,73.52
2023-01-18T06:10:57.368Z,73.44
2023-01-18T06:13:29.120Z,73.53
2023-01-18T06:15:58.617Z,73.54
2023-01-18T06:18:30.052Z,73.41
2023-01-18T06:21:01.359Z,73.50
2023-01-18T06:23:30.393Z,73.45
2023-01-18T06:25:58.841Z,73.39
2023-01-18T06:28:29.038Z,73.38
2023-01-18T06:30:58.279Z,73.41
2023-01-18T06:33:25.990Z,73.53
2023-01-18T06:35:54.091Z,73.40
2023-01-18T06:38:21.968Z,73.40
2023-01-18T06:40:49.654Z,73.44
2023-01-18T06:43:17.372Z,73.44
2023-01-18T06:45:52.440Z,73.35
2023-01-18T06:48:22.088Z,73.28
2023-01-18T06:50:52.550Z,73.36
2023-01-18T06:53:20.590Z,73.39
2023-01-18T06:56:04.685Z,73.39
2023-01-18T06:58:33.419Z,73.21
2023-01-18T07:01:01.409Z,73.23
2023-01-18T07:03:30.814Z,73.24
2023-01-18T07:06:00.687Z,73.29
2023-01-18T07:08:33.019Z,73.39
2023-01-18T07:11:06.695Z,73.50
2023-01-18T07:13:35.359Z,73.52
2023-01-18T07:16:03.219Z,73.73
2023-01-18T07:18:31.334Z,73.55
2023-01-18T07:21:07.222Z,73.26
2023-01-18T07:23:38.173Z,73.20
2023-01-18T07:26:17.574Z,73.13
2023-01-18T07:28:46.546Z,73.25
2023-01-18T07:31:15.784Z,73.25
2023-01-18T07:33:44.521Z,73.37
2023-01-18T07:36:14.043Z,73.33
2023-01-18T07:38:42.542Z,73.29
2023-01-18T07:41:14.302Z,73.30
2023-01-18T07:43:44.792Z,73.31
2023-01-18T07:46:21.207Z,73.36
2023-01-18T07:48:49.504Z,73.46
2023-01-18T07:51:17.456Z,73.39
2023-01-18T07:53:45.864Z,73.49
2023-01-18T07:56:15.948Z,73.50
2023-01-18T07:58:44.952Z,73.49
2023-01-18T08:01:15.794Z,73.70
2023-01-18T08:03:45.419Z,73.52
2023-01-18T08:06:13.811Z,73.59
2023-01-18T08:08:41.885Z,73.47
2023-01-18T08:11:10.629Z,73.41
2023-01-18T08:13:39.332Z,73.33
2023-01-18T08:16:09.406Z,73.45
2023-01-18T08:18:37.135Z,73.18
2023-01-18T08:21:05.039Z,73.26
2023-01-18T08:23:32.892Z,73.24
2023-01-18T08:26:02.438Z,73.27
2023-01-18T08:28:31.022Z,73.40
2023-01-18T08:31:11.616Z,73.36
2023-01-18T08:33:41.500Z,73.29
2023-01-18T08:36:11.461Z,73.33
2023-01-18T08:38:39.934Z,73.32
2023-01-18T08:41:07.910Z,73.21
2023-01-18T08:43:36.020Z,73.35
2023-01-18T08:46:04.013Z,73.43
2023-01-18T08:48:31.815Z,73.44
2023-01-18T08:51:03.396Z,73.56
2023-01-18T08:53:31.864Z,73.74
2023-01-18T08:56:03.378Z,74.14
2023-01-18T08:58:32.481Z,73.91
2023-01-18T09:01:07.475Z,73.64
2023-01-18T09:03:35.819Z,73.44
2023-01-18T09:06:06.081Z,73.58
2023-01-18T09:08:34.235Z,73.78
2023-01-18T09:11:03.388Z,73.60
2023-01-18T09:13:32.352Z,73.64
2023-01-18T09:16:02.047Z,73.63
2023-01-18T09:18:30.305Z,73.60
2023-01-18T09:20:58.623Z,73.54
2023-01-18T09:23:26.394Z,73.65
2023-01-18T09:26:16.900Z,73.80
2023-01-18T09:28:47.322Z,73.48
2023-01-18T09:31:17.259Z,73.45
2023-01-18T09:33:52.734Z,73.58
2023-01-18T09:36:26.673Z,73.52
2023-01-18T09:38:55.902Z,73.42
2023-01-18T09:41:42.716Z,73.48
2023-01-18T09:44:13.449Z,73.93
2023-01-18T09:46:43.044Z,73.59
2023-01-18T09:49:19.794Z,73.64
2023-01-18T09:52:01.556Z,73.72
2023-01-18T09:54:36.409Z,74.36
2023-01-18T09:57:46.706Z,73.45
2023-01-18T10:00:25.413Z,73.10
2023-01-18T10:03:01.563Z,73.05
2023-01-18T10:05:33.842Z,73.22
2023-01-18T10:08:16.533Z,73.06
2023-01-18T10:10:51.690Z,73.24
2023-01-18T10:13:57.279Z,73.37
2023-01-18T10:16:26.261Z,73.16
2023-01-18T10:18:57.299Z,73.01
2023-01-18T10:21:32.938Z,73.08
2023-01-18T10:24:19.108Z,73.11
2023-01-18T10:26:49.413Z,73.10
2023-01-18T10:29:34.194Z,73.32
2023-01-18T10:32:10.996Z,73.29
2023-01-18T10:34:44.468Z,73.15
2023-01-18T10:37:40.201Z,73.31
2023-01-18T10:40:12.465Z,73.23
2023-01-18T10:42:48.138Z,73.15
2023-01-18T10:45:22.909Z,73.19
2023-01-18T10:47:52.654Z,73.17
2023-01-18T10:50:32.812Z,73.72
2023-01-18T10:53:21.112Z,83.97
2023-01-18T10:55:59.455Z,81.56
2023-01-18T10:58:32.450Z,74.55
2023-01-18T11:01:02.215Z,72.72
2023-01-18T11:03:36.481Z,71.91
2023-01-18T11:06:06.834Z,71.39
2023-01-18T11:08:36.141Z,71.22
2023-01-18T11:11:17.039Z,71.32
2023-01-18T11:13:44.936Z,71.40
2023-01-18T11:16:16.112Z,71.41
2023-01-18T11:19:05.133Z,71.54
2023-01-18T11:21:48.568Z,71.67
2023-01-18T11:24:27.383Z,71.68
2023-01-18T11:27:05.666Z,71.67
2023-01-18T11:29:39.655Z,71.81
2023-01-18T11:32:24.018Z,71.79
2023-01-18T11:34:55.201Z,71.77
2023-01-18T11:37:35.017Z,71.88
2023-01-18T11:40:18.754Z,72.05
2023-01-18T11:42:48.976Z,72.20
2023-01-18T11:45:26.896Z,72.39
2023-01-18T11:48:11.680Z,72.19
2023-01-18T11:50:54.188Z,72.20
2023-01-18T11:53:54.437Z,72.26
2023-01-18T11:56:39.539Z,72.40
2023-01-18T11:59:23.674Z,72.50
2023-01-18T12:02:25.636Z,72.53
2023-01-18T12:04:53.668Z,72.65
2023-01-18T12:07:47.760Z,72.59
2023-01-18T12:10:25.963Z,72.56
2023-01-18T12:13:26.680Z,72.65
2023-01-18T12:16:13.590Z,72.63
2023-01-18T12:19:03.173Z,72.72
2023-01-18T12:21:58.189Z,72.77
2023-01-18T12:24:57.796Z,72.85
2023-01-18T12:27:48.962Z,72.81
2023-01-18T12:30:49.121Z,72.78
2023-01-18T12:33:38.253Z,73.03
2023-01-18T12:36:27.310Z,72.69
2023-01-18T12:38:57.003Z,72.56
2023-01-18T12:41:39.703Z,72.63
2023-01-18T12:44:39.327Z,72.56
2023-01-18T12:47:45.019Z,72.65
2023-01-18T12:50:15.744Z,72.73
2023-01-18T12:52:50.043Z,72.73
2023-01-18T12:55:21.954Z,72.78
2023-01-18T12:57:55.839Z,72.80
2023-01-18T13:00:38.435Z,72.87
2023-01-18T13:03:17.506Z,72.94
2023-01-18T13:06:12.965Z,72.70
2023-01-18T13:08:49.922Z,72.81
2023-01-18T13:11:35.888Z,72.70
2023-01-18T13:14:18.438Z,72.86
2023-01-18T13:16:49.381Z,72.96
2023-01-18T13:20:00.455Z,73.72
2023-01-18T13:22:35.192Z,73.08
2023-01-18T13:25:02.849Z,72.92
2023-01-18T13:27:34.820Z,72.77
2023-01-18T13:30:16.728Z,72.70
2023-01-18T13:32:47.423Z,72.75
2023-01-18T13:35:31.600Z,72.87
2023-01-18T13:38:13.037Z,72.90
2023-01-18T13:41:04.823Z,72.95
2023-01-18T13:43:35.431Z,73.23
2023-01-18T13:46:26.703Z,73.23
2023-01-18T13:49:01.580Z,73.31
2023-01-18T13:51:49.563Z,73.44
2023-01-18T13:54:21.498Z,73.20
2023-01-18T13:57:09.407Z,73.29
2023-01-18T13:59:40.655Z,73.49
2023-01-18T14:02:20.509Z,73.47
2023-01-18T14:05:00.515Z,73.50
2023-01-18T14:07:28.652Z,73.41
2023-01-18T14:10:03.349Z,73.47
2023-01-18T14:12:46.933Z,73.42
2023-01-18T14:15:26.295Z,73.42
2023-01-18T14:17:58.949Z,73.46
2023-01-18T14:20:49.480Z,73.56
2023-01-18T14:23:28.948Z,73.44
2023-01-18T14:26:13.995Z,73.63
2023-01-18T14:29:25.154Z,73.50
2023-01-18T14:31:56.629Z,73.49
2023-01-18T14:34:25.437Z,73.62
2023-01-18T14:36:53.124Z,73.53
2023-01-18T14:39:21.557Z,73.54
2023-01-18T14:41:55.107Z,73.59
2023-01-18T14:44:26.317Z,73.63
2023-01-18T14:46:57.487Z,73.58
2023-01-18T14:49:35.186Z,73.71
2023-01-18T14:52:06.624Z,73.55
2023-01-18T14:54:35.486Z,73.67
2023-01-18T14:57:08.892Z,73.81
2023-01-18T14:59:37.777Z,73.66
2023-01-18T15:02:25.885Z,73.57
2023-01-18T15:05:14.959Z,73.62
2023-01-18T15:07:46.114Z,73.76
2023-01-18T15:10:18.572Z,73.88
2023-01-18T15:12:51.192Z,73.92
2023-01-18T15:15:27.972Z,73.87
2023-01-18T15:18:04.455Z,73.95
2023-01-18T15:20:34.007Z,73.92
2023-01-18T15:23:02.172Z,73.99
2023-01-18T15:25:34.341Z,73.88
2023-01-18T15:28:18.444Z,73.80
2023-01-18T15:30:56.011Z,73.80
2023-01-18T15:33:27.177Z,73.78
2023-01-18T15:35:58.656Z,74.03
2023-01-18T15:38:26.763Z,74.06
2023-01-18T15:40:59.089Z,73.97
2023-01-18T15:43:26.694Z,73.97
2023-01-18T15:45:57.042Z,73.96
2023-01-18T15:48:27.177Z,73.93
2023-01-18T15:51:06.411Z,73.95
2023-01-18T15:53:37.933Z,73.90
2023-01-18T15:56:09.067Z,73.93
2023-01-18T15:58:41.513Z,73.89
2023-01-18T16:01:19.488Z,74.02
2023-01-18T16:03:47.379Z,73.93
2023-01-18T16:06:32.157Z,73.98
2023-01-18T16:09:19.226Z,74.06
2023-01-18T16:11:54.178Z,74.10
2023-01-18T16:14:28.273Z,74.19
2023-01-18T16:17:04.634Z,74.11
2023-01-18T16:19:37.100Z,74.20
2023-01-18T16:22:22.200Z,74.13
2023-01-18T16:25:05.712Z,74.10
2023-01-18T16:27:34.513Z,74.16
2023-01-18T16:30:08.177Z,74.18
2023-01-18T16:32:36.378Z,74.17
2023-01-18T16:35:13.559Z,74.23
2023-01-18T16:37:44.259Z,74.28
2023-01-18T16:40:17.627Z,74.31
2023-01-18T16:43:06.973Z,74.16
2023-01-18T16:45:37.093Z,74.29
2023-01-18T16:48:06.289Z,74.32
2023-01-18T16:50:34.068Z,74.31
2023-01-18T16:53:01.740Z,74.37
2023-01-18T16:55:29.367Z,74.35
2023-01-18T16:57:57.464Z,74.36
2023-01-18T17:00:30.678Z,74.36
2023-01-18T17:02:58.432Z,74.24
2023-01-18T17:05:27.557Z,74.28
2023-01-18T17:07:55.564Z,74.20
2023-01-18T17:10:36.276Z,74.33
2023-01-18T17:13:04.041Z,74.22
2023-01-18T17:15:34.463Z,74.10
2023-01-18T17:18:03.979Z,74.28
2023-01-18T17:20:31.834Z,74.24
2023-01-18T17:23:01.096Z,74.43
2023-01-18T17:25:29.298Z,74.33
2023-01-18T17:27:57.910Z,74.30
2023-01-18T17:30:25.734Z,74.36
2023-01-18T17:32:53.484Z,74.35
2023-01-18T17:35:23.414Z,74.37
2023-01-18T17:38:00.700Z,74.33
2023-01-18T17:40:40.027Z,74.49
2023-01-18T17:43:15.230Z,74.50
2023-01-18T17:45:59.618Z,74.50
2023-01-18T17:48:29.263Z,74.44
2023-01-18T17:50:57.075Z,74.39
2023-01-18T17:53:25.812Z,74.42
2023-01-18T17:55:53.457Z,74.46
2023-01-18T17:58:21.100Z,74.50
2023-01-18T18:00:48.865Z,74.50
2023-01-18T18:03:17.385Z,74.66
2023-01-18T18:05:45.191Z,74.49
2023-01-18T18:08:12.853Z,74.63
2023-01-18T18:10:43.562Z,74.60
2023-01-18T18:13:11.206Z,74.54
2023-01-18T18:15:38.925Z,74.40
2023-01-18T18:18:12.293Z,74.56
2023-01-18T18:20:55.618Z,74.56
2023-01-18T18:23:23.331Z,74.63
2023-01-18T18:25:50.976Z,74.58
2023-01-18T18:28:18.914Z,74.54
2023-01-18T18:30:51.424Z,74.55
2023-01-18T18:33:19.932Z,74.61
2023-01-18T18:35:48.299Z,74.53
2023-01-18T18:38:18.759Z,74.24
2023-01-18T18:40:46.430Z,74.35
2023-01-18T18:43:14.047Z,74.26
2023-01-18T18:45:43.766Z,74.48
2023-01-18T18:48:13.051Z,74.39
2023-01-18T18:50:41.020Z,74.50
2023-01-18T18:53:08.814Z,74.73
2023-01-18T18:55:36.483Z,74.75
2023-01-18T18:58:04.150Z,74.75
2023-01-18T19:00:31.979Z,74.62
2023-01-18T19:03:05.971Z,74.73
2023-01-18T19:05:35.477Z,74.84
2023-01-18T19:08:04.082Z,74.65
2023-01-18T19:10:31.844Z,74.75
2023-01-18T19:13:00.228Z,74.87
2023-01-18T19:15:28.144Z,75.04
2023-01-18T19:17:57.973Z,74.87
2023-01-18T19:20:25.713Z,75.04
2023-01-18T19:22:53.354Z,75.05
2023-01-18T19:25:21.477Z,75.14
2023-01-18T19:27:49.125Z,74.97
2023-01-18T19:30:20.100Z,74.90
2023-01-18T19:32:50.727Z,75.03
2023-01-18T19:35:20.245Z,75.10
2023-01-18T19:37:48.734Z,74.92
2023-01-18T19:40:16.884Z,75.04
2023-01-18T19:42:47.131Z,75.13
2023-01-18T19:45:26.884Z,75.11
2023-01-18T19:47:57.618Z,75.18
2023-01-18T19:50:27.636Z,75.21
2023-01-18T19:52:55.865Z,75.24
2023-01-18T19:55:25.038Z,75.30
2023-01-18T19:57:55.641Z,75.30
2023-01-18T20:00:23.526Z,75.32
2023-01-18T20:02:51.374Z,75.47
2023-01-18T20:05:20.176Z,75.40
2023-01-18T20:07:48.065Z,75.40
2023-01-18T20:10:20.058Z,75.48
2023-01-18T20:12:48.922Z,75.38
2023-01-18T20:15:18.540Z,75.31
2023-01-18T20:17:46.202Z,75.39
2023-01-18T20:20:20.932Z,75.28
2023-01-18T20:22:55.138Z,75.22
2023-01-18T20:25:22.799Z,75.10
2023-01-18T20:27:50.473Z,75.17
2023-01-18T20:30:18.118Z,75.17
2023-01-18T20:32:45.755Z,75.22
2023-01-18T20:35:13.829Z,75.09
2023-01-18T20:37:41.478Z,75.23
2023-01-18T20:40:10.116Z,75.35
2023-01-18T20:42:38.035Z,75.31
2023-01-18T20:45:06.954Z,75.19
2023-01-18T20:47:34.920Z,75.26
2023-01-18T20:50:03.575Z,75.24
2023-01-18T20:52:31.519Z,75.23
2023-01-18T20:54:59.165Z,75.33
2023-01-18T20:57:30.208Z,75.34
2023-01-18T20:59:58.210Z,75.21
2023-01-18T21:02:25.878Z,75.28
2023-01-18T21:04:53.633Z,75.42
2023-01-18T21:07:21.315Z,75.33
2023-01-18T21:09:48.991Z,75.35
2023-01-18T21:12:16.864Z,75.45
2023-01-18T21:14:44.795Z,75.34
2023-01-18T21:17:12.979Z,75.45
2023-01-18T21:19:48.685Z,75.49
2023-01-18T21:22:16.382Z,75.57
2023-01-18T21:24:44.033Z,75.61
2023-01-18T21:27:12.330Z,75.64
2023-01-18T21:29:39.952Z,75.67
2023-01-18T21:32:07.679Z,75.79
2023-01-18T21:34:35.475Z,75.68
2023-01-18T21:37:03.098Z,75.74
2023-01-18T21:39:30.760Z,75.68
2023-01-18T21:42:14.339Z,75.62
2023-01-18T21:44:57.960Z,75.66
2023-01-18T21:47:25.855Z,75.74
2023-01-18T21:50:17.519Z,75.76
2023-01-18T21:53:01.623Z,75.72
2023-01-18T21:55:29.333Z,75.74
2023-01-18T21:58:13.034Z,75.73
2023-01-18T22:00:40.915Z,75.71
2023-01-18T22:03:09.750Z,75.78
2023-01-18T22:05:39.857Z,75.81
2023-01-18T22:08:09.823Z,75.74
2023-01-18T22:10:37.503Z,75.83
2023-01-18T22:13:05.204Z,75.78
2023-01-18T22:15:32.830Z,75.77
2023-01-18T22:18:01.011Z,75.74
2023-01-18T22:20:30.901Z,75.82
2023-01-18T22:22:59.250Z,75.83
2023-01-18T22:25:26.867Z,75.90
2023-01-18T22:27:54.495Z,75.94
2023-01-18T22:30:22.733Z,76.01
2023-01-18T22:32:50.445Z,75.96
2023-01-18T22:35:18.704Z,75.91
2023-01-18T22:37:46.387Z,75.92
2023-01-18T22:40:14.128Z,76.05
2023-01-18T22:42:41.808Z,76.05
2023-01-18T22:45:09.930Z,75.99
2023-01-18T22:47:37.596Z,76.19
2023-01-18T22:50:05.835Z,76.20
2023-01-18T22:52:33.494Z,76.19
2023-01-18T22:55:01.387Z,76.18
2023-01-18T22:57:29.115Z,76.24
2023-01-18T22:59:56.746Z,76.01
2023-01-18T23:02:24.365Z,76.27
2023-01-18T23:04:52.108Z,76.17
2023-01-18T23:07:19.774Z,76.12
2023-01-18T23:09:47.413Z,76.31
2023-01-18T23:12:15.128Z,76.32
2023-01-18T23:14:58.766Z,76.28
2023-01-18T23:17:42.384Z,76.27
2023-01-18T23:20:14.796Z,76.33
2023-01-18T23:22:42.541Z,76.24
2023-01-18T23:25:10.269Z,76.31
2023-01-18T23:27:37.997Z,76.38
2023-01-18T23:30:06.266Z,76.34
2023-01-18T23:32:35.305Z,76.36
2023-01-18T23:35:04.331Z,76.39
2023-01-18T23:37:31.978Z,76.43
2023-01-18T23:40:15.605Z,76.39
2023-01-18T23:42:59.539Z,76.37
2023-01-18T23:45:42.447Z,76.37
2023-01-18T23:48:32.142Z,76.45
2023-01-18T23:51:16.359Z,76.50
2023-01-18T23:54:00.829Z,76.55
2023-01-18T23:56:28.840Z,76.54
2023-01-18T23:58:56.877Z,76.42
