createdAt,value
2022-08-20T00:00:29.200Z,48.38
2022-08-20T00:03:02.069Z,48.80
2022-08-20T00:05:31.559Z,48.33
2022-08-20T00:08:00.419Z,49.15
2022-08-20T00:10:30.386Z,49.33
2022-08-20T00:12:57.795Z,48.63
2022-08-20T00:15:29.208Z,48.60
2022-08-20T00:20:26.074Z,48.03
2022-08-20T00:22:53.193Z,48.60
2022-08-20T00:25:20.071Z,48.90
2022-08-20T00:27:48.341Z,49.08
2022-08-20T00:30:15.706Z,48.75
2022-08-20T00:32:44.393Z,48.55
2022-08-20T00:35:12.919Z,48.95
2022-08-20T00:37:40.153Z,48.42
2022-08-20T00:40:22.288Z,48.45
2022-08-20T00:42:53.858Z,48.08
2022-08-20T00:45:21.542Z,49.00
2022-08-20T00:47:51.520Z,48.22
2022-08-20T00:50:22.099Z,48.45
2022-08-20T00:52:51.819Z,48.53
2022-08-20T00:55:21.419Z,48.63
2022-08-20T00:58:01.533Z,48.50
2022-08-20T01:00:33.855Z,48.25
2022-08-20T01:03:00.917Z,48.60
2022-08-20T01:05:28.654Z,48.85
2022-08-20T01:07:57.140Z,48.67
2022-08-20T01:10:27.820Z,48.63
2022-08-20T01:12:59.470Z,48.65
2022-08-20T01:15:31.770Z,48.80
2022-08-20T01:18:01.018Z,48.80
2022-08-20T01:20:31.372Z,48.75
2022-08-20T01:23:24.919Z,48.28
2022-08-20T01:25:55.975Z,48.33
2022-08-20T01:28:37.403Z,48.28
2022-08-20T01:33:32.921Z,47.55
2022-08-20T01:36:00.620Z,47.97
2022-08-20T01:38:28.516Z,47.72
2022-08-20T01:41:16.970Z,47.35
2022-08-20T01:43:46.733Z,47.25
2022-08-20T01:46:17.660Z,47.42
2022-08-20T01:48:46.806Z,47.45
2022-08-20T01:51:16.707Z,46.97
2022-08-20T01:53:47.287Z,46.85
2022-08-20T01:56:17.636Z,47.00
2022-08-20T01:58:46.783Z,47.13
2022-08-20T02:01:21.688Z,47.75
2022-08-20T02:03:49.143Z,47.90
2022-08-20T02:06:17.221Z,47.70
2022-08-20T02:08:44.338Z,47.55
2022-08-20T02:11:11.385Z,47.95
2022-08-20T02:13:40.871Z,47.55
2022-08-20T02:16:08.667Z,47.70
2022-08-20T02:18:35.838Z,47.33
2022-08-20T02:21:03.709Z,47.30
2022-08-20T02:23:30.589Z,47.72
2022-08-20T02:25:57.543Z,47.83
2022-08-20T02:28:24.542Z,47.55
2022-08-20T02:30:55.352Z,48.13
2022-08-20T02:33:24.283Z,47.75
2022-08-20T02:35:52.712Z,47.30
2022-08-20T02:38:19.685Z,47.75
2022-08-20T02:40:46.916Z,47.55
2022-08-20T02:43:14.534Z,47.90
2022-08-20T02:45:44.055Z,47.50
2022-08-20T02:48:18.587Z,47.60
2022-08-20T02:50:45.474Z,47.72
2022-08-20T02:53:12.340Z,48.05
2022-08-20T02:55:39.651Z,50.13
2022-08-20T02:58:06.566Z,46.38
2022-08-20T03:00:37.879Z,47.10
2022-08-20T03:03:05.824Z,47.47
2022-08-20T03:05:34.162Z,47.22
2022-08-20T03:08:01.127Z,46.97
2022-08-20T03:10:32.097Z,46.17
2022-08-20T03:13:01.600Z,45.70
2022-08-20T03:15:29.172Z,46.17
2022-08-20T03:17:56.678Z,46.05
2022-08-20T03:20:24.067Z,45.60
2022-08-20T03:22:54.746Z,46.13
2022-08-20T03:25:22.330Z,45.63
2022-08-20T03:27:54.534Z,45.55
2022-08-20T03:30:24.769Z,45.08
2022-08-20T03:32:51.918Z,45.38
2022-08-20T03:35:21.059Z,45.20
2022-08-20T03:37:56.179Z,45.42
2022-08-20T03:40:30.075Z,45.05
2022-08-20T03:42:58.504Z,44.80
2022-08-20T03:45:27.026Z,45.15
2022-08-20T03:47:55.291Z,44.95
2022-08-20T03:50:24.286Z,44.90
2022-08-20T03:52:52.709Z,45.33
2022-08-20T03:55:20.782Z,45.20
2022-08-20T03:57:52.495Z,44.85
2022-08-20T04:00:21.721Z,45.30
2022-08-20T04:02:49.011Z,45.03
2022-08-20T04:05:16.122Z,45.08
2022-08-20T04:07:43.039Z,45.08
2022-08-20T04:10:11.555Z,45.30
2022-08-20T04:12:48.654Z,44.85
2022-08-20T04:17:50.482Z,44.63
2022-08-20T04:20:22.887Z,44.75
2022-08-20T04:22:50.725Z,44.90
2022-08-20T04:25:26.874Z,45.17
2022-08-20T04:27:53.860Z,45.30
2022-08-20T04:30:23.348Z,45.03
2022-08-20T04:32:50.242Z,45.17
2022-08-20T04:35:18.610Z,44.95
2022-08-20T04:37:46.748Z,45.20
2022-08-20T04:40:34.996Z,45.20
2022-08-20T04:43:02.240Z,44.35
2022-08-20T04:45:31.082Z,44.78
2022-08-20T04:47:58.208Z,44.75
2022-08-20T04:50:25.045Z,44.95
2022-08-20T04:52:53.146Z,44.85
2022-08-20T04:55:20.257Z,44.83
2022-08-20T04:57:47.134Z,44.75
2022-08-20T05:00:17.169Z,44.75
2022-08-20T05:02:45.478Z,45.00
2022-08-20T05:05:13.140Z,45.05
2022-08-20T05:07:41.505Z,44.88
2022-08-20T05:10:11.668Z,45.08
2022-08-20T05:12:40.563Z,45.13
2022-08-20T05:15:08.307Z,44.53
2022-08-20T05:17:35.126Z,44.90
2022-08-20T05:20:04.200Z,44.58
2022-08-20T05:22:31.037Z,44.85
2022-08-20T05:24:59.543Z,45.05
2022-08-20T05:27:27.123Z,44.85
2022-08-20T05:29:54.871Z,45.03
2022-08-20T05:32:22.347Z,45.38
2022-08-20T05:34:49.288Z,44.97
2022-08-20T05:37:17.912Z,44.92
2022-08-20T05:39:45.703Z,45.15
2022-08-20T05:42:12.662Z,45.17
2022-08-20T05:44:39.633Z,45.15
2022-08-20T05:47:06.673Z,44.95
2022-08-20T05:49:34.034Z,44.92
2022-08-20T05:52:00.967Z,45.03
2022-08-20T05:54:29.265Z,45.50
2022-08-20T05:56:56.441Z,45.47
2022-08-20T05:59:24.341Z,44.95
2022-08-20T06:01:52.511Z,45.05
2022-08-20T06:04:26.913Z,45.17
2022-08-20T06:06:56.612Z,45.35
2022-08-20T06:09:30.625Z,45.13
2022-08-20T06:12:01.591Z,45.15
2022-08-20T06:14:28.667Z,45.15
2022-08-20T06:16:57.843Z,45.55
2022-08-20T06:19:26.546Z,45.45
2022-08-20T06:21:54.106Z,45.15
2022-08-20T06:24:21.403Z,45.45
2022-08-20T06:26:48.364Z,45.45
2022-08-20T06:29:16.582Z,45.80
2022-08-20T06:31:43.605Z,45.75
2022-08-20T06:34:10.571Z,45.88
2022-08-20T06:36:37.473Z,45.25
2022-08-20T06:39:04.396Z,45.17
2022-08-20T06:41:36.297Z,45.63
2022-08-20T06:44:04.899Z,45.25
2022-08-20T06:46:33.357Z,45.55
2022-08-20T06:49:00.197Z,45.72
2022-08-20T06:51:27.199Z,45.65
2022-08-20T06:53:54.048Z,45.28
2022-08-20T06:56:21.325Z,45.67
2022-08-20T06:58:49.511Z,45.67
2022-08-20T07:01:20.876Z,46.03
2022-08-20T07:06:25.988Z,45.55
2022-08-20T07:08:53.306Z,45.40
2022-08-20T07:11:27.033Z,45.92
2022-08-20T07:13:54.621Z,45.22
2022-08-20T07:16:21.716Z,45.58
2022-08-20T07:18:49.974Z,45.00
2022-08-20T07:21:17.467Z,45.70
2022-08-20T07:23:44.589Z,45.45
2022-08-20T07:26:12.876Z,45.38
2022-08-20T07:28:39.797Z,45.65
2022-08-20T07:31:25.433Z,45.40
2022-08-20T07:33:55.310Z,45.42
2022-08-20T07:36:23.263Z,46.03
2022-08-20T07:38:50.976Z,45.65
2022-08-20T07:41:18.810Z,46.03
2022-08-20T07:43:46.551Z,45.85
2022-08-20T07:46:14.813Z,45.67
2022-08-20T07:48:46.267Z,45.53
2022-08-20T07:53:46.451Z,45.75
2022-08-20T07:56:15.680Z,46.03
2022-08-20T07:58:50.110Z,46.33
2022-08-20T08:01:18.536Z,46.10
2022-08-20T08:03:49.967Z,45.97
2022-08-20T08:06:29.646Z,45.85
2022-08-20T08:09:01.988Z,45.45
2022-08-20T08:11:29.844Z,46.03
2022-08-20T08:13:56.820Z,46.05
2022-08-20T08:16:23.770Z,46.22
2022-08-20T08:18:56.631Z,45.40
2022-08-20T08:21:25.407Z,45.72
2022-08-20T08:23:53.433Z,45.65
2022-08-20T08:26:20.633Z,45.95
2022-08-20T08:28:47.601Z,46.03
2022-08-20T08:31:15.157Z,46.08
2022-08-20T08:33:42.704Z,46.28
2022-08-20T08:36:12.471Z,46.33
2022-08-20T08:38:44.123Z,46.33
2022-08-20T08:41:16.297Z,46.65
2022-08-20T08:43:46.670Z,46.90
2022-08-20T08:46:17.931Z,47.17
2022-08-20T08:51:25.031Z,46.97
2022-08-20T08:53:56.842Z,47.13
2022-08-20T08:56:27.149Z,47.17
2022-08-20T08:58:55.692Z,47.47
2022-08-20T09:01:54.085Z,47.53
2022-08-20T09:04:12.688Z,47.45
2022-08-20T09:06:40.525Z,46.90
2022-08-20T09:09:15.845Z,47.10
2022-08-20T09:11:48.175Z,47.17
2022-08-20T09:14:15.064Z,46.95
2022-08-20T09:16:52.304Z,47.33
2022-08-20T09:19:20.363Z,47.25
2022-08-20T09:21:47.320Z,47.33
2022-08-20T09:24:15.793Z,47.33
2022-08-20T09:26:42.603Z,47.47
2022-08-20T09:29:09.988Z,47.70
2022-08-20T09:31:37.377Z,47.28
2022-08-20T09:34:05.289Z,47.35
2022-08-20T09:36:33.170Z,47.40
2022-08-20T09:39:00.429Z,47.92
2022-08-20T09:41:28.653Z,47.35
2022-08-20T09:43:55.589Z,47.58
2022-08-20T09:46:27.013Z,47.33
2022-08-20T09:48:54.622Z,47.15
2022-08-20T09:51:22.048Z,47.67
2022-08-20T09:53:49.386Z,47.65
2022-08-20T09:56:17.371Z,47.45
2022-08-20T09:58:49.950Z,47.80
2022-08-20T10:01:19.075Z,47.45
2022-08-20T10:03:50.954Z,47.97
2022-08-20T10:06:19.833Z,47.92
2022-08-20T10:08:47.212Z,47.70
2022-08-20T10:11:14.198Z,47.95
2022-08-20T10:13:41.103Z,48.10
2022-08-20T10:16:09.346Z,48.05
2022-08-20T10:18:36.617Z,48.00
2022-08-20T10:21:08.476Z,47.63
2022-08-20T10:23:35.461Z,48.20
2022-08-20T10:26:02.293Z,47.83
2022-08-20T10:28:29.140Z,47.92
2022-08-20T10:30:56.018Z,48.33
2022-08-20T10:33:24.313Z,48.55
2022-08-20T10:35:51.120Z,48.05
2022-08-20T10:38:21.663Z,48.05
2022-08-20T10:40:52.422Z,48.67
2022-08-20T10:45:46.402Z,47.90
2022-08-20T10:48:13.938Z,48.10
2022-08-20T10:50:44.465Z,48.42
2022-08-20T10:53:11.427Z,48.22
2022-08-20T10:55:38.356Z,48.53
2022-08-20T10:58:05.955Z,48.20
2022-08-20T11:00:33.578Z,48.13
2022-08-20T11:03:00.452Z,48.17
2022-08-20T11:05:27.363Z,48.25
2022-08-20T11:07:59.867Z,48.25
2022-08-20T11:10:29.206Z,48.75
2022-08-20T11:12:56.564Z,47.92
2022-08-20T11:15:23.551Z,48.15
2022-08-20T11:17:50.658Z,48.42
2022-08-20T11:20:20.321Z,48.13
2022-08-20T11:22:47.212Z,48.75
2022-08-20T11:25:15.741Z,48.83
2022-08-20T11:27:46.398Z,48.45
2022-08-20T11:30:17.606Z,48.95
2022-08-20T11:32:44.483Z,48.47
2022-08-20T11:35:40.603Z,48.55
2022-08-20T11:37:59.578Z,48.47
2022-08-20T11:40:31.427Z,48.78
2022-08-20T11:43:14.050Z,48.90
2022-08-20T11:45:42.398Z,48.42
2022-08-20T11:48:09.270Z,48.75
2022-08-20T11:50:36.134Z,48.53
2022-08-20T11:53:02.999Z,48.55
2022-08-20T11:55:31.296Z,48.50
2022-08-20T11:58:00.806Z,48.45
2022-08-20T12:00:32.591Z,48.45
2022-08-20T12:03:00.720Z,49.15
2022-08-20T12:05:29.553Z,48.45
2022-08-20T12:07:57.684Z,48.47
2022-08-20T12:10:26.818Z,48.33
2022-08-20T12:12:55.329Z,48.83
2022-08-20T12:15:22.295Z,48.78
2022-08-20T12:17:49.140Z,49.05
2022-08-20T12:20:16.531Z,48.83
2022-08-20T12:22:44.597Z,48.72
2022-08-20T12:25:13.306Z,48.92
2022-08-20T12:27:40.482Z,48.88
2022-08-20T12:30:12.854Z,48.67
2022-08-20T12:32:40.408Z,49.45
2022-08-20T12:35:09.068Z,48.90
2022-08-20T12:37:36.822Z,49.17
2022-08-20T12:40:07.458Z,49.15
2022-08-20T12:42:34.531Z,49.25
2022-08-20T12:45:01.772Z,49.22
2022-08-20T12:47:32.059Z,49.25
2022-08-20T12:50:01.375Z,49.13
2022-08-20T12:52:30.563Z,48.60
2022-08-20T12:54:58.718Z,48.95
2022-08-20T12:57:28.724Z,48.85
2022-08-20T12:59:55.874Z,49.17
2022-08-20T13:02:22.871Z,49.05
2022-08-20T13:04:52.665Z,48.58
2022-08-20T13:07:19.716Z,49.65
2022-08-20T13:09:46.582Z,49.28
2022-08-20T13:12:14.626Z,49.22
2022-08-20T13:14:42.055Z,49.17
2022-08-20T13:17:09.401Z,49.03
2022-08-20T13:19:37.991Z,49.22
2022-08-20T13:22:06.221Z,49.75
2022-08-20T13:24:33.131Z,49.45
2022-08-20T13:27:07.347Z,48.90
2022-08-20T13:29:35.147Z,48.97
2022-08-20T13:32:02.529Z,48.83
2022-08-20T13:34:29.602Z,49.05
2022-08-20T13:36:56.548Z,49.10
2022-08-20T13:39:24.882Z,48.97
2022-08-20T13:41:51.758Z,48.50
2022-08-20T13:44:19.150Z,49.35
2022-08-20T13:46:47.241Z,49.03
2022-08-20T13:49:14.202Z,49.00
2022-08-20T13:51:41.231Z,48.92
2022-08-20T13:54:10.798Z,48.90
2022-08-20T13:56:39.404Z,49.03
2022-08-20T13:59:06.278Z,48.53
2022-08-20T14:01:33.802Z,48.83
2022-08-20T14:04:00.884Z,49.30
2022-08-20T14:06:28.082Z,49.10
2022-08-20T14:08:55.026Z,48.97
2022-08-20T14:11:21.919Z,48.97
2022-08-20T14:13:50.157Z,49.15
2022-08-20T14:16:21.317Z,48.92
2022-08-20T14:18:56.239Z,48.67
2022-08-20T14:21:23.089Z,49.05
2022-08-20T14:23:49.961Z,49.13
2022-08-20T14:26:16.822Z,48.53
2022-08-20T14:28:43.687Z,48.83
2022-08-20T14:31:11.865Z,48.85
2022-08-20T14:33:43.924Z,48.65
2022-08-20T14:36:11.570Z,48.67
2022-08-20T14:38:41.472Z,49.20
2022-08-20T14:41:08.351Z,48.85
2022-08-20T14:43:35.176Z,49.03
2022-08-20T14:46:02.086Z,48.83
2022-08-20T14:48:30.325Z,48.85
2022-08-20T14:50:59.419Z,48.85
2022-08-20T14:53:26.281Z,48.55
2022-08-20T14:55:53.162Z,48.70
2022-08-20T14:58:20.523Z,48.58
2022-08-20T15:00:47.420Z,48.53
2022-08-20T15:03:14.390Z,48.85
2022-08-20T15:05:42.805Z,48.95
2022-08-20T15:08:11.164Z,48.58
2022-08-20T15:10:39.130Z,48.42
2022-08-20T15:13:06.065Z,48.70
2022-08-20T15:15:33.207Z,48.53
2022-08-20T15:18:00.717Z,48.47
2022-08-20T15:20:31.215Z,48.70
2022-08-20T15:23:00.207Z,48.55
2022-08-20T15:25:36.590Z,48.63
2022-08-20T15:28:06.553Z,48.88
2022-08-20T15:30:33.459Z,48.28
2022-08-20T15:33:00.839Z,48.50
2022-08-20T15:35:28.431Z,48.97
2022-08-20T15:37:57.355Z,48.75
2022-08-20T15:40:28.962Z,48.58
2022-08-20T15:42:56.300Z,48.47
2022-08-20T15:45:23.113Z,48.60
2022-08-20T15:47:53.858Z,48.47
2022-08-20T15:50:34.852Z,48.20
2022-08-20T15:53:05.443Z,48.55
2022-08-20T15:55:36.012Z,48.35
2022-08-20T15:58:14.422Z,48.50
2022-08-20T16:00:48.849Z,48.55
2022-08-20T16:03:50.883Z,48.85
2022-08-20T16:06:22.981Z,48.75
2022-08-20T16:09:03.684Z,48.25
2022-08-20T16:11:53.466Z,48.22
2022-08-20T16:14:23.213Z,48.53
2022-08-20T16:17:01.055Z,48.10
2022-08-20T16:19:34.878Z,48.38
2022-08-20T16:22:04.759Z,48.45
2022-08-20T16:24:32.411Z,48.63
2022-08-20T16:27:14.464Z,48.35
2022-08-20T16:29:53.536Z,48.05
2022-08-20T16:32:32.658Z,48.20
2022-08-20T16:35:07.551Z,48.13
2022-08-20T16:37:38.127Z,48.50
2022-08-20T16:40:20.608Z,48.22
2022-08-20T16:42:52.387Z,48.13
2022-08-20T16:45:24.819Z,48.60
2022-08-20T16:47:54.863Z,48.47
2022-08-20T16:50:24.661Z,48.30
2022-08-20T16:52:52.117Z,48.65
2022-08-20T16:55:20.535Z,48.25
2022-08-20T16:57:49.231Z,48.08
2022-08-20T17:00:21.903Z,48.55
2022-08-20T17:02:50.842Z,48.28
2022-08-20T17:05:18.179Z,48.65
2022-08-20T17:07:51.321Z,48.10
2022-08-20T17:10:23.597Z,48.45
2022-08-20T17:12:59.553Z,48.25
2022-08-20T17:15:28.995Z,47.97
2022-08-20T17:17:56.308Z,48.13
2022-08-20T17:20:25.643Z,48.40
2022-08-20T17:23:14.752Z,48.08
2022-08-20T17:25:42.071Z,47.80
2022-08-20T17:28:18.796Z,48.17
2022-08-20T17:30:46.319Z,47.97
2022-08-20T17:33:23.148Z,47.50
2022-08-20T17:35:54.603Z,48.05
2022-08-20T17:38:28.560Z,47.95
2022-08-20T17:40:59.399Z,47.85
2022-08-20T17:43:30.730Z,47.95
2022-08-20T17:45:59.490Z,47.75
2022-08-20T17:48:35.854Z,47.80
2022-08-20T17:51:11.366Z,47.75
2022-08-20T17:53:43.131Z,48.20
2022-08-20T17:56:17.551Z,47.45
2022-08-20T17:58:54.066Z,47.97
2022-08-20T18:01:23.180Z,47.92
2022-08-20T18:03:51.670Z,48.00
2022-08-20T18:06:28.509Z,47.90
2022-08-20T18:09:02.847Z,47.30
2022-08-20T18:11:37.118Z,47.83
2022-08-20T18:14:30.478Z,47.80
2022-08-20T18:17:13.741Z,47.75
2022-08-20T18:20:08.632Z,47.28
2022-08-20T18:22:44.611Z,47.10
2022-08-20T18:25:23.457Z,47.50
2022-08-20T18:27:56.092Z,47.88
2022-08-20T18:30:26.136Z,47.55
2022-08-20T18:33:03.290Z,47.03
2022-08-20T18:35:36.692Z,47.00
2022-08-20T18:38:29.913Z,47.28
2022-08-20T18:41:15.479Z,47.55
2022-08-20T18:43:43.185Z,47.00
2022-08-20T18:46:22.058Z,47.33
2022-08-20T18:48:56.120Z,47.15
2022-08-20T18:51:29.960Z,47.15
2022-08-20T18:53:56.830Z,47.13
2022-08-20T18:56:42.128Z,47.25
2022-08-20T18:59:17.446Z,47.13
2022-08-20T19:01:48.287Z,47.28
2022-08-20T19:04:23.531Z,48.30
2022-08-20T19:06:57.604Z,49.03
2022-08-20T19:10:04.967Z,49.63
2022-08-20T19:12:50.272Z,47.78
2022-08-20T19:15:20.131Z,47.05
2022-08-20T19:18:02.009Z,47.40
2022-08-20T19:20:31.359Z,47.22
2022-08-20T19:23:04.734Z,48.25
2022-08-20T19:25:35.083Z,47.13
2022-08-20T19:28:08.792Z,47.65
2022-08-20T19:30:37.959Z,47.58
2022-08-20T19:33:09.038Z,49.42
2022-08-20T19:35:36.727Z,50.63
2022-08-20T19:38:06.867Z,86.07
2022-08-20T19:40:39.147Z,72.95
2022-08-20T19:43:14.232Z,88.53
2022-08-20T19:45:46.617Z,66.50
2022-08-20T19:48:42.860Z,76.63
2022-08-20T19:51:14.979Z,65.80
2022-08-20T19:53:47.361Z,62.83
2022-08-20T19:56:17.557Z,82.15
2022-08-20T19:58:45.135Z,89.03
2022-08-20T20:01:17.871Z,77.03
2022-08-20T20:03:58.701Z,46.90
2022-08-20T20:06:27.864Z,46.78
2022-08-20T20:08:58.517Z,48.20
2022-08-20T20:11:31.692Z,46.90
2022-08-20T20:14:02.661Z,47.80
2022-08-20T20:16:30.556Z,47.25
2022-08-20T20:19:22.669Z,47.30
2022-08-20T20:21:49.039Z,47.17
2022-08-20T20:24:23.651Z,48.05
2022-08-20T20:26:51.169Z,48.30
2022-08-20T20:29:24.207Z,48.53
2022-08-20T20:31:54.513Z,48.35
2022-08-20T20:34:27.190Z,48.47
2022-08-20T20:37:04.620Z,48.17
2022-08-20T20:39:33.858Z,48.25
2022-08-20T20:42:04.434Z,48.72
2022-08-20T20:44:37.339Z,48.13
2022-08-20T20:47:07.592Z,48.72
2022-08-20T20:49:50.747Z,48.20
2022-08-20T20:52:21.796Z,48.95
2022-08-20T20:54:48.977Z,48.65
2022-08-20T20:57:25.552Z,48.45
2022-08-20T21:00:09.680Z,48.05
2022-08-20T21:02:37.135Z,48.50
2022-08-20T21:05:05.843Z,48.15
2022-08-20T21:07:32.795Z,48.45
2022-08-20T21:09:59.850Z,48.28
2022-08-20T21:12:26.718Z,48.13
2022-08-20T21:14:53.554Z,47.78
2022-08-20T21:17:23.007Z,47.03
2022-08-20T21:19:51.757Z,47.10
2022-08-20T21:22:20.583Z,47.28
2022-08-20T21:24:51.286Z,46.58
2022-08-20T21:27:20.665Z,48.75
2022-08-20T21:29:47.573Z,47.28
2022-08-20T21:32:16.339Z,47.35
2022-08-20T21:34:43.250Z,46.92
2022-08-20T21:37:10.313Z,47.00
2022-08-20T21:39:38.681Z,47.25
2022-08-20T21:42:28.122Z,46.40
2022-08-20T21:44:55.072Z,46.78
2022-08-20T21:47:22.255Z,47.10
2022-08-20T21:49:49.119Z,46.65
2022-08-20T21:52:16.056Z,47.15
2022-08-20T21:54:44.292Z,46.92
2022-08-20T21:57:18.478Z,47.47
2022-08-20T21:59:45.677Z,46.53
2022-08-20T22:02:13.077Z,47.65
2022-08-20T22:04:40.037Z,47.53
2022-08-20T22:07:07.192Z,48.10
2022-08-20T22:09:36.098Z,49.03
2022-08-20T22:12:05.466Z,49.03
2022-08-20T22:14:32.459Z,49.42
2022-08-20T22:16:59.736Z,52.90
2022-08-20T22:19:26.590Z,52.97
2022-08-20T22:21:55.568Z,67.93
2022-08-20T22:24:23.466Z,58.13
2022-08-20T22:26:50.343Z,70.75
2022-08-20T22:29:18.568Z,82.38
2022-08-20T22:31:45.507Z,67.13
2022-08-20T22:34:14.897Z,52.90
2022-08-20T22:36:41.930Z,63.45
2022-08-20T22:39:09.321Z,47.50
2022-08-20T22:41:36.633Z,47.70
2022-08-20T22:44:04.323Z,49.63
2022-08-20T22:46:34.968Z,50.30
2022-08-20T22:49:03.175Z,52.13
2022-08-20T22:51:32.248Z,50.55
2022-08-20T22:56:30.036Z,53.00
2022-08-20T22:58:59.376Z,61.60
2022-08-20T23:01:27.344Z,82.25
2022-08-20T23:04:00.109Z,49.10
2022-08-20T23:06:29.281Z,50.38
2022-08-20T23:08:56.256Z,50.63
2022-08-20T23:11:23.180Z,49.65
2022-08-20T23:13:49.988Z,51.30
2022-08-20T23:16:16.952Z,51.45
2022-08-20T23:18:44.255Z,54.10
2022-08-20T23:21:12.488Z,56.35
2022-08-20T23:23:39.351Z,57.67
2022-08-20T23:26:06.614Z,52.33
2022-08-20T23:28:33.789Z,52.30
2022-08-20T23:31:00.631Z,53.35
2022-08-20T23:33:27.509Z,54.30
2022-08-20T23:35:54.547Z,52.50
2022-08-20T23:38:22.985Z,55.80
2022-08-20T23:40:49.855Z,50.83
2022-08-20T23:43:18.650Z,67.40
2022-08-20T23:45:45.665Z,65.55
2022-08-20T23:48:12.490Z,73.07
2022-08-20T23:50:39.462Z,65.47
2022-08-20T23:53:06.351Z,72.80
2022-08-20T23:55:35.207Z,58.83
2022-08-20T23:58:02.104Z,75.07
