createdAt,value
2019-05-03T00:00:28.749Z,4.90
2019-05-03T00:01:28.737Z,5.00
2019-05-03T00:02:28.718Z,5.10
2019-05-03T00:03:28.695Z,5.10
2019-05-03T00:04:28.705Z,4.70
2019-05-03T00:05:28.660Z,5.10
2019-05-03T00:06:28.639Z,5.20
2019-05-03T00:07:28.620Z,5.10
2019-05-03T00:08:28.601Z,5.30
2019-05-03T00:09:28.582Z,5.50
2019-05-03T00:10:28.587Z,5.00
2019-05-03T00:11:28.558Z,5.10
2019-05-03T00:12:28.521Z,5.00
2019-05-03T00:13:28.502Z,5.40
2019-05-03T00:14:28.485Z,5.00
2019-05-03T00:15:28.468Z,5.20
2019-05-03T00:16:28.473Z,5.40
2019-05-03T00:17:28.433Z,4.80
2019-05-03T00:18:28.411Z,4.90
2019-05-03T00:19:28.394Z,4.50
2019-05-03T00:20:29.194Z,4.40
2019-05-03T00:21:28.379Z,4.20
2019-05-03T00:22:28.335Z,4.30
2019-05-03T00:23:28.317Z,4.40
2019-05-03T00:24:28.300Z,4.20
2019-05-03T00:25:28.280Z,4.30
2019-05-03T00:26:28.281Z,3.80
2019-05-03T00:27:28.248Z,3.80
2019-05-03T00:28:28.218Z,4.20
2019-05-03T00:29:28.218Z,4.10
2019-05-03T00:30:28.182Z,3.60
2019-05-03T00:31:28.186Z,3.40
2019-05-03T00:32:28.145Z,3.70
2019-05-03T00:33:28.127Z,3.80
2019-05-03T00:34:28.109Z,3.70
2019-05-03T00:35:28.088Z,3.30
2019-05-03T00:36:28.079Z,3.20
2019-05-03T00:37:28.071Z,3.30
2019-05-03T00:38:28.035Z,3.30
2019-05-03T00:39:28.009Z,3.30
2019-05-03T00:40:27.995Z,3.10
2019-05-03T00:41:27.975Z,3.50
2019-05-03T00:42:27.974Z,3.10
2019-05-03T00:43:27.939Z,3.00
2019-05-03T00:44:27.923Z,2.90
2019-05-03T00:45:28.705Z,2.90
2019-05-03T00:46:27.892Z,2.70
2019-05-03T00:47:27.884Z,3.20
2019-05-03T00:48:27.843Z,3.00
2019-05-03T00:49:27.826Z,3.10
2019-05-03T00:50:27.821Z,3.30
2019-05-03T00:51:27.792Z,3.20
2019-05-03T00:52:27.764Z,3.40
2019-05-03T00:53:27.779Z,3.10
2019-05-03T00:54:27.727Z,3.10
2019-05-03T00:55:27.713Z,3.30
2019-05-03T00:56:27.688Z,3.10
2019-05-03T00:57:27.670Z,3.50
2019-05-03T00:58:27.651Z,3.70
2019-05-03T00:59:27.653Z,3.50
2019-05-03T01:00:27.614Z,3.60
2019-05-03T01:01:27.600Z,3.10
2019-05-03T01:02:27.576Z,3.00
2019-05-03T01:03:27.560Z,3.20
2019-05-03T01:04:28.209Z,3.10
2019-05-03T01:05:27.537Z,3.30
2019-05-03T01:06:27.500Z,3.50
2019-05-03T01:07:27.485Z,3.30
2019-05-03T01:08:27.459Z,3.50
2019-05-03T01:09:27.444Z,3.20
2019-05-03T01:10:27.427Z,3.20
2019-05-03T01:11:27.427Z,3.30
2019-05-03T01:12:27.398Z,3.70
2019-05-03T01:13:27.365Z,3.10
2019-05-03T01:14:27.351Z,3.30
2019-05-03T01:15:27.333Z,3.40
2019-05-03T01:16:27.318Z,3.80
2019-05-03T01:17:27.314Z,3.40
2019-05-03T01:18:27.276Z,3.50
2019-05-03T01:19:27.258Z,3.30
2019-05-03T01:20:27.237Z,3.10
2019-05-03T01:21:27.230Z,3.10
2019-05-03T01:22:27.199Z,3.30
2019-05-03T01:23:27.192Z,3.30
2019-05-03T01:24:27.162Z,3.30
2019-05-03T01:25:32.179Z,3.40
2019-05-03T01:26:27.129Z,3.30
2019-05-03T01:27:27.122Z,2.80
2019-05-03T01:28:27.089Z,3.20
2019-05-03T01:29:27.060Z,2.80
2019-05-03T01:30:27.051Z,3.00
2019-05-03T01:31:27.027Z,3.00
2019-05-03T01:32:27.016Z,3.30
2019-05-03T01:33:27.006Z,3.10
2019-05-03T01:34:26.986Z,2.80
2019-05-03T01:35:26.949Z,2.70
2019-05-03T01:36:26.951Z,2.60
2019-05-03T01:37:26.914Z,2.80
2019-05-03T01:38:26.892Z,2.70
2019-05-03T01:39:26.889Z,3.10
2019-05-03T01:40:26.856Z,2.70
2019-05-03T01:41:26.846Z,3.10
2019-05-03T01:42:26.823Z,3.30
2019-05-03T01:43:26.802Z,2.40
2019-05-03T01:44:26.810Z,2.80
2019-05-03T01:45:26.764Z,3.00
2019-05-03T01:46:26.743Z,2.90
2019-05-03T01:47:26.726Z,3.10
2019-05-03T01:48:26.702Z,2.80
2019-05-03T01:49:26.715Z,2.70
2019-05-03T01:50:26.668Z,2.40
2019-05-03T01:51:26.653Z,2.20
2019-05-03T01:52:26.642Z,2.60
2019-05-03T01:53:26.618Z,2.90
2019-05-03T01:54:26.596Z,2.80
2019-05-03T01:55:26.591Z,2.20
2019-05-03T01:56:26.550Z,2.30
2019-05-03T01:57:26.535Z,2.30
2019-05-03T01:58:26.515Z,2.80
2019-05-03T01:59:26.502Z,2.20
2019-05-03T02:00:26.479Z,2.30
2019-05-03T02:01:26.473Z,2.20
2019-05-03T02:02:26.459Z,2.40
2019-05-03T02:03:26.433Z,2.60
2019-05-03T02:04:26.398Z,2.40
2019-05-03T02:05:26.383Z,2.40
2019-05-03T02:06:26.370Z,2.80
2019-05-03T02:07:26.352Z,2.40
2019-05-03T02:08:26.341Z,2.50
2019-05-03T02:09:26.304Z,2.40
2019-05-03T02:10:26.288Z,2.20
2019-05-03T02:11:26.274Z,2.60
2019-05-03T02:12:26.241Z,2.70
2019-05-03T02:13:26.233Z,2.70
2019-05-03T02:14:26.225Z,2.50
2019-05-03T02:15:26.192Z,3.10
2019-05-03T02:16:26.171Z,2.80
2019-05-03T02:17:26.153Z,2.90
2019-05-03T02:18:26.149Z,2.70
2019-05-03T02:19:26.128Z,2.70
2019-05-03T02:20:26.089Z,2.90
2019-05-03T02:21:26.076Z,2.70
2019-05-03T02:22:26.060Z,3.00
2019-05-03T02:23:26.039Z,2.90
2019-05-03T02:24:26.017Z,3.20
2019-05-03T02:25:26.018Z,2.80
2019-05-03T02:26:25.979Z,3.10
2019-05-03T02:27:25.965Z,2.90
2019-05-03T02:28:25.938Z,3.10
2019-05-03T02:29:25.924Z,3.40
2019-05-03T02:30:25.903Z,3.10
2019-05-03T02:31:25.900Z,3.20
2019-05-03T02:32:25.865Z,3.80
2019-05-03T02:33:25.850Z,3.30
2019-05-03T02:34:25.823Z,3.40
2019-05-03T02:35:25.803Z,3.40
2019-05-03T02:36:25.809Z,3.50
2019-05-03T02:37:25.786Z,3.40
2019-05-03T02:38:25.751Z,3.30
2019-05-03T02:39:25.740Z,3.70
2019-05-03T02:40:25.718Z,3.90
2019-05-03T02:41:25.693Z,3.70
2019-05-03T02:42:26.550Z,3.60
2019-05-03T02:43:26.280Z,3.40
2019-05-03T02:44:26.701Z,3.60
2019-05-03T02:45:25.960Z,3.40
2019-05-03T02:46:25.672Z,3.40
2019-05-03T02:47:26.567Z,3.60
2019-05-03T02:48:25.755Z,3.60
2019-05-03T02:49:25.986Z,3.50
2019-05-03T02:50:26.139Z,3.90
2019-05-03T02:51:26.233Z,3.70
2019-05-03T02:52:25.629Z,3.90
2019-05-03T02:53:25.972Z,3.60
2019-05-03T02:54:27.001Z,3.60
2019-05-03T02:55:26.302Z,3.70
2019-05-03T02:56:26.217Z,3.50
2019-05-03T02:57:25.825Z,3.90
2019-05-03T02:58:25.571Z,3.60
2019-05-03T02:59:26.448Z,3.70
2019-05-03T03:00:25.659Z,3.80
2019-05-03T03:01:26.400Z,3.50
2019-05-03T03:02:26.372Z,3.40
2019-05-03T03:03:25.565Z,3.90
2019-05-03T03:04:25.948Z,3.80
2019-05-03T03:05:25.391Z,3.60
2019-05-03T03:06:26.817Z,3.80
2019-05-03T03:07:25.915Z,3.70
2019-05-03T03:08:25.286Z,3.80
2019-05-03T03:09:26.017Z,4.00
2019-05-03T03:10:26.464Z,3.60
2019-05-03T03:11:26.073Z,3.70
2019-05-03T03:12:25.736Z,3.80
2019-05-03T03:13:25.385Z,4.20
2019-05-03T03:14:25.716Z,4.30
2019-05-03T03:15:25.667Z,4.20
2019-05-03T03:16:25.262Z,4.00
2019-05-03T03:17:25.572Z,3.90
2019-05-03T03:18:25.630Z,4.10
2019-05-03T03:19:26.183Z,4.00
2019-05-03T03:20:25.458Z,3.80
2019-05-03T03:21:26.069Z,3.90
2019-05-03T03:22:25.977Z,4.10
2019-05-03T03:23:26.276Z,4.30
2019-05-03T03:24:25.913Z,3.70
2019-05-03T03:25:25.810Z,3.80
2019-05-03T03:26:36.417Z,3.70
2019-05-03T03:27:25.581Z,3.80
2019-05-03T03:28:25.379Z,3.90
2019-05-03T03:29:25.488Z,4.10
2019-05-03T03:30:28.996Z,3.50
2019-05-03T03:31:28.488Z,3.90
2019-05-03T03:32:29.035Z,4.30
2019-05-03T03:33:28.076Z,4.10
2019-05-03T03:34:27.861Z,3.80
2019-05-03T03:35:29.214Z,3.70
2019-05-03T03:36:49.642Z,4.00
2019-05-03T03:37:26.011Z,4.30
2019-05-03T03:38:26.048Z,4.20
2019-05-03T03:39:26.054Z,3.70
2019-05-03T03:40:25.444Z,3.70
2019-05-03T03:41:24.951Z,4.10
2019-05-03T03:42:25.166Z,3.60
2019-05-03T03:43:25.989Z,3.60
2019-05-03T03:44:25.580Z,3.70
2019-05-03T03:45:25.357Z,3.70
2019-05-03T03:46:25.134Z,4.00
2019-05-03T03:47:27.347Z,3.90
2019-05-03T03:48:26.610Z,3.50
2019-05-03T03:49:26.290Z,3.60
2019-05-03T03:50:25.906Z,3.70
2019-05-03T03:51:26.290Z,3.50
2019-05-03T03:52:25.513Z,3.90
2019-05-03T03:53:26.380Z,4.00
2019-05-03T03:54:26.076Z,3.70
2019-05-03T03:55:26.501Z,3.60
2019-05-03T03:56:25.557Z,4.00
2019-05-03T03:57:25.229Z,3.90
2019-05-03T03:58:27.124Z,3.50
2019-05-03T03:59:26.581Z,3.70
2019-05-03T04:00:25.841Z,4.00
2019-05-03T04:01:26.604Z,4.00
2019-05-03T04:02:26.405Z,3.70
2019-05-03T04:03:25.992Z,3.80
2019-05-03T04:04:26.107Z,4.20
2019-05-03T04:05:25.410Z,3.80
2019-05-03T04:06:26.646Z,3.60
2019-05-03T04:07:26.170Z,3.70
2019-05-03T04:08:25.197Z,3.80
2019-05-03T04:09:25.597Z,3.40
2019-05-03T04:10:26.149Z,3.50
2019-05-03T04:11:25.938Z,3.60
2019-05-03T04:12:26.666Z,3.50
2019-05-03T04:13:25.528Z,3.90
2019-05-03T04:14:25.430Z,3.60
2019-05-03T04:15:26.124Z,3.70
2019-05-03T04:16:25.939Z,4.10
2019-05-03T04:17:26.174Z,3.50
2019-05-03T04:18:25.569Z,3.90
2019-05-03T04:19:25.147Z,4.10
2019-05-03T04:20:25.618Z,4.40
2019-05-03T04:21:25.535Z,3.90
2019-05-03T04:22:25.424Z,4.30
2019-05-03T04:23:26.076Z,4.00
2019-05-03T04:24:25.882Z,4.20
2019-05-03T04:25:25.888Z,3.30
2019-05-03T04:26:29.450Z,3.70
2019-05-03T04:27:27.293Z,3.90
2019-05-03T04:28:25.528Z,3.70
2019-05-03T04:29:25.438Z,4.20
2019-05-03T04:30:25.751Z,3.80
2019-05-03T04:31:26.130Z,3.60
2019-05-03T04:32:28.439Z,3.70
2019-05-03T04:33:23.505Z,3.60
2019-05-03T04:34:26.159Z,3.90
2019-05-03T04:35:26.230Z,4.00
2019-05-03T04:36:25.973Z,3.90
2019-05-03T04:37:26.298Z,4.30
2019-05-03T04:38:25.804Z,4.50
2019-05-03T04:39:25.580Z,4.10
2019-05-03T04:40:25.824Z,4.10
2019-05-03T04:41:26.617Z,3.90
2019-05-03T04:42:25.406Z,3.90
2019-05-03T04:43:26.128Z,4.10
2019-05-03T04:44:25.854Z,4.50
2019-05-03T04:45:25.597Z,4.50
2019-05-03T04:46:25.503Z,4.20
2019-05-03T04:47:26.060Z,4.20
2019-05-03T04:48:25.288Z,4.30
2019-05-03T04:49:26.056Z,4.50
2019-05-03T04:50:25.389Z,4.00
2019-05-03T04:51:25.575Z,4.50
2019-05-03T04:52:25.766Z,4.40
2019-05-03T04:53:25.800Z,4.50
2019-05-03T04:54:25.266Z,4.30
2019-05-03T04:55:23.079Z,4.50
2019-05-03T04:56:25.179Z,4.70
2019-05-03T04:57:39.261Z,4.60
2019-05-03T04:58:25.680Z,4.10
2019-05-03T04:59:25.290Z,4.40
2019-05-03T05:00:25.580Z,4.60
2019-05-03T05:01:22.977Z,4.70
2019-05-03T05:02:22.946Z,4.00
2019-05-03T05:03:22.946Z,4.40
2019-05-03T05:04:25.242Z,4.20
2019-05-03T05:05:25.722Z,4.60
2019-05-03T05:06:22.864Z,4.60
2019-05-03T05:07:22.849Z,4.60
2019-05-03T05:08:25.274Z,4.30
2019-05-03T05:09:22.824Z,4.10
2019-05-03T05:10:25.683Z,3.80
2019-05-03T05:11:22.764Z,4.00
2019-05-03T05:12:25.255Z,3.70
2019-05-03T05:13:24.931Z,4.00
2019-05-03T05:14:22.736Z,4.00
2019-05-03T05:15:22.687Z,4.50
2019-05-03T05:16:25.005Z,3.70
2019-05-03T05:17:22.663Z,3.90
2019-05-03T05:18:22.634Z,4.10
2019-05-03T05:19:22.605Z,3.70
2019-05-03T05:20:24.701Z,3.80
2019-05-03T05:21:22.570Z,3.40
2019-05-03T05:22:24.585Z,3.70
2019-05-03T05:23:22.531Z,3.60
2019-05-03T05:24:22.505Z,3.60
2019-05-03T05:25:22.486Z,3.60
2019-05-03T05:26:22.483Z,3.40
2019-05-03T05:27:22.451Z,3.70
2019-05-03T05:28:22.443Z,3.80
2019-05-03T05:29:22.413Z,3.60
2019-05-03T05:30:22.399Z,4.20
2019-05-03T05:31:22.400Z,3.50
2019-05-03T05:32:22.349Z,3.70
2019-05-03T05:33:22.333Z,3.40
2019-05-03T05:34:24.451Z,3.70
2019-05-03T05:35:22.295Z,3.20
2019-05-03T05:36:24.292Z,3.40
2019-05-03T05:37:22.282Z,3.80
2019-05-03T05:38:22.237Z,3.50
2019-05-03T05:39:24.008Z,4.10
2019-05-03T05:40:22.200Z,4.00
2019-05-03T05:41:24.365Z,3.70
2019-05-03T05:42:22.161Z,3.40
2019-05-03T05:43:22.161Z,3.40
2019-05-03T05:44:22.117Z,3.50
2019-05-03T05:45:22.120Z,3.70
2019-05-03T05:46:22.085Z,3.60
2019-05-03T05:47:22.064Z,3.10
2019-05-03T05:48:22.046Z,3.00
2019-05-03T05:49:22.020Z,2.80
2019-05-03T05:50:22.002Z,2.80
2019-05-03T05:51:22.000Z,2.90
2019-05-03T05:52:21.964Z,2.40
2019-05-03T05:53:21.948Z,2.80
2019-05-03T05:54:21.929Z,2.60
2019-05-03T05:55:21.908Z,2.60
2019-05-03T05:56:21.911Z,2.60
2019-05-03T05:57:21.872Z,2.50
2019-05-03T05:58:21.858Z,2.70
2019-05-03T05:59:24.664Z,2.60
2019-05-03T06:00:21.812Z,2.60
2019-05-03T06:01:21.802Z,6.90
2019-05-03T06:02:21.804Z,4.70
2019-05-03T06:03:21.782Z,3.00
2019-05-03T06:04:21.739Z,2.40
2019-05-03T06:05:21.716Z,2.30
2019-05-03T06:06:21.694Z,2.40
2019-05-03T06:07:21.684Z,2.70
2019-05-03T06:08:21.668Z,2.30
2019-05-03T06:09:21.659Z,2.50
2019-05-03T06:10:21.620Z,2.30
2019-05-03T06:11:21.622Z,2.30
2019-05-03T06:12:21.610Z,2.10
2019-05-03T06:13:21.565Z,2.30
2019-05-03T06:14:21.572Z,1.80
2019-05-03T06:15:24.354Z,1.90
2019-05-03T06:16:21.513Z,2.30
2019-05-03T06:17:21.488Z,2.40
2019-05-03T06:18:21.465Z,1.90
2019-05-03T06:19:21.473Z,1.90
2019-05-03T06:20:21.431Z,1.70
2019-05-03T06:21:21.412Z,1.80
2019-05-03T06:22:21.391Z,1.50
2019-05-03T06:23:21.378Z,2.00
2019-05-03T06:24:21.362Z,1.60
2019-05-03T06:25:21.349Z,1.60
2019-05-03T06:26:21.319Z,1.60
2019-05-03T06:27:21.300Z,1.80
2019-05-03T06:28:21.287Z,1.70
2019-05-03T06:29:21.258Z,1.70
2019-05-03T06:30:21.257Z,1.80
2019-05-03T06:31:22.784Z,1.60
2019-05-03T06:32:21.201Z,1.80
2019-05-03T06:33:21.186Z,1.70
2019-05-03T06:34:21.159Z,1.60
2019-05-03T06:35:21.175Z,1.70
2019-05-03T06:36:21.126Z,1.60
2019-05-03T06:37:21.108Z,2.00
2019-05-03T06:38:21.087Z,1.80
2019-05-03T06:39:21.088Z,1.50
2019-05-03T06:40:21.062Z,1.50
2019-05-03T06:41:21.049Z,1.40
2019-05-03T06:42:22.866Z,1.60
2019-05-03T06:43:21.003Z,1.60
2019-05-03T06:44:24.748Z,1.50
2019-05-03T06:45:20.959Z,1.70
2019-05-03T06:46:25.356Z,2.00
2019-05-03T06:49:06.514Z,1.60
2019-05-03T06:50:03.217Z,1.60
2019-05-03T06:51:08.790Z,1.60
2019-05-03T06:52:03.194Z,1.40
2019-05-03T06:53:07.290Z,1.80
2019-05-03T06:54:04.957Z,1.40
2019-05-03T06:55:06.406Z,1.70
2019-05-03T06:56:04.515Z,1.30
2019-05-03T06:57:05.736Z,1.70
2019-05-03T06:58:04.972Z,1.30
2019-05-03T06:59:03.048Z,1.60
2019-05-03T07:00:03.027Z,1.80
2019-05-03T07:01:04.655Z,1.30
2019-05-03T07:02:02.992Z,1.30
2019-05-03T07:03:04.803Z,1.30
2019-05-03T07:04:04.970Z,1.20
2019-05-03T07:05:04.973Z,1.40
2019-05-03T07:06:04.540Z,1.40
2019-05-03T07:07:02.899Z,1.40
2019-05-03T07:08:04.780Z,1.10
2019-05-03T07:09:02.883Z,1.10
2019-05-03T07:10:04.924Z,1.40
2019-05-03T07:11:03.398Z,1.10
2019-05-03T07:12:04.482Z,1.50
2019-05-03T07:13:04.749Z,1.00
2019-05-03T07:14:02.774Z,1.20
2019-05-03T07:15:02.753Z,1.30
2019-05-03T07:16:04.540Z,1.30
2019-05-03T07:17:02.718Z,1.30
2019-05-03T07:18:02.697Z,1.20
2019-05-03T07:19:04.456Z,1.30
2019-05-03T07:20:04.600Z,1.00
2019-05-03T07:21:04.707Z,1.20
2019-05-03T07:22:02.630Z,1.60
2019-05-03T07:23:04.266Z,1.30
2019-05-03T07:24:02.639Z,1.40
2019-05-03T07:25:04.577Z,1.30
2019-05-03T07:26:02.614Z,1.30
2019-05-03T07:27:02.593Z,1.00
2019-05-03T07:28:04.307Z,1.30
2019-05-03T07:29:02.527Z,1.20
2019-05-03T07:30:04.867Z,1.30
2019-05-03T07:31:04.641Z,1.40
2019-05-03T07:32:02.502Z,1.00
2019-05-03T07:33:02.469Z,1.20
2019-05-03T07:34:02.419Z,1.10
2019-05-03T07:35:04.418Z,2.50
2019-05-03T07:36:02.383Z,1.30
2019-05-03T07:37:02.357Z,1.20
2019-05-03T07:38:02.341Z,1.20
2019-05-03T07:39:02.337Z,1.10
2019-05-03T07:40:02.297Z,1.00
2019-05-03T07:41:02.278Z,1.00
2019-05-03T07:42:02.263Z,1.10
2019-05-03T07:43:04.418Z,1.00
2019-05-03T07:44:02.233Z,1.30
2019-05-03T07:45:02.222Z,1.20
2019-05-03T07:46:02.188Z,1.30
2019-05-03T07:47:02.174Z,1.20
2019-05-03T07:48:02.158Z,1.40
2019-05-03T07:49:02.144Z,1.20
2019-05-03T07:50:02.139Z,1.10
2019-05-03T07:51:02.100Z,1.20
2019-05-03T07:52:02.089Z,1.40
2019-05-03T07:53:02.073Z,1.50
2019-05-03T07:54:02.055Z,1.40
2019-05-03T07:55:02.023Z,1.20
2019-05-03T07:56:02.036Z,1.50
2019-05-03T07:57:01.999Z,2.00
2019-05-03T07:58:01.976Z,1.50
2019-05-03T07:59:04.179Z,1.60
2019-05-03T08:00:01.935Z,1.60
2019-05-03T08:01:08.713Z,1.50
2019-05-03T08:02:01.935Z,1.50
2019-05-03T08:03:01.883Z,1.20
2019-05-03T08:04:01.862Z,1.20
2019-05-03T08:05:01.855Z,1.30
2019-05-03T08:06:01.826Z,1.10
2019-05-03T08:07:01.806Z,1.00
2019-05-03T08:08:01.802Z,1.30
2019-05-03T08:09:01.769Z,1.50
2019-05-03T08:10:01.782Z,1.20
2019-05-03T08:11:01.737Z,1.40
2019-05-03T08:12:01.723Z,1.50
2019-05-03T08:13:01.718Z,1.40
2019-05-03T08:14:01.679Z,1.30
2019-05-03T08:15:01.662Z,1.30
2019-05-03T08:16:01.654Z,1.60
2019-05-03T08:17:01.628Z,1.40
2019-05-03T08:18:01.608Z,1.30
2019-05-03T08:19:01.641Z,1.30
2019-05-03T08:20:01.580Z,1.20
2019-05-03T08:21:01.566Z,1.30
2019-05-03T08:22:01.532Z,1.10
2019-05-03T08:23:05.113Z,1.40
2019-05-03T08:24:01.527Z,1.40
2019-05-03T08:25:01.482Z,1.30
2019-05-03T08:26:01.469Z,1.10
2019-05-03T08:27:01.445Z,1.40
2019-05-03T08:28:01.428Z,0.90
2019-05-03T08:29:14.800Z,1.50
2019-05-03T08:30:01.415Z,1.40
2019-05-03T08:31:01.381Z,1.20
2019-05-03T08:32:01.355Z,1.20
2019-05-03T08:33:01.338Z,1.00
2019-05-03T08:34:01.322Z,1.50
2019-05-03T08:35:01.302Z,1.20
2019-05-03T08:36:01.301Z,1.20
2019-05-03T08:37:01.273Z,1.50
2019-05-03T08:38:01.248Z,1.20
2019-05-03T08:39:01.288Z,1.30
2019-05-03T08:40:01.867Z,1.20
2019-05-03T08:41:01.189Z,1.30
2019-05-03T08:42:01.175Z,1.20
2019-05-03T08:43:01.305Z,1.30
2019-05-03T08:44:01.142Z,1.20
2019-05-03T08:45:01.135Z,1.60
2019-05-03T08:46:01.101Z,1.30
2019-05-03T08:47:01.089Z,1.30
2019-05-03T08:48:01.065Z,1.40
2019-05-03T08:49:01.198Z,1.50
2019-05-03T08:50:01.048Z,1.40
2019-05-03T08:51:01.019Z,1.30
2019-05-03T08:52:00.996Z,1.10
2019-05-03T08:53:00.978Z,2.00
2019-05-03T08:54:00.975Z,1.70
2019-05-03T08:55:00.946Z,1.60
2019-05-03T08:56:00.920Z,1.50
2019-05-03T08:57:00.934Z,1.50
2019-05-03T08:58:00.890Z,1.40
2019-05-03T08:59:00.867Z,1.60
2019-05-03T09:00:00.860Z,1.50
2019-05-03T09:01:00.833Z,1.60
2019-05-03T09:02:03.658Z,1.40
2019-05-03T09:03:00.824Z,1.50
2019-05-03T09:04:00.778Z,1.90
2019-05-03T09:05:00.758Z,1.40
2019-05-03T09:06:00.743Z,1.30
2019-05-03T09:07:00.723Z,1.30
2019-05-03T09:08:00.717Z,1.40
2019-05-03T09:09:00.693Z,1.60
2019-05-03T09:10:00.673Z,1.50
2019-05-03T09:11:00.674Z,1.50
2019-05-03T09:12:00.643Z,1.40
2019-05-03T09:13:03.446Z,1.40
2019-05-03T09:14:00.603Z,1.20
2019-05-03T09:15:00.595Z,1.30
2019-05-03T09:16:00.613Z,1.50
2019-05-03T09:17:00.567Z,1.50
2019-05-03T09:18:00.526Z,1.40
2019-05-03T09:19:00.586Z,1.50
2019-05-03T09:20:00.494Z,1.30
2019-05-03T09:21:00.494Z,1.40
2019-05-03T09:22:00.464Z,1.40
2019-05-03T09:23:00.455Z,1.60
2019-05-03T09:24:00.433Z,1.30
2019-05-03T09:25:00.427Z,1.70
2019-05-03T09:26:00.387Z,1.50
2019-05-03T09:27:00.375Z,1.40
2019-05-03T09:28:00.354Z,1.30
2019-05-03T09:29:00.340Z,1.30
2019-05-03T09:30:00.338Z,1.80
2019-05-03T09:31:00.323Z,1.70
2019-05-03T09:32:00.285Z,1.40
2019-05-03T09:33:00.273Z,1.80
2019-05-03T09:34:00.253Z,1.60
2019-05-03T09:35:00.238Z,1.60
2019-05-03T09:36:00.247Z,1.70
2019-05-03T09:37:00.200Z,1.60
2019-05-03T09:38:00.183Z,1.70
2019-05-03T09:39:00.167Z,1.40
2019-05-03T09:40:00.150Z,1.80
2019-05-03T09:41:00.134Z,1.70
2019-05-03T09:42:00.132Z,1.70
2019-05-03T09:43:00.100Z,1.20
2019-05-03T09:44:00.084Z,1.40
2019-05-03T09:45:00.067Z,1.80
2019-05-03T09:46:00.069Z,1.50
2019-05-03T09:47:00.060Z,1.50
2019-05-03T09:48:00.024Z,1.60
2019-05-03T09:49:12.603Z,1.70
2019-05-03T09:50:02.107Z,1.50
2019-05-03T09:50:59.977Z,1.40
2019-05-03T09:51:59.995Z,1.20
2019-05-03T09:52:59.970Z,1.80
2019-05-03T09:53:59.938Z,1.70
2019-05-03T09:54:59.917Z,1.40
2019-05-03T09:55:59.902Z,1.70
2019-05-03T09:56:59.890Z,1.80
2019-05-03T09:57:59.886Z,1.30
2019-05-03T09:58:59.879Z,1.10
2019-05-03T10:00:00.264Z,1.40
2019-05-03T10:00:59.827Z,1.50
2019-05-03T10:01:59.844Z,1.20
2019-05-03T10:02:59.802Z,1.50
2019-05-03T10:04:00.356Z,1.30
2019-05-03T10:04:59.766Z,1.40
2019-05-03T10:05:59.750Z,1.40
2019-05-03T10:06:59.729Z,1.30
2019-05-03T10:07:59.729Z,1.40
2019-05-03T10:08:59.704Z,1.80
2019-05-03T10:09:59.680Z,1.40
2019-05-03T10:10:59.666Z,1.40
2019-05-03T10:11:59.650Z,1.40
2019-05-03T10:12:59.646Z,1.30
2019-05-03T10:13:59.634Z,1.40
2019-05-03T10:14:59.601Z,1.50
2019-05-03T10:15:59.583Z,1.20
2019-05-03T10:16:59.569Z,1.10
2019-05-03T10:17:59.549Z,1.50
2019-05-03T10:18:59.548Z,1.30
2019-05-03T10:19:59.520Z,1.40
2019-05-03T10:20:59.506Z,1.30
2019-05-03T10:21:59.487Z,1.30
2019-05-03T10:22:59.485Z,1.60
2019-05-03T10:23:59.469Z,1.50
2019-05-03T10:24:59.451Z,1.10
2019-05-03T10:25:59.424Z,1.40
2019-05-03T10:26:59.399Z,1.50
2019-05-03T10:27:59.387Z,1.30
2019-05-03T10:28:59.365Z,1.20
2019-05-03T10:30:10.516Z,1.50
2019-05-03T10:30:59.356Z,1.30
2019-05-03T10:31:59.322Z,1.40
2019-05-03T10:32:59.309Z,1.30
2019-05-03T10:33:59.283Z,1.20
2019-05-03T10:34:59.274Z,1.50
2019-05-03T10:35:59.272Z,1.40
2019-05-03T10:36:59.237Z,1.20
2019-05-03T10:37:59.224Z,1.30
2019-05-03T10:38:59.204Z,1.50
2019-05-03T10:39:59.187Z,1.20
2019-05-03T10:40:59.170Z,1.30
2019-05-03T10:41:59.181Z,1.30
2019-05-03T10:42:59.137Z,1.20
2019-05-03T10:43:59.117Z,1.60
2019-05-03T10:44:59.105Z,1.20
2019-05-03T10:45:59.095Z,1.30
2019-05-03T10:46:59.091Z,1.70
2019-05-03T10:47:59.081Z,1.20
2019-05-03T10:48:59.050Z,1.60
2019-05-03T10:49:59.016Z,1.10
2019-05-03T10:50:59.013Z,1.70
2019-05-03T10:51:58.987Z,1.40
2019-05-03T10:52:59.011Z,1.50
2019-05-03T10:53:58.955Z,1.30
2019-05-03T10:54:58.939Z,1.20
2019-05-03T10:55:58.922Z,1.10
2019-05-03T10:56:58.912Z,1.40
2019-05-03T10:57:58.886Z,1.40
2019-05-03T10:58:58.888Z,1.30
2019-05-03T10:59:58.855Z,1.20
2019-05-03T11:00:58.839Z,1.50
2019-05-03T11:01:58.820Z,1.50
2019-05-03T11:02:58.804Z,1.30
2019-05-03T11:03:58.814Z,1.40
2019-05-03T11:04:58.776Z,1.50
2019-05-03T11:05:58.753Z,1.30
2019-05-03T11:06:58.749Z,1.30
2019-05-03T11:07:58.723Z,1.10
2019-05-03T11:08:58.722Z,1.10
2019-05-03T11:09:58.684Z,1.30
2019-05-03T11:10:58.665Z,1.30
2019-05-03T11:11:58.657Z,1.30
2019-05-03T11:12:58.635Z,1.70
2019-05-03T11:13:58.616Z,1.40
2019-05-03T11:14:58.616Z,1.50
2019-05-03T11:15:58.582Z,1.60
2019-05-03T11:17:00.533Z,1.60
2019-05-03T11:17:58.550Z,1.30
2019-05-03T11:18:58.534Z,1.30
2019-05-03T11:19:58.545Z,1.60
2019-05-03T11:20:58.517Z,1.70
2019-05-03T11:21:58.483Z,1.90
2019-05-03T11:22:58.469Z,1.40
2019-05-03T11:23:58.449Z,1.50
2019-05-03T11:24:58.429Z,1.30
2019-05-03T11:25:58.416Z,1.40
2019-05-03T11:27:00.171Z,1.50
2019-05-03T11:27:58.388Z,1.30
2019-05-03T11:29:00.567Z,1.20
2019-05-03T11:29:59.266Z,1.70
2019-05-03T11:31:02.236Z,1.50
2019-05-03T11:31:58.340Z,1.60
2019-05-03T11:32:58.310Z,1.30
2019-05-03T11:33:58.283Z,1.60
2019-05-03T11:34:58.265Z,1.60
2019-05-03T11:35:58.247Z,1.40
2019-05-03T11:36:58.223Z,1.30
2019-05-03T11:37:58.229Z,1.20
2019-05-03T11:38:58.215Z,1.30
2019-05-03T11:39:58.173Z,1.80
2019-05-03T11:40:58.165Z,1.50
2019-05-03T11:41:58.141Z,1.50
2019-05-03T11:42:58.130Z,1.90
2019-05-03T11:43:58.116Z,1.70
2019-05-03T11:44:58.120Z,1.60
2019-05-03T11:45:58.080Z,1.60
2019-05-03T11:46:58.065Z,1.40
2019-05-03T11:47:58.051Z,1.70
2019-05-03T11:48:58.049Z,1.50
2019-05-03T11:49:58.020Z,1.60
2019-05-03T11:50:58.027Z,1.50
2019-05-03T11:51:58.033Z,1.60
2019-05-03T11:52:58.011Z,1.30
2019-05-03T11:53:58.006Z,1.60
2019-05-03T11:54:57.996Z,1.40
2019-05-03T11:55:57.952Z,1.40
2019-05-03T11:56:57.947Z,1.20
2019-05-03T11:59:39.812Z,1.60
2019-05-03T12:00:39.813Z,1.30
2019-05-03T12:01:39.782Z,1.70
2019-05-03T12:02:39.769Z,1.60
2019-05-03T12:03:39.745Z,1.50
2019-05-03T12:04:39.733Z,1.50
2019-05-03T12:05:39.716Z,1.40
2019-05-03T12:06:39.723Z,1.40
2019-05-03T12:07:40.352Z,1.60
2019-05-03T12:08:39.667Z,1.20
2019-05-03T12:09:39.653Z,1.20
2019-05-03T12:10:52.369Z,1.70
2019-05-03T12:11:39.624Z,1.40
2019-05-03T12:12:39.616Z,1.60
2019-05-03T12:13:39.592Z,1.70
2019-05-03T12:14:39.581Z,1.60
2019-05-03T12:15:39.582Z,2.00
2019-05-03T12:17:12.361Z,1.70
2019-05-03T12:17:51.055Z,1.60
2019-05-03T12:18:52.134Z,1.50
2019-05-03T12:19:40.664Z,1.60
2019-05-03T12:20:40.757Z,1.50
2019-05-03T12:21:39.993Z,1.50
2019-05-03T12:22:40.154Z,1.80
2019-05-03T12:23:39.994Z,1.80
2019-05-03T12:24:39.979Z,1.60
2019-05-03T12:25:40.039Z,1.80
2019-05-03T12:26:43.815Z,1.60
2019-05-03T12:27:39.394Z,1.70
2019-05-03T12:28:39.369Z,1.70
2019-05-03T12:29:39.347Z,1.60
2019-05-03T12:30:39.328Z,1.50
2019-05-03T12:31:40.645Z,1.50
2019-05-03T12:32:39.320Z,1.80
2019-05-03T12:33:39.322Z,1.60
2019-05-03T12:34:39.286Z,1.80
2019-05-03T12:35:39.257Z,1.80
2019-05-03T12:36:39.334Z,1.50
2019-05-03T12:37:39.221Z,1.50
2019-05-03T12:38:39.226Z,1.70
2019-05-03T12:39:39.215Z,1.50
2019-05-03T12:40:39.176Z,1.70
2019-05-03T12:41:39.173Z,1.60
2019-05-03T12:42:39.934Z,1.80
2019-05-03T12:43:39.886Z,1.40
2019-05-03T12:44:39.116Z,1.80
2019-05-03T12:45:39.103Z,1.60
2019-05-03T12:46:39.097Z,1.70
2019-05-03T12:47:39.079Z,1.60
2019-05-03T12:48:39.064Z,2.10
2019-05-03T12:49:39.119Z,1.70
2019-05-03T12:50:39.210Z,1.80
2019-05-03T12:51:39.007Z,1.60
2019-05-03T12:52:49.611Z,1.50
2019-05-03T12:53:38.978Z,1.70
2019-05-03T12:54:38.975Z,1.50
2019-05-03T12:55:38.962Z,1.80
2019-05-03T12:56:38.954Z,1.70
2019-05-03T12:57:38.917Z,1.60
2019-05-03T12:58:38.903Z,2.00
2019-05-03T12:59:38.890Z,1.60
2019-05-03T13:00:38.894Z,1.60
2019-05-03T13:01:41.698Z,1.50
2019-05-03T13:02:38.846Z,1.90
2019-05-03T13:03:38.833Z,1.80
2019-05-03T13:04:38.807Z,1.70
2019-05-03T13:05:38.822Z,1.80
2019-05-03T13:06:38.780Z,1.80
2019-05-03T13:07:38.761Z,2.00
2019-05-03T13:08:38.759Z,2.00
2019-05-03T13:09:38.726Z,1.50
2019-05-03T13:10:38.712Z,1.80
2019-05-03T13:11:51.149Z,1.70
2019-05-03T13:12:49.777Z,1.40
2019-05-03T13:13:38.668Z,1.80
2019-05-03T13:14:38.662Z,1.90
2019-05-03T13:15:38.635Z,1.70
2019-05-03T13:16:38.629Z,1.50
2019-05-03T13:17:38.642Z,1.50
2019-05-03T13:18:38.589Z,1.70
2019-05-03T13:19:38.573Z,1.70
2019-05-03T13:20:38.556Z,2.10
2019-05-03T13:21:38.540Z,1.80