createdAt,value
2018-05-13T00:01:26.304Z,88.82
2018-05-13T00:03:54.631Z,61.72
2018-05-13T00:06:22.931Z,25.48
2018-05-13T00:08:51.250Z,44.44
2018-05-13T00:11:19.548Z,30.44
2018-05-13T00:13:47.867Z,20.04
2018-05-13T00:16:16.163Z,73.96
2018-05-13T00:18:44.487Z,22.94
2018-05-13T00:21:12.802Z,25.36
2018-05-13T00:23:41.123Z,29.90
2018-05-13T00:26:09.423Z,30.88
2018-05-13T00:28:37.752Z,94.44
2018-05-13T00:31:06.048Z,51.92
2018-05-13T00:33:34.391Z,54.74
2018-05-13T00:36:02.683Z,63.68
2018-05-13T00:38:31.003Z,51.46
2018-05-13T00:40:59.298Z,24.08
2018-05-13T00:43:27.611Z,30.12
2018-05-13T00:45:55.904Z,20.70
2018-05-13T00:48:24.203Z,19.24
2018-05-13T00:50:52.516Z,26.90
2018-05-13T00:53:20.807Z,18.84
2018-05-13T00:55:49.122Z,18.38
2018-05-13T00:58:17.415Z,16.34
2018-05-13T01:00:44.964Z,17.82
2018-05-13T01:03:13.290Z,17.18
2018-05-13T01:05:41.610Z,18.28
2018-05-13T01:08:09.139Z,17.26
2018-05-13T01:10:37.455Z,17.04
2018-05-13T01:13:05.759Z,17.16
2018-05-13T01:15:34.083Z,19.14
2018-05-13T01:18:02.379Z,20.14
2018-05-13T01:20:30.691Z,18.70
2018-05-13T01:22:58.986Z,18.84
2018-05-13T01:25:27.303Z,16.04
2018-05-13T01:27:55.599Z,16.62
2018-05-13T01:30:23.910Z,19.56
2018-05-13T01:32:52.211Z,13.66
2018-05-13T01:35:20.550Z,10.54
2018-05-13T01:37:48.083Z,11.64
2018-05-13T01:40:16.394Z,9.72
2018-05-13T01:42:44.687Z,9.96
2018-05-13T01:45:13.002Z,9.72
2018-05-13T01:47:41.299Z,11.36
2018-05-13T01:50:09.611Z,11.52
2018-05-13T01:52:37.907Z,11.68
2018-05-13T01:55:06.238Z,13.56
2018-05-13T01:57:34.526Z,11.22
2018-05-13T02:00:02.843Z,12.48
2018-05-13T02:02:31.134Z,12.70
2018-05-13T02:04:59.443Z,12.58
2018-05-13T02:07:27.745Z,12.76
2018-05-13T02:09:56.067Z,46.90
2018-05-13T02:12:24.362Z,32.86
2018-05-13T02:14:52.691Z,12.08
2018-05-13T02:17:20.232Z,22.94
2018-05-13T02:19:48.553Z,12.30
2018-05-13T02:22:16.103Z,11.38
2018-05-13T02:24:44.435Z,14.18
2018-05-13T02:27:12.730Z,27.58
2018-05-13T02:29:41.026Z,25.24
2018-05-13T02:32:08.575Z,11.14
2018-05-13T02:34:36.870Z,71.54
2018-05-13T02:37:05.186Z,20.40
2018-05-13T02:39:33.479Z,30.28
2018-05-13T02:42:01.799Z,17.08
2018-05-13T02:44:30.089Z,15.72
2018-05-13T02:46:58.410Z,13.82
2018-05-13T02:49:26.711Z,15.80
2018-05-13T02:51:55.032Z,11.94
2018-05-13T02:54:23.329Z,11.72
2018-05-13T02:56:51.634Z,8.24
2018-05-13T02:59:19.921Z,8.22
2018-05-13T03:01:48.246Z,9.12
2018-05-13T03:04:16.535Z,9.82
2018-05-13T03:06:44.849Z,7.50
2018-05-13T03:09:13.151Z,7.46
2018-05-13T03:11:41.468Z,8.38
2018-05-13T03:14:09.764Z,9.60
2018-05-13T03:16:38.079Z,7.40
2018-05-13T03:19:06.456Z,7.42
2018-05-13T03:21:34.701Z,7.22
2018-05-13T03:24:02.995Z,7.12
2018-05-13T03:26:31.298Z,6.50
2018-05-13T03:28:59.587Z,6.70
2018-05-13T03:31:27.897Z,7.78
2018-05-13T03:33:56.216Z,6.20
2018-05-13T03:36:24.526Z,7.24
2018-05-13T03:38:52.819Z,7.26
2018-05-13T03:41:21.130Z,7.36
2018-05-13T03:43:49.414Z,7.00
2018-05-13T03:46:17.723Z,7.08
2018-05-13T03:48:46.020Z,6.34
2018-05-13T03:51:14.358Z,6.42
2018-05-13T03:53:42.642Z,6.72
2018-05-13T03:56:10.959Z,7.36
2018-05-13T03:58:39.254Z,8.36
2018-05-13T04:01:07.572Z,6.58
2018-05-13T04:03:35.867Z,11.16
2018-05-13T04:06:03.395Z,10.42
2018-05-13T04:08:52.496Z,7.34
2018-05-13T04:11:32.617Z,7.54
2018-05-13T04:14:12.768Z,8.00
2018-05-13T04:16:41.089Z,9.34
2018-05-13T04:19:09.386Z,14.90
2018-05-13T04:21:37.721Z,20.42
2018-05-13T04:24:06.016Z,8.22
2018-05-13T04:26:33.544Z,8.30
2018-05-13T04:29:01.851Z,6.80
2018-05-13T04:31:30.144Z,7.02
2018-05-13T04:33:58.454Z,7.70
2018-05-13T04:36:26.746Z,9.32
2018-05-13T04:38:55.062Z,10.76
2018-05-13T04:41:23.350Z,7.88
2018-05-13T04:43:51.679Z,10.40
2018-05-13T04:46:19.971Z,7.44
2018-05-13T04:48:48.278Z,6.00
2018-05-13T04:51:16.571Z,6.06
2018-05-13T04:53:44.884Z,8.02
2018-05-13T04:56:12.406Z,6.44
2018-05-13T04:58:40.720Z,4.90
2018-05-13T05:01:08.239Z,5.98
2018-05-13T05:03:36.550Z,8.74
2018-05-13T05:06:04.842Z,11.12
2018-05-13T05:08:33.154Z,10.56
2018-05-13T05:11:01.467Z,10.42
2018-05-13T05:13:29.784Z,7.24
2018-05-13T05:15:58.072Z,7.20
2018-05-13T05:18:26.377Z,6.32
2018-05-13T05:20:54.697Z,5.78
2018-05-13T05:23:23.015Z,6.08
2018-05-13T05:25:51.312Z,9.28
2018-05-13T05:28:19.622Z,5.36
2018-05-13T05:30:47.911Z,5.90
2018-05-13T05:33:16.195Z,8.02
2018-05-13T05:35:44.592Z,7.34
2018-05-13T05:38:12.808Z,7.26
2018-05-13T05:40:41.120Z,6.56
2018-05-13T05:43:09.406Z,6.52
2018-05-13T05:45:37.710Z,6.34
2018-05-13T05:48:05.995Z,9.64
2018-05-13T05:50:34.303Z,6.22
2018-05-13T05:53:02.592Z,6.00
2018-05-13T05:55:30.910Z,6.24
2018-05-13T05:57:58.430Z,5.76
2018-05-13T06:00:26.737Z,6.15
2018-05-13T06:02:55.025Z,8.52
2018-05-13T06:05:23.342Z,12.46
2018-05-13T06:07:51.634Z,12.52
2018-05-13T06:10:19.942Z,12.26
2018-05-13T06:12:48.235Z,8.14
2018-05-13T06:15:16.549Z,7.60
2018-05-13T06:17:44.847Z,6.60
2018-05-13T06:20:13.188Z,6.72
2018-05-13T06:22:41.480Z,6.60
2018-05-13T06:25:09.870Z,5.96
2018-05-13T06:27:38.091Z,5.35
2018-05-13T06:30:06.406Z,5.54
2018-05-13T06:32:34.699Z,6.02
2018-05-13T06:35:03.004Z,7.20
2018-05-13T06:37:30.539Z,8.40
2018-05-13T06:39:58.853Z,9.04
2018-05-13T06:42:26.382Z,8.56
2018-05-13T06:44:54.948Z,8.58
2018-05-13T06:47:23.246Z,9.54
2018-05-13T06:49:51.553Z,9.22
2018-05-13T06:52:19.839Z,7.58
2018-05-13T06:54:48.154Z,7.46
2018-05-13T06:57:16.481Z,11.66
2018-05-13T06:59:44.797Z,5.50
2018-05-13T07:02:13.083Z,6.70
2018-05-13T07:04:41.394Z,6.02
2018-05-13T07:07:09.684Z,6.00
2018-05-13T07:09:38.007Z,6.22
2018-05-13T07:12:05.526Z,6.32
2018-05-13T07:14:33.807Z,6.40
2018-05-13T07:17:02.132Z,7.26
2018-05-13T07:19:30.428Z,6.88
2018-05-13T07:21:57.962Z,6.82
2018-05-13T07:24:26.254Z,8.86
2018-05-13T07:26:54.564Z,8.90
2018-05-13T07:29:22.855Z,6.78
2018-05-13T07:31:51.163Z,6.74
2018-05-13T07:34:19.450Z,9.52
2018-05-13T07:36:47.763Z,14.82
2018-05-13T07:39:16.059Z,12.40
2018-05-13T07:41:43.618Z,10.70
2018-05-13T07:44:11.916Z,10.96
2018-05-13T07:46:40.234Z,12.66
2018-05-13T07:49:08.527Z,14.26
2018-05-13T07:51:36.851Z,14.90
2018-05-13T07:54:05.143Z,13.92
2018-05-13T07:56:33.458Z,12.64
2018-05-13T07:59:01.746Z,13.68
2018-05-13T08:01:30.066Z,14.38
2018-05-13T08:03:58.373Z,12.66
2018-05-13T08:06:26.694Z,13.46
2018-05-13T08:08:54.987Z,17.48
2018-05-13T08:11:23.305Z,13.18
2018-05-13T08:13:51.598Z,16.62
2018-05-13T08:16:19.915Z,11.32
2018-05-13T08:18:48.212Z,13.62
2018-05-13T08:21:16.537Z,16.14
2018-05-13T08:23:44.832Z,12.12
2018-05-13T08:26:13.159Z,13.82
2018-05-13T08:28:41.463Z,13.90
2018-05-13T08:31:09.770Z,12.84
2018-05-13T08:33:38.072Z,12.38
2018-05-13T08:36:06.392Z,12.12
2018-05-13T08:38:34.694Z,11.76
2018-05-13T08:41:03.015Z,15.30
2018-05-13T08:43:31.320Z,12.54
2018-05-13T08:45:59.650Z,16.00
2018-05-13T08:48:27.223Z,13.96
2018-05-13T08:50:55.503Z,13.38
2018-05-13T08:53:23.823Z,15.46
2018-05-13T08:55:52.119Z,15.00
2018-05-13T08:58:20.439Z,14.88
2018-05-13T09:00:48.732Z,14.28
2018-05-13T09:03:17.051Z,15.66
2018-05-13T09:05:45.342Z,14.70
2018-05-13T09:08:13.661Z,13.52
2018-05-13T09:10:41.962Z,18.14
2018-05-13T09:13:10.281Z,11.90
2018-05-13T09:15:38.579Z,14.58
2018-05-13T09:18:06.900Z,12.70
2018-05-13T09:20:35.267Z,13.74
2018-05-13T09:23:03.535Z,14.84
2018-05-13T09:25:31.835Z,14.92
2018-05-13T09:28:00.170Z,14.78
2018-05-13T09:30:28.534Z,15.64
2018-05-13T09:32:56.880Z,16.62
2018-05-13T09:35:25.115Z,13.74
2018-05-13T09:37:53.430Z,11.84
2018-05-13T09:40:21.715Z,11.50
2018-05-13T09:42:50.032Z,11.52
2018-05-13T09:45:18.329Z,14.16
2018-05-13T09:47:46.642Z,13.68
2018-05-13T09:50:14.932Z,13.06
2018-05-13T09:52:43.258Z,11.98
2018-05-13T09:55:10.788Z,13.82
2018-05-13T09:57:39.116Z,15.24
2018-05-13T10:00:07.414Z,12.02
2018-05-13T10:02:35.718Z,11.92
2018-05-13T10:05:04.030Z,12.38
2018-05-13T10:07:32.374Z,14.38
2018-05-13T10:10:00.675Z,12.92
2018-05-13T10:12:28.987Z,14.38
2018-05-13T10:14:57.290Z,13.40
2018-05-13T10:17:25.610Z,14.50
2018-05-13T10:19:53.948Z,17.32
2018-05-13T10:22:22.262Z,17.56
2018-05-13T10:24:50.554Z,18.74
2018-05-13T10:27:18.895Z,92.46
2018-05-13T10:29:47.183Z,27.74
2018-05-13T10:32:14.776Z,23.68
2018-05-13T10:34:43.091Z,19.64
2018-05-13T10:37:11.391Z,22.48
2018-05-13T10:39:39.707Z,20.06
2018-05-13T10:42:07.998Z,16.52
2018-05-13T10:44:36.310Z,20.04
2018-05-13T10:47:04.599Z,20.24
2018-05-13T10:49:32.916Z,21.32
2018-05-13T10:52:01.215Z,21.30
2018-05-13T10:54:29.526Z,23.26
2018-05-13T10:56:57.821Z,20.98
2018-05-13T10:59:26.134Z,24.64
2018-05-13T11:01:54.431Z,22.18
2018-05-13T11:04:22.746Z,21.52
2018-05-13T11:06:51.039Z,22.80
2018-05-13T11:09:19.354Z,19.86
2018-05-13T11:11:47.651Z,19.44
2018-05-13T11:14:15.976Z,21.64
2018-05-13T11:16:44.299Z,23.14
2018-05-13T11:19:12.619Z,21.60
2018-05-13T11:21:40.915Z,20.40
2018-05-13T11:24:09.238Z,19.58
2018-05-13T11:26:37.527Z,22.48
2018-05-13T11:29:05.846Z,20.98
2018-05-13T11:31:34.148Z,21.80
2018-05-13T11:34:02.468Z,21.38
2018-05-13T11:36:30.762Z,22.40
2018-05-13T11:38:59.086Z,19.26
2018-05-13T11:41:27.383Z,23.68
2018-05-13T11:43:55.702Z,23.54
2018-05-13T11:46:23.994Z,18.64
2018-05-13T11:48:52.310Z,18.24
2018-05-13T11:51:20.611Z,19.72
2018-05-13T11:53:48.941Z,19.82
2018-05-13T11:56:17.232Z,18.94
2018-05-13T11:58:45.559Z,20.38
2018-05-13T12:01:13.863Z,19.94
2018-05-13T12:03:42.207Z,22.14
2018-05-13T12:06:10.498Z,19.76
2018-05-13T12:08:38.798Z,18.64
2018-05-13T12:11:07.118Z,20.50
2018-05-13T12:13:35.419Z,20.40
2018-05-13T12:16:03.747Z,18.98
2018-05-13T12:18:32.058Z,17.40
2018-05-13T12:21:00.459Z,18.20
2018-05-13T12:23:28.711Z,18.22
2018-05-13T12:25:57.026Z,14.34
2018-05-13T12:28:25.327Z,14.62
2018-05-13T12:30:54.901Z,15.96
2018-05-13T12:33:23.201Z,16.94
2018-05-13T12:35:51.512Z,18.22
2018-05-13T12:38:19.908Z,20.58
2018-05-13T12:40:48.230Z,16.06
2018-05-13T12:43:16.522Z,17.94
2018-05-13T12:45:44.083Z,15.58
2018-05-13T12:48:12.374Z,16.52
2018-05-13T12:50:40.696Z,18.88
2018-05-13T12:53:08.997Z,15.86
2018-05-13T12:55:37.317Z,14.84
2018-05-13T12:58:04.842Z,18.28
2018-05-13T13:00:32.390Z,19.56
2018-05-13T13:03:00.686Z,19.92
2018-05-13T13:05:29.003Z,20.90
2018-05-13T13:07:57.303Z,19.44
2018-05-13T13:10:25.615Z,21.70
2018-05-13T13:12:53.982Z,20.24
2018-05-13T13:15:22.247Z,17.06
2018-05-13T13:17:50.548Z,16.84
2018-05-13T13:20:18.862Z,21.02
2018-05-13T13:22:47.160Z,16.50
2018-05-13T13:25:14.706Z,20.62
2018-05-13T13:27:43.007Z,15.72
2018-05-13T13:30:11.316Z,17.94
2018-05-13T13:32:39.615Z,19.98
2018-05-13T13:35:07.935Z,18.74
2018-05-13T13:37:36.422Z,16.52
2018-05-13T13:40:04.740Z,21.30
2018-05-13T13:42:33.035Z,22.66
2018-05-13T13:45:01.339Z,20.92
2018-05-13T13:47:28.881Z,24.02
2018-05-13T13:49:57.174Z,23.74
2018-05-13T13:52:25.495Z,23.10
2018-05-13T13:54:53.786Z,23.50
2018-05-13T13:57:21.333Z,23.30
2018-05-13T13:59:49.626Z,23.56
2018-05-13T14:02:17.939Z,24.12
2018-05-13T14:04:46.244Z,25.82
2018-05-13T14:07:14.562Z,22.16
2018-05-13T14:09:42.857Z,24.68
2018-05-13T14:12:10.414Z,23.92
2018-05-13T14:14:38.706Z,25.20
2018-05-13T14:17:07.035Z,28.42
2018-05-13T14:19:35.330Z,25.84
2018-05-13T14:22:03.644Z,25.50
2018-05-13T14:24:31.937Z,26.42
2018-05-13T14:27:00.270Z,30.50
2018-05-13T14:29:27.799Z,27.92
2018-05-13T14:31:56.114Z,34.96
2018-05-13T14:34:24.415Z,32.60
2018-05-13T14:36:51.956Z,33.50
2018-05-13T14:39:20.255Z,32.82
2018-05-13T14:41:47.806Z,34.36
2018-05-13T14:44:16.103Z,34.76
2018-05-13T14:46:44.436Z,33.80
2018-05-13T14:49:11.963Z,35.14
2018-05-13T14:51:40.295Z,33.00
2018-05-13T14:54:08.601Z,30.82
2018-05-13T14:56:36.923Z,35.10
2018-05-13T14:59:05.214Z,33.40
2018-05-13T15:01:33.534Z,31.08
2018-05-13T15:04:03.798Z,34.08
2018-05-13T15:06:32.122Z,32.92
2018-05-13T15:09:00.415Z,33.74
2018-05-13T15:11:28.735Z,36.88
2018-05-13T15:13:57.031Z,41.48
2018-05-13T15:16:25.350Z,40.42
2018-05-13T15:18:53.662Z,40.98
2018-05-13T15:21:21.222Z,39.22
2018-05-13T15:23:49.518Z,36.92
2018-05-13T15:26:17.819Z,38.74
2018-05-13T15:28:46.139Z,39.64
2018-05-13T15:31:14.450Z,42.74
2018-05-13T15:33:42.782Z,33.72
2018-05-13T15:36:11.083Z,40.00
2018-05-13T15:38:39.403Z,33.46
2018-05-13T15:41:07.706Z,33.60
2018-05-13T15:43:36.025Z,37.08
2018-05-13T15:46:04.327Z,31.37
2018-05-13T15:48:32.663Z,36.68
2018-05-13T15:51:00.966Z,38.36
2018-05-13T15:53:29.287Z,30.68
2018-05-13T15:55:57.580Z,34.36
2018-05-13T15:58:25.904Z,33.54
2018-05-13T16:00:54.211Z,26.16
2018-05-13T16:03:22.533Z,31.92
2018-05-13T16:08:17.914Z,31.74
2018-05-13T16:10:46.206Z,27.22
2018-05-13T16:13:14.518Z,29.88
2018-05-13T16:15:42.827Z,31.06
2018-05-13T16:18:11.154Z,28.45
2018-05-13T16:20:39.459Z,31.62
2018-05-13T16:23:07.792Z,27.87
2018-05-13T16:25:36.090Z,27.66
2018-05-13T16:28:04.409Z,24.24
2018-05-13T16:30:32.712Z,25.24
2018-05-13T16:33:01.032Z,29.04
2018-05-13T16:35:29.339Z,27.72
2018-05-13T16:37:57.662Z,27.52
2018-05-13T16:40:25.958Z,23.42
2018-05-13T16:42:54.270Z,27.10
2018-05-13T16:45:22.574Z,24.46
2018-05-13T16:47:50.899Z,25.16
2018-05-13T16:50:19.192Z,23.70
2018-05-13T16:52:47.516Z,26.04
2018-05-13T16:55:16.004Z,23.92
2018-05-13T16:57:44.342Z,23.76
2018-05-13T17:00:12.659Z,23.28
2018-05-13T17:02:40.951Z,25.14
2018-05-13T17:05:09.271Z,31.86
2018-05-13T17:07:37.579Z,22.92
2018-05-13T17:10:05.903Z,23.46
2018-05-13T17:12:34.199Z,25.52
2018-05-13T17:15:02.525Z,23.66
2018-05-13T17:17:30.854Z,24.25
2018-05-13T17:19:59.171Z,24.08
2018-05-13T17:22:27.471Z,30.26
2018-05-13T17:24:55.794Z,25.52
2018-05-13T17:27:24.094Z,23.88
2018-05-13T17:29:52.443Z,23.34
2018-05-13T17:32:21.438Z,26.46
2018-05-13T17:34:49.757Z,29.58
2018-05-13T17:37:18.074Z,21.36
2018-05-13T17:39:46.402Z,25.34
2018-05-13T17:42:14.710Z,22.04
2018-05-13T17:44:43.027Z,20.88
2018-05-13T17:47:11.327Z,22.16
2018-05-13T17:49:39.727Z,24.74
2018-05-13T17:52:07.970Z,26.92
2018-05-13T17:54:36.282Z,26.16
2018-05-13T17:57:03.814Z,26.52
2018-05-13T17:59:32.130Z,23.60
2018-05-13T18:02:00.440Z,22.18
2018-05-13T18:04:28.760Z,24.50
2018-05-13T18:06:57.099Z,27.96
2018-05-13T18:09:25.418Z,30.24
2018-05-13T18:11:53.723Z,29.36
2018-05-13T18:14:22.036Z,30.12
2018-05-13T18:16:50.387Z,32.28
2018-05-13T18:19:18.707Z,32.54
2018-05-13T18:21:46.234Z,31.88
2018-05-13T18:24:15.095Z,31.64
2018-05-13T18:26:43.390Z,31.80
2018-05-13T18:29:11.846Z,32.56
2018-05-13T18:31:40.150Z,35.78
2018-05-13T18:34:08.455Z,35.98
2018-05-13T18:36:36.777Z,34.08
2018-05-13T18:39:05.178Z,34.96
2018-05-13T18:41:33.495Z,35.84
2018-05-13T18:44:01.874Z,34.32
2018-05-13T18:46:30.142Z,30.94
2018-05-13T18:48:58.454Z,35.78
2018-05-13T18:51:26.780Z,32.96
2018-05-13T18:53:55.119Z,32.96
2018-05-13T18:56:23.448Z,33.44
2018-05-13T18:58:51.764Z,29.62
2018-05-13T19:01:20.083Z,24.98
2018-05-13T19:03:48.404Z,30.14
2018-05-13T19:06:16.807Z,23.10
2018-05-13T19:08:45.104Z,23.52
2018-05-13T19:11:12.674Z,24.14
2018-05-13T19:13:40.976Z,24.70
2018-05-13T19:16:09.330Z,28.42
2018-05-13T19:18:37.638Z,23.06
2018-05-13T19:21:05.959Z,25.36
2018-05-13T19:23:34.268Z,24.54
2018-05-13T19:26:02.596Z,23.90
2018-05-13T19:28:30.904Z,26.58
2018-05-13T19:30:59.243Z,33.42
2018-05-13T19:33:27.551Z,28.12
2018-05-13T19:35:55.898Z,25.04
2018-05-13T19:38:24.202Z,27.72
2018-05-13T19:40:52.527Z,24.88
2018-05-13T19:43:20.912Z,24.80
2018-05-13T19:45:49.178Z,28.92
2018-05-13T19:48:17.479Z,26.20
2018-05-13T19:50:45.795Z,21.58
2018-05-13T19:53:14.419Z,25.68
2018-05-13T19:55:42.751Z,21.68
2018-05-13T19:58:11.071Z,21.58
2018-05-13T20:00:39.388Z,24.02
2018-05-13T20:03:07.744Z,23.72
2018-05-13T20:05:36.041Z,23.10
2018-05-13T20:08:03.659Z,24.36
2018-05-13T20:10:31.999Z,26.10
2018-05-13T20:13:00.301Z,27.32
2018-05-13T20:15:28.759Z,28.70
2018-05-13T20:17:57.085Z,34.62
2018-05-13T20:20:25.443Z,36.40
2018-05-13T20:23:05.632Z,36.28
2018-05-13T20:25:33.969Z,34.00
2018-05-13T20:28:02.287Z,42.72
2018-05-13T20:30:30.614Z,36.58
2018-05-13T20:32:59.916Z,41.58
2018-05-13T20:35:28.244Z,39.34
2018-05-13T20:37:56.574Z,33.82
2018-05-13T20:40:24.875Z,35.90
2018-05-13T20:42:53.195Z,36.94
2018-05-13T20:45:21.498Z,31.70
2018-05-13T20:47:51.775Z,33.60
2018-05-13T20:50:20.095Z,33.86
2018-05-13T20:52:48.414Z,32.38
2018-05-13T20:55:16.728Z,33.14
2018-05-13T20:57:45.120Z,33.18
2018-05-13T21:00:13.376Z,37.92
2018-05-13T21:02:41.690Z,37.38
2018-05-13T21:05:09.992Z,37.80
2018-05-13T21:07:38.331Z,36.36
2018-05-13T21:10:06.635Z,33.68
2018-05-13T21:12:34.991Z,44.14
2018-05-13T21:15:03.286Z,41.02
2018-05-13T21:17:31.607Z,46.30
2018-05-13T21:19:59.143Z,43.88
2018-05-13T21:22:27.461Z,43.16
2018-05-13T21:24:55.774Z,39.02
2018-05-13T21:27:24.097Z,40.38
2018-05-13T21:29:52.398Z,71.00
2018-05-13T21:32:20.711Z,44.98
2018-05-13T21:34:49.014Z,39.06
2018-05-13T21:37:17.337Z,45.00
2018-05-13T21:39:45.634Z,45.18
2018-05-13T21:42:13.942Z,39.82
2018-05-13T21:44:42.267Z,42.00
2018-05-13T21:47:10.591Z,40.82
2018-05-13T21:49:38.914Z,44.34
2018-05-13T21:52:07.226Z,38.78
2018-05-13T21:54:35.574Z,44.10
2018-05-13T21:57:03.090Z,39.48
2018-05-13T21:59:31.407Z,43.82
2018-05-13T22:01:59.802Z,44.92
2018-05-13T22:04:28.042Z,47.54
2018-05-13T22:06:56.338Z,44.14
2018-05-13T22:09:24.666Z,45.68
2018-05-13T22:11:52.970Z,51.02
2018-05-13T22:14:21.291Z,99.28
2018-05-13T22:16:49.595Z,103.72
2018-05-13T22:19:17.911Z,51.12
2018-05-13T22:21:46.223Z,137.68
2018-05-13T22:24:14.556Z,62.50
2018-05-13T22:26:42.846Z,60.40
2018-05-13T22:29:11.170Z,49.46
2018-05-13T22:31:39.475Z,49.96
2018-05-13T22:34:07.843Z,43.04
2018-05-13T22:36:36.208Z,45.22
2018-05-13T22:39:03.710Z,45.58
2018-05-13T22:41:32.003Z,45.46
2018-05-13T22:44:00.324Z,54.34
2018-05-13T22:46:28.624Z,54.04
2018-05-13T22:48:56.946Z,52.26
2018-05-13T22:51:25.251Z,55.88
2018-05-13T22:53:53.579Z,53.42
2018-05-13T22:56:21.883Z,49.46
2018-05-13T22:58:50.210Z,52.64
2018-05-13T23:01:18.515Z,53.54
2018-05-13T23:03:46.828Z,46.84
2018-05-13T23:06:15.123Z,48.76
2018-05-13T23:08:43.443Z,52.02
2018-05-13T23:11:11.738Z,48.30
2018-05-13T23:13:40.074Z,52.18
2018-05-13T23:16:08.374Z,59.20
2018-05-13T23:18:36.710Z,38.38
2018-05-13T23:21:05.035Z,37.34
2018-05-13T23:23:33.337Z,46.08
2018-05-13T23:26:01.669Z,161.38
2018-05-13T23:28:30.069Z,42.50
2018-05-13T23:30:58.314Z,40.74
2018-05-13T23:33:26.611Z,39.58
2018-05-13T23:35:54.940Z,34.06
2018-05-13T23:38:23.240Z,36.18
2018-05-13T23:40:51.558Z,31.26
2018-05-13T23:43:19.855Z,33.54
2018-05-13T23:45:48.174Z,27.92
2018-05-13T23:48:16.467Z,32.18
2018-05-13T23:50:46.055Z,32.24
2018-05-13T23:53:14.378Z,31.10
2018-05-13T23:55:42.703Z,29.36
2018-05-13T23:58:11.003Z,27.70
