createdAt,value
2019-03-01T00:01:04.200Z,0.47
2019-03-01T00:03:34.467Z,3.22
2019-03-01T00:06:20.287Z,2.52
2019-03-01T00:09:14.287Z,3.53
2019-03-01T00:11:56.259Z,2.90
2019-03-01T00:14:55.883Z,3.50
2019-03-01T00:17:42.485Z,3.90
2019-03-01T00:20:23.555Z,3.37
2019-03-01T00:23:17.212Z,2.90
2019-03-01T00:26:14.343Z,2.43
2019-03-01T00:28:47.193Z,3.08
2019-03-01T00:31:44.247Z,2.77
2019-03-01T00:34:37.801Z,4.08
2019-03-01T00:37:26.023Z,3.30
2019-03-01T00:40:19.619Z,3.30
2019-03-01T00:43:13.435Z,3.70
2019-03-01T00:45:42.123Z,3.35
2019-03-01T00:48:11.497Z,3.67
2019-03-01T00:50:40.143Z,3.20
2019-03-01T00:53:08.791Z,3.42
2019-03-01T00:55:37.408Z,3.57
2019-03-01T00:58:06.099Z,3.80
2019-03-01T01:00:37.103Z,3.33
2019-03-01T01:03:05.743Z,3.60
2019-03-01T01:05:34.367Z,4.13
2019-03-01T01:08:03.119Z,2.45
2019-03-01T01:10:31.740Z,3.30
2019-03-01T01:13:00.395Z,3.40
2019-03-01T01:15:29.024Z,3.10
2019-03-01T01:17:57.634Z,3.80
2019-03-01T01:20:26.389Z,3.83
2019-03-01T01:22:55.008Z,3.23
2019-03-01T01:25:23.659Z,5.10
2019-03-01T01:27:52.279Z,3.87
2019-03-01T01:30:20.907Z,1.80
2019-03-01T01:32:49.630Z,5.40
2019-03-01T01:35:18.458Z,6.40
2019-03-01T01:37:47.123Z,7.03
2019-03-01T01:40:15.747Z,5.10
2019-03-01T01:42:44.443Z,5.97
2019-03-01T01:45:13.192Z,6.50
2019-03-01T01:47:42.243Z,4.33
2019-03-01T01:50:10.899Z,7.73
2019-03-01T01:52:39.527Z,1.90
2019-03-01T01:55:08.583Z,5.17
2019-03-01T01:57:37.327Z,6.03
2019-03-01T02:00:06.283Z,7.42
2019-03-01T02:02:35.520Z,6.70
2019-03-01T02:05:04.407Z,6.45
2019-03-01T02:07:33.095Z,6.47
2019-03-01T02:10:01.723Z,8.60
2019-03-01T02:12:30.379Z,10.13
2019-03-01T02:14:59.727Z,12.43
2019-03-01T02:17:28.423Z,10.87
2019-03-01T02:22:38.856Z,11.25
2019-03-01T02:25:08.675Z,15.53
2019-03-01T02:27:37.316Z,10.57
2019-03-01T02:30:08.879Z,16.83
2019-03-01T02:32:39.065Z,18.13
2019-03-01T02:35:08.692Z,19.67
2019-03-01T02:37:37.743Z,18.37
2019-03-01T02:40:07.368Z,23.40
2019-03-01T02:42:36.025Z,13.48
2019-03-01T02:45:05.304Z,22.33
2019-03-01T02:47:33.946Z,22.30
2019-03-01T02:50:02.684Z,22.37
2019-03-01T02:52:32.280Z,23.60
2019-03-01T02:55:00.935Z,26.47
2019-03-01T02:57:30.254Z,20.97
2019-03-01T02:59:59.034Z,25.70
2019-03-01T03:02:27.763Z,40.87
2019-03-01T03:04:56.376Z,26.83
2019-03-01T03:07:44.173Z,29.37
2019-03-01T03:10:13.376Z,25.48
2019-03-01T03:12:41.999Z,29.57
2019-03-01T03:15:10.643Z,29.53
2019-03-01T03:17:39.344Z,27.70
2019-03-01T03:20:08.393Z,25.23
2019-03-01T03:22:37.020Z,28.67
2019-03-01T03:25:05.786Z,29.60
2019-03-01T03:27:34.410Z,28.43
2019-03-01T03:30:03.216Z,38.38
2019-03-01T03:32:32.129Z,36.40
2019-03-01T03:35:00.869Z,40.40
2019-03-01T03:37:29.492Z,42.20
2019-03-01T03:39:58.150Z,45.20
2019-03-01T03:42:27.566Z,36.03
2019-03-01T03:44:56.280Z,46.33
2019-03-01T03:47:25.075Z,41.83
2019-03-01T03:49:53.714Z,33.07
2019-03-01T03:52:22.349Z,44.00
2019-03-01T03:54:51.015Z,39.83
2019-03-01T03:57:19.914Z,42.83
2019-03-01T03:59:49.527Z,40.27
2019-03-01T04:02:18.176Z,36.17
2019-03-01T04:04:46.797Z,38.90
2019-03-01T04:07:15.424Z,28.23
2019-03-01T04:09:44.132Z,28.42
2019-03-01T04:12:13.732Z,19.45
2019-03-01T04:14:42.361Z,30.57
2019-03-01T04:17:11.071Z,24.67
2019-03-01T04:19:39.700Z,23.93
2019-03-01T04:22:08.517Z,23.98
2019-03-01T04:24:37.151Z,24.60
2019-03-01T04:27:05.848Z,22.58
2019-03-01T04:29:34.558Z,23.80
2019-03-01T04:32:03.207Z,22.57
2019-03-01T04:34:31.913Z,17.30
2019-03-01T04:37:01.216Z,19.87
2019-03-01T04:39:29.947Z,20.50
2019-03-01T04:41:58.587Z,17.20
2019-03-01T04:44:27.215Z,16.67
2019-03-01T04:46:56.471Z,20.23
2019-03-01T04:49:25.187Z,18.80
2019-03-01T04:51:53.888Z,19.23
2019-03-01T04:54:22.523Z,19.23
2019-03-01T04:56:51.180Z,19.37
2019-03-01T04:59:19.944Z,17.63
2019-03-01T05:01:48.603Z,8.97
2019-03-01T05:04:17.407Z,17.83
2019-03-01T05:06:46.300Z,19.00
2019-03-01T05:09:14.992Z,15.67
2019-03-01T05:11:43.904Z,11.22
2019-03-01T05:14:12.663Z,18.83
2019-03-01T05:16:41.283Z,19.30
2019-03-01T05:19:09.915Z,17.27
2019-03-01T05:21:38.572Z,14.45
2019-03-01T05:24:07.197Z,16.53
2019-03-01T05:26:36.375Z,20.13
2019-03-01T05:29:05.003Z,13.32
2019-03-01T05:31:33.635Z,19.17
2019-03-01T05:34:02.313Z,20.63
2019-03-01T05:36:31.007Z,22.13
2019-03-01T05:38:59.607Z,23.13
2019-03-01T05:41:28.311Z,19.53
2019-03-01T05:43:56.955Z,20.68
2019-03-01T05:46:25.607Z,19.50
2019-03-01T05:48:54.243Z,18.63
2019-03-01T05:51:22.894Z,19.40
2019-03-01T05:53:51.523Z,22.22
2019-03-01T05:56:20.323Z,22.17
2019-03-01T05:59:02.539Z,20.70
2019-03-01T06:01:33.019Z,18.80
2019-03-01T06:04:03.203Z,19.57
2019-03-01T06:06:37.129Z,19.90
2019-03-01T06:09:15.619Z,20.00
2019-03-01T06:11:51.080Z,11.67
2019-03-01T06:14:31.503Z,20.75
2019-03-01T06:17:16.138Z,14.03
2019-03-01T06:19:48.244Z,9.20
2019-03-01T06:22:45.515Z,24.20
2019-03-01T06:25:39.448Z,24.90
2019-03-01T06:28:11.903Z,7.00
2019-03-01T06:30:51.611Z,7.67
2019-03-01T06:33:35.508Z,7.17
2019-03-01T06:36:10.287Z,8.83
2019-03-01T06:39:14.608Z,8.57
2019-03-01T06:42:10.781Z,8.53
2019-03-01T06:44:47.176Z,10.27
2019-03-01T06:47:21.813Z,9.50
2019-03-01T06:50:01.255Z,9.87
2019-03-01T06:52:30.710Z,9.50
2019-03-01T06:54:59.384Z,9.67
2019-03-01T06:57:28.382Z,9.75
2019-03-01T06:59:57.688Z,11.28
2019-03-01T07:02:33.576Z,8.97
2019-03-01T07:05:02.568Z,32.73
2019-03-01T07:07:31.683Z,32.67
2019-03-01T07:10:00.526Z,30.97
2019-03-01T07:12:29.520Z,28.70
2019-03-01T07:14:58.571Z,27.55
2019-03-01T07:17:27.699Z,25.80
2019-03-01T07:19:56.609Z,27.98
2019-03-01T07:22:25.470Z,22.82
2019-03-01T07:24:54.525Z,25.10
2019-03-01T07:27:23.435Z,23.00
2019-03-01T07:29:53.123Z,24.75
2019-03-01T07:32:22.067Z,24.77
2019-03-01T07:34:50.999Z,24.80
2019-03-01T07:37:21.883Z,23.00
2019-03-01T07:39:50.680Z,21.60
2019-03-01T07:42:20.707Z,22.80
2019-03-01T07:44:49.610Z,24.85
2019-03-01T07:47:18.860Z,21.87
2019-03-01T07:49:47.741Z,21.50
2019-03-01T07:52:16.921Z,22.87
2019-03-01T07:54:45.926Z,22.20
2019-03-01T07:57:15.645Z,23.00
2019-03-01T07:59:45.320Z,21.70
2019-03-01T08:02:14.015Z,19.10
2019-03-01T08:04:42.656Z,19.55
2019-03-01T08:07:11.387Z,18.80
2019-03-01T08:09:41.271Z,14.85
2019-03-01T08:12:10.301Z,16.27
2019-03-01T08:14:39.173Z,14.50
2019-03-01T08:17:07.795Z,14.93
2019-03-01T08:19:36.448Z,13.83
2019-03-01T08:22:05.092Z,13.20
2019-03-01T08:24:33.787Z,13.38
2019-03-01T08:27:05.683Z,7.40
2019-03-01T08:29:34.054Z,6.57
2019-03-01T08:32:02.924Z,8.73
2019-03-01T08:34:32.138Z,6.70
2019-03-01T08:37:00.758Z,9.07
2019-03-01T08:39:29.392Z,9.33
2019-03-01T08:42:01.263Z,10.10
2019-03-01T08:44:28.296Z,8.95
2019-03-01T08:46:56.923Z,10.32
2019-03-01T08:49:25.625Z,9.20
2019-03-01T08:51:54.251Z,11.03
2019-03-01T08:54:26.313Z,11.40
2019-03-01T08:56:53.209Z,11.40
2019-03-01T08:59:21.846Z,9.60
2019-03-01T09:01:50.583Z,11.57
2019-03-01T09:04:21.397Z,12.27
2019-03-01T09:06:49.636Z,10.08
2019-03-01T09:09:20.937Z,10.13
2019-03-01T09:11:48.536Z,11.70
2019-03-01T09:14:17.188Z,11.97
2019-03-01T09:16:45.904Z,9.93
2019-03-01T09:19:14.536Z,9.93
2019-03-01T09:21:44.761Z,10.70
2019-03-01T09:24:14.058Z,10.70
2019-03-01T09:26:42.731Z,7.50
2019-03-01T09:29:13.044Z,10.07
2019-03-01T09:31:41.601Z,7.40
2019-03-01T09:34:10.231Z,9.28
2019-03-01T09:36:42.514Z,10.00
2019-03-01T09:39:11.155Z,9.17
2019-03-01T09:41:40.537Z,9.47
2019-03-01T09:44:10.237Z,8.13
2019-03-01T09:46:38.856Z,8.57
2019-03-01T09:49:07.472Z,9.10
2019-03-01T09:51:36.115Z,8.13
2019-03-01T09:54:06.505Z,6.90
2019-03-01T09:56:35.020Z,7.90
2019-03-01T09:59:04.724Z,8.18
2019-03-01T10:01:33.393Z,7.57
2019-03-01T10:04:02.027Z,7.13
2019-03-01T10:06:37.786Z,9.63
2019-03-01T10:09:01.095Z,7.77
2019-03-01T10:11:31.396Z,8.47
2019-03-01T10:14:00.056Z,8.27
2019-03-01T10:16:28.673Z,9.35
2019-03-01T10:18:57.291Z,9.28
2019-03-01T10:21:26.333Z,13.13
2019-03-01T10:23:54.969Z,12.77
2019-03-01T10:26:23.687Z,12.80
2019-03-01T10:28:52.564Z,11.43
2019-03-01T10:31:21.204Z,11.43
2019-03-01T10:33:49.892Z,11.70
2019-03-01T10:36:20.487Z,10.72
2019-03-01T10:38:49.145Z,9.87
2019-03-01T10:41:18.240Z,9.00
2019-03-01T10:43:47.034Z,9.75
2019-03-01T10:46:15.648Z,7.93
2019-03-01T10:48:44.273Z,7.90
2019-03-01T10:51:12.988Z,7.40
2019-03-01T10:53:41.616Z,7.83
2019-03-01T10:56:10.358Z,8.78
2019-03-01T10:58:38.991Z,7.07
2019-03-01T11:01:07.817Z,7.67
2019-03-01T11:03:36.458Z,7.10
2019-03-01T11:06:05.084Z,7.72
2019-03-01T11:08:33.743Z,7.75
2019-03-01T11:11:02.426Z,7.83
2019-03-01T11:13:31.028Z,7.97
2019-03-01T11:15:59.687Z,8.70
2019-03-01T11:18:28.319Z,7.95
2019-03-01T11:20:56.959Z,8.10
2019-03-01T11:23:25.620Z,8.53
2019-03-01T11:25:54.247Z,9.00
2019-03-01T11:28:22.879Z,8.50
2019-03-01T11:30:51.590Z,8.63
2019-03-01T11:33:20.282Z,8.03
2019-03-01T11:35:50.005Z,8.00
2019-03-01T11:38:18.647Z,8.63
2019-03-01T11:40:47.271Z,9.83
2019-03-01T11:43:15.896Z,9.25
2019-03-01T11:45:44.619Z,8.68
2019-03-01T11:48:13.244Z,9.03
2019-03-01T11:50:42.036Z,9.33
2019-03-01T11:53:10.795Z,9.90
2019-03-01T11:55:39.423Z,9.30
2019-03-01T11:58:08.111Z,9.10
2019-03-01T12:00:36.759Z,8.83
2019-03-01T12:03:05.428Z,9.63
2019-03-01T12:05:34.075Z,8.95
2019-03-01T12:08:02.705Z,8.27
2019-03-01T12:10:31.424Z,8.18
2019-03-01T12:13:00.327Z,7.77
2019-03-01T12:15:29.035Z,7.63
2019-03-01T12:17:57.764Z,7.33
2019-03-01T12:20:26.596Z,6.40
2019-03-01T12:22:55.215Z,7.23
2019-03-01T12:25:23.860Z,6.13
2019-03-01T12:27:52.488Z,7.08
2019-03-01T12:30:21.759Z,6.65
2019-03-01T12:32:50.484Z,7.47
2019-03-01T12:35:20.155Z,6.53
2019-03-01T12:37:48.985Z,7.17
2019-03-01T12:40:21.843Z,7.15
2019-03-01T12:42:50.464Z,7.50
2019-03-01T12:45:19.151Z,7.30
2019-03-01T12:47:47.791Z,8.17
2019-03-01T12:50:16.762Z,7.37
2019-03-01T12:52:45.458Z,6.97
2019-03-01T12:55:15.366Z,8.47
2019-03-01T12:57:44.027Z,8.17
2019-03-01T13:00:14.065Z,8.80
2019-03-01T13:02:42.698Z,8.33
2019-03-01T13:05:11.555Z,8.10
2019-03-01T13:07:40.259Z,7.85
2019-03-01T13:10:10.671Z,7.20
2019-03-01T13:12:39.441Z,4.87
2019-03-01T13:15:10.674Z,5.12
2019-03-01T13:17:39.872Z,4.90
2019-03-01T13:20:10.143Z,4.75
2019-03-01T13:22:38.837Z,4.87
2019-03-01T13:25:07.495Z,4.15
2019-03-01T13:27:36.135Z,3.75
2019-03-01T13:30:04.988Z,3.60
2019-03-01T13:32:33.699Z,3.60
2019-03-01T13:35:02.434Z,4.12
2019-03-01T13:37:31.287Z,3.08
2019-03-01T13:39:59.915Z,3.50
2019-03-01T13:42:28.550Z,4.07
2019-03-01T13:44:57.188Z,3.40
2019-03-01T13:47:25.803Z,3.20
2019-03-01T13:49:54.423Z,2.83
2019-03-01T13:52:23.143Z,3.00
2019-03-01T13:54:52.383Z,2.47
2019-03-01T13:57:21.299Z,2.30
2019-03-01T13:59:49.944Z,2.40
2019-03-01T14:02:18.568Z,2.00
2019-03-01T14:04:48.147Z,2.30
2019-03-01T14:07:16.979Z,2.60
2019-03-01T14:09:45.601Z,2.40
2019-03-01T14:12:14.214Z,1.90
2019-03-01T14:14:43.051Z,1.90
2019-03-01T14:17:11.664Z,2.37
2019-03-01T14:19:42.309Z,2.42
2019-03-01T14:22:13.827Z,2.10
2019-03-01T14:24:40.916Z,2.23
2019-03-01T14:27:09.533Z,2.30
2019-03-01T14:29:38.344Z,2.15
2019-03-01T14:32:07.019Z,1.75
2019-03-01T14:34:35.671Z,2.22
2019-03-01T14:37:05.959Z,1.45
2019-03-01T14:39:34.571Z,1.20
2019-03-01T14:42:03.195Z,1.52
2019-03-01T14:44:33.873Z,1.52
2019-03-01T14:47:02.535Z,1.83
2019-03-01T14:49:31.152Z,1.40
2019-03-01T14:51:59.775Z,1.65
2019-03-01T14:54:28.411Z,1.40
2019-03-01T14:57:06.868Z,1.47
2019-03-01T14:59:38.405Z,1.30
2019-03-01T15:02:25.402Z,1.60
2019-03-01T15:04:54.415Z,1.57
2019-03-01T15:07:23.306Z,1.77
2019-03-01T15:09:53.247Z,2.07
2019-03-01T15:12:22.952Z,1.77
2019-03-01T15:14:52.167Z,2.20
2019-03-01T15:17:22.680Z,1.85
2019-03-01T15:19:52.415Z,1.75
2019-03-01T15:22:21.028Z,1.22
2019-03-01T15:24:49.701Z,1.67
2019-03-01T15:27:18.337Z,1.83
2019-03-01T15:29:46.951Z,1.60
2019-03-01T15:32:15.571Z,1.10
2019-03-01T15:34:44.191Z,1.00
2019-03-01T15:37:12.808Z,1.37
2019-03-01T15:39:41.465Z,1.20
2019-03-01T15:42:10.123Z,1.33
2019-03-01T15:44:38.713Z,1.20
2019-03-01T15:47:07.360Z,1.90
2019-03-01T15:49:36.039Z,1.07
2019-03-01T15:52:04.656Z,1.50
2019-03-01T15:54:35.923Z,2.03
2019-03-01T15:57:03.753Z,1.32
2019-03-01T15:59:32.440Z,1.20
2019-03-01T16:02:01.076Z,1.10
2019-03-01T16:04:30.411Z,1.23
2019-03-01T16:07:00.572Z,1.00
2019-03-01T16:09:29.204Z,1.10
2019-03-01T16:11:57.908Z,1.43
2019-03-01T16:14:26.540Z,0.90
2019-03-01T16:16:55.255Z,1.10
2019-03-01T16:19:23.903Z,0.93
2019-03-01T16:21:52.500Z,1.10
2019-03-01T16:24:22.231Z,1.03
2019-03-01T16:26:50.851Z,0.98
2019-03-01T16:29:19.464Z,2.02
2019-03-01T16:31:48.142Z,2.10
2019-03-01T16:34:17.830Z,1.32
2019-03-01T16:36:51.994Z,1.23
2019-03-01T16:39:23.762Z,1.20
2019-03-01T16:41:51.935Z,1.25
2019-03-01T16:44:20.699Z,1.63
2019-03-01T16:46:49.311Z,1.50
2019-03-01T16:49:17.949Z,1.70
2019-03-01T16:51:47.208Z,1.02
2019-03-01T16:54:16.544Z,1.67
2019-03-01T16:56:45.245Z,1.47
2019-03-01T16:59:13.880Z,1.60
2019-03-01T17:01:42.572Z,1.20
2019-03-01T17:04:11.193Z,1.07
2019-03-01T17:06:39.891Z,1.53
2019-03-01T17:09:11.812Z,1.95
2019-03-01T17:11:41.549Z,2.63
2019-03-01T17:14:09.932Z,2.30
2019-03-01T17:16:38.539Z,2.50
2019-03-01T17:19:07.185Z,2.30
2019-03-01T17:21:35.883Z,3.20
2019-03-01T17:24:04.500Z,2.55
2019-03-01T17:26:33.128Z,2.90
2019-03-01T17:29:03.198Z,3.00
2019-03-01T17:31:32.080Z,3.02
2019-03-01T17:34:00.709Z,3.02
2019-03-01T17:36:29.316Z,3.00
2019-03-01T17:38:57.964Z,3.57
2019-03-01T17:41:26.592Z,3.58
2019-03-01T17:43:55.915Z,3.25
2019-03-01T17:46:25.419Z,3.10
2019-03-01T17:48:57.066Z,3.57
2019-03-01T17:51:24.439Z,3.77
2019-03-01T17:53:53.134Z,3.83
2019-03-01T17:56:22.633Z,3.73
2019-03-01T17:58:51.367Z,3.62
2019-03-01T18:01:20.059Z,3.40
2019-03-01T18:03:48.674Z,3.52
2019-03-01T18:06:17.990Z,3.50
2019-03-01T18:08:47.282Z,3.83
2019-03-01T18:11:15.894Z,3.20
2019-03-01T18:13:44.526Z,3.87
2019-03-01T18:16:13.154Z,2.97
2019-03-01T18:18:42.575Z,3.47
2019-03-01T18:21:13.104Z,3.35
2019-03-01T18:23:41.589Z,3.70
2019-03-01T18:26:10.223Z,3.37
2019-03-01T18:28:38.953Z,3.90
2019-03-01T18:31:07.633Z,4.08
2019-03-01T18:33:36.254Z,3.92
2019-03-01T18:36:04.884Z,3.67
2019-03-01T18:38:33.515Z,4.10
2019-03-01T18:41:02.145Z,4.40
2019-03-01T18:43:30.764Z,4.67
2019-03-01T18:45:59.371Z,4.78
2019-03-01T18:48:28.024Z,4.40
2019-03-01T18:50:56.632Z,4.13
2019-03-01T18:53:28.871Z,3.47
2019-03-01T18:55:55.496Z,3.73
2019-03-01T18:58:24.135Z,4.33
2019-03-01T19:00:53.999Z,3.75
2019-03-01T19:03:22.681Z,3.53
2019-03-01T19:05:51.600Z,4.07
2019-03-01T19:08:20.351Z,4.40
2019-03-01T19:10:54.146Z,4.17
2019-03-01T19:13:20.731Z,4.53
2019-03-01T19:15:54.461Z,4.53
2019-03-01T19:18:19.692Z,5.83
2019-03-01T19:20:48.415Z,5.08
2019-03-01T19:23:17.039Z,5.17
2019-03-01T19:25:45.656Z,5.13
2019-03-01T19:28:14.279Z,4.80
2019-03-01T19:30:45.891Z,4.45
2019-03-01T19:33:14.639Z,4.62
2019-03-01T19:35:43.258Z,4.20
2019-03-01T19:38:11.868Z,4.43
2019-03-01T19:40:43.514Z,3.90
2019-03-01T19:43:11.149Z,3.65
2019-03-01T19:45:40.815Z,3.80
2019-03-01T19:48:10.131Z,3.60
2019-03-01T19:50:38.755Z,3.75
2019-03-01T19:53:07.555Z,3.77
2019-03-01T19:55:36.206Z,3.83
2019-03-01T19:58:04.844Z,3.87
2019-03-01T20:00:33.509Z,3.85
2019-03-01T20:03:02.201Z,3.95
2019-03-01T20:05:31.648Z,3.67
2019-03-01T20:08:01.194Z,4.10
2019-03-01T20:10:29.832Z,4.20
2019-03-01T20:12:58.522Z,3.80
2019-03-01T20:15:27.303Z,4.22
2019-03-01T20:17:55.972Z,4.40
2019-03-01T20:20:24.606Z,4.35
2019-03-01T20:22:54.184Z,4.67
2019-03-01T20:25:23.825Z,4.92
2019-03-01T20:27:52.525Z,5.13
2019-03-01T20:30:28.804Z,5.80
2019-03-01T20:32:52.289Z,5.45
2019-03-01T20:35:20.971Z,5.10
2019-03-01T20:37:49.595Z,5.10
2019-03-01T20:40:18.427Z,5.17
2019-03-01T20:42:47.094Z,6.23
2019-03-01T20:45:17.103Z,5.70
2019-03-01T20:47:45.711Z,6.10
2019-03-01T20:50:15.679Z,5.72
2019-03-01T20:52:44.702Z,5.92
2019-03-01T20:55:13.393Z,5.65
2019-03-01T20:57:42.123Z,6.20
2019-03-01T21:00:11.967Z,6.87
2019-03-01T21:02:41.255Z,6.92
2019-03-01T21:05:11.139Z,7.13
2019-03-01T21:07:39.872Z,7.12
2019-03-01T21:10:12.580Z,7.00
2019-03-01T21:12:41.592Z,7.67
2019-03-01T21:15:11.503Z,7.12
2019-03-01T21:17:40.151Z,7.57
2019-03-01T21:20:09.178Z,8.08
2019-03-01T21:22:39.744Z,8.73
2019-03-01T21:25:08.840Z,8.18
2019-03-01T21:27:37.475Z,9.10
2019-03-01T21:30:07.716Z,9.05
2019-03-01T21:32:37.104Z,8.40
2019-03-01T21:35:06.225Z,9.15
2019-03-01T21:37:38.273Z,10.05
2019-03-01T21:40:06.231Z,10.13
2019-03-01T21:42:34.939Z,10.47
2019-03-01T21:45:03.908Z,10.67
2019-03-01T21:47:32.699Z,11.00
2019-03-01T21:50:03.943Z,10.65
2019-03-01T21:52:31.641Z,11.63
2019-03-01T21:55:00.280Z,11.90
2019-03-01T21:57:31.156Z,11.25
2019-03-01T21:59:59.218Z,11.65
2019-03-01T22:02:27.861Z,11.53
2019-03-01T22:04:56.500Z,12.50
2019-03-01T22:07:25.147Z,11.87
2019-03-01T22:09:56.815Z,12.63
2019-03-01T22:12:24.614Z,12.10
2019-03-01T22:14:54.264Z,11.85
2019-03-01T22:17:22.904Z,12.93
2019-03-01T22:19:52.326Z,12.98
2019-03-01T22:22:21.084Z,13.57
2019-03-01T22:24:50.299Z,12.87
2019-03-01T22:27:21.525Z,12.00
2019-03-01T22:29:50.545Z,13.65
2019-03-01T22:32:19.194Z,12.78
2019-03-01T22:34:47.814Z,13.78
2019-03-01T22:37:16.440Z,12.40
2019-03-01T22:39:45.092Z,13.73
2019-03-01T22:42:14.309Z,12.40
2019-03-01T22:44:43.830Z,13.40
2019-03-01T22:47:12.491Z,13.10
2019-03-01T22:49:41.768Z,13.90
2019-03-01T22:52:10.423Z,13.70
2019-03-01T22:54:39.052Z,13.73
2019-03-01T22:57:07.691Z,12.58
2019-03-01T22:59:36.407Z,12.13
2019-03-01T23:02:08.095Z,13.07
2019-03-01T23:04:37.159Z,13.60
2019-03-01T23:07:05.779Z,13.17
2019-03-01T23:09:34.401Z,13.40
2019-03-01T23:12:04.754Z,13.80
2019-03-01T23:14:33.581Z,13.33
2019-03-01T23:17:02.219Z,12.60
2019-03-01T23:19:30.868Z,13.38
2019-03-01T23:21:59.862Z,12.73
2019-03-01T23:24:31.711Z,12.67
2019-03-01T23:26:58.770Z,12.47
2019-03-01T23:29:27.479Z,13.10
2019-03-01T23:31:56.251Z,12.82
2019-03-01T23:34:25.051Z,13.90
2019-03-01T23:36:53.668Z,12.78
2019-03-01T23:39:24.604Z,11.85
2019-03-01T23:41:52.567Z,13.07
2019-03-01T23:44:21.191Z,13.10
2019-03-01T23:46:49.899Z,12.45
2019-03-01T23:49:20.634Z,12.77
2019-03-01T23:51:48.805Z,14.20
2019-03-01T23:54:17.439Z,13.45
2019-03-01T23:56:46.103Z,12.82
2019-03-01T23:59:14.733Z,14.30
