createdAt,value
2018-07-13T00:00:28.900Z,19.74
2018-07-13T00:02:57.989Z,19.64
2018-07-13T00:05:27.091Z,19.59
2018-07-13T00:07:56.190Z,19.52
2018-07-13T00:10:25.320Z,19.48
2018-07-13T00:12:54.408Z,19.50
2018-07-13T00:15:23.572Z,19.60
2018-07-13T00:17:52.679Z,19.65
2018-07-13T00:20:22.619Z,19.64
2018-07-13T00:22:51.754Z,19.63
2018-07-13T00:25:20.853Z,19.56
2018-07-13T00:27:49.960Z,19.59
2018-07-13T00:30:19.083Z,19.60
2018-07-13T00:32:48.177Z,19.66
2018-07-13T00:35:17.282Z,19.67
2018-07-13T00:37:46.369Z,19.62
2018-07-13T00:40:15.480Z,19.61
2018-07-13T00:42:44.596Z,19.59
2018-07-13T00:45:13.696Z,19.62
2018-07-13T00:47:42.785Z,19.65
2018-07-13T00:50:11.896Z,19.73
2018-07-13T00:52:40.976Z,19.69
2018-07-13T00:55:10.108Z,19.63
2018-07-13T00:57:39.240Z,19.52
2018-07-13T01:00:08.345Z,19.48
2018-07-13T01:02:37.425Z,19.50
2018-07-13T01:05:06.533Z,19.57
2018-07-13T01:07:35.619Z,19.60
2018-07-13T01:10:04.772Z,19.60
2018-07-13T01:12:33.857Z,19.58
2018-07-13T01:15:02.973Z,19.52
2018-07-13T01:17:32.073Z,19.55
2018-07-13T01:20:01.187Z,19.51
2018-07-13T01:22:30.272Z,19.47
2018-07-13T01:24:59.380Z,19.37
2018-07-13T01:27:28.965Z,19.36
2018-07-13T01:29:58.999Z,19.34
2018-07-13T01:32:28.108Z,19.26
2018-07-13T01:34:57.236Z,19.20
2018-07-13T01:37:26.353Z,19.20
2018-07-13T01:39:55.480Z,19.21
2018-07-13T01:42:24.599Z,19.22
2018-07-13T01:44:53.730Z,19.08
2018-07-13T01:47:22.781Z,19.14
2018-07-13T01:49:51.900Z,18.99
2018-07-13T01:52:21.012Z,18.76
2018-07-13T01:54:50.128Z,18.73
2018-07-13T01:57:19.262Z,18.71
2018-07-13T01:59:48.416Z,18.72
2018-07-13T02:02:17.692Z,18.84
2018-07-13T02:04:46.840Z,18.87
2018-07-13T02:07:15.933Z,18.83
2018-07-13T02:09:45.089Z,18.80
2018-07-13T02:12:14.176Z,18.75
2018-07-13T02:14:43.371Z,18.69
2018-07-13T02:17:12.457Z,18.67
2018-07-13T02:19:41.564Z,18.67
2018-07-13T02:22:10.681Z,18.71
2018-07-13T02:24:39.781Z,18.59
2018-07-13T02:27:08.896Z,18.55
2018-07-13T02:29:38.021Z,18.50
2018-07-13T02:32:07.133Z,18.43
2018-07-13T02:34:36.269Z,18.36
2018-07-13T02:37:05.815Z,18.18
2018-07-13T02:39:35.052Z,18.20
2018-07-13T02:42:04.228Z,18.25
2018-07-13T02:44:33.424Z,18.15
2018-07-13T02:47:02.609Z,18.12
2018-07-13T02:49:31.697Z,18.15
2018-07-13T02:52:00.821Z,18.08
2018-07-13T02:54:29.944Z,18.03
2018-07-13T02:56:59.073Z,17.97
2018-07-13T02:59:28.192Z,18.04
2018-07-13T03:01:57.337Z,17.97
2018-07-13T03:04:26.425Z,17.96
2018-07-13T03:06:55.537Z,17.90
2018-07-13T03:09:24.645Z,17.91
2018-07-13T03:11:53.778Z,17.82
2018-07-13T03:14:22.879Z,17.81
2018-07-13T03:16:52.090Z,17.76
2018-07-13T03:19:21.189Z,17.89
2018-07-13T03:21:50.341Z,17.81
2018-07-13T03:24:19.438Z,17.82
2018-07-13T03:26:48.662Z,17.77
2018-07-13T03:29:17.776Z,17.81
2018-07-13T03:31:46.917Z,17.79
2018-07-13T03:34:16.021Z,17.84
2018-07-13T03:36:45.158Z,17.82
2018-07-13T03:39:14.252Z,17.89
2018-07-13T03:41:43.376Z,17.86
2018-07-13T03:44:12.500Z,17.82
2018-07-13T03:46:41.605Z,17.69
2018-07-13T03:49:10.709Z,17.59
2018-07-13T03:51:39.816Z,17.50
2018-07-13T03:54:08.970Z,17.51
2018-07-13T03:56:38.069Z,17.49
2018-07-13T03:59:07.164Z,17.49
2018-07-13T04:01:36.299Z,17.43
2018-07-13T04:04:05.436Z,17.45
2018-07-13T04:06:34.713Z,17.46
2018-07-13T04:09:03.788Z,17.46
2018-07-13T04:11:32.889Z,17.45
2018-07-13T04:14:01.990Z,17.40
2018-07-13T04:16:31.872Z,17.47
2018-07-13T04:19:01.022Z,17.53
2018-07-13T04:21:30.141Z,17.56
2018-07-13T04:23:59.260Z,17.50
2018-07-13T04:26:28.817Z,17.50
2018-07-13T04:28:58.005Z,17.38
2018-07-13T04:31:27.129Z,17.42
2018-07-13T04:33:56.229Z,17.47
2018-07-13T04:36:25.372Z,17.54
2018-07-13T04:38:54.484Z,17.56
2018-07-13T04:41:23.605Z,17.54
2018-07-13T04:43:52.724Z,17.60
2018-07-13T04:46:21.840Z,17.67
2018-07-13T04:48:50.945Z,17.63
2018-07-13T04:51:20.101Z,17.59
2018-07-13T04:53:49.215Z,17.54
2018-07-13T04:56:18.356Z,17.45
2018-07-13T04:58:47.556Z,17.53
2018-07-13T05:01:16.700Z,17.61
2018-07-13T05:03:45.836Z,17.65
2018-07-13T05:06:14.962Z,17.64
2018-07-13T05:08:44.101Z,17.65
2018-07-13T05:11:13.196Z,17.72
2018-07-13T05:13:42.332Z,17.70
2018-07-13T05:16:11.452Z,17.68
2018-07-13T05:18:40.560Z,17.64
2018-07-13T05:21:09.758Z,17.58
2018-07-13T05:23:38.781Z,17.53
2018-07-13T05:26:07.877Z,17.61
2018-07-13T05:28:37.224Z,17.69
2018-07-13T05:31:06.327Z,17.71
2018-07-13T05:33:35.464Z,17.67
2018-07-13T05:36:04.573Z,17.71
2018-07-13T05:38:33.720Z,17.76
2018-07-13T05:41:02.892Z,17.84
2018-07-13T05:43:35.903Z,17.91
2018-07-13T05:46:05.009Z,17.96
2018-07-13T05:48:35.226Z,17.98
2018-07-13T05:51:04.333Z,17.94
2018-07-13T05:53:33.467Z,17.92
2018-07-13T05:56:02.617Z,17.87
2018-07-13T05:58:32.596Z,17.86
2018-07-13T06:01:01.713Z,17.87
2018-07-13T06:03:30.844Z,17.89
2018-07-13T06:05:59.980Z,17.91
2018-07-13T06:08:29.736Z,17.90
2018-07-13T06:10:58.896Z,17.90
2018-07-13T06:13:28.041Z,17.78
2018-07-13T06:15:58.257Z,17.87
2018-07-13T06:18:27.408Z,17.91
2018-07-13T06:20:56.499Z,18.01
2018-07-13T06:23:25.649Z,18.09
2018-07-13T06:25:54.769Z,18.11
2018-07-13T06:28:24.074Z,18.17
2018-07-13T06:30:53.160Z,18.25
2018-07-13T06:33:22.277Z,18.21
2018-07-13T06:35:51.401Z,18.20
2018-07-13T06:38:20.537Z,18.18
2018-07-13T06:40:50.129Z,18.16
2018-07-13T06:43:19.252Z,18.16
2018-07-13T06:45:48.341Z,18.14
2018-07-13T06:48:17.481Z,18.19
2018-07-13T06:50:46.656Z,18.26
2018-07-13T06:53:16.558Z,18.27
2018-07-13T06:55:46.516Z,18.26
2018-07-13T06:58:26.910Z,18.31
2018-07-13T07:01:01.257Z,18.27
2018-07-13T07:03:31.708Z,18.25
2018-07-13T07:06:16.443Z,18.25
2018-07-13T07:08:46.863Z,18.32
2018-07-13T07:11:16.231Z,18.26
2018-07-13T07:13:46.020Z,18.29
2018-07-13T07:16:15.108Z,18.41
2018-07-13T07:18:44.452Z,18.37
2018-07-13T07:21:13.516Z,18.35
2018-07-13T07:23:42.629Z,18.27
2018-07-13T07:26:11.756Z,18.28
2018-07-13T07:28:40.863Z,18.29
2018-07-13T07:31:10.018Z,18.30
2018-07-13T07:33:39.117Z,18.36
2018-07-13T07:36:08.205Z,18.38
2018-07-13T07:38:37.381Z,18.48
2018-07-13T07:41:06.496Z,18.51
2018-07-13T07:43:35.608Z,18.50
2018-07-13T07:46:04.700Z,18.54
2018-07-13T07:48:33.836Z,18.53
2018-07-13T07:51:02.917Z,18.51
2018-07-13T07:53:32.020Z,18.48
2018-07-13T07:56:01.249Z,18.41
2018-07-13T07:58:30.395Z,18.45
2018-07-13T08:00:59.473Z,18.48
2018-07-13T08:03:28.607Z,18.49
2018-07-13T08:05:57.709Z,18.63
2018-07-13T08:08:27.369Z,18.50
2018-07-13T08:10:56.497Z,18.52
2018-07-13T08:13:25.657Z,18.52
2018-07-13T08:15:54.705Z,18.52
2018-07-13T08:18:23.831Z,18.54
2018-07-13T08:20:52.932Z,18.66
2018-07-13T08:23:22.100Z,18.71
2018-07-13T08:25:51.904Z,18.83
2018-07-13T08:28:21.772Z,18.91
2018-07-13T08:30:55.604Z,18.95
2018-07-13T08:33:24.708Z,19.02
2018-07-13T08:35:54.892Z,18.91
2018-07-13T08:38:24.595Z,18.99
2018-07-13T08:40:53.688Z,18.85
2018-07-13T08:43:22.835Z,18.89
2018-07-13T08:45:52.275Z,19.01
2018-07-13T08:48:21.381Z,19.15
2018-07-13T08:50:50.756Z,19.22
2018-07-13T08:53:19.832Z,19.36
2018-07-13T08:55:49.034Z,19.39
2018-07-13T08:58:18.112Z,19.47
2018-07-13T09:00:47.231Z,19.35
2018-07-13T09:03:16.628Z,19.28
2018-07-13T09:05:45.795Z,19.30
2018-07-13T09:08:14.856Z,19.41
2018-07-13T09:10:44.005Z,19.62
2018-07-13T09:13:13.060Z,19.75
2018-07-13T09:15:42.202Z,19.91
2018-07-13T09:18:11.958Z,19.83
2018-07-13T09:20:41.136Z,20.03
2018-07-13T09:23:10.328Z,20.12
2018-07-13T09:25:39.560Z,20.24
2018-07-13T09:28:08.843Z,20.39
2018-07-13T09:30:38.010Z,20.44
2018-07-13T09:33:07.160Z,20.48
2018-07-13T09:35:36.495Z,20.48
2018-07-13T09:38:06.392Z,20.47
2018-07-13T09:40:35.504Z,20.41
2018-07-13T09:43:04.663Z,20.40
2018-07-13T09:45:33.784Z,20.41
2018-07-13T09:48:02.889Z,20.38
2018-07-13T09:50:32.088Z,20.28
2018-07-13T09:53:01.624Z,20.36
2018-07-13T09:55:30.788Z,20.28
2018-07-13T09:57:59.938Z,20.27
2018-07-13T10:00:34.636Z,20.24
2018-07-13T10:03:03.620Z,20.37
2018-07-13T10:05:32.732Z,20.33
2018-07-13T10:08:01.917Z,20.34
2018-07-13T10:10:31.259Z,20.52
2018-07-13T10:13:00.409Z,20.55
2018-07-13T10:15:29.568Z,20.57
2018-07-13T10:17:58.744Z,20.73
2018-07-13T10:20:28.047Z,20.67
2018-07-13T10:22:57.153Z,20.65
2018-07-13T10:25:28.772Z,20.65
2018-07-13T10:27:57.956Z,20.62
2018-07-13T10:30:27.116Z,20.67
2018-07-13T10:32:56.220Z,20.63
2018-07-13T10:35:25.401Z,20.65
2018-07-13T10:37:54.511Z,20.74
2018-07-13T10:40:23.704Z,20.78
2018-07-13T10:42:52.793Z,20.82
2018-07-13T10:45:21.904Z,20.83
2018-07-13T10:47:51.076Z,20.78
2018-07-13T10:50:20.217Z,20.81
2018-07-13T10:52:49.334Z,20.91
2018-07-13T10:55:18.521Z,21.10
2018-07-13T10:57:47.705Z,21.27
2018-07-13T11:00:16.817Z,21.36
2018-07-13T11:02:45.978Z,21.38
2018-07-13T11:05:15.040Z,21.54
2018-07-13T11:07:44.171Z,21.85
2018-07-13T11:10:13.285Z,21.99
2018-07-13T11:12:42.632Z,21.99
2018-07-13T11:15:11.872Z,22.20
2018-07-13T11:17:40.965Z,22.22
2018-07-13T11:20:10.097Z,22.26
2018-07-13T11:22:39.174Z,22.24
2018-07-13T11:25:08.604Z,22.21
2018-07-13T11:27:37.859Z,22.03
2018-07-13T11:30:07.148Z,22.01
2018-07-13T11:32:36.272Z,22.06
2018-07-13T11:35:05.442Z,22.23
2018-07-13T11:37:35.064Z,22.41
2018-07-13T11:40:04.579Z,22.88
2018-07-13T11:42:33.747Z,23.13
2018-07-13T11:45:02.864Z,23.14
2018-07-13T11:47:32.232Z,23.13
2018-07-13T11:50:01.465Z,23.10
2018-07-13T11:52:30.725Z,22.96
2018-07-13T11:54:59.819Z,22.97
2018-07-13T11:57:29.009Z,23.09
2018-07-13T11:59:58.138Z,23.15
2018-07-13T12:02:27.514Z,23.21
2018-07-13T12:04:57.086Z,23.21
2018-07-13T12:07:26.236Z,23.31
2018-07-13T12:09:55.497Z,23.27
2018-07-13T12:12:24.836Z,23.26
2018-07-13T12:14:54.245Z,23.20
2018-07-13T12:17:23.527Z,22.96
2018-07-13T12:19:52.758Z,22.94
2018-07-13T12:22:21.951Z,22.92
2018-07-13T12:24:51.029Z,23.04
2018-07-13T12:27:20.156Z,23.38
2018-07-13T12:29:49.313Z,23.40
2018-07-13T12:32:18.429Z,23.60
2018-07-13T12:34:47.527Z,23.78
2018-07-13T12:37:16.636Z,23.73
2018-07-13T12:39:45.806Z,23.83
2018-07-13T12:42:14.894Z,23.79
2018-07-13T12:44:43.959Z,23.87
2018-07-13T12:47:13.189Z,23.75
2018-07-13T12:49:42.258Z,23.83
2018-07-13T12:52:11.366Z,24.07
2018-07-13T12:54:40.499Z,24.20
2018-07-13T12:57:09.577Z,24.14
2018-07-13T12:59:38.746Z,23.96
2018-07-13T13:02:08.853Z,24.14
2018-07-13T13:04:37.964Z,24.08
2018-07-13T13:07:07.073Z,24.19
2018-07-13T13:09:36.152Z,24.28
2018-07-13T13:12:05.301Z,24.62
2018-07-13T13:14:34.382Z,24.47
2018-07-13T13:17:03.505Z,24.27
2018-07-13T13:19:33.425Z,24.45
2018-07-13T13:22:02.593Z,24.50
2018-07-13T13:24:31.600Z,24.57
2018-07-13T13:27:00.716Z,24.61
2018-07-13T13:29:29.809Z,24.65
2018-07-13T13:31:58.938Z,24.40
2018-07-13T13:34:28.108Z,24.34
2018-07-13T13:36:57.206Z,24.16
2018-07-13T13:39:26.294Z,24.19
2018-07-13T13:41:55.709Z,24.08
2018-07-13T13:44:24.873Z,24.13
2018-07-13T13:46:53.961Z,24.34
2018-07-13T13:49:23.053Z,24.30
2018-07-13T13:51:52.192Z,24.45
2018-07-13T13:54:21.281Z,24.37
2018-07-13T13:56:50.400Z,24.31
2018-07-13T13:59:19.547Z,24.39
2018-07-13T14:01:48.657Z,24.37
2018-07-13T14:04:17.750Z,24.42
2018-07-13T14:06:46.863Z,24.56
2018-07-13T14:09:16.916Z,24.71
2018-07-13T14:11:45.920Z,24.74
2018-07-13T14:14:15.013Z,24.87
2018-07-13T14:16:44.136Z,24.81
2018-07-13T14:19:13.236Z,24.73
2018-07-13T14:21:42.356Z,24.80
2018-07-13T14:24:11.440Z,24.89
2018-07-13T14:26:40.533Z,25.06
2018-07-13T14:29:10.020Z,25.30
2018-07-13T14:31:39.092Z,25.48
2018-07-13T14:34:08.445Z,25.44
2018-07-13T14:36:37.512Z,25.50
2018-07-13T14:39:08.284Z,25.60
2018-07-13T14:41:37.376Z,25.84
2018-07-13T14:44:06.655Z,25.58
2018-07-13T14:46:35.735Z,25.66
2018-07-13T14:49:04.837Z,25.81
2018-07-13T14:51:34.216Z,25.87
2018-07-13T14:54:03.515Z,26.01
2018-07-13T14:56:32.652Z,25.96
2018-07-13T14:59:01.775Z,25.93
2018-07-13T15:01:30.953Z,25.85
2018-07-13T15:04:00.084Z,25.67
2018-07-13T15:06:29.366Z,25.57
2018-07-13T15:08:58.336Z,25.55
2018-07-13T15:11:27.407Z,25.59
2018-07-13T15:13:56.512Z,25.60
2018-07-13T15:16:25.619Z,25.77
2018-07-13T15:18:54.716Z,25.82
2018-07-13T15:21:23.863Z,25.82
2018-07-13T15:23:52.995Z,25.78
2018-07-13T15:26:22.076Z,25.67
2018-07-13T15:28:51.581Z,25.69
2018-07-13T15:31:20.688Z,25.86
2018-07-13T15:33:49.795Z,25.89
2018-07-13T15:36:18.856Z,25.87
2018-07-13T15:38:47.948Z,25.86
2018-07-13T15:41:17.092Z,26.05
2018-07-13T15:43:46.218Z,26.09
2018-07-13T15:46:15.288Z,26.06
2018-07-13T15:48:44.864Z,26.33
2018-07-13T15:51:13.972Z,26.53
2018-07-13T15:53:43.099Z,26.65
2018-07-13T15:56:12.208Z,26.64
2018-07-13T15:58:41.449Z,26.70
2018-07-13T16:01:10.440Z,26.72
2018-07-13T16:03:39.523Z,26.39
2018-07-13T16:06:08.605Z,26.36
2018-07-13T16:08:37.720Z,26.19
2018-07-13T16:11:06.793Z,26.18
2018-07-13T16:13:36.886Z,26.18
2018-07-13T16:16:06.101Z,26.04
2018-07-13T16:18:35.266Z,25.92
2018-07-13T16:21:04.395Z,25.74
2018-07-13T16:23:33.545Z,25.70
2018-07-13T16:26:02.661Z,25.59
2018-07-13T16:28:31.812Z,25.48
2018-07-13T16:31:00.957Z,25.46
2018-07-13T16:33:30.107Z,25.78
2018-07-13T16:35:59.264Z,26.14
2018-07-13T16:38:28.405Z,25.59
2018-07-13T16:40:57.517Z,25.42
2018-07-13T16:43:26.678Z,25.38
2018-07-13T16:45:55.903Z,25.21
2018-07-13T16:48:25.039Z,25.23
2018-07-13T16:50:54.197Z,25.22
2018-07-13T16:53:23.333Z,25.36
2018-07-13T16:55:52.467Z,25.45
2018-07-13T16:58:21.615Z,25.39
2018-07-13T17:00:50.732Z,25.16
2018-07-13T17:03:19.900Z,25.08
2018-07-13T17:05:49.009Z,25.16
2018-07-13T17:08:18.214Z,25.16
2018-07-13T17:10:47.352Z,25.18
2018-07-13T17:13:16.480Z,25.14
2018-07-13T17:15:45.620Z,25.10
2018-07-13T17:18:14.713Z,25.01
2018-07-13T17:20:43.849Z,24.91
2018-07-13T17:23:13.028Z,24.94
2018-07-13T17:25:42.197Z,24.83
2018-07-13T17:28:11.494Z,24.92
2018-07-13T17:30:40.637Z,24.92
2018-07-13T17:33:09.746Z,24.93
2018-07-13T17:35:38.880Z,24.86
2018-07-13T17:38:08.003Z,24.79
2018-07-13T17:40:37.154Z,24.78
2018-07-13T17:43:06.396Z,24.72
2018-07-13T17:45:35.494Z,24.56
2018-07-13T17:48:04.686Z,24.43
2018-07-13T17:50:33.810Z,24.46
2018-07-13T17:53:02.910Z,24.47
2018-07-13T17:55:32.100Z,24.45
2018-07-13T17:58:01.209Z,24.46
2018-07-13T18:00:30.367Z,24.42
2018-07-13T18:02:59.487Z,24.27
2018-07-13T18:05:28.706Z,24.17
2018-07-13T18:07:57.862Z,24.14
2018-07-13T18:10:27.016Z,24.14
2018-07-13T18:12:56.245Z,24.12
2018-07-13T18:15:25.288Z,24.06
2018-07-13T18:17:54.426Z,24.04
2018-07-13T18:20:23.602Z,24.02
2018-07-13T18:22:52.762Z,23.96
2018-07-13T18:25:21.840Z,23.78
2018-07-13T18:27:50.986Z,23.63
2018-07-13T18:30:20.128Z,23.60
2018-07-13T18:32:49.250Z,23.64
2018-07-13T18:35:18.442Z,23.63
2018-07-13T18:37:47.591Z,23.53
2018-07-13T18:40:17.317Z,23.39
2018-07-13T18:42:46.450Z,23.37
2018-07-13T18:45:15.614Z,23.31
2018-07-13T18:47:44.763Z,23.21
2018-07-13T18:50:13.933Z,23.11
2018-07-13T18:52:43.069Z,23.21
2018-07-13T18:55:12.230Z,23.20
2018-07-13T18:57:41.376Z,23.14
2018-07-13T19:00:10.550Z,22.98
2018-07-13T19:02:39.736Z,22.87
2018-07-13T19:05:08.957Z,22.85
2018-07-13T19:07:38.103Z,22.82
2018-07-13T19:10:07.277Z,22.82
2018-07-13T19:12:36.403Z,22.84
2018-07-13T19:15:06.006Z,22.58
2018-07-13T19:17:35.138Z,22.45
2018-07-13T19:20:04.432Z,22.26
2018-07-13T19:22:33.612Z,22.13
2018-07-13T19:25:02.723Z,22.09
2018-07-13T19:27:31.891Z,21.95
2018-07-13T19:30:01.098Z,21.83
2018-07-13T19:32:30.849Z,21.79
2018-07-13T19:35:00.106Z,21.76
2018-07-13T19:37:29.230Z,21.67
2018-07-13T19:39:58.424Z,21.75
2018-07-13T19:42:27.638Z,21.77
2018-07-13T19:44:56.702Z,21.79
2018-07-13T19:47:25.846Z,21.63
2018-07-13T19:49:55.086Z,21.35
2018-07-13T19:52:24.252Z,21.08
2018-07-13T19:54:54.358Z,20.93
2018-07-13T19:57:23.560Z,20.83
2018-07-13T19:59:52.686Z,20.78
2018-07-13T20:02:21.820Z,20.67
2018-07-13T20:04:51.013Z,20.61
2018-07-13T20:07:20.144Z,20.69
2018-07-13T20:09:49.251Z,20.72
2018-07-13T20:12:18.368Z,20.77
2018-07-13T20:14:47.456Z,20.79
2018-07-13T20:17:16.704Z,20.79
2018-07-13T20:19:45.728Z,20.71
2018-07-13T20:22:14.848Z,20.64
2018-07-13T20:24:43.942Z,20.49
2018-07-13T20:27:13.048Z,20.39
2018-07-13T20:29:42.119Z,20.27
2018-07-13T20:32:11.238Z,20.34
2018-07-13T20:34:40.336Z,20.12
2018-07-13T20:37:09.480Z,19.95
2018-07-13T20:39:38.621Z,19.84
2018-07-13T20:42:07.740Z,19.76
2018-07-13T20:44:36.816Z,19.63
2018-07-13T20:47:06.148Z,19.44
2018-07-13T20:49:35.253Z,19.53
2018-07-13T20:52:04.361Z,19.61
2018-07-13T20:54:34.197Z,19.64
2018-07-13T20:57:03.316Z,19.57
2018-07-13T20:59:32.495Z,19.54
2018-07-13T21:02:01.628Z,19.50
2018-07-13T21:04:30.713Z,19.41
2018-07-13T21:06:59.824Z,19.24
2018-07-13T21:09:28.921Z,19.07
2018-07-13T21:11:58.044Z,19.01
2018-07-13T21:14:27.156Z,19.01
2018-07-13T21:16:56.300Z,19.07
2018-07-13T21:19:25.411Z,19.20
2018-07-13T21:21:54.523Z,19.18
2018-07-13T21:24:23.616Z,19.19
2018-07-13T21:26:52.805Z,19.12
2018-07-13T21:29:21.876Z,19.09
2018-07-13T21:31:51.781Z,18.87
2018-07-13T21:34:20.916Z,18.78
2018-07-13T21:36:50.144Z,18.76
2018-07-13T21:39:19.221Z,18.76
2018-07-13T21:41:48.348Z,18.84
2018-07-13T21:44:18.266Z,18.84
2018-07-13T21:46:47.428Z,18.85
2018-07-13T21:49:16.539Z,18.90
2018-07-13T21:51:45.724Z,18.79
2018-07-13T21:54:14.897Z,18.69
2018-07-13T21:56:44.124Z,18.74
2018-07-13T21:59:13.301Z,18.68
2018-07-13T22:01:42.993Z,18.54
2018-07-13T22:04:12.164Z,18.51
2018-07-13T22:06:41.269Z,18.39
2018-07-13T22:09:10.452Z,18.32
2018-07-13T22:11:39.533Z,18.27
2018-07-13T22:14:08.925Z,18.23
2018-07-13T22:16:38.125Z,18.19
2018-07-13T22:19:07.412Z,18.07
2018-07-13T22:21:36.579Z,18.05
2018-07-13T22:24:06.976Z,18.01
2018-07-13T22:26:36.117Z,18.00
2018-07-13T22:29:06.301Z,18.14
2018-07-13T22:31:35.377Z,18.29
2018-07-13T22:34:04.505Z,18.39
2018-07-13T22:36:33.583Z,18.39
2018-07-13T22:39:02.696Z,18.42
2018-07-13T22:41:31.860Z,18.41
2018-07-13T22:44:00.937Z,18.45
2018-07-13T22:46:30.033Z,18.36
2018-07-13T22:48:59.202Z,18.42
2018-07-13T22:51:28.292Z,18.35
2018-07-13T22:53:57.423Z,18.33
2018-07-13T22:56:26.774Z,18.27
2018-07-13T22:58:55.884Z,18.26
2018-07-13T23:01:25.012Z,18.22
2018-07-13T23:03:54.139Z,18.15
2018-07-13T23:06:23.224Z,18.20
2018-07-13T23:08:52.356Z,18.21
2018-07-13T23:11:21.469Z,18.27
2018-07-13T23:13:50.604Z,18.29
2018-07-13T23:16:19.709Z,18.27
2018-07-13T23:18:48.800Z,18.20
2018-07-13T23:21:17.936Z,18.08
2018-07-13T23:23:47.262Z,17.97
2018-07-13T23:26:16.361Z,17.90
2018-07-13T23:28:45.453Z,17.61
2018-07-13T23:31:14.580Z,17.50
2018-07-13T23:33:43.677Z,17.61
2018-07-13T23:36:12.796Z,17.66
2018-07-13T23:38:41.901Z,17.64
2018-07-13T23:41:11.017Z,17.47
2018-07-13T23:43:40.117Z,17.48
2018-07-13T23:46:09.248Z,17.60
2018-07-13T23:48:38.330Z,17.58
2018-07-13T23:51:07.437Z,17.58
2018-07-13T23:53:36.528Z,17.59
2018-07-13T23:56:05.698Z,17.65
2018-07-13T23:58:34.809Z,17.66
