createdAt,value
2019-01-20T00:02:05.900Z,25.93
2019-01-20T00:04:35.944Z,26.77
2019-01-20T00:07:04.931Z,25.67
2019-01-20T00:09:33.745Z,28.43
2019-01-20T00:12:02.636Z,27.50
2019-01-20T00:14:31.537Z,27.73
2019-01-20T00:17:00.341Z,27.70
2019-01-20T00:19:29.158Z,26.63
2019-01-20T00:21:57.998Z,27.70
2019-01-20T00:24:26.799Z,26.23
2019-01-20T00:26:55.668Z,26.97
2019-01-20T00:29:24.516Z,27.40
2019-01-20T00:31:53.325Z,26.33
2019-01-20T00:34:22.207Z,26.47
2019-01-20T00:36:51.175Z,27.50
2019-01-20T00:39:19.981Z,27.90
2019-01-20T00:41:48.785Z,28.00
2019-01-20T00:44:17.615Z,27.17
2019-01-20T00:46:46.429Z,26.87
2019-01-20T00:49:15.244Z,27.97
2019-01-20T00:51:44.089Z,28.03
2019-01-20T00:54:13.156Z,27.30
2019-01-20T00:56:41.967Z,28.47
2019-01-20T00:59:10.824Z,27.30
2019-01-20T01:01:39.640Z,27.27
2019-01-20T01:04:08.454Z,26.43
2019-01-20T01:06:37.278Z,27.57
2019-01-20T01:09:06.353Z,25.97
2019-01-20T01:11:35.232Z,27.70
2019-01-20T01:14:04.236Z,26.60
2019-01-20T01:16:33.125Z,28.17
2019-01-20T01:19:01.933Z,30.27
2019-01-20T01:21:30.793Z,28.30
2019-01-20T01:23:59.597Z,26.20
2019-01-20T01:26:28.404Z,27.77
2019-01-20T01:28:57.248Z,28.47
2019-01-20T01:31:26.056Z,28.20
2019-01-20T01:33:54.860Z,29.93
2019-01-20T01:36:23.701Z,28.67
2019-01-20T01:38:52.513Z,27.60
2019-01-20T01:41:21.380Z,29.30
2019-01-20T01:43:50.230Z,29.83
2019-01-20T01:46:19.030Z,29.53
2019-01-20T01:48:47.837Z,29.70
2019-01-20T01:51:16.693Z,29.43
2019-01-20T01:53:45.497Z,29.83
2019-01-20T01:56:14.292Z,28.53
2019-01-20T01:58:44.791Z,29.30
2019-01-20T02:01:13.584Z,28.47
2019-01-20T02:03:42.399Z,29.93
2019-01-20T02:06:11.340Z,29.53
2019-01-20T02:08:40.152Z,29.73
2019-01-20T02:11:08.958Z,29.10
2019-01-20T02:13:37.783Z,29.80
2019-01-20T02:16:06.585Z,28.73
2019-01-20T02:18:35.399Z,31.40
2019-01-20T02:21:04.293Z,30.57
2019-01-20T02:23:33.096Z,29.33
2019-01-20T02:26:01.914Z,28.70
2019-01-20T02:28:30.775Z,31.83
2019-01-20T02:30:59.585Z,30.37
2019-01-20T02:33:28.405Z,29.07
2019-01-20T02:35:57.219Z,31.20
2019-01-20T02:38:26.021Z,29.90
2019-01-20T02:40:54.935Z,28.60
2019-01-20T02:43:23.731Z,28.93
2019-01-20T02:45:52.628Z,29.63
2019-01-20T02:48:21.423Z,29.47
2019-01-20T02:50:50.221Z,29.10
2019-01-20T02:53:19.233Z,29.70
2019-01-20T02:55:48.068Z,30.87
2019-01-20T02:58:16.871Z,28.47
2019-01-20T03:00:45.691Z,29.77
2019-01-20T03:03:15.570Z,29.40
2019-01-20T03:05:44.374Z,28.27
2019-01-20T03:08:13.237Z,28.87
2019-01-20T03:10:42.160Z,32.07
2019-01-20T03:13:11.011Z,27.30
2019-01-20T03:15:39.830Z,29.63
2019-01-20T03:18:08.641Z,28.63
2019-01-20T03:20:37.453Z,28.10
2019-01-20T03:23:06.286Z,30.50
2019-01-20T03:25:35.101Z,28.43
2019-01-20T03:28:03.912Z,28.80
2019-01-20T03:30:32.753Z,30.37
2019-01-20T03:33:01.553Z,28.10
2019-01-20T03:35:30.366Z,30.53
2019-01-20T03:37:59.203Z,30.10
2019-01-20T03:40:28.021Z,27.67
2019-01-20T03:42:56.817Z,28.53
2019-01-20T03:45:25.664Z,26.97
2019-01-20T03:47:54.485Z,28.80
2019-01-20T03:50:23.288Z,28.17
2019-01-20T03:52:52.288Z,28.23
2019-01-20T03:55:21.093Z,29.67
2019-01-20T03:57:49.895Z,29.60
2019-01-20T04:00:20.594Z,28.20
2019-01-20T04:02:53.948Z,28.53
2019-01-20T04:05:22.754Z,29.03
2019-01-20T04:07:53.066Z,27.90
2019-01-20T04:10:22.080Z,28.83
2019-01-20T04:12:50.891Z,30.27
2019-01-20T04:15:19.763Z,30.63
2019-01-20T04:17:48.566Z,30.57
2019-01-20T04:20:17.409Z,30.33
2019-01-20T04:22:46.259Z,29.73
2019-01-20T04:25:16.036Z,29.63
2019-01-20T04:27:44.850Z,31.00
2019-01-20T04:30:15.625Z,31.60
2019-01-20T04:32:44.432Z,30.37
2019-01-20T04:35:13.307Z,29.73
2019-01-20T04:37:42.247Z,30.40
2019-01-20T04:40:12.624Z,30.47
2019-01-20T04:42:41.438Z,30.13
2019-01-20T04:45:11.557Z,30.93
2019-01-20T04:47:40.358Z,31.50
2019-01-20T04:50:10.793Z,31.40
2019-01-20T04:52:39.617Z,30.47
2019-01-20T04:55:09.392Z,32.40
2019-01-20T04:57:38.467Z,32.67
2019-01-20T05:00:08.922Z,32.67
2019-01-20T05:02:37.739Z,32.67
2019-01-20T05:05:06.537Z,33.83
2019-01-20T05:07:35.524Z,32.53
2019-01-20T05:10:05.954Z,32.57
2019-01-20T05:12:37.885Z,33.33
2019-01-20T05:15:07.135Z,32.53
2019-01-20T05:17:35.942Z,31.73
2019-01-20T05:20:06.126Z,31.90
2019-01-20T05:22:34.942Z,31.60
2019-01-20T05:25:04.611Z,33.17
2019-01-20T05:27:33.422Z,31.50
2019-01-20T05:30:02.444Z,32.20
2019-01-20T05:32:31.418Z,32.77
2019-01-20T05:35:00.233Z,32.27
2019-01-20T05:37:29.094Z,32.13
2019-01-20T05:39:57.903Z,33.73
2019-01-20T05:42:26.724Z,32.37
2019-01-20T05:44:55.550Z,31.93
2019-01-20T05:47:24.350Z,30.60
2019-01-20T05:49:53.168Z,35.00
2019-01-20T05:52:22.012Z,31.23
2019-01-20T05:54:50.825Z,31.87
2019-01-20T05:57:19.641Z,33.40
2019-01-20T05:59:48.475Z,32.87
2019-01-20T06:02:17.286Z,35.00
2019-01-20T06:04:46.131Z,32.10
2019-01-20T06:07:15.091Z,31.73
2019-01-20T06:09:43.902Z,33.93
2019-01-20T06:12:12.717Z,32.47
2019-01-20T06:14:41.544Z,32.57
2019-01-20T06:17:10.353Z,33.70
2019-01-20T06:19:39.163Z,32.27
2019-01-20T06:22:08.014Z,33.73
2019-01-20T06:24:36.811Z,32.43
2019-01-20T06:27:05.615Z,33.77
2019-01-20T06:29:34.481Z,34.07
2019-01-20T06:32:03.293Z,33.73
2019-01-20T06:34:32.079Z,33.30
2019-01-20T06:37:00.919Z,35.13
2019-01-20T06:39:30.305Z,33.03
2019-01-20T06:41:59.112Z,32.67
2019-01-20T06:44:27.949Z,32.90
2019-01-20T06:46:56.755Z,33.37
2019-01-20T06:49:25.635Z,34.50
2019-01-20T06:51:54.452Z,34.67
2019-01-20T06:54:23.535Z,33.30
2019-01-20T06:56:53.408Z,33.07
2019-01-20T06:59:22.220Z,33.23
2019-01-20T07:01:51.044Z,34.80
2019-01-20T07:04:19.850Z,33.87
2019-01-20T07:06:48.666Z,33.00
2019-01-20T07:09:17.484Z,34.03
2019-01-20T07:11:46.472Z,32.17
2019-01-20T07:14:15.357Z,33.77
2019-01-20T07:16:44.176Z,32.80
2019-01-20T07:19:13.026Z,34.07
2019-01-20T07:21:41.828Z,35.10
2019-01-20T07:24:11.683Z,32.87
2019-01-20T07:26:40.685Z,32.70
2019-01-20T07:29:09.494Z,34.57
2019-01-20T07:31:38.310Z,34.33
2019-01-20T07:34:07.174Z,35.50
2019-01-20T07:36:35.987Z,34.23
2019-01-20T07:39:06.099Z,35.17
2019-01-20T07:41:34.935Z,35.63
2019-01-20T07:44:03.745Z,34.57
2019-01-20T07:46:32.545Z,33.80
2019-01-20T07:49:01.373Z,32.53
2019-01-20T07:51:30.184Z,33.43
2019-01-20T07:53:58.988Z,35.73
2019-01-20T07:56:27.847Z,34.57
2019-01-20T07:58:56.646Z,36.00
2019-01-20T08:01:25.461Z,34.20
2019-01-20T08:03:54.290Z,34.20
2019-01-20T08:06:23.093Z,35.80
2019-01-20T08:08:51.902Z,34.07
2019-01-20T08:11:20.776Z,34.40
2019-01-20T08:13:49.644Z,34.20
2019-01-20T08:16:18.461Z,34.83
2019-01-20T08:18:47.328Z,35.80
2019-01-20T08:21:16.129Z,34.13
2019-01-20T08:23:44.961Z,34.83
2019-01-20T08:26:13.795Z,35.73
2019-01-20T08:28:42.596Z,36.43
2019-01-20T08:31:11.403Z,35.50
2019-01-20T08:33:40.252Z,36.07
2019-01-20T08:36:09.055Z,35.87
2019-01-20T08:38:37.867Z,36.10
2019-01-20T08:41:06.709Z,34.67
2019-01-20T08:43:35.781Z,34.80
2019-01-20T08:46:06.249Z,35.80
2019-01-20T08:48:36.652Z,37.67
2019-01-20T08:51:05.467Z,34.73
2019-01-20T08:53:34.359Z,35.53
2019-01-20T08:56:03.201Z,37.00
2019-01-20T08:58:32.014Z,37.67
2019-01-20T09:01:00.821Z,36.17
2019-01-20T09:03:29.699Z,35.53
2019-01-20T09:05:58.507Z,36.00
2019-01-20T09:08:27.361Z,36.90
2019-01-20T09:10:56.156Z,35.40
2019-01-20T09:13:25.111Z,36.07
2019-01-20T09:15:53.967Z,35.47
2019-01-20T09:18:22.775Z,36.43
2019-01-20T09:20:51.589Z,36.03
2019-01-20T09:23:20.403Z,37.27
2019-01-20T09:25:49.216Z,36.67
2019-01-20T09:28:18.095Z,36.27
2019-01-20T09:30:46.909Z,34.53
2019-01-20T09:33:15.716Z,34.70
2019-01-20T09:35:44.630Z,34.80
2019-01-20T09:38:14.402Z,34.63
2019-01-20T09:40:43.224Z,34.57
2019-01-20T09:43:12.076Z,35.93
2019-01-20T09:45:41.140Z,34.77
2019-01-20T09:48:11.020Z,33.37
2019-01-20T09:50:39.880Z,35.53
2019-01-20T09:53:08.689Z,36.20
2019-01-20T09:55:37.638Z,37.90
2019-01-20T09:58:06.494Z,38.10
2019-01-20T10:00:35.294Z,36.70
2019-01-20T10:03:04.118Z,36.70
2019-01-20T10:05:32.958Z,39.07
2019-01-20T10:08:01.828Z,35.80
2019-01-20T10:10:30.655Z,36.10
2019-01-20T10:12:59.497Z,38.20
2019-01-20T10:15:28.316Z,36.43
2019-01-20T10:17:57.139Z,37.53
2019-01-20T10:20:27.079Z,36.87
2019-01-20T10:22:55.942Z,37.63
2019-01-20T10:25:24.761Z,36.80
2019-01-20T10:27:53.637Z,38.63
2019-01-20T10:30:26.270Z,36.60
2019-01-20T10:32:55.091Z,36.73
2019-01-20T10:35:25.542Z,38.17
2019-01-20T10:37:55.848Z,38.07
2019-01-20T10:40:24.653Z,37.03
2019-01-20T10:42:53.453Z,38.63
2019-01-20T10:45:22.291Z,37.43
2019-01-20T10:47:51.115Z,37.63
2019-01-20T10:50:19.925Z,37.10
2019-01-20T10:52:48.759Z,37.10
2019-01-20T10:55:17.563Z,39.43
2019-01-20T10:57:46.364Z,38.47
2019-01-20T11:00:19.530Z,38.17
2019-01-20T11:02:48.419Z,38.70
2019-01-20T11:05:17.241Z,38.83
2019-01-20T11:07:46.118Z,37.97
2019-01-20T11:10:14.908Z,37.70
2019-01-20T11:12:44.889Z,38.80
2019-01-20T11:15:14.705Z,38.17
2019-01-20T11:17:43.503Z,38.73
2019-01-20T11:20:13.966Z,41.43
2019-01-20T11:22:42.970Z,38.33
2019-01-20T11:25:13.251Z,38.00
2019-01-20T11:27:42.129Z,40.80
2019-01-20T11:30:11.924Z,38.90
2019-01-20T11:32:42.481Z,40.40
2019-01-20T11:35:12.705Z,37.97
2019-01-20T11:37:42.532Z,38.90
2019-01-20T11:40:12.084Z,37.70
2019-01-20T11:42:40.879Z,36.27
2019-01-20T11:45:11.603Z,36.27
2019-01-20T11:47:42.021Z,36.90
2019-01-20T11:50:11.934Z,36.50
2019-01-20T11:52:40.741Z,37.73
2019-01-20T11:55:13.904Z,36.80
2019-01-20T11:57:42.733Z,37.47
2019-01-20T12:00:13.399Z,33.60
2019-01-20T12:02:42.245Z,36.50
2019-01-20T12:05:11.903Z,36.63
2019-01-20T12:07:40.711Z,35.27
2019-01-20T12:10:10.024Z,35.80
2019-01-20T12:12:39.361Z,36.93
2019-01-20T12:15:09.604Z,36.03
2019-01-20T12:17:38.514Z,34.97
2019-01-20T12:20:09.091Z,35.40
2019-01-20T12:22:37.898Z,35.37
2019-01-20T12:25:08.486Z,38.30
2019-01-20T12:27:37.286Z,39.17
2019-01-20T12:30:07.717Z,37.90
2019-01-20T12:32:36.544Z,37.87
2019-01-20T12:35:06.126Z,38.43
2019-01-20T12:37:34.945Z,39.47
2019-01-20T12:40:05.408Z,38.17
2019-01-20T12:42:34.219Z,39.27
2019-01-20T12:45:03.153Z,39.93
2019-01-20T12:47:32.003Z,39.10
2019-01-20T12:50:00.807Z,38.37
2019-01-20T12:52:29.615Z,37.90
2019-01-20T12:54:58.448Z,37.63
2019-01-20T12:57:27.250Z,36.20
2019-01-20T12:59:56.061Z,39.70
2019-01-20T13:02:24.902Z,36.93
2019-01-20T13:04:56.441Z,37.47
2019-01-20T13:07:24.209Z,37.57
2019-01-20T13:09:53.078Z,36.30
2019-01-20T13:12:21.893Z,37.43
2019-01-20T13:14:50.708Z,36.90
2019-01-20T13:17:19.531Z,37.60
2019-01-20T13:19:48.356Z,37.73
2019-01-20T13:22:17.163Z,37.73
2019-01-20T13:24:45.999Z,35.70
2019-01-20T13:27:14.819Z,37.63
2019-01-20T13:29:43.624Z,36.60
2019-01-20T13:32:12.464Z,37.43
2019-01-20T13:34:41.341Z,37.60
2019-01-20T13:37:10.146Z,37.13
2019-01-20T13:39:38.984Z,35.90
2019-01-20T13:42:07.790Z,36.97
2019-01-20T13:44:36.601Z,36.90
2019-01-20T13:47:05.444Z,36.87
2019-01-20T13:49:34.243Z,37.53
2019-01-20T13:52:03.049Z,36.23
2019-01-20T13:54:31.872Z,37.13
2019-01-20T13:57:00.703Z,36.17
2019-01-20T13:59:29.503Z,37.80
2019-01-20T14:01:58.321Z,37.57
2019-01-20T14:04:27.158Z,34.90
2019-01-20T14:06:55.970Z,37.50
2019-01-20T14:09:24.765Z,38.37
2019-01-20T14:11:53.600Z,36.70
2019-01-20T14:14:23.383Z,37.17
2019-01-20T14:16:52.191Z,36.13
2019-01-20T14:19:21.760Z,37.23
2019-01-20T14:21:50.815Z,34.53
2019-01-20T14:24:19.703Z,35.90
2019-01-20T14:26:48.586Z,36.87
2019-01-20T14:29:17.377Z,38.37
2019-01-20T14:31:46.178Z,35.30
2019-01-20T14:34:15.007Z,36.17
2019-01-20T14:36:43.944Z,36.70
2019-01-20T14:39:12.818Z,37.00
2019-01-20T14:41:41.657Z,35.57
2019-01-20T14:44:10.465Z,37.90
2019-01-20T14:46:39.257Z,34.77
2019-01-20T14:49:08.096Z,37.90
2019-01-20T14:51:36.910Z,35.97
2019-01-20T14:54:05.719Z,36.13
2019-01-20T14:56:34.545Z,35.83
2019-01-20T14:59:03.352Z,35.60
2019-01-20T15:01:32.184Z,34.43
2019-01-20T15:04:00.975Z,35.00
2019-01-20T15:06:29.780Z,34.63
2019-01-20T15:08:58.619Z,36.23
2019-01-20T15:11:27.428Z,34.37
2019-01-20T15:13:56.229Z,34.80
2019-01-20T15:16:25.072Z,35.33
2019-01-20T15:18:53.867Z,35.07
2019-01-20T15:21:22.673Z,34.53
2019-01-20T15:23:51.662Z,35.07
2019-01-20T15:26:20.462Z,35.30
2019-01-20T15:28:49.297Z,35.60
2019-01-20T15:31:18.180Z,35.20
2019-01-20T15:33:46.980Z,35.87
2019-01-20T15:36:15.854Z,35.10
2019-01-20T15:38:44.692Z,33.83
2019-01-20T15:41:13.493Z,33.07
2019-01-20T15:43:42.315Z,33.40
2019-01-20T15:46:11.208Z,31.53
2019-01-20T15:48:40.083Z,30.33
2019-01-20T15:51:08.927Z,33.10
2019-01-20T15:53:37.721Z,32.63
2019-01-20T15:56:06.525Z,33.10
2019-01-20T15:58:35.363Z,32.07
2019-01-20T16:01:04.170Z,32.13
2019-01-20T16:03:32.976Z,32.50
2019-01-20T16:06:01.809Z,31.27
2019-01-20T16:08:30.608Z,30.23
2019-01-20T16:10:59.418Z,32.30
2019-01-20T16:13:28.255Z,31.87
2019-01-20T16:15:57.056Z,31.07
2019-01-20T16:18:25.865Z,31.13
2019-01-20T16:20:54.708Z,32.93
2019-01-20T16:23:23.512Z,31.03
2019-01-20T16:25:52.315Z,32.20
2019-01-20T16:28:21.168Z,31.40
2019-01-20T16:30:49.988Z,30.93
2019-01-20T16:33:18.800Z,30.77
2019-01-20T16:35:47.631Z,31.90
2019-01-20T16:38:16.443Z,32.50
2019-01-20T16:40:45.254Z,31.97
2019-01-20T16:43:14.098Z,32.17
2019-01-20T16:45:42.908Z,30.97
2019-01-20T16:48:11.778Z,29.97
2019-01-20T16:50:40.591Z,30.27
2019-01-20T16:53:09.391Z,30.57
2019-01-20T16:55:38.249Z,29.40
2019-01-20T16:58:08.517Z,31.80
2019-01-20T17:00:38.401Z,28.97
2019-01-20T17:03:07.297Z,31.70
2019-01-20T17:05:36.107Z,28.53
2019-01-20T17:08:04.912Z,29.80
2019-01-20T17:10:34.818Z,30.87
2019-01-20T17:13:03.810Z,31.00
2019-01-20T17:15:39.348Z,29.23
2019-01-20T17:18:04.896Z,31.37
2019-01-20T17:20:33.694Z,30.93
2019-01-20T17:23:02.516Z,30.20
2019-01-20T17:25:31.340Z,29.53
2019-01-20T17:28:00.150Z,29.33
2019-01-20T17:30:33.070Z,29.50
2019-01-20T17:33:02.044Z,28.43
2019-01-20T17:35:30.866Z,30.97
2019-01-20T17:37:59.718Z,29.67
2019-01-20T17:40:28.519Z,28.03
2019-01-20T17:42:57.312Z,29.23
2019-01-20T17:45:27.332Z,29.17
2019-01-20T17:47:56.140Z,29.03
2019-01-20T17:50:29.889Z,30.23
2019-01-20T17:52:58.702Z,28.40
2019-01-20T17:55:27.500Z,29.10
2019-01-20T17:57:56.337Z,29.83
2019-01-20T18:00:27.953Z,27.77
2019-01-20T18:02:56.796Z,29.77
2019-01-20T18:05:25.605Z,29.07
2019-01-20T18:07:54.418Z,29.87
2019-01-20T18:10:23.251Z,28.50
2019-01-20T18:12:53.354Z,28.27
2019-01-20T18:15:23.207Z,28.10
2019-01-20T18:17:52.063Z,29.23
2019-01-20T18:20:24.860Z,28.97
2019-01-20T18:22:53.699Z,28.70
2019-01-20T18:25:22.689Z,28.13
2019-01-20T18:27:51.480Z,28.40
2019-01-20T18:30:21.292Z,28.23
2019-01-20T18:32:50.259Z,28.60
2019-01-20T18:35:19.142Z,28.50
2019-01-20T18:37:47.992Z,28.83
2019-01-20T18:40:17.570Z,29.03
2019-01-20T18:42:46.373Z,31.73
2019-01-20T18:45:16.167Z,31.17
2019-01-20T18:47:45.053Z,31.70
2019-01-20T18:50:15.481Z,31.13
2019-01-20T18:52:44.316Z,31.53
2019-01-20T18:55:14.132Z,30.43
2019-01-20T18:57:43.060Z,29.10
2019-01-20T19:00:13.714Z,29.87
2019-01-20T19:02:42.589Z,29.70
2019-01-20T19:05:12.768Z,28.87
2019-01-20T19:07:41.674Z,28.37
2019-01-20T19:10:11.850Z,30.67
2019-01-20T19:12:40.719Z,28.43
2019-01-20T19:15:10.713Z,30.80
2019-01-20T19:17:39.583Z,28.43
2019-01-20T19:20:10.055Z,28.47
2019-01-20T19:22:38.966Z,30.73
2019-01-20T19:25:07.768Z,28.23
2019-01-20T19:27:36.572Z,31.70
2019-01-20T19:30:07.096Z,28.23
2019-01-20T19:32:35.970Z,27.67
2019-01-20T19:35:06.446Z,28.87
2019-01-20T19:37:35.286Z,29.80
2019-01-20T19:40:05.732Z,28.80
2019-01-20T19:42:34.542Z,27.17
2019-01-20T19:45:04.047Z,28.07
2019-01-20T19:47:32.846Z,27.33
2019-01-20T19:50:01.648Z,26.23
2019-01-20T19:52:30.489Z,28.20
2019-01-20T19:54:59.288Z,28.47
2019-01-20T19:57:28.089Z,28.47
2019-01-20T19:59:56.986Z,27.87
2019-01-20T20:02:25.857Z,28.70
2019-01-20T20:04:54.787Z,28.30
2019-01-20T20:07:23.610Z,26.23
2019-01-20T20:09:52.495Z,25.60
2019-01-20T20:12:21.296Z,25.30
2019-01-20T20:14:50.186Z,28.23
2019-01-20T20:17:18.993Z,26.37
2019-01-20T20:19:47.805Z,26.53
2019-01-20T20:22:16.629Z,25.60
2019-01-20T20:24:45.431Z,25.17
2019-01-20T20:27:14.239Z,26.40
2019-01-20T20:29:43.085Z,23.73
2019-01-20T20:32:11.885Z,23.40
2019-01-20T20:34:40.708Z,24.57
2019-01-20T20:37:09.560Z,23.77
2019-01-20T20:39:38.365Z,22.13
2019-01-20T20:42:07.167Z,22.67
2019-01-20T20:44:36.007Z,23.27
2019-01-20T20:47:05.029Z,23.80
2019-01-20T20:49:33.857Z,23.77
2019-01-20T20:52:02.683Z,24.13
2019-01-20T20:54:35.339Z,22.57
2019-01-20T20:57:01.999Z,22.70
2019-01-20T20:59:30.872Z,24.83
2019-01-20T21:01:59.790Z,24.93
2019-01-20T21:04:28.709Z,25.53
2019-01-20T21:06:57.632Z,25.73
2019-01-20T21:09:26.581Z,25.63
2019-01-20T21:11:55.395Z,24.93
2019-01-20T21:14:24.237Z,25.97
2019-01-20T21:16:53.040Z,25.83
2019-01-20T21:19:21.867Z,25.23
2019-01-20T21:21:50.700Z,26.33
2019-01-20T21:24:19.512Z,26.30
2019-01-20T21:26:48.325Z,26.40
2019-01-20T21:29:17.187Z,26.30
2019-01-20T21:31:45.986Z,27.27
2019-01-20T21:34:14.823Z,29.87
2019-01-20T21:36:43.645Z,28.87
2019-01-20T21:39:12.496Z,29.97
2019-01-20T21:41:41.288Z,28.33
2019-01-20T21:44:10.140Z,28.37
2019-01-20T21:46:45.171Z,29.07
2019-01-20T21:49:09.445Z,29.43
2019-01-20T21:51:38.255Z,28.40
2019-01-20T21:54:07.062Z,27.23
2019-01-20T21:56:35.864Z,28.93
2019-01-20T21:59:04.701Z,27.70
2019-01-20T22:01:34.965Z,30.67
2019-01-20T22:04:03.782Z,30.50
2019-01-20T22:06:32.617Z,29.37
2019-01-20T22:09:01.423Z,30.80
2019-01-20T22:11:31.844Z,30.10
2019-01-20T22:14:00.684Z,30.87
2019-01-20T22:16:29.497Z,30.77
2019-01-20T22:18:58.307Z,31.07
2019-01-20T22:21:27.110Z,31.10
2019-01-20T22:23:55.967Z,31.27
2019-01-20T22:26:24.769Z,30.63
2019-01-20T22:28:53.571Z,30.97
2019-01-20T22:31:22.410Z,31.50
2019-01-20T22:33:51.212Z,31.13
2019-01-20T22:36:20.021Z,31.93
2019-01-20T22:38:48.837Z,33.50
2019-01-20T22:41:17.641Z,32.60
2019-01-20T22:43:46.502Z,31.77
2019-01-20T22:46:15.357Z,31.70
2019-01-20T22:48:44.159Z,33.73
2019-01-20T22:51:12.956Z,33.30
2019-01-20T22:53:42.703Z,33.50
2019-01-20T22:56:11.516Z,33.47
2019-01-20T22:58:40.315Z,34.47
2019-01-20T23:01:09.425Z,35.40
2019-01-20T23:03:38.299Z,35.37
2019-01-20T23:06:07.120Z,36.13
2019-01-20T23:08:35.950Z,32.73
2019-01-20T23:11:04.748Z,33.43
2019-01-20T23:13:33.560Z,35.17
2019-01-20T23:16:02.393Z,33.40
2019-01-20T23:18:31.265Z,32.87
2019-01-20T23:21:00.108Z,33.57
2019-01-20T23:23:29.011Z,33.70
2019-01-20T23:25:57.880Z,32.37
2019-01-20T23:28:26.757Z,33.20
2019-01-20T23:30:55.586Z,32.30
2019-01-20T23:33:24.456Z,32.50
2019-01-20T23:35:53.278Z,35.00
2019-01-20T23:38:22.191Z,33.13
2019-01-20T23:40:50.998Z,32.83
2019-01-20T23:43:19.800Z,33.53
2019-01-20T23:45:48.618Z,34.30
2019-01-20T23:48:17.434Z,35.30
2019-01-20T23:50:47.289Z,35.43
2019-01-20T23:53:16.298Z,34.97
2019-01-20T23:55:45.086Z,35.10
2019-01-20T23:58:13.888Z,34.07
