createdAt,value
2022-12-06T00:01:39.712Z,3.90
2022-12-06T00:04:11.955Z,4.00
2022-12-06T00:06:48.178Z,4.00
2022-12-06T00:09:24.712Z,4.10
2022-12-06T00:11:53.272Z,4.10
2022-12-06T00:14:21.866Z,4.00
2022-12-06T00:16:50.411Z,4.10
2022-12-06T00:19:21.544Z,4.10
2022-12-06T00:21:48.992Z,4.10
2022-12-06T00:24:20.179Z,3.90
2022-12-06T00:26:49.346Z,3.90
2022-12-06T00:29:24.580Z,4.10
2022-12-06T00:31:52.293Z,4.10
2022-12-06T00:34:19.803Z,4.00
2022-12-06T00:36:48.019Z,3.90
2022-12-06T00:39:17.792Z,3.70
2022-12-06T00:41:45.797Z,3.70
2022-12-06T00:44:13.393Z,3.70
2022-12-06T00:46:41.400Z,3.80
2022-12-06T00:49:10.007Z,3.90
2022-12-06T00:51:38.917Z,4.00
2022-12-06T00:54:08.177Z,4.10
2022-12-06T00:56:37.383Z,4.20
2022-12-06T00:59:05.595Z,4.20
2022-12-06T01:01:36.334Z,4.20
2022-12-06T01:04:06.907Z,4.20
2022-12-06T01:06:37.019Z,4.20
2022-12-06T01:09:09.717Z,4.10
2022-12-06T01:11:37.931Z,4.10
2022-12-06T01:14:05.515Z,4.00
2022-12-06T01:16:34.552Z,4.10
2022-12-06T01:19:06.172Z,4.10
2022-12-06T01:21:33.708Z,4.00
2022-12-06T01:24:01.063Z,4.00
2022-12-06T01:26:32.220Z,4.00
2022-12-06T01:29:00.883Z,3.90
2022-12-06T01:31:37.214Z,3.90
2022-12-06T01:34:15.266Z,3.90
2022-12-06T01:36:43.923Z,3.90
2022-12-06T01:39:11.453Z,3.90
2022-12-06T01:41:40.199Z,3.90
2022-12-06T01:44:28.290Z,4.00
2022-12-06T01:46:55.968Z,4.00
2022-12-06T01:49:32.961Z,4.00
2022-12-06T01:52:04.368Z,3.90
2022-12-06T01:54:33.964Z,3.90
2022-12-06T01:57:04.294Z,3.90
2022-12-06T01:59:31.824Z,3.90
2022-12-06T02:01:59.614Z,3.80
2022-12-06T02:04:28.090Z,3.80
2022-12-06T02:06:57.415Z,3.80
2022-12-06T02:09:27.448Z,3.80
2022-12-06T02:11:54.921Z,3.70
2022-12-06T02:14:28.039Z,3.70
2022-12-06T02:17:10.677Z,3.60
2022-12-06T02:19:50.479Z,3.50
2022-12-06T02:22:26.601Z,3.50
2022-12-06T02:25:46.914Z,3.50
2022-12-06T02:29:05.514Z,3.50
2022-12-06T02:32:12.717Z,3.40
2022-12-06T02:34:58.435Z,3.40
2022-12-06T02:37:46.915Z,3.40
2022-12-06T02:40:33.933Z,3.50
2022-12-06T02:43:12.586Z,3.60
2022-12-06T02:45:47.543Z,3.80
2022-12-06T02:48:16.279Z,3.90
2022-12-06T02:50:54.986Z,4.00
2022-12-06T02:53:24.740Z,3.90
2022-12-06T02:55:53.175Z,4.00
2022-12-06T02:58:20.642Z,4.00
2022-12-06T03:00:55.157Z,3.90
2022-12-06T03:03:43.534Z,3.90
2022-12-06T03:06:35.162Z,3.90
2022-12-06T03:09:53.150Z,3.90
2022-12-06T03:12:46.893Z,3.90
2022-12-06T03:15:35.194Z,3.80
2022-12-06T03:18:34.640Z,3.80
2022-12-06T03:21:17.763Z,3.60
2022-12-06T03:23:48.738Z,3.60
2022-12-06T03:26:22.293Z,3.90
2022-12-06T03:28:52.369Z,3.90
2022-12-06T03:31:23.046Z,3.80
2022-12-06T03:33:59.719Z,3.70
2022-12-06T03:36:29.300Z,3.60
2022-12-06T03:39:02.247Z,3.60
2022-12-06T03:41:41.200Z,3.50
2022-12-06T03:44:08.769Z,3.50
2022-12-06T03:46:41.639Z,3.50
2022-12-06T03:49:17.471Z,3.50
2022-12-06T03:51:45.719Z,3.50
2022-12-06T03:54:13.333Z,3.60
2022-12-06T03:56:40.781Z,3.60
2022-12-06T03:59:10.900Z,3.70
2022-12-06T04:01:39.422Z,3.70
2022-12-06T04:04:07.242Z,3.60
2022-12-06T04:06:34.734Z,3.70
2022-12-06T04:09:20.912Z,3.80
2022-12-06T04:11:48.316Z,3.60
2022-12-06T04:14:15.880Z,3.60
2022-12-06T04:17:01.597Z,3.40
2022-12-06T04:19:29.096Z,3.40
2022-12-06T04:22:14.919Z,3.30
2022-12-06T04:24:42.400Z,3.30
2022-12-06T04:27:28.508Z,3.30
2022-12-06T04:30:14.401Z,3.30
2022-12-06T04:33:00.656Z,3.40
2022-12-06T04:35:46.562Z,3.40
2022-12-06T04:38:32.494Z,3.40
2022-12-06T04:40:59.936Z,3.40
2022-12-06T04:43:42.637Z,3.50
2022-12-06T04:46:13.630Z,3.60
2022-12-06T04:48:41.813Z,3.60
2022-12-06T04:51:13.235Z,3.50
2022-12-06T04:53:40.846Z,3.50
2022-12-06T04:56:08.308Z,3.50
2022-12-06T04:58:35.965Z,3.50
2022-12-06T05:01:03.749Z,3.40
2022-12-06T05:03:31.372Z,3.40
2022-12-06T05:05:58.871Z,3.40
2022-12-06T05:08:26.266Z,3.60
2022-12-06T05:10:53.906Z,3.70
2022-12-06T05:13:21.499Z,3.80
2022-12-06T05:15:54.612Z,3.80
2022-12-06T05:18:23.570Z,3.80
2022-12-06T05:20:52.304Z,3.80
2022-12-06T05:23:19.713Z,3.80
2022-12-06T05:25:47.128Z,3.80
2022-12-06T05:28:14.532Z,3.80
2022-12-06T05:30:42.057Z,3.80
2022-12-06T05:33:09.522Z,3.80
2022-12-06T05:35:39.649Z,3.80
2022-12-06T05:38:07.063Z,3.80
2022-12-06T05:40:34.488Z,3.80
2022-12-06T05:43:01.918Z,3.80
2022-12-06T05:45:29.376Z,3.80
2022-12-06T05:47:56.815Z,3.70
2022-12-06T05:50:24.330Z,3.70
2022-12-06T05:52:55.867Z,3.70
2022-12-06T05:55:23.947Z,3.70
2022-12-06T05:57:52.129Z,3.60
2022-12-06T06:00:20.748Z,3.60
2022-12-06T06:02:48.568Z,3.60
2022-12-06T06:05:16.254Z,3.50
2022-12-06T06:07:43.750Z,3.50
2022-12-06T06:10:11.529Z,3.60
2022-12-06T06:12:39.530Z,3.60
2022-12-06T06:15:07.661Z,3.50
2022-12-06T06:17:35.482Z,3.50
2022-12-06T06:20:06.847Z,3.40
2022-12-06T06:22:40.031Z,3.50
2022-12-06T06:25:08.553Z,3.50
2022-12-06T06:27:37.936Z,3.50
2022-12-06T06:30:08.935Z,3.50
2022-12-06T06:32:36.741Z,3.30
2022-12-06T06:35:06.076Z,3.30
2022-12-06T06:37:34.006Z,3.20
2022-12-06T06:40:02.333Z,3.20
2022-12-06T06:42:30.035Z,3.20
2022-12-06T06:44:57.628Z,3.10
2022-12-06T06:47:25.056Z,3.10
2022-12-06T06:49:52.505Z,3.10
2022-12-06T06:52:20.270Z,3.00
2022-12-06T06:54:47.709Z,2.90
2022-12-06T06:57:17.870Z,2.80
2022-12-06T06:59:46.248Z,2.90
2022-12-06T07:02:17.054Z,3.00
2022-12-06T07:04:45.620Z,2.90
2022-12-06T07:07:19.406Z,2.90
2022-12-06T07:09:48.571Z,2.80
2022-12-06T07:12:15.959Z,2.90
2022-12-06T07:14:43.364Z,2.80
2022-12-06T07:17:10.899Z,2.90
2022-12-06T07:19:38.400Z,2.90
2022-12-06T07:22:05.820Z,2.80
2022-12-06T07:24:38.363Z,2.70
2022-12-06T07:27:08.902Z,2.70
2022-12-06T07:29:36.326Z,2.90
2022-12-06T07:32:03.816Z,3.00
2022-12-06T07:34:31.598Z,2.90
2022-12-06T07:36:59.280Z,2.80
2022-12-06T07:39:26.894Z,2.80
2022-12-06T07:42:12.984Z,2.80
2022-12-06T07:45:01.913Z,2.80
2022-12-06T07:47:39.090Z,2.80
2022-12-06T07:50:16.103Z,2.80
2022-12-06T07:52:46.273Z,2.80
2022-12-06T07:55:15.125Z,2.90
2022-12-06T07:57:44.158Z,2.90
2022-12-06T08:00:16.355Z,2.80
2022-12-06T08:02:44.462Z,2.90
2022-12-06T08:05:12.761Z,3.00
2022-12-06T08:07:40.746Z,3.00
2022-12-06T08:10:09.070Z,3.10
2022-12-06T08:12:36.783Z,3.10
2022-12-06T08:15:04.698Z,3.10
2022-12-06T08:17:32.182Z,3.10
2022-12-06T08:19:59.906Z,3.20
2022-12-06T08:22:29.226Z,3.20
2022-12-06T08:24:56.692Z,3.30
2022-12-06T08:27:24.208Z,3.40
2022-12-06T08:29:51.759Z,3.40
2022-12-06T08:32:19.408Z,3.40
2022-12-06T08:34:46.913Z,3.40
2022-12-06T08:37:14.315Z,3.50
2022-12-06T08:39:42.071Z,3.40
2022-12-06T08:42:10.454Z,3.30
2022-12-06T08:44:37.815Z,3.20
2022-12-06T08:47:05.639Z,3.20
2022-12-06T08:49:33.270Z,3.20
2022-12-06T08:52:00.938Z,3.20
2022-12-06T08:54:29.524Z,3.10
2022-12-06T08:56:57.074Z,3.00
2022-12-06T08:59:24.576Z,2.90
2022-12-06T09:01:52.087Z,2.70
2022-12-06T09:04:19.732Z,2.70
2022-12-06T09:06:47.509Z,2.60
2022-12-06T09:09:18.087Z,2.60
2022-12-06T09:11:46.250Z,2.70
2022-12-06T09:14:21.845Z,2.70
2022-12-06T09:16:52.544Z,2.80
2022-12-06T09:19:20.919Z,2.80
2022-12-06T09:21:48.444Z,2.80
2022-12-06T09:24:18.876Z,2.90
2022-12-06T09:26:46.979Z,2.70
2022-12-06T09:29:16.284Z,2.70
2022-12-06T09:31:43.853Z,2.60
2022-12-06T09:34:13.095Z,2.60
2022-12-06T09:36:50.913Z,2.70
2022-12-06T09:39:39.087Z,2.80
2022-12-06T09:43:15.863Z,2.80
2022-12-06T09:46:19.402Z,2.90
2022-12-06T09:49:15.574Z,2.90
2022-12-06T09:51:57.758Z,2.90
2022-12-06T09:55:00.472Z,2.90
2022-12-06T09:57:37.238Z,2.90
2022-12-06T10:00:15.435Z,3.00
2022-12-06T10:03:23.563Z,2.90
2022-12-06T10:05:55.502Z,2.80
2022-12-06T10:08:46.130Z,2.80
2022-12-06T10:11:41.094Z,2.80
2022-12-06T10:15:01.045Z,2.80
2022-12-06T10:17:43.358Z,2.70
2022-12-06T10:20:45.876Z,2.60
2022-12-06T10:23:32.377Z,2.70
2022-12-06T10:26:37.446Z,2.80
2022-12-06T10:29:43.547Z,2.80
2022-12-06T10:32:40.136Z,2.80
2022-12-06T10:35:16.223Z,2.80
2022-12-06T10:37:55.414Z,2.80
2022-12-06T10:40:35.837Z,2.80
2022-12-06T10:43:18.672Z,2.80
2022-12-06T10:46:40.490Z,2.80
2022-12-06T10:49:50.704Z,2.80
2022-12-06T10:52:40.983Z,2.80
2022-12-06T10:55:26.078Z,2.90
2022-12-06T10:58:26.332Z,3.00
2022-12-06T11:01:09.377Z,3.00
2022-12-06T11:04:29.440Z,3.00
2022-12-06T11:07:06.172Z,2.90
2022-12-06T11:09:45.544Z,2.90
2022-12-06T11:12:31.255Z,2.80
2022-12-06T11:15:19.643Z,2.80
2022-12-06T11:18:16.077Z,2.80
2022-12-06T11:21:02.480Z,2.90
2022-12-06T11:23:56.785Z,2.80
2022-12-06T11:26:45.302Z,2.80
2022-12-06T11:29:15.462Z,2.80
2022-12-06T11:32:12.003Z,2.70
2022-12-06T11:34:48.354Z,2.80
2022-12-06T11:37:22.691Z,2.90
2022-12-06T11:40:08.988Z,2.90
2022-12-06T11:42:36.456Z,2.90
2022-12-06T11:45:14.695Z,2.90
2022-12-06T11:47:42.340Z,2.90
2022-12-06T11:50:19.337Z,2.90
2022-12-06T11:52:50.369Z,2.80
2022-12-06T11:55:26.053Z,2.80
2022-12-06T11:58:01.911Z,2.80
2022-12-06T12:00:31.241Z,2.90
2022-12-06T12:02:58.944Z,2.90
2022-12-06T12:05:35.355Z,2.90
2022-12-06T12:08:07.758Z,2.80
2022-12-06T12:10:41.793Z,2.80
2022-12-06T12:13:33.595Z,2.70
2022-12-06T12:16:48.667Z,2.70
2022-12-06T12:19:47.584Z,2.70
2022-12-06T12:22:35.535Z,2.70
2022-12-06T12:25:25.757Z,2.70
2022-12-06T12:27:56.367Z,2.70
2022-12-06T12:30:37.944Z,2.80
2022-12-06T12:33:08.178Z,2.80
2022-12-06T12:35:39.383Z,2.90
2022-12-06T12:38:19.276Z,2.80
2022-12-06T12:40:55.292Z,2.80
2022-12-06T12:43:32.933Z,2.80
2022-12-06T12:46:11.546Z,2.90
2022-12-06T12:48:42.133Z,2.80
2022-12-06T12:51:36.828Z,2.80
2022-12-06T12:54:19.435Z,2.70
2022-12-06T12:56:46.929Z,2.70
2022-12-06T12:59:22.179Z,2.70
2022-12-06T13:02:18.391Z,2.70
2022-12-06T13:05:31.317Z,2.80
2022-12-06T13:07:56.277Z,2.80
2022-12-06T13:10:37.967Z,2.80
2022-12-06T13:13:57.148Z,2.90
2022-12-06T13:16:35.840Z,2.90
2022-12-06T13:19:04.023Z,2.90
2022-12-06T13:21:40.444Z,2.90
2022-12-06T13:24:10.878Z,2.80
2022-12-06T13:26:54.306Z,2.70
2022-12-06T13:29:24.666Z,2.80
2022-12-06T13:31:54.133Z,2.70
2022-12-06T13:34:43.640Z,2.70
2022-12-06T13:37:33.046Z,2.70
2022-12-06T13:40:01.663Z,2.60
2022-12-06T13:42:38.190Z,2.50
2022-12-06T13:45:27.198Z,2.50
2022-12-06T13:47:54.650Z,2.50
2022-12-06T13:50:21.962Z,2.50
2022-12-06T13:52:49.697Z,2.50
2022-12-06T13:55:26.135Z,2.40
2022-12-06T13:58:16.839Z,2.40
2022-12-06T14:00:44.174Z,2.40
2022-12-06T14:03:17.275Z,2.40
2022-12-06T14:06:15.169Z,2.40
2022-12-06T14:08:59.634Z,2.40
2022-12-06T14:11:38.150Z,2.40
2022-12-06T14:14:25.237Z,2.40
2022-12-06T14:17:04.680Z,2.40
2022-12-06T14:19:46.430Z,2.50
2022-12-06T14:22:33.605Z,2.40
2022-12-06T14:25:34.932Z,2.40
2022-12-06T14:28:13.388Z,2.40
2022-12-06T14:30:41.531Z,2.30
2022-12-06T14:33:23.224Z,2.40
2022-12-06T14:35:54.948Z,2.40
2022-12-06T14:38:31.278Z,2.40
2022-12-06T14:41:17.052Z,2.40
2022-12-06T14:43:47.948Z,2.40
2022-12-06T14:46:17.924Z,2.40
2022-12-06T14:49:04.899Z,2.40
2022-12-06T14:51:38.812Z,2.40
2022-12-06T14:54:20.385Z,2.40
2022-12-06T14:56:48.223Z,2.40
2022-12-06T14:59:33.372Z,2.40
2022-12-06T15:02:28.758Z,2.40
2022-12-06T15:04:56.510Z,2.30
2022-12-06T15:07:50.617Z,2.30
2022-12-06T15:10:32.779Z,2.30
2022-12-06T15:13:16.351Z,2.30
2022-12-06T15:15:47.500Z,2.30
2022-12-06T15:18:27.729Z,2.20
2022-12-06T15:20:55.880Z,2.20
2022-12-06T15:23:30.537Z,2.30
2022-12-06T15:25:58.437Z,2.20
2022-12-06T15:28:25.916Z,2.30
2022-12-06T15:30:54.243Z,2.30
2022-12-06T15:33:24.459Z,2.30
2022-12-06T15:35:52.473Z,2.30
2022-12-06T15:38:20.391Z,2.30
2022-12-06T15:40:53.115Z,2.20
2022-12-06T15:43:32.023Z,2.30
2022-12-06T15:46:02.783Z,2.30
2022-12-06T15:48:35.139Z,2.30
2022-12-06T15:51:09.264Z,2.30
2022-12-06T15:53:38.183Z,2.20
2022-12-06T15:56:05.836Z,2.20
2022-12-06T15:58:33.319Z,2.30
2022-12-06T16:01:00.792Z,2.30
2022-12-06T16:03:28.245Z,2.30
2022-12-06T16:05:57.506Z,2.30
2022-12-06T16:08:24.962Z,2.20
2022-12-06T16:13:40.123Z,2.10
2022-12-06T16:16:08.990Z,2.20
2022-12-06T16:18:36.976Z,2.20
2022-12-06T16:21:06.180Z,2.20
2022-12-06T16:26:43.957Z,2.20
2022-12-06T16:29:21.050Z,2.20
2022-12-06T16:31:49.004Z,2.20
2022-12-06T16:34:16.982Z,2.20
2022-12-06T16:37:06.759Z,2.10
2022-12-06T16:39:35.458Z,2.20
2022-12-06T16:42:05.116Z,2.20
2022-12-06T16:44:32.664Z,2.20
2022-12-06T16:47:00.471Z,2.20
2022-12-06T16:49:45.710Z,2.20
2022-12-06T16:52:13.665Z,2.20
2022-12-06T16:54:42.066Z,2.20
2022-12-06T16:57:12.289Z,2.20
2022-12-06T16:59:40.701Z,2.20
2022-12-06T17:02:24.642Z,2.20
2022-12-06T17:04:52.489Z,2.20
2022-12-06T17:07:19.946Z,2.20
2022-12-06T17:09:47.523Z,2.30
2022-12-06T17:12:15.491Z,2.20
2022-12-06T17:14:43.668Z,2.20
2022-12-06T17:17:17.454Z,2.20
2022-12-06T17:19:45.051Z,2.20
2022-12-06T17:22:16.475Z,2.30
2022-12-06T17:24:44.440Z,2.20
2022-12-06T17:27:15.079Z,2.30
2022-12-06T17:29:44.348Z,2.30
2022-12-06T17:32:13.031Z,2.20
2022-12-06T17:34:40.530Z,2.30
2022-12-06T17:37:08.117Z,2.30
2022-12-06T17:39:35.724Z,2.30
2022-12-06T17:42:21.677Z,2.40
2022-12-06T17:44:51.841Z,2.30
2022-12-06T17:47:19.845Z,2.30
2022-12-06T17:49:47.614Z,2.30
2022-12-06T17:52:15.580Z,2.40
2022-12-06T17:54:43.361Z,2.40
2022-12-06T17:57:17.567Z,2.40
2022-12-06T17:59:48.839Z,2.40
2022-12-06T18:02:20.001Z,2.40
2022-12-06T18:04:48.426Z,2.30
2022-12-06T18:07:17.896Z,2.30
2022-12-06T18:09:46.039Z,2.30
2022-12-06T18:12:16.068Z,2.20
2022-12-06T18:14:45.085Z,2.30
2022-12-06T18:17:12.841Z,2.30
2022-12-06T18:19:41.030Z,2.20
2022-12-06T18:22:08.886Z,2.30
2022-12-06T18:24:36.653Z,2.20
2022-12-06T18:27:07.840Z,2.20
2022-12-06T18:29:35.464Z,2.30
2022-12-06T18:32:03.025Z,2.30
2022-12-06T18:34:30.914Z,2.30
2022-12-06T18:36:58.404Z,2.30
2022-12-06T18:39:26.133Z,2.30
2022-12-06T18:41:54.763Z,2.30
2022-12-06T18:44:23.289Z,2.30
2022-12-06T18:46:51.017Z,2.40
2022-12-06T18:49:18.704Z,2.40
2022-12-06T18:51:46.126Z,2.40
2022-12-06T18:54:14.296Z,2.30
2022-12-06T18:56:42.287Z,2.20
2022-12-06T18:59:11.507Z,2.30
2022-12-06T19:01:40.304Z,2.30
2022-12-06T19:04:13.327Z,2.30
2022-12-06T19:06:40.893Z,2.30
2022-12-06T19:09:12.403Z,2.20
2022-12-06T19:11:43.802Z,2.20
2022-12-06T19:14:11.605Z,2.20
2022-12-06T19:16:42.521Z,2.20
2022-12-06T19:19:17.201Z,2.20
2022-12-06T19:21:49.831Z,2.30
2022-12-06T19:24:22.339Z,2.20
2022-12-06T19:26:52.541Z,2.30
2022-12-06T19:29:20.417Z,2.20
2022-12-06T19:31:48.130Z,2.10
2022-12-06T19:34:23.121Z,2.10
2022-12-06T19:36:53.067Z,2.10
2022-12-06T19:39:21.562Z,2.10
2022-12-06T19:42:07.859Z,2.10
2022-12-06T19:44:35.688Z,2.10
2022-12-06T19:47:03.272Z,2.00
2022-12-06T19:49:31.409Z,2.10
2022-12-06T19:51:58.884Z,2.10
2022-12-06T19:54:30.247Z,2.00
2022-12-06T19:57:00.571Z,2.00
2022-12-06T19:59:34.654Z,2.00
2022-12-06T20:02:03.453Z,1.90
2022-12-06T20:04:34.607Z,2.00
2022-12-06T20:07:02.520Z,1.90
2022-12-06T20:09:32.708Z,1.90
2022-12-06T20:12:02.728Z,1.90
2022-12-06T20:14:35.708Z,1.90
2022-12-06T20:17:06.836Z,1.90
2022-12-06T20:19:34.787Z,2.00
2022-12-06T20:22:03.318Z,2.00
2022-12-06T20:24:32.694Z,2.00
2022-12-06T20:27:00.163Z,2.00
2022-12-06T20:29:30.254Z,2.00
2022-12-06T20:31:59.651Z,2.00
2022-12-06T20:34:34.212Z,2.00
2022-12-06T20:37:04.090Z,1.90
2022-12-06T20:39:36.047Z,1.90
2022-12-06T20:42:07.178Z,1.90
2022-12-06T20:44:35.737Z,1.90
2022-12-06T20:47:03.832Z,1.90
2022-12-06T20:49:31.568Z,1.80
2022-12-06T20:52:02.304Z,1.80
2022-12-06T20:54:29.757Z,1.80
2022-12-06T20:56:57.196Z,1.80
2022-12-06T20:59:24.640Z,1.80
2022-12-06T21:01:52.210Z,1.90
2022-12-06T21:04:19.709Z,1.80
2022-12-06T21:06:47.206Z,1.80
2022-12-06T21:09:14.710Z,1.80
2022-12-06T21:11:42.185Z,1.80
2022-12-06T21:14:13.142Z,1.70
2022-12-06T21:16:42.502Z,1.70
2022-12-06T21:19:18.011Z,1.70
2022-12-06T21:21:53.423Z,1.70
2022-12-06T21:24:22.594Z,1.60
2022-12-06T21:26:50.396Z,1.60
2022-12-06T21:29:30.616Z,1.60
2022-12-06T21:32:01.767Z,1.60
2022-12-06T21:34:29.512Z,1.60
2022-12-06T21:36:57.096Z,1.50
2022-12-06T21:39:24.524Z,1.50
2022-12-06T21:41:53.279Z,1.40
2022-12-06T21:44:20.739Z,1.40
2022-12-06T21:46:52.697Z,1.30
2022-12-06T21:49:20.466Z,1.30
2022-12-06T21:51:48.032Z,1.30
2022-12-06T21:54:15.445Z,1.30
2022-12-06T21:56:42.981Z,1.30
2022-12-06T21:59:10.457Z,1.30
2022-12-06T22:01:39.029Z,1.30
2022-12-06T22:04:06.592Z,1.30
2022-12-06T22:06:36.357Z,1.30
2022-12-06T22:09:06.690Z,1.30
2022-12-06T22:11:35.856Z,1.30
2022-12-06T22:14:05.075Z,1.20
2022-12-06T22:16:32.798Z,1.30
2022-12-06T22:19:00.435Z,1.30
2022-12-06T22:21:31.140Z,1.30
2022-12-06T22:23:59.325Z,1.30
2022-12-06T22:26:29.908Z,1.20
2022-12-06T22:28:59.440Z,1.20
2022-12-06T22:31:36.236Z,1.20
2022-12-06T22:34:04.180Z,1.30
2022-12-06T22:36:32.699Z,1.20
2022-12-06T22:39:02.952Z,1.30
2022-12-06T22:41:30.944Z,1.30
2022-12-06T22:44:01.614Z,1.30
2022-12-06T22:46:30.572Z,1.30
2022-12-06T22:49:00.396Z,1.30
2022-12-06T22:51:33.241Z,1.30
2022-12-06T22:54:09.224Z,1.30
2022-12-06T22:56:36.751Z,1.30
2022-12-06T22:59:04.536Z,1.40
2022-12-06T23:01:35.243Z,1.40
2022-12-06T23:04:06.534Z,1.40
2022-12-06T23:06:35.821Z,1.40
2022-12-06T23:09:05.968Z,1.40
2022-12-06T23:11:36.611Z,1.40
2022-12-06T23:14:04.728Z,1.50
2022-12-06T23:16:33.210Z,1.40
2022-12-06T23:19:02.440Z,1.40
2022-12-06T23:21:36.435Z,1.40
2022-12-06T23:24:11.586Z,1.40
2022-12-06T23:26:43.457Z,1.40
2022-12-06T23:29:11.105Z,1.40
2022-12-06T23:31:42.335Z,1.40
2022-12-06T23:34:26.844Z,1.40
2022-12-06T23:36:55.458Z,1.40
2022-12-06T23:39:22.914Z,1.40
2022-12-06T23:41:50.490Z,1.40
2022-12-06T23:44:18.208Z,1.40
2022-12-06T23:46:46.137Z,1.30
2022-12-06T23:49:22.177Z,1.40
2022-12-06T23:51:50.296Z,1.30
2022-12-06T23:54:18.802Z,1.30
2022-12-06T23:56:46.763Z,1.40
2022-12-06T23:59:16.437Z,1.30
