createdAt,value
2019-05-10T19:58:09.242Z,98626.53
2019-05-10T20:03:16.650Z,98632.14
2019-05-10T20:08:24.088Z,98651.75
2019-05-10T20:13:31.414Z,98651.94
2019-05-10T20:18:38.786Z,98657.67
2019-05-10T20:23:46.085Z,98662.67
2019-05-10T20:28:53.500Z,98669.22
2019-05-10T20:34:00.824Z,98670.39
2019-05-10T20:39:09.635Z,98673.85
2019-05-10T20:44:18.304Z,98674.80
2019-05-10T20:49:26.726Z,98669.44
2019-05-10T20:54:34.232Z,98673.12
2019-05-10T20:59:41.311Z,98669.58
2019-05-10T21:04:48.645Z,98676.95
2019-05-10T21:09:55.922Z,98680.71
2019-05-10T21:15:03.468Z,98674.58
2019-05-10T21:20:11.263Z,98674.53
2019-05-10T21:25:18.775Z,98673.36
2019-05-10T21:30:26.376Z,98676.19
2019-05-10T21:35:33.747Z,98685.56
2019-05-10T21:40:41.095Z,98683.77
2019-05-10T21:45:48.348Z,98691.50
2019-05-10T21:50:55.743Z,98698.63
2019-05-10T21:56:03.156Z,98692.87
2019-05-10T22:01:10.380Z,98692.38
2019-05-10T22:06:17.968Z,98695.52
2019-05-10T22:11:25.476Z,98686.86
2019-05-10T22:16:33.187Z,98677.44
2019-05-10T22:21:40.526Z,98674.34
2019-05-10T22:26:47.836Z,98678.55
2019-05-10T22:31:55.205Z,98683.68
2019-05-10T22:37:02.655Z,98692.27
2019-05-10T22:42:09.939Z,98692.25
2019-05-10T22:47:17.433Z,98689.33
2019-05-10T22:52:24.715Z,98696.22
2019-05-10T22:57:32.160Z,98688.52
2019-05-10T23:02:39.565Z,98702.88
2019-05-10T23:07:46.878Z,98706.53
2019-05-10T23:12:54.289Z,98709.74
2019-05-10T23:18:01.560Z,98704.75
2019-05-10T23:23:08.871Z,98708.59
2019-05-10T23:28:16.159Z,98708.53
2019-05-10T23:33:23.464Z,98702.01
2019-05-10T23:38:30.879Z,98706.37
2019-05-10T23:43:38.189Z,98704.06
2019-05-10T23:48:45.394Z,98703.88
2019-05-10T23:53:52.648Z,98681.27
2019-05-10T23:59:00.141Z,98684.51
