createdAt,value
2022-11-17T00:00:59.771Z,25.6
2022-11-17T00:02:08.128Z,25.6
2022-11-17T00:03:16.458Z,25.6
2022-11-17T00:04:24.982Z,53.400002
2022-11-17T00:05:33.301Z,53.400002
2022-11-17T00:06:41.647Z,53.400002
2022-11-17T00:07:50.159Z,40.299999
2022-11-17T00:08:58.512Z,40.299999
2022-11-17T00:10:06.847Z,40.299999
2022-11-17T00:11:15.387Z,56.299999
2022-11-17T00:12:25.328Z,56.299999
2022-11-17T00:13:32.390Z,56.299999
2022-11-17T00:14:40.588Z,56.799999
2022-11-17T00:15:48.912Z,56.799999
2022-11-17T00:16:57.234Z,56.799999
2022-11-17T00:18:05.776Z,31.299999
2022-11-17T00:19:14.115Z,31.299999
2022-11-17T00:20:22.441Z,31.299999
2022-11-17T00:21:30.974Z,20
2022-11-17T00:22:39.424Z,20
2022-11-17T00:23:48.055Z,20
2022-11-17T00:24:56.172Z,15.9
2022-11-17T00:26:04.499Z,15.9
2022-11-17T00:27:12.835Z,15.9
2022-11-17T00:28:21.370Z,23.6
2022-11-17T00:29:29.693Z,23.6
2022-11-17T00:30:38.026Z,23.6
2022-11-17T00:31:46.573Z,19.700001
2022-11-17T00:32:54.899Z,19.700001
2022-11-17T00:34:03.239Z,19.700001
2022-11-17T00:35:11.763Z,17.4
2022-11-17T00:36:20.095Z,17.4
2022-11-17T00:37:28.426Z,17.4
2022-11-17T00:38:37.088Z,22.9
2022-11-17T00:39:45.289Z,22.9
2022-11-17T00:40:53.620Z,22.9
2022-11-17T00:42:02.166Z,23.299999
2022-11-17T00:43:10.496Z,23.299999
2022-11-17T00:44:18.835Z,23.299999
2022-11-17T00:45:27.373Z,21.5
2022-11-17T00:46:35.690Z,21.5
2022-11-17T00:47:44.028Z,21.5
2022-11-17T00:48:52.584Z,28.4
2022-11-17T00:50:00.899Z,28.4
2022-11-17T00:51:09.236Z,28.4
2022-11-17T00:52:17.774Z,47.299999
2022-11-17T00:53:26.107Z,47.299999
2022-11-17T00:54:34.554Z,47.299999
2022-11-17T00:55:43.015Z,25.200001
2022-11-17T00:56:51.297Z,25.200001
2022-11-17T00:57:59.636Z,25.200001
2022-11-17T00:59:08.170Z,47.200001
2022-11-17T01:00:16.498Z,47.200001
2022-11-17T01:01:24.882Z,47.200001
2022-11-17T01:02:33.368Z,22.299999
2022-11-17T01:03:41.704Z,22.299999
2022-11-17T01:04:50.033Z,22.299999
2022-11-17T01:05:58.571Z,23.6
2022-11-17T01:07:06.937Z,23.6
2022-11-17T01:08:15.261Z,23.6
2022-11-17T01:09:23.777Z,21.9
2022-11-17T01:10:32.243Z,21.9
2022-11-17T01:11:40.448Z,21.9
2022-11-17T01:12:48.992Z,25.9
2022-11-17T01:13:57.325Z,25.9
2022-11-17T01:15:05.652Z,25.9
2022-11-17T01:16:14.199Z,30.299999
2022-11-17T01:17:22.519Z,30.299999
2022-11-17T01:18:30.859Z,30.299999
2022-11-17T01:19:39.404Z,23.5
2022-11-17T01:20:47.722Z,23.5
2022-11-17T01:21:56.050Z,23.5
2022-11-17T01:23:04.592Z,37.700001
2022-11-17T01:24:12.922Z,37.700001
2022-11-17T01:25:21.249Z,37.700001
2022-11-17T01:26:29.907Z,59.099998
2022-11-17T01:27:38.115Z,59.099998
2022-11-17T01:28:46.446Z,59.099998
2022-11-17T01:29:54.999Z,78
2022-11-17T01:31:03.327Z,78
2022-11-17T01:32:11.647Z,78
2022-11-17T01:33:20.201Z,52.400002
2022-11-17T01:34:28.539Z,52.400002
2022-11-17T01:35:36.860Z,52.400002
2022-11-17T01:36:45.448Z,44.700001
2022-11-17T01:37:53.787Z,44.700001
2022-11-17T01:39:02.120Z,44.700001
2022-11-17T01:40:10.655Z,56.099998
2022-11-17T01:41:18.987Z,56.099998
2022-11-17T01:42:27.444Z,56.099998
2022-11-17T01:43:36.099Z,41.400002
2022-11-17T01:44:44.186Z,41.400002
2022-11-17T01:45:52.517Z,41.400002
2022-11-17T01:47:01.399Z,66.199997
2022-11-17T01:48:09.399Z,66.199997
2022-11-17T01:49:17.736Z,66.199997
2022-11-17T01:50:26.259Z,52.299999
2022-11-17T01:51:34.589Z,52.299999
2022-11-17T01:52:42.917Z,52.299999
2022-11-17T01:53:51.458Z,67.800003
2022-11-17T01:54:59.789Z,67.800003
2022-11-17T01:56:08.120Z,67.800003
2022-11-17T01:57:16.649Z,46.400002
2022-11-17T01:58:25.117Z,46.400002
2022-11-17T01:59:33.324Z,46.400002
2022-11-17T02:00:41.867Z,38.400002
2022-11-17T02:01:50.239Z,38.400002
2022-11-17T02:02:58.522Z,38.400002
2022-11-17T02:04:07.059Z,56.799999
2022-11-17T02:05:15.378Z,56.799999
2022-11-17T02:06:23.703Z,56.799999
2022-11-17T02:07:32.299Z,48
2022-11-17T02:08:40.622Z,48
2022-11-17T02:09:48.953Z,48
2022-11-17T02:10:57.490Z,30.200001
2022-11-17T02:12:05.821Z,30.200001
2022-11-17T02:13:14.153Z,30.200001
2022-11-17T02:14:22.826Z,33.200001
2022-11-17T02:15:31.026Z,33.200001
2022-11-17T02:16:39.354Z,33.200001
2022-11-17T02:17:47.889Z,90.300003
2022-11-17T02:18:56.231Z,90.300003
2022-11-17T02:20:04.563Z,90.300003
2022-11-17T02:21:13.107Z,94.599998
2022-11-17T02:22:21.435Z,94.599998
2022-11-17T02:23:29.774Z,94.599998
2022-11-17T02:24:38.309Z,69.599998
2022-11-17T02:25:46.636Z,69.599998
2022-11-17T02:26:54.962Z,69.599998
2022-11-17T02:28:03.502Z,72.900002
2022-11-17T02:29:11.863Z,72.900002
2022-11-17T02:30:20.308Z,72.900002
2022-11-17T02:31:28.742Z,67
2022-11-17T02:32:37.073Z,67
2022-11-17T02:33:45.429Z,67
2022-11-17T02:34:53.953Z,54.400002
2022-11-17T02:36:02.291Z,54.400002
2022-11-17T02:37:10.658Z,54.400002
2022-11-17T02:38:19.196Z,51.900002
2022-11-17T02:39:27.526Z,51.900002
2022-11-17T02:40:35.852Z,51.900002
2022-11-17T02:41:44.392Z,49.700001
2022-11-17T02:42:52.722Z,49.700001
2022-11-17T02:44:01.047Z,49.700001
2022-11-17T02:45:09.580Z,39.099998
2022-11-17T02:46:18.023Z,39.099998
2022-11-17T02:47:26.225Z,39.099998
2022-11-17T02:48:34.779Z,77.800003
2022-11-17T02:49:43.101Z,77.800003
2022-11-17T02:50:51.441Z,77.800003
2022-11-17T02:51:59.983Z,61.200001
2022-11-17T02:53:08.316Z,61.200001
2022-11-17T02:54:16.681Z,61.200001
2022-11-17T02:55:25.223Z,69.800003
2022-11-17T02:56:33.554Z,69.800003
2022-11-17T02:57:41.903Z,69.800003
2022-11-17T02:58:50.459Z,50.799999
2022-11-17T02:59:58.780Z,50.799999
2022-11-17T03:01:07.180Z,50.799999
2022-11-17T03:02:15.707Z,34.700001
2022-11-17T03:03:24.025Z,34.700001
2022-11-17T03:04:32.361Z,34.700001
2022-11-17T03:05:40.891Z,33.5
2022-11-17T03:06:49.355Z,33.5
2022-11-17T03:07:57.561Z,33.5
2022-11-17T03:09:06.097Z,32
2022-11-17T03:10:14.444Z,32
2022-11-17T03:11:22.754Z,32
2022-11-17T03:12:31.292Z,32.599998
2022-11-17T03:13:39.636Z,32.599998
2022-11-17T03:14:47.957Z,32.599998
2022-11-17T03:15:56.494Z,27.1
2022-11-17T03:17:04.830Z,27.1
2022-11-17T03:18:13.290Z,27.1
2022-11-17T03:19:21.707Z,24.700001
2022-11-17T03:20:30.027Z,24.700001
2022-11-17T03:21:38.356Z,24.700001
2022-11-17T03:22:46.896Z,29.9
2022-11-17T03:23:55.231Z,29.9
2022-11-17T03:25:03.561Z,29.9
2022-11-17T03:26:12.087Z,28.200001
2022-11-17T03:27:20.425Z,28.200001
2022-11-17T03:28:28.769Z,28.200001
2022-11-17T03:29:37.313Z,25.299999
2022-11-17T03:30:45.638Z,25.299999
2022-11-17T03:31:53.966Z,25.299999
2022-11-17T03:33:02.521Z,22.4
2022-11-17T03:34:10.959Z,22.4
2022-11-17T03:35:19.180Z,22.4
2022-11-17T03:36:27.724Z,20.9
2022-11-17T03:37:36.054Z,20.9
2022-11-17T03:38:44.383Z,20.9
2022-11-17T03:39:52.918Z,20.6
2022-11-17T03:41:01.256Z,20.6
2022-11-17T03:42:09.622Z,20.6
2022-11-17T03:43:18.172Z,17.6
2022-11-17T03:44:26.504Z,17.6
2022-11-17T03:45:34.831Z,17.6
2022-11-17T03:46:43.378Z,16.4
2022-11-17T03:47:51.711Z,16.4
2022-11-17T03:49:00.044Z,16.4
2022-11-17T03:50:08.600Z,18
2022-11-17T03:51:16.908Z,18
2022-11-17T03:52:25.237Z,18
2022-11-17T03:53:34.034Z,16.200001
2022-11-17T03:54:42.109Z,16.200001
2022-11-17T03:55:50.443Z,16.200001
2022-11-17T03:56:58.988Z,16.799999
2022-11-17T03:58:07.324Z,16.799999
2022-11-17T03:59:15.651Z,16.799999
2022-11-17T04:00:24.184Z,18.799999
2022-11-17T04:01:32.549Z,18.799999
2022-11-17T04:02:40.837Z,18.799999
2022-11-17T04:03:49.388Z,17.200001
2022-11-17T04:04:57.722Z,17.200001
2022-11-17T04:06:06.162Z,17.200001
2022-11-17T04:07:14.655Z,17
2022-11-17T04:08:22.909Z,17
2022-11-17T04:09:31.226Z,17
2022-11-17T04:10:39.759Z,20.700001
2022-11-17T04:11:48.084Z,20.700001
2022-11-17T04:12:56.408Z,20.700001
2022-11-17T04:14:04.939Z,18.299999
2022-11-17T04:15:13.274Z,18.299999
2022-11-17T04:16:21.608Z,18.299999
2022-11-17T04:17:30.144Z,19.799999
2022-11-17T04:18:38.487Z,19.799999
2022-11-17T04:19:46.806Z,19.799999
2022-11-17T04:20:55.350Z,16.799999
2022-11-17T04:22:03.792Z,16.799999
2022-11-17T04:23:12.020Z,16.799999
2022-11-17T04:24:20.543Z,20.5
2022-11-17T04:25:28.873Z,20.5
2022-11-17T04:26:37.204Z,20.5
2022-11-17T04:27:45.731Z,25.200001
2022-11-17T04:28:54.065Z,25.200001
2022-11-17T04:30:02.397Z,25.200001
2022-11-17T04:31:10.942Z,21.9
2022-11-17T04:32:19.296Z,21.9
2022-11-17T04:33:27.621Z,21.9
2022-11-17T04:34:36.153Z,17.6
2022-11-17T04:35:44.480Z,17.6
2022-11-17T04:36:52.801Z,17.6
2022-11-17T04:38:01.383Z,19.799999
2022-11-17T04:39:09.709Z,19.799999
2022-11-17T04:40:18.031Z,19.799999
2022-11-17T04:41:26.572Z,31.9
2022-11-17T04:42:34.930Z,31.9
2022-11-17T04:43:43.258Z,31.9
2022-11-17T04:44:51.796Z,37.5
2022-11-17T04:46:00.134Z,37.5
2022-11-17T04:47:08.465Z,37.5
2022-11-17T04:48:17.017Z,27.1
2022-11-17T04:49:25.354Z,27.1
2022-11-17T04:50:33.674Z,27.1
2022-11-17T04:51:42.218Z,29.4
2022-11-17T04:52:50.551Z,29.4
2022-11-17T04:53:59.001Z,29.4
2022-11-17T04:55:07.417Z,32.799999
2022-11-17T04:56:15.753Z,32.799999
2022-11-17T04:57:24.066Z,32.799999
2022-11-17T04:58:32.613Z,21.200001
2022-11-17T04:59:40.936Z,21.200001
2022-11-17T05:00:49.261Z,21.200001
2022-11-17T05:02:01.132Z,21.4
2022-11-17T05:03:06.123Z,21.4
2022-11-17T05:04:14.459Z,21.4
2022-11-17T05:05:22.998Z,22.1
2022-11-17T05:06:31.336Z,22.1
2022-11-17T05:07:39.705Z,22.1
2022-11-17T05:08:48.208Z,18.5
2022-11-17T05:09:56.659Z,18.5
2022-11-17T05:11:04.945Z,18.5
2022-11-17T05:12:13.399Z,19.6
2022-11-17T05:13:21.728Z,19.6
2022-11-17T05:14:30.085Z,19.6
2022-11-17T05:15:38.598Z,17.799999
2022-11-17T05:16:46.928Z,17.799999
2022-11-17T05:17:55.261Z,17.799999
2022-11-17T05:19:03.795Z,19.299999
2022-11-17T05:20:12.160Z,19.299999
2022-11-17T05:21:20.488Z,19.299999
2022-11-17T05:22:29.056Z,18.299999
2022-11-17T05:23:37.709Z,18.299999
2022-11-17T05:24:45.746Z,18.299999
2022-11-17T05:25:54.440Z,18
2022-11-17T05:27:02.665Z,18
2022-11-17T05:28:11.017Z,18
2022-11-17T05:29:19.551Z,21.200001
2022-11-17T05:30:27.899Z,21.200001
2022-11-17T05:31:36.229Z,21.200001
2022-11-17T05:32:44.772Z,21.5
2022-11-17T05:33:53.101Z,21.5
2022-11-17T05:35:01.429Z,21.5
2022-11-17T05:36:09.965Z,21.5
2022-11-17T05:37:18.290Z,21.5
2022-11-17T05:38:26.630Z,21.5
2022-11-17T05:39:35.159Z,22.299999
2022-11-17T05:40:43.501Z,22.299999
2022-11-17T05:41:51.995Z,22.299999
2022-11-17T05:43:00.428Z,19.299999
2022-11-17T05:44:08.767Z,19.299999
2022-11-17T05:45:17.090Z,19.299999
2022-11-17T05:46:25.659Z,21.9
2022-11-17T05:47:34.010Z,21.9
2022-11-17T05:48:42.357Z,21.9
2022-11-17T05:49:50.927Z,21.799999
2022-11-17T05:50:59.290Z,21.799999
2022-11-17T05:52:07.672Z,21.799999
2022-11-17T05:53:16.196Z,21.9
2022-11-17T05:54:24.524Z,21.9
2022-11-17T05:55:32.849Z,21.9
2022-11-17T05:56:41.399Z,22.6
2022-11-17T05:57:49.869Z,22.6
2022-11-17T05:58:58.118Z,22.6
2022-11-17T06:00:06.658Z,22.5
2022-11-17T06:01:14.985Z,22.5
2022-11-17T06:02:23.315Z,22.5
2022-11-17T06:03:31.977Z,21.6
2022-11-17T06:04:40.378Z,21.6
2022-11-17T06:05:48.520Z,21.6
2022-11-17T06:06:57.119Z,21.700001
2022-11-17T06:08:05.391Z,21.700001
2022-11-17T06:09:13.730Z,21.700001
2022-11-17T06:10:22.261Z,23.200001
2022-11-17T06:11:30.593Z,23.200001
2022-11-17T06:12:38.924Z,23.200001
2022-11-17T06:13:47.600Z,21.9
2022-11-17T06:14:55.810Z,21.9
2022-11-17T06:16:04.198Z,21.9
2022-11-17T06:17:13.420Z,21.4
2022-11-17T06:18:21.112Z,21.4
2022-11-17T06:19:29.477Z,21.4
2022-11-17T06:20:38.042Z,23.200001
2022-11-17T06:22:10.367Z,23.200001
2022-11-17T06:22:54.702Z,23.200001
2022-11-17T06:24:03.240Z,20.9
2022-11-17T06:25:11.583Z,20.9
2022-11-17T06:26:19.894Z,20.9
2022-11-17T06:27:28.443Z,23
2022-11-17T06:28:36.785Z,23
2022-11-17T06:29:45.326Z,23
2022-11-17T06:30:53.655Z,22.4
2022-11-17T06:32:02.012Z,22.4
2022-11-17T06:33:10.406Z,22.4
2022-11-17T06:34:18.936Z,20.700001
2022-11-17T06:35:27.269Z,20.700001
2022-11-17T06:36:35.603Z,20.700001
2022-11-17T06:37:44.139Z,21.700001
2022-11-17T06:38:52.504Z,21.700001
2022-11-17T06:40:00.818Z,21.700001
2022-11-17T06:41:11.981Z,21.299999
2022-11-17T06:42:17.682Z,21.299999
2022-11-17T06:43:26.017Z,21.299999
2022-11-17T06:44:34.550Z,21.700001
2022-11-17T06:45:43.001Z,21.700001
2022-11-17T06:46:51.200Z,21.700001
2022-11-17T06:47:59.792Z,21.4
2022-11-17T06:49:08.122Z,21.4
2022-11-17T06:50:16.456Z,21.4
2022-11-17T06:51:24.996Z,21.5
2022-11-17T06:52:33.330Z,21.5
2022-11-17T06:53:41.669Z,21.5
2022-11-17T06:54:50.205Z,22
2022-11-17T06:55:58.535Z,22
2022-11-17T06:57:06.860Z,22
2022-11-17T06:58:15.409Z,21.4
2022-11-17T06:59:23.735Z,21.4
2022-11-17T07:00:32.247Z,21.4
2022-11-17T07:01:40.788Z,20
2022-11-17T07:02:48.969Z,20
2022-11-17T07:03:57.317Z,20
2022-11-17T07:05:05.843Z,21.700001
2022-11-17T07:06:14.168Z,21.700001
2022-11-17T07:07:22.554Z,21.700001
2022-11-17T07:08:31.045Z,22
2022-11-17T07:09:39.365Z,22
2022-11-17T07:10:49.377Z,22
2022-11-17T07:11:56.241Z,19.9
2022-11-17T07:13:04.573Z,19.9
2022-11-17T07:14:12.972Z,19.9
2022-11-17T07:15:21.514Z,19.200001
2022-11-17T07:16:29.847Z,19.200001
2022-11-17T07:17:38.288Z,19.200001
2022-11-17T07:18:46.714Z,19
2022-11-17T07:19:55.042Z,19
2022-11-17T07:21:03.404Z,19
2022-11-17T07:22:11.985Z,19.299999
2022-11-17T07:23:20.337Z,19.299999
2022-11-17T07:24:28.669Z,19.299999
2022-11-17T07:25:37.216Z,18.1
2022-11-17T07:26:45.590Z,18.1
2022-11-17T07:27:53.900Z,18.1
2022-11-17T07:29:02.452Z,17.4
2022-11-17T07:30:10.783Z,17.4
2022-11-17T07:31:19.110Z,17.4
2022-11-17T07:32:27.653Z,18.4
2022-11-17T07:33:36.102Z,18.4
2022-11-17T07:34:44.322Z,18.4
2022-11-17T07:35:52.867Z,18.9
2022-11-17T07:37:01.216Z,18.9
2022-11-17T07:38:09.549Z,18.9
2022-11-17T07:39:21.397Z,17.299999
2022-11-17T07:40:26.484Z,17.299999
2022-11-17T07:41:34.736Z,17.299999
2022-11-17T07:42:43.273Z,16.700001
2022-11-17T07:43:51.617Z,16.700001
2022-11-17T07:44:59.955Z,16.700001
2022-11-17T07:46:08.506Z,17.299999
2022-11-17T07:47:16.831Z,17.299999
2022-11-17T07:48:25.197Z,17.299999
2022-11-17T07:49:33.894Z,17.299999
2022-11-17T07:50:42.110Z,17.299999
2022-11-17T07:51:50.448Z,17.299999
2022-11-17T07:52:58.998Z,15.6
2022-11-17T07:54:07.325Z,15.6
2022-11-17T07:55:15.708Z,15.6
2022-11-17T07:56:24.258Z,16.4
2022-11-17T07:57:32.584Z,16.4
2022-11-17T07:58:40.936Z,16.4
2022-11-17T07:59:49.460Z,13.8
2022-11-17T08:00:57.855Z,13.8
2022-11-17T08:02:06.136Z,13.8
2022-11-17T08:03:14.725Z,14.6
2022-11-17T08:04:23.047Z,14.6
2022-11-17T08:05:31.412Z,14.6
2022-11-17T08:06:39.913Z,14.1
2022-11-17T08:07:48.250Z,14.1
2022-11-17T08:08:56.596Z,14.1
2022-11-17T08:10:05.128Z,14.1
2022-11-17T08:11:13.460Z,14.1
2022-11-17T08:12:21.790Z,14.1
2022-11-17T08:13:30.342Z,14.8
2022-11-17T08:14:38.687Z,14.8
2022-11-17T08:15:47.009Z,14.8
2022-11-17T08:16:55.551Z,12.7
2022-11-17T08:18:03.898Z,12.7
2022-11-17T08:19:12.229Z,12.7
2022-11-17T08:20:20.826Z,14.2
2022-11-17T08:21:29.166Z,14.2
2022-11-17T08:22:37.470Z,14.2
2022-11-17T08:23:46.018Z,11.5
2022-11-17T08:24:54.351Z,11.5
2022-11-17T08:26:02.679Z,11.5
2022-11-17T08:27:11.309Z,12.1
2022-11-17T08:28:19.643Z,12.1
2022-11-17T08:29:27.968Z,12.1
2022-11-17T08:30:36.571Z,11.2
2022-11-17T08:31:44.884Z,11.2
2022-11-17T08:32:53.209Z,11.2
2022-11-17T08:34:01.759Z,12.9
2022-11-17T08:35:10.094Z,12.9
2022-11-17T08:36:18.432Z,12.9
2022-11-17T08:37:27.120Z,12.6
2022-11-17T08:38:35.610Z,12.6
2022-11-17T08:39:43.675Z,12.6
2022-11-17T08:40:52.273Z,11.7
2022-11-17T08:42:00.613Z,11.7
2022-11-17T08:43:08.951Z,11.7
2022-11-17T08:44:17.492Z,12.3
2022-11-17T08:45:25.833Z,12.3
2022-11-17T08:46:34.153Z,12.3
2022-11-17T08:47:42.694Z,10.3
2022-11-17T08:48:56.788Z,10.3
2022-11-17T08:49:59.362Z,10.3
2022-11-17T08:51:07.902Z,13.2
2022-11-17T08:52:16.901Z,13.2
2022-11-17T08:53:25.280Z,13.2
2022-11-17T08:54:33.784Z,17.799999
2022-11-17T08:55:42.152Z,17.799999
2022-11-17T08:56:50.461Z,17.799999
2022-11-17T08:57:59.048Z,11.5
2022-11-17T08:59:07.365Z,11.5
2022-11-17T09:00:15.694Z,11.5
2022-11-17T09:01:24.300Z,12.1
2022-11-17T09:02:32.552Z,12.1
2022-11-17T09:03:40.914Z,12.1
2022-11-17T09:04:49.467Z,12.7
2022-11-17T09:05:57.812Z,12.7
2022-11-17T09:07:06.205Z,12.7
2022-11-17T09:09:23.221Z,14.5
2022-11-17T09:10:31.376Z,14.5
2022-11-17T09:11:39.917Z,22.6
2022-11-17T09:12:48.242Z,22.6
2022-11-17T09:13:56.591Z,22.6
2022-11-17T09:15:05.145Z,9.6
2022-11-17T09:16:13.459Z,9.6
2022-11-17T09:17:21.785Z,9.6
2022-11-17T09:18:30.347Z,15.4
2022-11-17T09:19:38.657Z,15.4
2022-11-17T09:20:46.995Z,15.4
2022-11-17T09:21:55.527Z,8.2
2022-11-17T09:23:03.863Z,8.2
2022-11-17T09:24:12.190Z,8.2
2022-11-17T09:25:20.840Z,6.1
2022-11-17T09:26:29.044Z,6.1
2022-11-17T09:27:37.377Z,6.1
2022-11-17T09:28:45.932Z,8
2022-11-17T09:29:54.239Z,8
2022-11-17T09:31:02.614Z,8
2022-11-17T09:32:11.110Z,6.8
2022-11-17T09:33:19.449Z,6.8
2022-11-17T09:34:27.794Z,6.8
2022-11-17T09:35:36.321Z,7.7
2022-11-17T09:36:44.655Z,7.7
2022-11-17T09:37:52.984Z,7.7
2022-11-17T09:39:01.534Z,6.7
2022-11-17T09:40:09.868Z,6.7
2022-11-17T09:41:18.211Z,6.7
2022-11-17T09:42:26.730Z,8
2022-11-17T09:43:35.072Z,8
2022-11-17T09:44:43.409Z,8
2022-11-17T09:45:51.945Z,7.6
2022-11-17T09:47:00.279Z,7.6
2022-11-17T09:48:34.010Z,7.6
2022-11-17T09:49:17.155Z,8
2022-11-17T09:50:25.484Z,8
2022-11-17T09:51:33.890Z,8
2022-11-17T09:52:42.365Z,7.7
2022-11-17T09:53:50.700Z,7.7
2022-11-17T09:54:59.041Z,7.7
2022-11-17T09:56:07.581Z,5.9
2022-11-17T09:57:16.026Z,5.9
2022-11-17T09:58:24.253Z,5.9
2022-11-17T09:59:33.420Z,6.2
2022-11-17T10:00:41.737Z,6.2
2022-11-17T10:01:50.106Z,6.2
2022-11-17T10:02:58.615Z,9.3
2022-11-17T10:04:06.954Z,9.3
2022-11-17T10:05:15.293Z,9.3
2022-11-17T10:06:23.850Z,5.6
2022-11-17T10:07:32.255Z,5.6
2022-11-17T10:08:40.524Z,5.6
2022-11-17T10:09:49.081Z,8
2022-11-17T10:10:57.401Z,8
2022-11-17T10:12:05.731Z,8
2022-11-17T10:13:14.395Z,5.1
2022-11-17T10:14:22.607Z,5.1
2022-11-17T10:15:30.938Z,5.1
2022-11-17T10:16:39.470Z,4.8
2022-11-17T10:17:47.798Z,4.8
2022-11-17T10:18:56.138Z,4.8
2022-11-17T10:20:04.674Z,5.4
2022-11-17T10:21:13.010Z,5.4
2022-11-17T10:22:21.344Z,5.4
2022-11-17T10:23:29.896Z,5.6
2022-11-17T10:24:38.231Z,5.6
2022-11-17T10:25:46.551Z,5.6
2022-11-17T10:26:55.084Z,5.1
2022-11-17T10:28:03.422Z,5.1
2022-11-17T10:29:11.878Z,5.1
2022-11-17T10:30:20.295Z,4.8
2022-11-17T10:31:28.634Z,4.8
2022-11-17T10:32:36.974Z,4.8
2022-11-17T10:33:45.571Z,5.1
2022-11-17T10:34:53.859Z,5.1
2022-11-17T10:36:02.188Z,5.1
2022-11-17T10:37:10.726Z,5
2022-11-17T10:38:19.103Z,5
2022-11-17T10:39:27.402Z,5
2022-11-17T10:40:35.956Z,4.2
2022-11-17T10:41:44.270Z,4.2
2022-11-17T10:42:52.609Z,4.2
2022-11-17T10:44:01.187Z,16.799999
2022-11-17T10:45:09.539Z,16.799999
2022-11-17T10:46:17.835Z,16.799999
2022-11-17T10:47:26.375Z,4.2
2022-11-17T10:48:34.713Z,4.2
2022-11-17T10:49:43.058Z,4.2
2022-11-17T10:50:51.595Z,4.9
2022-11-17T10:51:59.940Z,4.9
2022-11-17T10:53:12.556Z,4.9
2022-11-17T10:54:16.816Z,4.6
2022-11-17T10:55:25.148Z,4.6
2022-11-17T10:56:33.483Z,4.6
2022-11-17T10:57:42.023Z,3.5
2022-11-17T10:58:50.361Z,3.5
2022-11-17T10:59:58.704Z,3.5
2022-11-17T11:01:07.316Z,3.9
2022-11-17T11:02:15.575Z,3.9
2022-11-17T11:03:23.947Z,3.9
2022-11-17T11:04:32.449Z,6.5
2022-11-17T11:05:40.777Z,6.5
2022-11-17T11:06:49.115Z,6.5
2022-11-17T11:07:57.658Z,3.6
2022-11-17T11:09:05.991Z,3.6
2022-11-17T11:10:14.385Z,3.6
2022-11-17T11:11:22.866Z,4.9
2022-11-17T11:12:31.202Z,4.9
2022-11-17T11:13:39.554Z,4.9
2022-11-17T11:14:48.092Z,4.2
2022-11-17T11:15:56.427Z,4.2
2022-11-17T11:17:04.806Z,4.2
2022-11-17T11:18:13.301Z,7.4
2022-11-17T11:19:21.629Z,7.4
2022-11-17T11:20:29.953Z,7.4
2022-11-17T11:21:38.493Z,8.3
2022-11-17T11:22:46.817Z,8.3
2022-11-17T11:23:55.156Z,8.3
2022-11-17T11:25:03.692Z,4.5
2022-11-17T11:26:12.038Z,4.5
2022-11-17T11:27:20.365Z,4.5
2022-11-17T11:28:28.913Z,4.5
2022-11-17T11:29:37.245Z,4.5
2022-11-17T11:30:45.575Z,4.5
2022-11-17T11:31:54.133Z,4.6
2022-11-17T11:33:02.471Z,4.6
2022-11-17T11:34:10.791Z,4.6
2022-11-17T11:35:19.330Z,4.5
2022-11-17T11:36:27.667Z,4.5
2022-11-17T11:37:36.004Z,4.5
2022-11-17T11:38:44.546Z,5.1
2022-11-17T11:39:52.877Z,5.1
2022-11-17T11:41:01.212Z,5.1
2022-11-17T11:42:09.746Z,3.3
2022-11-17T11:43:18.085Z,3.3
2022-11-17T11:44:26.415Z,3.3
2022-11-17T11:45:35.041Z,5.2
2022-11-17T11:46:43.334Z,5.2
2022-11-17T11:47:51.684Z,5.2
2022-11-17T11:49:00.329Z,3.8
2022-11-17T11:50:08.632Z,3.8
2022-11-17T11:51:16.954Z,3.8
2022-11-17T11:52:25.530Z,3.5
2022-11-17T11:53:33.883Z,3.5
2022-11-17T11:54:46.272Z,3.5
2022-11-17T11:55:50.737Z,3.6
2022-11-17T11:56:59.061Z,3.6
2022-11-17T11:58:07.400Z,3.6
2022-11-17T11:59:15.944Z,4.9
2022-11-17T12:00:24.275Z,4.9
2022-11-17T12:01:32.614Z,4.9
2022-11-17T12:02:41.206Z,7.6
2022-11-17T12:03:49.483Z,7.6
2022-11-17T12:04:57.851Z,7.6
2022-11-17T12:06:07.111Z,4
2022-11-17T12:07:15.716Z,4
2022-11-17T12:08:24.023Z,4
2022-11-17T12:09:32.562Z,4.8
2022-11-17T12:10:40.951Z,4.8
2022-11-17T12:11:49.304Z,4.8
2022-11-17T12:12:57.849Z,4
2022-11-17T12:14:06.186Z,4
2022-11-17T12:15:14.520Z,4
2022-11-17T12:16:23.066Z,4.3
2022-11-17T12:17:31.394Z,4.3
2022-11-17T12:18:39.735Z,4.3
2022-11-17T12:19:48.278Z,3.3
2022-11-17T12:20:56.640Z,3.3
2022-11-17T12:22:04.930Z,3.3
2022-11-17T12:23:13.475Z,4.2
2022-11-17T12:24:21.807Z,4.2
2022-11-17T12:25:30.136Z,4.2
2022-11-17T12:26:38.690Z,3.9
2022-11-17T12:27:47.035Z,3.9
2022-11-17T12:28:55.379Z,3.9
2022-11-17T12:30:03.925Z,4
2022-11-17T12:31:12.249Z,4
2022-11-17T12:32:20.577Z,4
2022-11-17T12:33:29.138Z,3.5
2022-11-17T12:34:37.530Z,3.5
2022-11-17T12:35:45.835Z,3.5
2022-11-17T12:36:54.401Z,3.2
2022-11-17T12:38:02.705Z,3.2
2022-11-17T12:39:11.047Z,3.2
2022-11-17T12:40:19.594Z,2.9
2022-11-17T12:41:27.931Z,2.9
2022-11-17T12:42:36.265Z,2.9
2022-11-17T12:43:44.812Z,3.2
2022-11-17T12:44:53.163Z,3.2
2022-11-17T12:46:01.478Z,3.2
2022-11-17T12:47:10.063Z,2.1
2022-11-17T12:48:32.107Z,2.1
2022-11-17T12:49:26.743Z,2.1
2022-11-17T12:50:35.282Z,1.8
2022-11-17T12:51:43.616Z,1.8
2022-11-17T12:52:51.973Z,1.8
2022-11-17T12:54:00.510Z,1.5
2022-11-17T12:55:08.817Z,1.5
2022-11-17T12:56:17.163Z,1.5
2022-11-17T12:57:25.721Z,1.8
2022-11-17T12:58:34.064Z,1.8
2022-11-17T12:59:42.398Z,1.8
2022-11-17T13:00:50.931Z,1.9
2022-11-17T13:01:59.252Z,1.9
2022-11-17T13:03:07.585Z,1.9
2022-11-17T13:04:16.368Z,2.4
2022-11-17T13:05:24.459Z,2.4
2022-11-17T13:06:35.726Z,2.4
2022-11-17T13:07:41.397Z,2.6
2022-11-17T13:08:49.717Z,2.6
2022-11-17T13:09:58.142Z,2.6
2022-11-17T13:11:06.650Z,2.4
2022-11-17T13:12:14.997Z,2.4
2022-11-17T13:13:23.341Z,2.4
2022-11-17T13:14:31.883Z,2.7
2022-11-17T13:15:40.213Z,2.7
2022-11-17T13:16:48.580Z,2.7
2022-11-17T13:17:57.132Z,2.7
2022-11-17T13:19:05.480Z,2.7
2022-11-17T13:20:13.828Z,2.7
2022-11-17T13:21:22.356Z,2.4
2022-11-17T13:22:30.683Z,2.4
2022-11-17T13:23:39.017Z,2.4
2022-11-17T13:24:47.585Z,2.9
2022-11-17T13:25:55.894Z,2.9
2022-11-17T13:27:04.221Z,2.9
2022-11-17T13:28:12.774Z,2.5
2022-11-17T13:29:21.122Z,2.5
2022-11-17T13:30:29.523Z,2.5
2022-11-17T13:31:38.069Z,2.3
2022-11-17T13:32:46.405Z,2.3
2022-11-17T13:33:54.743Z,2.3
2022-11-17T13:35:03.297Z,3.1
2022-11-17T13:36:11.645Z,3.1
2022-11-17T13:37:19.975Z,3.1
2022-11-17T13:38:28.529Z,3.3
2022-11-17T13:39:36.874Z,3.3
2022-11-17T13:40:45.235Z,3.3
2022-11-17T13:41:53.779Z,2.7
2022-11-17T13:43:02.127Z,2.7
2022-11-17T13:44:10.604Z,2.7
2022-11-17T13:45:19.026Z,2.5
2022-11-17T13:46:27.353Z,2.5
2022-11-17T13:47:35.687Z,2.5
2022-11-17T13:48:44.461Z,2.6
2022-11-17T13:49:52.567Z,2.6
2022-11-17T13:51:00.896Z,2.6
2022-11-17T13:52:09.512Z,3.3
2022-11-17T13:53:17.793Z,3.3
2022-11-17T13:54:26.128Z,3.3
2022-11-17T13:55:34.659Z,3.9
2022-11-17T13:56:43.048Z,3.9
2022-11-17T13:57:51.345Z,3.9
2022-11-17T13:58:59.892Z,3.2
2022-11-17T14:00:08.224Z,3.2
2022-11-17T14:01:16.572Z,3.2
2022-11-17T14:02:25.116Z,2.3
2022-11-17T14:03:33.445Z,2.3
2022-11-17T14:04:41.771Z,2.3
2022-11-17T14:05:50.307Z,2.5
2022-11-17T14:06:58.661Z,2.5
2022-11-17T14:08:06.966Z,2.5
2022-11-17T14:09:15.513Z,2.3
2022-11-17T14:10:23.841Z,2.3
2022-11-17T14:11:32.176Z,2.3
2022-11-17T14:12:40.740Z,3.3
2022-11-17T14:13:49.054Z,3.3
2022-11-17T14:14:57.397Z,3.3
2022-11-17T14:16:05.936Z,3.5
2022-11-17T14:17:14.277Z,3.5
2022-11-17T14:18:22.622Z,3.5
2022-11-17T14:19:32.181Z,3.3
2022-11-17T14:20:39.520Z,3.3
2022-11-17T14:21:47.857Z,3.3
2022-11-17T14:22:56.394Z,2.8
2022-11-17T14:24:04.733Z,2.8
2022-11-17T14:25:13.061Z,2.8
2022-11-17T14:26:21.621Z,2.7
2022-11-17T14:27:29.950Z,2.7
2022-11-17T14:28:38.328Z,2.7
2022-11-17T14:29:46.845Z,5
2022-11-17T15:03:24.073Z,0
2022-11-17T15:04:49.838Z,0
2022-11-17T15:05:40.662Z,0
2022-11-17T15:06:49.208Z,3.5
2022-11-17T15:07:57.543Z,3.5
2022-11-17T15:09:05.882Z,3.5
2022-11-17T15:10:14.443Z,2.8
2022-11-17T15:11:22.885Z,2.8
2022-11-17T15:12:31.229Z,2.8
2022-11-17T15:13:39.766Z,3.6
2022-11-17T15:14:48.098Z,3.6
2022-11-17T15:15:56.435Z,3.6