createdAt,value
2018-09-04T00:00:15.835Z,16.3
2018-09-04T00:05:15.678Z,16.3
2018-09-04T00:10:27.994Z,16.2
2018-09-04T00:15:27.916Z,16.2
2018-09-04T00:20:27.727Z,16.2
2018-09-04T00:25:27.713Z,16.3
2018-09-04T00:30:27.721Z,16.2
2018-09-04T00:35:27.721Z,16.3
2018-09-04T00:40:27.720Z,16.3
2018-09-04T00:45:34.999Z,16.2
2018-09-04T00:50:34.729Z,16.2
2018-09-04T00:55:47.635Z,16.2
2018-09-04T01:00:47.564Z,16.2
2018-09-04T01:05:47.365Z,16.1
2018-09-04T01:10:47.522Z,16.1
2018-09-04T01:15:47.362Z,16.2
2018-09-04T01:20:47.361Z,16.1
2018-09-04T01:25:47.363Z,16.1
2018-09-04T01:30:47.620Z,16.1
2018-09-04T01:35:47.815Z,16.2
2018-09-04T01:40:59.897Z,16.1
2018-09-04T01:45:59.858Z,16.1
2018-09-04T01:50:59.788Z,16.1
2018-09-04T01:55:59.640Z,16
2018-09-04T02:00:59.850Z,16.1
2018-09-04T02:05:59.754Z,16.1
2018-09-04T02:10:59.659Z,16.1
2018-09-04T02:15:59.881Z,16.1
2018-09-04T02:20:59.881Z,16.2
2018-09-04T02:26:11.997Z,16.1
2018-09-04T02:31:11.735Z,16.1
2018-09-04T02:36:11.676Z,16.1
2018-09-04T02:41:11.731Z,16.1
2018-09-04T02:46:11.840Z,16.1
2018-09-04T02:51:11.734Z,16.1
2018-09-04T02:56:11.784Z,16.1
2018-09-04T03:01:12.872Z,16.1
2018-09-04T03:06:12.763Z,16.1
2018-09-04T03:11:25.154Z,16.2
2018-09-04T03:16:25.032Z,16.2
2018-09-04T03:21:25.080Z,16.2
2018-09-04T03:26:25.118Z,16.1
2018-09-04T03:31:25.007Z,16.2
2018-09-04T03:36:25.075Z,16.2
2018-09-04T03:41:25.114Z,16.2
2018-09-04T03:46:24.904Z,16.2
2018-09-04T03:51:25.045Z,16.1
2018-09-04T03:56:37.270Z,16
2018-09-04T04:01:36.981Z,16
2018-09-04T04:06:36.997Z,16
2018-09-04T04:11:37.017Z,16
2018-09-04T04:16:37.232Z,16
2018-09-04T04:21:37.005Z,16
2018-09-04T04:26:37.008Z,16
2018-09-04T04:31:37.609Z,16
2018-09-04T04:36:37.321Z,16
2018-09-04T04:41:50.112Z,16.1
2018-09-04T04:46:50.028Z,16.1
2018-09-04T04:51:50.062Z,16.1
2018-09-04T04:56:49.993Z,16.1
2018-09-04T05:01:49.813Z,16.1
2018-09-04T05:06:49.825Z,16.1
2018-09-04T05:11:49.791Z,16.1
2018-09-04T05:16:50.992Z,16
2018-09-04T05:21:50.733Z,16.1
2018-09-04T05:27:03.288Z,16
2018-09-04T05:32:03.014Z,16.1
2018-09-04T05:37:03.162Z,16.1
2018-09-04T05:42:03.195Z,16.1
2018-09-04T05:47:03.043Z,16.2
2018-09-04T05:52:03.054Z,16.2
2018-09-04T05:57:03.193Z,16.2
2018-09-04T06:02:02.984Z,16.2
2018-09-04T06:07:03.132Z,16.2
2018-09-04T06:12:03.044Z,16.3
2018-09-04T06:17:03.052Z,16.3
2018-09-04T06:22:03.046Z,16.3
2018-09-04T06:27:04.137Z,16.4
2018-09-04T06:32:04.051Z,16.5
2018-09-04T06:37:04.097Z,16.5
2018-09-04T06:42:03.888Z,16.6
2018-09-04T06:47:04.025Z,16.8
2018-09-04T06:52:04.096Z,16.8
2018-09-04T06:57:04.096Z,16.9
2018-09-04T07:02:04.028Z,17
2018-09-04T07:07:03.921Z,17.1
2018-09-04T07:12:04.126Z,17.2
2018-09-04T07:17:07.497Z,17.3
2018-09-04T07:22:07.366Z,17.4
2018-09-04T07:27:19.596Z,17.4
2018-09-04T07:32:19.519Z,17.4
2018-09-04T07:37:19.556Z,17.4
2018-09-04T07:42:19.308Z,17.4
2018-09-04T07:47:19.522Z,17.5
2018-09-04T07:52:19.554Z,17.5
2018-09-04T07:57:19.474Z,17.6
2018-09-04T08:02:19.594Z,17.7
2018-09-04T08:07:19.601Z,18
2018-09-04T08:12:34.260Z,18.2
2018-09-04T08:17:33.973Z,18.4
2018-09-04T08:22:34.097Z,18.7
2018-09-04T08:27:34.131Z,19
2018-09-04T08:32:34.165Z,19.2
2018-09-04T08:37:33.990Z,19.2
2018-09-04T08:42:34.108Z,19.2
2018-09-04T08:47:35.470Z,19
2018-09-04T08:52:33.988Z,18.9
2018-09-04T08:57:34.127Z,19
2018-09-04T09:02:33.999Z,19.1
2018-09-04T09:07:33.998Z,19.5
2018-09-04T09:12:35.172Z,19.7
2018-09-04T09:17:34.886Z,19.8
2018-09-04T09:22:48.044Z,19.3
2018-09-04T09:27:48.076Z,19.3
2018-09-04T09:32:47.857Z,19.4
2018-09-04T09:37:48.019Z,19.8
2018-09-04T09:42:48.015Z,20
2018-09-04T09:47:47.827Z,20
2018-09-04T09:52:48.072Z,20
2018-09-04T09:57:50.337Z,19.7
2018-09-04T10:02:50.197Z,19.5
2018-09-04T10:08:02.972Z,19.4
2018-09-04T10:13:02.605Z,19.5
2018-09-04T10:18:02.848Z,19.4
2018-09-04T10:23:02.759Z,19.3
2018-09-04T10:28:02.626Z,19.2
2018-09-04T10:33:02.852Z,19
2018-09-04T10:38:02.629Z,19
2018-09-04T10:43:03.574Z,19.2
2018-09-04T10:48:03.218Z,19.4
2018-09-04T10:53:16.020Z,19.6
2018-09-04T10:58:15.741Z,19.9
2018-09-04T11:03:15.952Z,20.4
2018-09-04T11:08:15.715Z,20.8
2018-09-04T11:13:15.902Z,20.7
2018-09-04T11:18:15.946Z,20.6
2018-09-04T11:23:15.994Z,20.8
2018-09-04T11:28:18.691Z,20.8
2018-09-04T11:33:18.449Z,21
2018-09-04T11:38:29.071Z,21.2
2018-09-04T11:43:28.910Z,21.4
2018-09-04T11:48:28.815Z,21.5
2018-09-04T11:53:28.975Z,21.4
2018-09-04T11:58:29.028Z,21.4
2018-09-04T12:03:29.065Z,21.2
2018-09-04T12:08:28.770Z,21.1
2018-09-04T12:13:29.265Z,21
2018-09-04T12:18:28.997Z,20.9
2018-09-04T12:23:42.228Z,20.8
2018-09-04T12:28:41.943Z,20.5
2018-09-04T12:33:42.166Z,20.4
2018-09-04T12:38:42.060Z,20.3
2018-09-04T12:43:42.069Z,20.3
2018-09-04T12:48:42.236Z,20.2
2018-09-04T12:53:42.204Z,20
2018-09-04T12:58:42.374Z,19.9
2018-09-04T13:03:42.186Z,19.8
2018-09-04T13:08:55.103Z,19.8
2018-09-04T13:13:54.922Z,19.7
2018-09-04T13:18:54.955Z,19.9
2018-09-04T13:23:55.308Z,19.9
2018-09-04T13:28:55.229Z,20
2018-09-04T13:33:55.058Z,20.1
2018-09-04T13:38:55.308Z,20.1
2018-09-04T13:43:55.084Z,20.2
2018-09-04T13:48:55.101Z,20.2
2018-09-04T13:53:55.200Z,20.1
2018-09-04T13:58:55.330Z,20
2018-09-04T14:03:55.331Z,19.9
2018-09-04T14:08:55.202Z,19.8
2018-09-04T14:13:55.407Z,19.8
2018-09-04T14:19:04.783Z,19.7
2018-09-04T14:24:04.500Z,19.7
2018-09-04T14:29:07.497Z,19.8
2018-09-04T14:34:04.654Z,19.7
2018-09-04T14:39:04.736Z,19.8
2018-09-04T14:44:04.520Z,19.8
2018-09-04T14:49:04.615Z,19.9
2018-09-04T14:54:04.900Z,19.8
2018-09-04T14:59:04.680Z,19.8
2018-09-04T15:04:17.921Z,19.8
2018-09-04T15:09:17.575Z,19.9
2018-09-04T15:14:17.527Z,19.9
2018-09-04T15:19:17.563Z,19.9
2018-09-04T15:24:17.559Z,19.8
2018-09-04T15:29:17.561Z,19.8
2018-09-04T15:34:17.937Z,19.7
2018-09-04T15:39:17.570Z,19.8
2018-09-04T15:44:17.544Z,19.7
2018-09-04T15:49:17.573Z,19.7
2018-09-04T15:54:17.556Z,19.7
2018-09-04T15:59:17.588Z,19.8
2018-09-04T16:04:17.564Z,19.8
2018-09-04T16:09:17.579Z,19.8
2018-09-04T16:14:30.915Z,19.8
2018-09-04T16:19:30.662Z,19.7
2018-09-04T16:24:30.696Z,19.7
2018-09-04T16:29:30.666Z,19.7
2018-09-04T16:34:30.775Z,19.6
2018-09-04T16:39:30.696Z,19.6
2018-09-04T16:44:30.676Z,19.5
2018-09-04T16:49:30.614Z,19.5
2018-09-04T16:54:30.664Z,19.4
2018-09-04T16:59:45.509Z,19.4
2018-09-04T17:04:42.150Z,19.3
2018-09-04T17:09:42.150Z,19.3
2018-09-04T17:14:42.167Z,19.2
2018-09-04T17:19:42.174Z,19.2
2018-09-04T17:24:42.171Z,19.1
2018-09-04T17:29:42.431Z,19.1
2018-09-04T17:34:47.719Z,19
2018-09-04T17:39:47.584Z,19
2018-09-04T17:45:01.808Z,18.9
2018-09-04T17:50:01.527Z,18.9
2018-09-04T17:55:01.778Z,18.8
2018-09-04T18:00:01.549Z,18.8
2018-09-04T18:05:01.566Z,18.7
2018-09-04T18:10:01.662Z,18.7
2018-09-04T18:15:01.690Z,18.7
2018-09-04T18:20:03.759Z,18.6
2018-09-04T18:25:03.487Z,18.6
2018-09-04T18:30:20.607Z,18.5
2018-09-04T18:35:22.621Z,18.5
2018-09-04T18:40:20.294Z,18.4
2018-09-04T18:45:20.399Z,18.4
2018-09-04T18:50:20.462Z,18.4
2018-09-04T18:55:20.298Z,18.3
2018-09-04T19:00:20.433Z,18.3
2018-09-04T19:05:25.926Z,18.3
2018-09-04T19:10:25.841Z,18.3
2018-09-04T19:15:36.611Z,18.2
2018-09-04T19:20:36.439Z,18.2
2018-09-04T19:25:36.481Z,18.2
2018-09-04T19:30:36.233Z,18.1
2018-09-04T19:35:36.429Z,18.1
2018-09-04T19:40:36.482Z,18.1
2018-09-04T19:45:36.507Z,18.1
2018-09-04T19:50:37.288Z,18
2018-09-04T19:55:37.195Z,18
2018-09-04T20:00:49.205Z,18
2018-09-04T20:05:48.904Z,18
2018-09-04T20:10:49.067Z,18
2018-09-04T20:15:49.131Z,18
2018-09-04T20:20:48.868Z,17.9
2018-09-04T20:25:48.915Z,18
2018-09-04T20:30:49.142Z,18
2018-09-04T20:35:49.066Z,17.9
2018-09-04T20:40:51.936Z,17.9
2018-09-04T20:45:48.932Z,18
2018-09-04T20:50:48.919Z,17.9
2018-09-04T20:55:48.936Z,17.9
2018-09-04T21:00:50.166Z,17.8
2018-09-04T21:05:50.170Z,17.8
2018-09-04T21:11:02.941Z,17.7
2018-09-04T21:16:02.828Z,17.7
2018-09-04T21:21:02.873Z,17.6
2018-09-04T21:26:02.677Z,17.5
2018-09-04T21:31:02.826Z,17.5
2018-09-04T21:36:02.868Z,17.3
2018-09-04T21:41:02.789Z,17.3
2018-09-04T21:46:05.738Z,17.3
2018-09-04T21:51:05.703Z,17.3
2018-09-04T21:56:18.378Z,17.3
2018-09-04T22:01:18.312Z,17.3
2018-09-04T22:06:18.072Z,17.3
2018-09-04T22:11:18.054Z,17.3
2018-09-04T22:16:18.301Z,17.3
2018-09-04T22:21:18.346Z,17.3
2018-09-04T22:26:18.250Z,17.3
2018-09-04T22:31:21.974Z,17.2
2018-09-04T22:36:21.912Z,17.2
2018-09-04T22:41:34.100Z,17.2
2018-09-04T22:46:33.953Z,17.2
2018-09-04T22:51:34.005Z,17.2
2018-09-04T22:56:33.817Z,17.2
2018-09-04T23:01:34.066Z,17.2
2018-09-04T23:06:33.984Z,17.2
2018-09-04T23:11:34.031Z,17.1
2018-09-04T23:16:34.157Z,17.2
2018-09-04T23:21:34.084Z,17.1
2018-09-04T23:26:46.768Z,17.1
2018-09-04T23:31:46.656Z,17.1
2018-09-04T23:36:46.479Z,17
2018-09-04T23:41:46.788Z,17.1
2018-09-04T23:46:46.627Z,17.1
2018-09-04T23:51:46.441Z,17.1
2018-09-04T23:56:46.491Z,17.1
