createdAt,value
2023-03-01T00:00:08.088Z,1.93
2023-03-01T00:02:36.340Z,2.43
2023-03-01T00:05:10.645Z,2.70
2023-03-01T00:07:38.580Z,1.30
2023-03-01T00:10:07.202Z,1.37
2023-03-01T00:12:35.125Z,2.93
2023-03-01T00:15:02.901Z,1.17
2023-03-01T00:17:32.209Z,0.63
2023-03-01T00:20:00.109Z,1.10
2023-03-01T00:22:30.203Z,1.17
2023-03-01T00:24:58.057Z,1.00
2023-03-01T00:27:25.935Z,0.97
2023-03-01T00:29:54.839Z,1.03
2023-03-01T00:32:22.690Z,0.50
2023-03-01T00:34:57.253Z,0.50
2023-03-01T00:37:25.735Z,0.60
2023-03-01T00:39:53.563Z,0.90
2023-03-01T00:42:21.487Z,0.93
2023-03-01T00:44:49.659Z,0.80
2023-03-01T00:47:17.849Z,0.53
2023-03-01T00:49:45.967Z,0.77
2023-03-01T00:52:15.221Z,0.97
2023-03-01T00:54:43.102Z,0.73
2023-03-01T00:57:10.960Z,0.57
2023-03-01T00:59:38.779Z,0.73
2023-03-01T01:02:06.697Z,0.60
2023-03-01T01:04:34.575Z,0.63
2023-03-01T01:07:02.384Z,0.43
2023-03-01T01:09:31.664Z,0.57
2023-03-01T01:11:59.516Z,0.73
2023-03-01T01:14:27.370Z,0.97
2023-03-01T01:16:55.692Z,1.03
2023-03-01T01:19:24.224Z,0.50
2023-03-01T01:21:52.735Z,0.77
2023-03-01T01:24:21.219Z,0.43
2023-03-01T01:26:50.657Z,0.83
2023-03-01T01:29:18.924Z,0.77
2023-03-01T01:31:46.816Z,0.33
2023-03-01T01:34:17.506Z,1.40
2023-03-01T01:36:46.030Z,0.70
2023-03-01T01:39:15.863Z,1.10
2023-03-01T01:41:45.689Z,0.30
2023-03-01T01:44:18.763Z,1.30
2023-03-01T01:46:49.334Z,0.67
2023-03-01T01:49:25.864Z,1.07
2023-03-01T01:51:59.036Z,1.37
2023-03-01T01:54:31.525Z,1.30
2023-03-01T01:57:06.147Z,1.10
2023-03-01T01:59:36.743Z,1.10
2023-03-01T02:02:06.502Z,0.60
2023-03-01T02:04:35.071Z,0.93
2023-03-01T02:07:07.155Z,1.03
2023-03-01T02:09:36.331Z,1.40
2023-03-01T02:12:05.862Z,0.53
2023-03-01T02:14:35.087Z,0.60
2023-03-01T02:17:03.530Z,0.63
2023-03-01T02:19:45.028Z,0.43
2023-03-01T02:22:23.468Z,0.27
2023-03-01T02:25:10.868Z,0.43
2023-03-01T02:27:46.206Z,0.63
2023-03-01T02:30:15.811Z,0.73
2023-03-01T02:32:43.150Z,0.53
2023-03-01T02:35:14.257Z,0.30
2023-03-01T02:37:44.186Z,0.40
2023-03-01T02:40:17.791Z,0.40
2023-03-01T02:42:52.864Z,0.37
2023-03-01T02:45:22.178Z,0.40
2023-03-01T02:47:50.139Z,0.37
2023-03-01T02:50:43.385Z,0.40
2023-03-01T02:53:16.698Z,0.57
2023-03-01T02:55:45.104Z,0.40
2023-03-01T02:58:13.201Z,0.70
2023-03-01T03:00:46.445Z,0.50
2023-03-01T03:03:16.073Z,0.30
2023-03-01T03:05:43.921Z,0.30
2023-03-01T03:08:12.474Z,0.63
2023-03-01T03:10:42.382Z,0.33
2023-03-01T03:13:12.482Z,0.30
2023-03-01T03:15:43.345Z,0.20
2023-03-01T03:18:14.458Z,0.90
2023-03-01T03:20:44.621Z,0.30
2023-03-01T03:23:12.754Z,0.40
2023-03-01T03:25:40.746Z,0.17
2023-03-01T03:28:11.367Z,0.50
2023-03-01T03:30:43.091Z,0.47
2023-03-01T03:33:13.428Z,0.67
2023-03-01T03:35:44.547Z,0.30
2023-03-01T03:38:17.713Z,0.57
2023-03-01T03:40:47.727Z,0.30
2023-03-01T03:43:17.410Z,1.07
2023-03-01T03:45:47.633Z,0.60
2023-03-01T03:48:16.667Z,0.67
2023-03-01T03:50:50.672Z,0.70
2023-03-01T03:53:19.043Z,0.60
2023-03-01T03:55:50.317Z,0.77
2023-03-01T03:58:20.654Z,0.90
2023-03-01T04:00:52.604Z,0.50
2023-03-01T04:03:22.893Z,0.90
2023-03-01T04:05:51.761Z,0.60
2023-03-01T04:08:20.979Z,0.70
2023-03-01T04:10:50.238Z,0.47
2023-03-01T04:13:21.039Z,0.40
2023-03-01T04:15:50.630Z,0.63
2023-03-01T04:18:20.056Z,0.53
2023-03-01T04:20:48.934Z,0.53
2023-03-01T04:23:21.336Z,0.37
2023-03-01T04:25:54.584Z,0.40
2023-03-01T04:28:23.093Z,0.67
2023-03-01T04:30:53.008Z,0.47
2023-03-01T04:33:21.562Z,0.63
2023-03-01T04:35:50.404Z,0.40
2023-03-01T04:38:18.777Z,0.47
2023-03-01T04:40:46.658Z,0.73
2023-03-01T04:43:16.161Z,0.47
2023-03-01T04:45:44.434Z,0.50
2023-03-01T04:48:13.694Z,0.53
2023-03-01T04:50:41.479Z,0.40
2023-03-01T04:53:10.078Z,0.50
2023-03-01T04:55:37.929Z,0.40
2023-03-01T04:58:06.020Z,1.00
2023-03-01T05:00:33.886Z,0.43
2023-03-01T05:03:03.233Z,0.63
2023-03-01T05:05:33.980Z,0.20
2023-03-01T05:08:03.674Z,0.67
2023-03-01T05:10:33.300Z,0.60
2023-03-01T05:13:01.826Z,0.50
2023-03-01T05:15:31.695Z,0.60
2023-03-01T05:18:01.826Z,0.37
2023-03-01T05:20:30.606Z,0.53
2023-03-01T05:23:06.329Z,0.47
2023-03-01T05:25:35.545Z,0.60
2023-03-01T05:28:05.350Z,0.77
2023-03-01T05:30:33.763Z,0.67
2023-03-01T05:33:02.576Z,0.40
2023-03-01T05:35:33.843Z,0.30
2023-03-01T05:38:03.141Z,0.27
2023-03-01T05:40:30.976Z,0.20
2023-03-01T05:42:59.348Z,0.50
2023-03-01T05:45:28.863Z,0.97
2023-03-01T05:47:57.757Z,0.50
2023-03-01T05:50:28.180Z,0.23
2023-03-01T05:53:00.143Z,0.80
2023-03-01T05:55:31.014Z,0.60
2023-03-01T05:58:00.701Z,0.50
2023-03-01T06:00:29.672Z,0.53
2023-03-01T06:02:58.280Z,0.83
2023-03-01T06:05:26.638Z,0.50
2023-03-01T06:07:54.900Z,0.63
2023-03-01T06:10:24.388Z,0.77
2023-03-01T06:12:53.650Z,0.57
2023-03-01T06:15:21.788Z,1.27
2023-03-01T06:17:49.809Z,0.53
2023-03-01T06:20:19.684Z,0.60
2023-03-01T06:22:48.252Z,0.40
2023-03-01T06:25:18.349Z,0.70
2023-03-01T06:27:46.523Z,1.30
2023-03-01T06:30:19.580Z,0.70
2023-03-01T06:32:47.514Z,0.60
2023-03-01T06:35:18.522Z,0.67
2023-03-01T06:37:47.031Z,0.60
2023-03-01T06:40:16.038Z,1.90
2023-03-01T06:42:50.402Z,0.90
2023-03-01T06:45:21.079Z,1.07
2023-03-01T06:47:49.481Z,0.80
2023-03-01T06:50:18.743Z,0.87
2023-03-01T06:55:14.938Z,1.00
2023-03-01T06:57:42.881Z,0.60
2023-03-01T07:00:12.170Z,0.73
2023-03-01T07:02:41.386Z,1.23
2023-03-01T07:05:09.790Z,2.13
2023-03-01T07:07:37.658Z,2.30
2023-03-01T07:10:06.557Z,1.57
2023-03-01T07:12:34.721Z,1.80
2023-03-01T07:15:02.506Z,2.30
2023-03-01T07:17:30.284Z,2.47
2023-03-01T07:19:59.744Z,1.53
2023-03-01T07:22:27.559Z,1.80
2023-03-01T07:24:55.386Z,1.47
2023-03-01T07:27:23.407Z,2.90
2023-03-01T07:29:51.160Z,1.70
2023-03-01T07:32:19.025Z,1.63
2023-03-01T07:34:47.183Z,1.60
2023-03-01T07:37:16.289Z,1.63
2023-03-01T07:39:44.331Z,1.77
2023-03-01T07:42:12.102Z,1.00
2023-03-01T07:44:39.893Z,1.60
2023-03-01T07:47:07.788Z,2.10
2023-03-01T07:49:35.983Z,1.67
2023-03-01T07:52:03.742Z,1.50
2023-03-01T07:54:32.873Z,1.20
2023-03-01T07:57:00.718Z,0.87
2023-03-01T07:59:30.931Z,1.47
2023-03-01T08:01:59.456Z,1.53
2023-03-01T08:04:27.703Z,1.10
2023-03-01T08:06:55.747Z,1.80
2023-03-01T08:09:23.955Z,0.90
2023-03-01T08:11:53.294Z,1.53
2023-03-01T08:14:21.108Z,1.07
2023-03-01T08:16:51.691Z,0.97
2023-03-01T08:19:19.596Z,1.30
2023-03-01T08:21:47.374Z,1.03
2023-03-01T08:24:15.166Z,0.90
2023-03-01T08:26:43.190Z,1.27
2023-03-01T08:29:12.304Z,1.60
2023-03-01T08:31:41.690Z,1.23
2023-03-01T08:34:13.206Z,1.10
2023-03-01T08:36:42.928Z,0.93
2023-03-01T08:39:12.473Z,1.50
2023-03-01T08:41:40.481Z,1.10
2023-03-01T08:44:09.225Z,1.73
2023-03-01T08:46:39.906Z,1.80
2023-03-01T08:49:08.802Z,1.40
2023-03-01T08:51:38.624Z,1.20
2023-03-01T08:54:07.643Z,1.57
2023-03-01T08:56:36.100Z,1.20
2023-03-01T08:59:04.087Z,1.13
2023-03-01T09:01:32.190Z,1.20
2023-03-01T09:04:01.473Z,1.50
2023-03-01T09:06:32.307Z,1.40
2023-03-01T09:09:00.551Z,1.50
2023-03-01T09:11:29.896Z,1.53
2023-03-01T09:13:57.776Z,1.57
2023-03-01T09:16:25.801Z,1.87
2023-03-01T09:18:55.187Z,1.37
2023-03-01T09:21:39.076Z,1.40
2023-03-01T09:24:08.913Z,1.80
2023-03-01T09:26:38.063Z,2.17
2023-03-01T09:29:05.946Z,1.97
2023-03-01T09:31:33.867Z,2.23
2023-03-01T09:34:02.113Z,2.50
2023-03-01T09:36:32.253Z,2.27
2023-03-01T09:39:00.980Z,1.23
2023-03-01T09:41:46.758Z,2.90
2023-03-01T09:44:22.890Z,1.77
2023-03-01T09:46:51.151Z,1.87
2023-03-01T09:49:21.488Z,2.23
2023-03-01T09:51:57.571Z,2.60
2023-03-01T09:54:25.552Z,2.73
2023-03-01T09:57:07.057Z,1.53
2023-03-01T09:59:44.121Z,2.23
2023-03-01T10:02:27.037Z,2.00
2023-03-01T10:04:59.536Z,1.87
2023-03-01T10:07:39.636Z,2.03
2023-03-01T10:10:09.140Z,2.33
2023-03-01T10:12:40.014Z,1.73
2023-03-01T10:15:13.997Z,2.00
2023-03-01T10:17:46.745Z,2.23
2023-03-01T10:20:21.328Z,2.57
2023-03-01T10:22:53.513Z,1.93
2023-03-01T10:25:42.550Z,2.27
2023-03-01T10:28:19.731Z,2.70
2023-03-01T10:30:47.815Z,2.50
2023-03-01T10:33:20.095Z,2.50
2023-03-01T10:35:49.818Z,2.57
2023-03-01T10:38:21.337Z,2.27
2023-03-01T10:40:55.541Z,2.07
2023-03-01T10:43:24.193Z,2.20
2023-03-01T10:45:52.636Z,2.57
2023-03-01T10:48:24.636Z,2.47
2023-03-01T10:51:06.884Z,1.80
2023-03-01T10:53:38.423Z,2.13
2023-03-01T10:56:08.683Z,3.30
2023-03-01T10:58:38.010Z,2.07
2023-03-01T11:01:08.053Z,2.77
2023-03-01T11:03:37.795Z,2.73
2023-03-01T11:06:21.530Z,2.23
2023-03-01T11:08:53.032Z,2.07
2023-03-01T11:11:28.187Z,2.67
2023-03-01T11:13:59.267Z,2.13
2023-03-01T11:16:30.882Z,2.10
2023-03-01T11:19:00.542Z,2.00
2023-03-01T11:21:31.973Z,2.03
2023-03-01T11:24:03.145Z,2.00
2023-03-01T11:26:33.333Z,2.07
2023-03-01T11:29:06.575Z,2.40
2023-03-01T11:31:35.509Z,1.63
2023-03-01T11:34:12.360Z,2.23
2023-03-01T11:36:44.739Z,1.63
2023-03-01T11:39:26.293Z,1.13
2023-03-01T11:42:18.263Z,1.97
2023-03-01T11:44:49.792Z,2.10
2023-03-01T11:47:44.779Z,1.27
2023-03-01T11:50:21.659Z,1.60
2023-03-01T11:52:57.920Z,1.40
2023-03-01T11:55:48.552Z,1.50
2023-03-01T11:58:30.244Z,1.60
2023-03-01T12:01:19.702Z,1.70
2023-03-01T12:04:20.902Z,2.07
2023-03-01T12:06:59.074Z,1.33
2023-03-01T12:09:46.321Z,1.30
2023-03-01T12:12:29.331Z,1.43
2023-03-01T12:15:22.859Z,1.37
2023-03-01T12:18:11.025Z,1.67
2023-03-01T12:20:49.325Z,1.70
2023-03-01T12:23:46.013Z,1.77
2023-03-01T12:26:25.667Z,1.73
2023-03-01T12:29:04.013Z,1.47
2023-03-01T12:31:53.704Z,1.03
2023-03-01T12:34:40.580Z,1.60
2023-03-01T12:37:23.095Z,1.87
2023-03-01T12:40:05.186Z,1.67
2023-03-01T12:42:41.728Z,1.33
2023-03-01T12:45:33.138Z,1.30
2023-03-01T12:48:15.544Z,1.77
2023-03-01T12:50:46.571Z,1.57
2023-03-01T12:53:24.751Z,2.23
2023-03-01T12:55:53.920Z,1.90
2023-03-01T12:58:37.059Z,1.40
2023-03-01T13:01:21.752Z,1.87
2023-03-01T13:04:13.001Z,1.40
2023-03-01T13:06:47.319Z,1.90
2023-03-01T13:09:25.133Z,1.70
2023-03-01T13:11:52.954Z,1.60
2023-03-01T13:14:47.378Z,1.83
2023-03-01T13:17:44.090Z,1.70
2023-03-01T13:20:16.945Z,1.53
2023-03-01T13:22:54.489Z,1.73
2023-03-01T13:25:27.592Z,1.70
2023-03-01T13:28:32.156Z,1.67
2023-03-01T13:31:00.219Z,1.60
2023-03-01T13:33:47.866Z,1.90
2023-03-01T13:36:49.598Z,1.10
2023-03-01T13:39:33.556Z,1.40
2023-03-01T13:42:02.337Z,1.47
2023-03-01T13:44:34.462Z,1.90
2023-03-01T13:47:15.283Z,1.77
2023-03-01T13:49:48.836Z,1.90
2023-03-01T13:52:37.567Z,2.60
2023-03-01T13:55:08.190Z,2.67
2023-03-01T13:57:40.062Z,2.37
2023-03-01T14:00:09.769Z,2.27
2023-03-01T14:02:38.054Z,1.47
2023-03-01T14:05:12.713Z,2.00
2023-03-01T14:07:42.321Z,2.07
2023-03-01T14:10:14.523Z,1.70
2023-03-01T14:12:51.070Z,2.03
2023-03-01T14:15:24.621Z,2.40
2023-03-01T14:18:00.307Z,2.40
2023-03-01T14:20:32.066Z,1.77
2023-03-01T14:23:03.786Z,2.50
2023-03-01T14:25:34.077Z,2.23
2023-03-01T14:28:06.752Z,1.83
2023-03-01T14:30:40.158Z,2.73
2023-03-01T14:33:21.850Z,1.57
2023-03-01T14:36:03.247Z,2.23
2023-03-01T14:38:35.889Z,1.77
2023-03-01T14:41:07.249Z,1.77
2023-03-01T14:43:35.728Z,1.60
2023-03-01T14:46:03.899Z,1.57
2023-03-01T14:48:33.177Z,1.03
2023-03-01T14:51:02.314Z,2.40
2023-03-01T14:53:40.112Z,2.23
2023-03-01T14:56:18.696Z,1.93
2023-03-01T14:58:48.557Z,1.33
2023-03-01T15:01:18.681Z,1.37
2023-03-01T15:03:49.001Z,1.70
2023-03-01T15:06:21.371Z,1.43
2023-03-01T15:08:52.580Z,1.47
2023-03-01T15:11:25.391Z,2.00
2023-03-01T15:13:54.031Z,1.10
2023-03-01T15:16:25.044Z,2.73
2023-03-01T15:18:55.534Z,2.17
2023-03-01T15:21:28.708Z,2.20
2023-03-01T15:24:00.052Z,1.57
2023-03-01T15:26:31.732Z,1.50
2023-03-01T15:29:02.121Z,1.30
2023-03-01T15:31:36.053Z,0.90
2023-03-01T15:34:12.194Z,1.20
2023-03-01T15:36:45.270Z,0.87
2023-03-01T15:39:38.236Z,1.37
2023-03-01T15:42:08.281Z,0.77
2023-03-01T15:44:43.780Z,0.80
2023-03-01T15:47:29.604Z,1.00
2023-03-01T15:49:58.969Z,2.30
2023-03-01T15:52:30.903Z,1.67
2023-03-01T15:55:01.104Z,2.20
2023-03-01T15:57:29.196Z,1.73
2023-03-01T15:59:57.414Z,1.60
2023-03-01T16:02:26.341Z,2.30
2023-03-01T16:04:54.810Z,2.47
2023-03-01T16:07:22.651Z,2.30
2023-03-01T16:09:51.951Z,2.77
2023-03-01T16:12:21.499Z,2.23
2023-03-01T16:14:50.310Z,2.00
2023-03-01T16:17:18.189Z,2.93
2023-03-01T16:19:46.046Z,2.60
2023-03-01T16:22:13.805Z,2.13
2023-03-01T16:24:42.654Z,2.13
2023-03-01T16:27:11.850Z,2.23
2023-03-01T16:29:39.762Z,2.43
2023-03-01T16:32:07.818Z,2.47
2023-03-01T16:34:36.131Z,1.97
2023-03-01T16:37:03.980Z,2.30
2023-03-01T16:39:31.920Z,2.80
2023-03-01T16:42:02.607Z,2.73
2023-03-01T16:44:32.083Z,3.77
2023-03-01T16:46:59.911Z,2.70
2023-03-01T16:49:27.878Z,1.67
2023-03-01T16:51:55.912Z,3.17
2023-03-01T16:54:23.967Z,2.10
2023-03-01T16:56:51.948Z,2.77
2023-03-01T16:59:20.385Z,1.90
2023-03-01T17:01:49.724Z,1.97
2023-03-01T17:04:19.357Z,2.27
2023-03-01T17:06:47.680Z,2.43
2023-03-01T17:09:18.072Z,1.83
2023-03-01T17:11:45.869Z,1.93
2023-03-01T17:14:13.692Z,2.07
2023-03-01T17:16:41.650Z,2.67
2023-03-01T17:19:11.551Z,3.47
2023-03-01T17:21:39.457Z,3.40
2023-03-01T17:24:07.854Z,2.83
2023-03-01T17:26:36.045Z,3.43
2023-03-01T17:29:05.157Z,2.20
2023-03-01T17:31:33.997Z,2.73
2023-03-01T17:34:02.021Z,2.30
2023-03-01T17:36:33.642Z,2.70
2023-03-01T17:39:01.520Z,2.60
2023-03-01T17:41:29.544Z,2.57
2023-03-01T17:43:57.481Z,3.17
2023-03-01T17:46:27.057Z,3.43
2023-03-01T17:48:55.250Z,1.77
2023-03-01T17:51:23.261Z,2.70
2023-03-01T17:53:52.439Z,3.63
2023-03-01T17:56:20.312Z,2.33
2023-03-01T17:58:48.215Z,2.80
2023-03-01T18:01:19.563Z,2.60
2023-03-01T18:03:47.982Z,3.17
2023-03-01T18:06:17.865Z,2.33
2023-03-01T18:08:46.515Z,3.23
2023-03-01T18:11:16.438Z,3.70
2023-03-01T18:13:44.850Z,2.97
2023-03-01T18:16:15.765Z,2.80
2023-03-01T18:18:46.017Z,3.30
2023-03-01T18:21:15.552Z,4.03
2023-03-01T18:23:44.625Z,3.17
2023-03-01T18:26:17.571Z,3.03
2023-03-01T18:28:47.858Z,3.43
2023-03-01T18:31:19.076Z,3.90
2023-03-01T18:33:48.250Z,3.30
2023-03-01T18:36:20.500Z,3.67
2023-03-01T18:38:48.875Z,3.50
2023-03-01T18:41:17.819Z,3.53
2023-03-01T18:43:47.113Z,2.80
2023-03-01T18:46:14.992Z,3.93
2023-03-01T18:48:42.791Z,3.73
2023-03-01T18:51:12.430Z,2.50
2023-03-01T18:53:40.453Z,2.20
2023-03-01T18:56:08.969Z,4.03
2023-03-01T18:58:38.493Z,3.57
2023-03-01T19:01:13.804Z,3.67
2023-03-01T19:03:41.654Z,3.33
2023-03-01T19:06:12.841Z,2.57
2023-03-01T19:08:42.152Z,3.47
2023-03-01T19:11:10.574Z,2.33
2023-03-01T19:13:40.994Z,3.23
2023-03-01T19:16:12.135Z,2.83
2023-03-01T19:18:41.722Z,2.30
2023-03-01T19:21:11.702Z,3.47
2023-03-01T19:23:40.215Z,3.23
2023-03-01T19:26:10.117Z,4.40
2023-03-01T19:28:39.564Z,2.57
2023-03-01T19:31:10.678Z,3.27
2023-03-01T19:33:39.988Z,3.20
2023-03-01T19:36:10.283Z,3.67
2023-03-01T19:38:39.621Z,3.23
2023-03-01T19:41:09.266Z,3.20
2023-03-01T19:43:37.146Z,3.83
2023-03-01T19:46:05.585Z,3.43
2023-03-01T19:48:34.856Z,3.60
2023-03-01T19:51:02.896Z,4.13
2023-03-01T19:53:30.624Z,3.27
2023-03-01T19:55:59.478Z,3.30
2023-03-01T19:58:28.294Z,3.23
2023-03-01T20:00:58.713Z,4.37
2023-03-01T20:03:27.872Z,3.60
2023-03-01T20:05:58.349Z,3.33
2023-03-01T20:08:27.293Z,3.97
2023-03-01T20:11:01.978Z,2.70
2023-03-01T20:13:29.839Z,4.00
2023-03-01T20:15:57.926Z,2.97
2023-03-01T20:18:25.835Z,2.53
2023-03-01T20:20:53.772Z,3.80
2023-03-01T20:23:23.717Z,3.83
2023-03-01T20:25:51.727Z,3.83
2023-03-01T20:28:20.425Z,2.13
2023-03-01T20:30:48.245Z,4.77
2023-03-01T20:33:16.033Z,4.70
2023-03-01T20:35:44.164Z,3.20
2023-03-01T20:38:12.282Z,4.07
2023-03-01T20:40:41.465Z,4.30
2023-03-01T20:43:09.416Z,3.60
2023-03-01T20:45:38.822Z,2.80
2023-03-01T20:48:06.935Z,3.37
2023-03-01T20:50:34.725Z,4.47
2023-03-01T20:53:02.678Z,4.07
2023-03-01T20:55:30.650Z,5.47
2023-03-01T20:58:00.354Z,4.67
2023-03-01T21:00:28.149Z,4.03
2023-03-01T21:02:56.009Z,4.77
2023-03-01T21:05:23.864Z,3.40
2023-03-01T21:07:51.792Z,3.23
2023-03-01T21:10:19.900Z,5.40
2023-03-01T21:12:47.772Z,4.97
2023-03-01T21:15:28.410Z,5.27
2023-03-01T21:17:57.052Z,4.73
2023-03-01T21:20:24.955Z,5.10
2023-03-01T21:22:52.706Z,4.17
2023-03-01T21:25:20.640Z,4.57
2023-03-01T21:27:48.743Z,3.70
2023-03-01T21:30:18.474Z,3.90
2023-03-01T21:32:46.276Z,5.13
2023-03-01T21:35:14.469Z,3.33
2023-03-01T21:37:42.224Z,4.37
2023-03-01T21:40:11.511Z,4.30
2023-03-01T21:42:39.539Z,3.83
2023-03-01T21:45:08.714Z,4.53
2023-03-01T21:47:39.360Z,4.53
2023-03-01T21:50:08.778Z,4.97
2023-03-01T21:52:36.567Z,4.83
2023-03-01T21:55:04.734Z,4.90
2023-03-01T21:57:32.515Z,5.30
2023-03-01T22:00:00.395Z,3.90
2023-03-01T22:02:28.286Z,5.93
2023-03-01T22:04:57.445Z,5.87
2023-03-01T22:07:25.354Z,3.67
2023-03-01T22:09:53.074Z,4.37
2023-03-01T22:12:20.872Z,4.23
2023-03-01T22:14:48.733Z,5.73
2023-03-01T22:17:16.515Z,4.57
2023-03-01T22:19:46.156Z,5.13
2023-03-01T22:22:15.334Z,6.47
2023-03-01T22:24:43.141Z,6.40
2023-03-01T22:27:10.943Z,5.40
2023-03-01T22:29:38.679Z,4.87
2023-03-01T22:32:07.023Z,4.23
2023-03-01T22:34:35.822Z,3.43
2023-03-01T22:37:03.698Z,4.07
2023-03-01T22:39:32.888Z,6.77
2023-03-01T22:42:00.754Z,4.47
2023-03-01T22:44:28.627Z,4.67
2023-03-01T22:46:56.383Z,4.03
2023-03-01T22:49:24.305Z,6.47
2023-03-01T22:51:52.745Z,4.47
2023-03-01T22:54:20.948Z,5.07
2023-03-01T22:56:50.750Z,3.83
2023-03-01T22:59:23.193Z,4.07
2023-03-01T23:01:52.164Z,4.63
2023-03-01T23:04:21.829Z,4.80
2023-03-01T23:06:54.076Z,4.57
2023-03-01T23:09:24.550Z,3.87
2023-03-01T23:11:54.118Z,5.03
2023-03-01T23:14:22.670Z,5.50
2023-03-01T23:16:51.754Z,4.03
2023-03-01T23:19:19.944Z,6.10
2023-03-01T23:21:50.252Z,4.57
2023-03-01T23:24:19.619Z,4.53
2023-03-01T23:26:51.872Z,4.40
2023-03-01T23:29:21.387Z,3.80
2023-03-01T23:31:49.555Z,6.03
2023-03-01T23:34:17.452Z,5.27
2023-03-01T23:36:45.808Z,4.30
2023-03-01T23:39:14.833Z,5.77
2023-03-01T23:41:42.884Z,4.47
2023-03-01T23:44:16.043Z,5.13
2023-03-01T23:46:46.319Z,6.20
2023-03-01T23:49:15.506Z,4.67
2023-03-01T23:51:44.497Z,5.07
2023-03-01T23:54:14.201Z,4.90
2023-03-01T23:56:44.313Z,4.87
2023-03-01T23:59:14.404Z,4.63
