createdAt,value
2022-09-03T00:20:11.418Z,3.70
2022-09-03T00:22:48.839Z,4.18
2022-09-03T00:25:26.631Z,4.18
2022-09-03T00:27:56.857Z,4.03
2022-09-03T00:30:27.734Z,4.07
2022-09-03T00:33:09.592Z,4.15
2022-09-03T00:41:21.401Z,4.25
2022-09-03T00:44:26.617Z,4.22
2022-09-03T00:47:01.716Z,4.05
2022-09-03T02:16:17.325Z,3.97
2022-09-03T02:18:48.957Z,3.20
2022-09-03T02:23:49.764Z,3.35
2022-09-03T02:26:22.013Z,3.50
2022-09-03T02:28:50.302Z,3.65
2022-09-03T02:31:17.494Z,3.85
2022-09-03T02:33:47.669Z,3.55
2022-09-03T02:36:18.459Z,3.65
2022-09-03T02:38:46.640Z,3.88
2022-09-03T02:41:15.500Z,3.50
2022-09-03T02:44:24.059Z,3.67
2022-09-03T02:47:01.031Z,3.70
2022-09-03T02:49:29.044Z,3.42
2022-09-03T02:52:07.075Z,3.37
2022-09-03T02:54:36.505Z,3.80
2022-09-03T02:57:03.790Z,3.70
2022-09-03T03:29:06.720Z,3.72
2022-09-03T07:16:36.093Z,2.97
2022-09-03T07:19:04.865Z,2.90
2022-09-03T07:21:36.826Z,3.03
2022-09-03T07:24:05.869Z,2.72
2022-09-03T07:26:36.846Z,2.85
2022-09-03T07:29:04.676Z,2.97
2022-09-03T07:31:38.284Z,2.72
2022-09-03T07:34:11.758Z,2.72
2022-09-03T07:36:48.767Z,2.72
2022-09-03T07:41:45.959Z,2.75
2022-09-03T07:44:20.005Z,2.85
2022-09-03T07:46:48.296Z,3.20
2022-09-03T19:53:34.326Z,3.58
2022-09-03T19:56:43.963Z,3.05
2022-09-03T19:59:36.909Z,3.80
2022-09-03T20:02:22.845Z,3.50
2022-09-03T20:05:20.299Z,3.53
2022-09-03T20:08:09.601Z,3.90
2022-09-03T20:41:10.578Z,3.85
