createdAt,value
2018-10-07T00:00:22.006Z,2.57
2018-10-07T00:02:52.192Z,2.00
2018-10-07T00:05:22.738Z,2.87
2018-10-07T00:07:53.085Z,2.90
2018-10-07T00:10:23.995Z,2.53
2018-10-07T00:12:54.364Z,2.40
2018-10-07T00:15:25.371Z,2.70
2018-10-07T00:17:55.614Z,2.40
2018-10-07T00:20:26.139Z,2.00
2018-10-07T00:22:56.471Z,2.60
2018-10-07T00:25:26.650Z,2.30
2018-10-07T00:27:56.934Z,1.93
2018-10-07T00:30:27.298Z,2.07
2018-10-07T00:32:57.659Z,2.20
2018-10-07T00:35:27.912Z,3.03
2018-10-07T00:37:58.034Z,1.90
2018-10-07T00:40:29.297Z,2.20
2018-10-07T00:43:00.120Z,2.20
2018-10-07T00:45:31.058Z,2.33
2018-10-07T00:48:01.469Z,2.00
2018-10-07T00:50:31.616Z,2.47
2018-10-07T00:53:01.987Z,1.80
2018-10-07T00:55:32.548Z,2.27
2018-10-07T00:58:03.691Z,2.17
2018-10-07T01:00:34.399Z,2.80
2018-10-07T01:03:04.344Z,3.83
2018-10-07T01:05:34.339Z,3.80
2018-10-07T01:08:05.138Z,4.60
2018-10-07T01:10:35.417Z,4.63
2018-10-07T01:13:05.461Z,5.23
2018-10-07T01:15:36.040Z,5.10
2018-10-07T01:18:06.621Z,4.23
2018-10-07T01:20:36.950Z,4.47
2018-10-07T01:23:08.294Z,4.90
2018-10-07T01:25:38.350Z,5.80
2018-10-07T01:28:08.623Z,7.20
2018-10-07T01:30:39.564Z,7.80
2018-10-07T01:33:10.356Z,8.40
2018-10-07T01:35:40.594Z,8.00
2018-10-07T01:38:10.896Z,8.17
2018-10-07T01:40:41.228Z,7.23
2018-10-07T01:43:12.078Z,6.27
2018-10-07T01:45:42.876Z,4.77
2018-10-07T01:48:13.084Z,4.57
2018-10-07T01:50:43.254Z,4.87
2018-10-07T01:53:13.646Z,4.50
2018-10-07T01:55:43.801Z,4.10
2018-10-07T01:58:13.862Z,3.67
2018-10-07T02:00:44.216Z,3.80
2018-10-07T02:03:14.249Z,3.70
2018-10-07T02:05:44.743Z,3.47
2018-10-07T02:08:15.145Z,3.60
2018-10-07T02:10:45.339Z,3.97
2018-10-07T02:13:15.679Z,4.37
2018-10-07T02:15:46.098Z,4.33
2018-10-07T02:18:17.159Z,4.10
2018-10-07T02:20:47.711Z,5.27
2018-10-07T02:23:17.767Z,5.80
2018-10-07T02:25:48.561Z,6.10
2018-10-07T02:28:18.930Z,4.90
2018-10-07T02:30:49.151Z,4.13
2018-10-07T02:33:19.385Z,3.00
2018-10-07T02:35:49.707Z,2.70
2018-10-07T02:38:20.421Z,2.80
2018-10-07T02:40:50.489Z,2.70
2018-10-07T02:43:20.897Z,2.43
2018-10-07T02:45:50.995Z,2.17
2018-10-07T02:48:21.823Z,2.30
2018-10-07T02:50:52.272Z,2.57
2018-10-07T02:53:24.618Z,2.10
2018-10-07T02:55:55.546Z,2.30
2018-10-07T02:58:26.373Z,2.03
2018-10-07T03:00:57.712Z,2.33
2018-10-07T03:03:27.879Z,2.07
2018-10-07T03:05:58.755Z,1.90
2018-10-07T03:08:28.970Z,1.87
2018-10-07T03:10:59.683Z,2.10
2018-10-07T03:13:30.115Z,2.10
2018-10-07T03:16:00.316Z,1.87
2018-10-07T03:18:30.990Z,1.90
2018-10-07T03:21:01.223Z,2.37
2018-10-07T03:23:31.312Z,2.03
2018-10-07T03:26:02.276Z,2.77
2018-10-07T03:28:32.299Z,2.20
2018-10-07T03:31:02.490Z,2.40
2018-10-07T03:33:33.020Z,2.80
2018-10-07T03:36:03.348Z,2.47
2018-10-07T03:38:33.553Z,2.63
2018-10-07T03:41:03.919Z,2.70
2018-10-07T03:43:34.362Z,3.00
2018-10-07T03:46:04.644Z,3.20
2018-10-07T03:48:35.847Z,3.30
2018-10-07T03:51:06.175Z,3.20
2018-10-07T03:53:36.575Z,2.93
2018-10-07T03:56:07.131Z,3.00
2018-10-07T03:58:37.857Z,2.90
2018-10-07T04:01:08.239Z,3.07
2018-10-07T04:03:38.624Z,2.50
2018-10-07T04:06:09.962Z,3.23
2018-10-07T04:08:40.708Z,2.20
2018-10-07T04:11:10.928Z,2.10
2018-10-07T04:13:41.182Z,1.80
2018-10-07T04:16:11.995Z,1.90
2018-10-07T04:18:43.104Z,1.90
2018-10-07T04:21:13.961Z,1.93
2018-10-07T04:23:44.846Z,1.77
2018-10-07T04:26:15.252Z,1.80
2018-10-07T04:28:46.051Z,1.83
2018-10-07T04:31:16.056Z,2.10
2018-10-07T04:33:47.650Z,1.70
2018-10-07T04:36:18.009Z,1.83
2018-10-07T04:38:49.017Z,1.60
2018-10-07T04:41:19.072Z,1.63
2018-10-07T04:43:49.179Z,1.67
2018-10-07T04:46:19.871Z,1.80
2018-10-07T04:48:49.889Z,1.70
2018-10-07T04:51:21.030Z,1.83
2018-10-07T04:53:51.952Z,1.43
2018-10-07T04:56:21.973Z,1.47
2018-10-07T04:58:52.183Z,1.20
2018-10-07T05:01:22.702Z,1.50
2018-10-07T05:03:53.537Z,1.30
2018-10-07T05:06:26.947Z,1.87
2018-10-07T05:08:57.240Z,1.47
2018-10-07T05:11:29.077Z,1.43
2018-10-07T05:14:00.304Z,1.40
2018-10-07T05:16:34.447Z,1.40
2018-10-07T05:19:04.945Z,1.30
2018-10-07T05:21:35.411Z,1.47
2018-10-07T05:24:06.021Z,1.53
2018-10-07T05:26:36.465Z,1.40
2018-10-07T05:29:06.794Z,1.70
2018-10-07T05:31:37.219Z,1.67
2018-10-07T05:34:07.421Z,1.50
2018-10-07T05:36:37.937Z,1.20
2018-10-07T05:39:09.756Z,1.23
2018-10-07T05:41:39.893Z,1.53
2018-10-07T05:44:10.213Z,1.40
2018-10-07T05:46:40.557Z,1.50
2018-10-07T05:49:11.798Z,1.40
2018-10-07T05:51:42.197Z,1.70
2018-10-07T05:54:12.657Z,1.43
2018-10-07T05:56:43.158Z,1.43
2018-10-07T05:59:14.067Z,1.40
2018-10-07T06:01:45.911Z,1.30
2018-10-07T06:04:20.736Z,1.53
2018-10-07T06:06:51.477Z,1.70
2018-10-07T06:09:27.083Z,1.23
2018-10-07T06:11:57.791Z,1.33
2018-10-07T06:14:39.068Z,1.13
2018-10-07T06:17:09.455Z,1.20
2018-10-07T06:19:40.746Z,1.23
2018-10-07T06:22:12.967Z,1.10
2018-10-07T06:24:44.318Z,1.40
2018-10-07T06:27:14.770Z,1.30
2018-10-07T06:29:45.124Z,1.67
2018-10-07T06:32:15.945Z,1.13
2018-10-07T06:34:46.668Z,1.17
2018-10-07T06:37:17.610Z,1.50
2018-10-07T06:39:47.929Z,1.73
2018-10-07T06:42:19.194Z,1.40
2018-10-07T06:44:49.571Z,1.73
2018-10-07T06:47:20.152Z,1.47
2018-10-07T06:49:50.475Z,1.00
2018-10-07T06:52:21.725Z,1.63
2018-10-07T06:54:52.573Z,1.40
2018-10-07T06:57:23.567Z,2.53
2018-10-07T06:59:55.224Z,1.30
2018-10-07T07:02:25.435Z,1.67
2018-10-07T07:04:56.712Z,1.53
2018-10-07T07:07:27.029Z,0.93
2018-10-07T07:09:57.739Z,1.53
2018-10-07T07:12:27.976Z,1.13
2018-10-07T07:14:58.484Z,1.67
2018-10-07T07:17:28.675Z,1.30
2018-10-07T07:19:58.987Z,1.10
2018-10-07T07:22:29.292Z,1.30
2018-10-07T07:24:59.736Z,1.27
2018-10-07T07:27:30.580Z,1.30
2018-10-07T07:30:01.301Z,1.10
2018-10-07T07:32:31.853Z,1.30
2018-10-07T07:35:02.733Z,1.07
2018-10-07T07:37:33.137Z,1.40
2018-10-07T07:40:03.411Z,1.40
2018-10-07T07:42:33.978Z,0.90
2018-10-07T07:45:05.394Z,1.10
2018-10-07T07:47:36.002Z,1.10
2018-10-07T07:50:07.071Z,1.23
2018-10-07T07:52:38.504Z,1.43
2018-10-07T07:55:08.916Z,1.30
2018-10-07T07:57:40.148Z,1.20
2018-10-07T08:00:10.638Z,1.10
2018-10-07T08:02:41.497Z,1.30
2018-10-07T08:05:11.914Z,1.03
2018-10-07T08:07:42.123Z,1.53
2018-10-07T08:10:13.159Z,1.20
2018-10-07T08:12:44.587Z,1.50
2018-10-07T08:15:14.941Z,1.13
2018-10-07T08:17:46.423Z,1.40
2018-10-07T08:20:35.986Z,1.37
2018-10-07T08:23:07.493Z,1.37
2018-10-07T08:25:38.269Z,1.80
2018-10-07T08:28:09.593Z,1.50
2018-10-07T08:30:39.994Z,1.40
2018-10-07T08:33:10.224Z,1.40
2018-10-07T08:35:40.316Z,2.43
2018-10-07T08:38:12.045Z,1.90
2018-10-07T08:40:43.086Z,1.97
2018-10-07T08:43:13.334Z,1.40
2018-10-07T08:45:44.079Z,1.77
2018-10-07T08:48:14.679Z,1.27
2018-10-07T08:50:46.434Z,1.77
2018-10-07T08:53:17.668Z,1.30
2018-10-07T08:55:48.127Z,1.40
2018-10-07T08:58:18.826Z,1.47
2018-10-07T09:00:49.197Z,1.50
2018-10-07T09:03:19.448Z,2.00
2018-10-07T09:05:49.945Z,1.97
2018-10-07T09:08:20.429Z,2.20
2018-10-07T09:10:51.155Z,2.33
2018-10-07T09:13:21.938Z,2.03
2018-10-07T09:15:52.217Z,1.50
2018-10-07T09:18:23.974Z,1.50
2018-10-07T09:20:54.225Z,1.50
2018-10-07T09:23:24.766Z,1.23
2018-10-07T09:25:55.091Z,1.23
2018-10-07T09:28:25.795Z,1.33
2018-10-07T09:30:56.117Z,1.30
2018-10-07T09:33:26.658Z,1.47
2018-10-07T09:35:57.127Z,1.37
2018-10-07T09:38:27.616Z,1.50
2018-10-07T09:40:57.829Z,1.20
2018-10-07T09:43:28.070Z,1.60
2018-10-07T09:45:58.399Z,1.20
2018-10-07T09:48:28.919Z,1.33
2018-10-07T09:50:59.183Z,1.57
2018-10-07T09:53:30.155Z,1.20
2018-10-07T09:56:00.280Z,1.07
2018-10-07T09:58:31.223Z,1.23
2018-10-07T10:01:02.865Z,1.40
2018-10-07T10:03:33.365Z,1.40
2018-10-07T10:06:04.746Z,1.37
2018-10-07T10:08:37.109Z,1.57
2018-10-07T10:11:07.688Z,1.20
2018-10-07T10:13:38.244Z,1.20
2018-10-07T10:16:08.278Z,1.37
2018-10-07T10:18:56.210Z,1.40
2018-10-07T10:21:36.866Z,1.27
2018-10-07T10:24:17.089Z,1.40
2018-10-07T10:27:56.492Z,1.53
2018-10-07T10:32:38.512Z,1.23
2018-10-07T10:36:22.070Z,1.30
2018-10-07T10:39:45.647Z,1.57
2018-10-07T10:42:22.070Z,1.27
2018-10-07T10:44:54.886Z,1.27
2018-10-07T10:47:30.265Z,1.40
2018-10-07T10:50:23.560Z,1.40
2018-10-07T10:53:07.852Z,1.00
2018-10-07T10:57:07.584Z,1.23
2018-10-07T11:05:09.765Z,1.43
2018-10-07T11:08:21.868Z,1.57
2018-10-07T11:11:20.000Z,1.03
2018-10-07T11:14:03.792Z,1.37
2018-10-07T11:17:30.346Z,1.57
2018-10-07T11:20:24.152Z,1.20
2018-10-07T11:24:25.105Z,1.27
2018-10-07T11:29:09.261Z,1.07
2018-10-07T11:31:51.640Z,1.20
2018-10-07T11:35:37.762Z,1.20
2018-10-07T11:38:30.093Z,1.20
2018-10-07T11:41:16.801Z,1.30
2018-10-07T11:44:41.993Z,1.43
2018-10-07T11:47:24.003Z,1.83
2018-10-07T11:50:14.805Z,1.33
2018-10-07T11:52:57.857Z,1.20
2018-10-07T11:55:28.377Z,1.37
2018-10-07T11:57:59.117Z,1.27
2018-10-07T12:00:29.651Z,1.10
2018-10-07T12:03:00.187Z,1.83
2018-10-07T12:05:30.572Z,1.40
2018-10-07T12:08:00.956Z,1.20
2018-10-07T12:10:31.057Z,1.30
2018-10-07T12:13:01.696Z,1.13
2018-10-07T12:15:32.247Z,1.13
2018-10-07T12:18:02.774Z,1.43
2018-10-07T12:20:33.659Z,1.40
2018-10-07T12:23:04.827Z,1.00
2018-10-07T12:25:36.363Z,1.23
2018-10-07T12:28:07.376Z,1.20
2018-10-07T12:30:38.795Z,1.50
2018-10-07T12:33:08.925Z,1.47
2018-10-07T12:35:39.257Z,1.40
2018-10-07T12:38:09.521Z,1.40
2018-10-07T12:40:40.332Z,1.20
2018-10-07T12:43:10.865Z,1.47
2018-10-07T12:45:41.484Z,1.40
2018-10-07T12:48:12.336Z,1.17
2018-10-07T12:50:42.933Z,1.37
2018-10-07T12:53:14.005Z,1.00
2018-10-07T12:55:44.940Z,1.40
2018-10-07T12:58:15.065Z,1.50
2018-10-07T13:00:45.336Z,1.27
2018-10-07T13:03:15.558Z,1.27
2018-10-07T13:05:45.722Z,1.30
2018-10-07T13:08:16.205Z,1.70
2018-10-07T13:10:46.707Z,1.50
2018-10-07T13:13:17.769Z,1.37
2018-10-07T13:15:47.884Z,1.50
2018-10-07T13:18:18.783Z,1.67
2018-10-07T13:20:49.310Z,1.60
2018-10-07T13:23:20.647Z,1.40
2018-10-07T13:25:51.103Z,1.40
2018-10-07T13:28:21.571Z,1.60
2018-10-07T13:30:52.099Z,1.10
2018-10-07T13:33:22.287Z,1.60
2018-10-07T13:35:52.385Z,1.07
2018-10-07T13:38:22.720Z,1.43
2018-10-07T13:40:53.073Z,1.00
2018-10-07T13:43:23.587Z,1.10
2018-10-07T13:45:53.654Z,1.57
2018-10-07T13:48:24.108Z,1.37
2018-10-07T13:50:54.790Z,1.20
2018-10-07T13:53:25.945Z,1.27
2018-10-07T13:55:57.273Z,1.07
2018-10-07T13:58:27.546Z,1.17
2018-10-07T14:00:58.072Z,1.17
2018-10-07T14:03:28.671Z,1.10
2018-10-07T14:05:59.146Z,1.37
2018-10-07T14:08:30.468Z,1.10
2018-10-07T14:11:00.977Z,1.20
2018-10-07T14:13:31.093Z,1.30
2018-10-07T14:16:01.647Z,1.33
2018-10-07T14:18:31.938Z,1.17
2018-10-07T14:21:02.448Z,1.40
2018-10-07T14:23:33.263Z,1.23
2018-10-07T14:26:03.402Z,1.50
2018-10-07T14:28:33.783Z,1.20
2018-10-07T14:31:05.231Z,1.17
2018-10-07T14:33:36.015Z,1.60
2018-10-07T14:36:07.352Z,1.50
2018-10-07T14:38:37.778Z,1.40
2018-10-07T14:41:08.056Z,1.37
2018-10-07T14:43:38.415Z,1.27
2018-10-07T14:46:09.867Z,1.50
2018-10-07T14:48:40.238Z,1.30
2018-10-07T14:51:11.358Z,1.40
2018-10-07T14:53:41.630Z,1.23
2018-10-07T14:56:12.480Z,1.10
2018-10-07T14:58:42.772Z,1.20
2018-10-07T15:01:13.145Z,1.40
2018-10-07T15:03:43.547Z,1.53
2018-10-07T15:06:14.136Z,1.50
2018-10-07T15:08:44.814Z,1.10
2018-10-07T15:11:15.653Z,1.50
2018-10-07T15:13:46.146Z,1.60
2018-10-07T15:16:17.359Z,1.43
2018-10-07T15:18:47.556Z,1.13
2018-10-07T15:21:18.164Z,1.30
2018-10-07T15:23:49.238Z,1.20
2018-10-07T15:26:20.013Z,1.53
2018-10-07T15:28:50.779Z,1.00
2018-10-07T15:31:21.339Z,1.00
2018-10-07T15:33:53.439Z,0.93
2018-10-07T15:36:25.323Z,1.27
2018-10-07T15:38:55.642Z,1.13
2018-10-07T15:41:26.394Z,1.20
2018-10-07T15:43:56.901Z,1.50
2018-10-07T15:46:27.465Z,1.23
2018-10-07T15:48:58.181Z,1.60
2018-10-07T15:51:29.157Z,1.00
2018-10-07T15:53:59.354Z,1.03
2018-10-07T15:56:29.559Z,1.20
2018-10-07T15:59:00.038Z,1.20
2018-10-07T16:01:30.510Z,1.20
2018-10-07T16:04:00.686Z,1.37
2018-10-07T16:06:31.214Z,1.30
2018-10-07T16:09:02.744Z,0.97
2018-10-07T16:11:32.965Z,0.90
2018-10-07T16:14:04.388Z,1.10
2018-10-07T16:16:34.661Z,1.30
2018-10-07T16:19:06.361Z,1.40
2018-10-07T16:21:37.176Z,1.30
2018-10-07T16:24:07.441Z,1.30
2018-10-07T16:26:37.922Z,1.17
2018-10-07T16:29:08.126Z,2.03
2018-10-07T16:31:38.741Z,1.30
2018-10-07T16:34:10.264Z,1.27
2018-10-07T16:36:41.165Z,1.07
2018-10-07T16:39:11.739Z,1.30
2018-10-07T16:41:42.074Z,1.20
2018-10-07T16:44:12.853Z,1.00
2018-10-07T16:46:43.188Z,1.10
2018-10-07T16:49:13.933Z,1.20
2018-10-07T16:51:44.564Z,1.57
2018-10-07T16:54:15.727Z,1.40
2018-10-07T16:56:47.188Z,1.20
2018-10-07T16:59:17.443Z,1.40
2018-10-07T17:01:48.084Z,1.43
2018-10-07T17:04:18.240Z,1.40
2018-10-07T17:06:48.720Z,1.20
2018-10-07T17:09:19.104Z,1.67
2018-10-07T17:11:49.487Z,1.47
2018-10-07T17:14:20.167Z,1.53
2018-10-07T17:16:51.985Z,1.17
2018-10-07T17:19:22.598Z,1.40
2018-10-07T17:21:53.126Z,1.83
2018-10-07T17:24:23.269Z,1.70
2018-10-07T17:26:53.740Z,1.80
2018-10-07T17:29:38.757Z,1.70
2018-10-07T17:32:09.173Z,1.90
2018-10-07T17:34:39.672Z,1.90
2018-10-07T17:37:10.551Z,2.77
2018-10-07T17:39:40.809Z,2.60
2018-10-07T17:42:11.000Z,2.83
2018-10-07T17:44:42.143Z,2.80
2018-10-07T17:47:12.148Z,2.90
2018-10-07T17:49:43.155Z,3.00
2018-10-07T17:52:13.578Z,2.77
2018-10-07T17:54:44.142Z,2.73
2018-10-07T17:57:14.251Z,2.57
2018-10-07T17:59:45.475Z,2.77
2018-10-07T18:02:15.741Z,2.90
2018-10-07T18:04:46.095Z,2.87
2018-10-07T18:07:17.489Z,3.10
2018-10-07T18:09:47.668Z,2.93
2018-10-07T18:12:17.770Z,2.60
2018-10-07T18:14:49.056Z,2.50
2018-10-07T18:17:20.277Z,2.60
2018-10-07T18:19:50.465Z,2.43
2018-10-07T18:22:21.120Z,2.40
2018-10-07T18:24:51.356Z,2.40
2018-10-07T18:27:22.685Z,2.80
2018-10-07T18:36:08.387Z,3.00
2018-10-07T18:38:39.568Z,2.90
2018-10-07T18:41:10.494Z,3.10
2018-10-07T18:43:40.871Z,3.43
2018-10-07T18:46:11.282Z,3.10
2018-10-07T18:48:41.602Z,2.90
2018-10-07T18:51:11.587Z,3.00
2018-10-07T18:53:42.145Z,2.93
2018-10-07T18:56:12.371Z,3.17
2018-10-07T18:58:42.688Z,3.23
2018-10-07T19:01:13.046Z,3.30
2018-10-07T19:03:43.071Z,3.27
2018-10-07T19:06:13.806Z,2.93
2018-10-07T19:08:44.223Z,3.07
2018-10-07T19:11:15.412Z,3.33
2018-10-07T19:13:45.868Z,3.10
2018-10-07T19:16:15.941Z,3.20
2018-10-07T19:18:46.406Z,3.57
2018-10-07T19:21:16.754Z,3.33
2018-10-07T19:23:47.007Z,4.23
2018-10-07T19:26:17.178Z,4.57
2018-10-07T19:28:47.960Z,4.60
2018-10-07T19:31:18.366Z,4.50
2018-10-07T19:33:48.584Z,4.60
2018-10-07T19:36:19.043Z,4.03
2018-10-07T19:38:49.273Z,4.30
2018-10-07T19:41:19.492Z,4.57
2018-10-07T19:43:50.511Z,4.53
2018-10-07T19:46:21.381Z,4.43
2018-10-07T19:48:51.488Z,4.47
2018-10-07T19:51:21.544Z,4.60
2018-10-07T19:53:51.873Z,4.80
2018-10-07T19:56:23.144Z,4.80
2018-10-07T19:58:53.360Z,4.93
2018-10-07T20:01:24.488Z,4.80
2018-10-07T20:03:54.952Z,5.13
2018-10-07T20:06:25.371Z,4.10
2018-10-07T20:08:56.131Z,5.33
2018-10-07T20:11:26.260Z,4.53
2018-10-07T20:13:56.592Z,4.57
2018-10-07T20:16:27.245Z,5.10
2018-10-07T20:18:58.427Z,4.90
2018-10-07T20:21:29.277Z,5.20
2018-10-07T20:23:59.849Z,5.30
2018-10-07T20:26:30.280Z,5.43
2018-10-07T20:29:00.469Z,5.50
2018-10-07T20:31:31.346Z,5.50
2018-10-07T20:34:01.908Z,6.43
2018-10-07T20:36:32.058Z,5.67
2018-10-07T20:39:02.246Z,5.90
2018-10-07T20:41:32.359Z,5.73
2018-10-07T20:44:03.104Z,5.63
2018-10-07T20:46:34.623Z,5.40
2018-10-07T20:49:05.255Z,4.93
2018-10-07T20:51:35.411Z,5.60
2018-10-07T20:54:05.814Z,4.63
2018-10-07T20:56:36.445Z,4.77
2018-10-07T20:59:07.198Z,5.40
2018-10-07T21:01:37.804Z,5.20
2018-10-07T21:04:08.786Z,4.83
2018-10-07T21:06:39.578Z,4.20
2018-10-07T21:09:11.799Z,4.70
2018-10-07T21:11:42.343Z,4.70
2018-10-07T21:14:12.764Z,5.00
2018-10-07T21:16:43.109Z,5.10
2018-10-07T21:19:13.262Z,5.27
2018-10-07T21:21:44.654Z,5.30
2018-10-07T21:24:15.686Z,5.17
2018-10-07T21:26:45.949Z,5.13
2018-10-07T21:29:16.038Z,4.80
2018-10-07T21:31:47.607Z,5.10
2018-10-07T21:34:18.484Z,4.93
2018-10-07T21:36:48.698Z,4.57
2018-10-07T21:39:18.803Z,4.93
2018-10-07T21:41:49.390Z,4.73
2018-10-07T21:44:19.538Z,5.03
2018-10-07T21:46:49.710Z,5.10
2018-10-07T21:49:20.015Z,4.50
2018-10-07T21:51:50.562Z,4.57
2018-10-07T21:54:20.821Z,4.90
2018-10-07T21:56:51.004Z,4.83
2018-10-07T21:59:21.976Z,4.60
2018-10-07T22:01:52.314Z,4.93
2018-10-07T22:04:23.388Z,4.77
2018-10-07T22:06:53.447Z,4.60
2018-10-07T22:09:24.557Z,4.30
2018-10-07T22:11:55.191Z,4.30
2018-10-07T22:14:25.525Z,4.80
2018-10-07T22:16:55.861Z,4.37
2018-10-07T22:19:26.160Z,4.40
2018-10-07T22:21:57.171Z,4.80
2018-10-07T22:24:27.725Z,4.50
2018-10-07T22:26:58.487Z,5.47
2018-10-07T22:29:28.544Z,5.27
2018-10-07T22:31:59.178Z,5.73
2018-10-07T22:34:29.670Z,6.10
2018-10-07T22:37:00.718Z,6.30
2018-10-07T22:39:30.796Z,6.03
2018-10-07T22:42:01.515Z,5.33
2018-10-07T22:44:32.288Z,4.80
2018-10-07T22:47:02.756Z,5.00
2018-10-07T22:49:33.046Z,5.10
2018-10-07T22:52:03.534Z,5.30
2018-10-07T22:54:34.382Z,5.40
2018-10-07T22:57:04.450Z,4.57
2018-10-07T22:59:34.776Z,4.97
2018-10-07T23:02:05.308Z,4.70
2018-10-07T23:04:35.732Z,5.63
2018-10-07T23:07:06.191Z,4.83
2018-10-07T23:09:38.060Z,5.40
2018-10-07T23:12:08.296Z,5.50
2018-10-07T23:14:39.146Z,5.00
2018-10-07T23:17:09.335Z,5.00
2018-10-07T23:19:39.410Z,5.30
2018-10-07T23:22:09.551Z,5.20
2018-10-07T23:24:39.675Z,5.17
2018-10-07T23:27:09.836Z,5.10
2018-10-07T23:29:40.932Z,5.20
2018-10-07T23:32:12.232Z,4.87
2018-10-07T23:35:46.197Z,4.80
2018-10-07T23:38:16.097Z,4.80
2018-10-07T23:40:47.556Z,5.00
2018-10-07T23:43:17.677Z,5.90
2018-10-07T23:45:48.041Z,5.53
2018-10-07T23:48:19.194Z,5.33
2018-10-07T23:50:50.718Z,5.50
2018-10-07T23:53:21.979Z,5.67
2018-10-07T23:55:52.280Z,5.20
2018-10-07T23:58:22.408Z,4.50
