createdAt,value
2022-12-19T00:01:26.772Z,-11111.88
2022-12-19T00:04:35.135Z,-11105.16
2022-12-19T00:07:41.546Z,-11107.81
2022-12-19T00:10:56.783Z,-11111.47
2022-12-19T00:14:03.361Z,-11103.47
2022-12-19T00:17:09.521Z,-11097.56
2022-12-19T00:20:17.779Z,-11104.72
2022-12-19T00:23:24.967Z,-11102.91
2022-12-19T00:26:32.598Z,-11099.38
2022-12-19T00:29:38.677Z,-11097.69
2022-12-19T00:32:45.130Z,-11097.13
2022-12-19T00:35:58.120Z,-11098.13
2022-12-19T00:39:08.488Z,-11093.91
2022-12-19T00:42:14.820Z,-11100.50
2022-12-19T00:45:21.224Z,-11100.66
2022-12-19T00:48:27.289Z,-11097.00
2022-12-19T00:51:36.726Z,-11093.78
2022-12-19T00:54:43.055Z,-11100.78
2022-12-19T00:57:49.267Z,-11100.50
2022-12-19T01:00:55.777Z,-11094.75
2022-12-19T01:07:31.337Z,-11093.34
2022-12-19T01:10:37.617Z,-11094.75
2022-12-19T01:13:43.284Z,-11098.41
2022-12-19T01:16:49.674Z,-11091.09
2022-12-19T01:19:56.081Z,-11100.09
2022-12-19T01:23:03.690Z,-11087.72
2022-12-19T01:26:10.325Z,-11090.69
2022-12-19T01:29:16.624Z,-11083.78
2022-12-19T01:32:23.583Z,-11078.47
2022-12-19T01:35:30.146Z,-11089.56
2022-12-19T01:38:38.653Z,-11086.19
2022-12-19T01:41:44.923Z,-11082.94
2022-12-19T01:45:40.947Z,-11089.41
2022-12-19T01:48:52.169Z,-11083.78
2022-12-19T01:52:02.488Z,-11083.38
2022-12-19T01:55:11.985Z,-11080.44
2022-12-19T01:58:18.886Z,-11081.00
2022-12-19T02:01:26.093Z,-11080.00
2022-12-19T02:04:33.759Z,-11082.94
2022-12-19T02:07:41.183Z,-11078.59
2022-12-19T02:10:48.613Z,-11087.44
2022-12-19T02:13:55.131Z,-11082.81
2022-12-19T02:17:10.196Z,-11086.59
2022-12-19T02:20:46.509Z,-11095.03
2022-12-19T02:24:35.948Z,-11081.13
2022-12-19T02:28:08.107Z,-11080.28
2022-12-19T02:31:21.286Z,-11079.88
2022-12-19T02:34:33.853Z,-11084.34
2022-12-19T02:37:48.189Z,-11074.81
2022-12-19T02:41:02.058Z,-11078.59
2022-12-19T02:44:08.524Z,-11074.25
2022-12-19T02:47:17.927Z,-11075.94
2022-12-19T02:50:24.378Z,-11073.28
2022-12-19T02:53:30.645Z,-11070.75
2022-12-19T02:56:47.928Z,-11069.06
2022-12-19T03:00:03.646Z,-11068.63
2022-12-19T03:03:16.745Z,-11060.78
2022-12-19T03:06:27.895Z,-11063.16
2022-12-19T03:09:41.592Z,-11056.72
2022-12-19T03:12:53.332Z,-11069.63
2022-12-19T03:16:00.615Z,-11063.59
2022-12-19T03:19:11.132Z,-11057.13
2022-12-19T03:22:17.545Z,-11064.00
2022-12-19T03:25:25.678Z,-11066.38
2022-12-19T03:28:43.142Z,-11065.13
2022-12-19T03:31:50.283Z,-11067.78
2022-12-19T03:35:04.525Z,-11059.09
2022-12-19T03:38:12.397Z,-11056.56
2022-12-19T03:41:42.699Z,-11070.88
2022-12-19T03:44:50.722Z,-11061.06
2022-12-19T03:48:00.744Z,-11070.03
2022-12-19T03:51:15.211Z,-11068.63
2022-12-19T03:54:26.692Z,-11077.91
2022-12-19T03:57:39.187Z,-11067.22
2022-12-19T04:00:48.468Z,-11062.19
2022-12-19T04:03:56.012Z,-11075.81
2022-12-19T04:07:05.403Z,-11066.25
2022-12-19T04:10:16.018Z,-11073.41
2022-12-19T04:13:27.736Z,-11072.00
2022-12-19T04:16:40.986Z,-11070.31
2022-12-19T04:19:52.419Z,-11070.75
2022-12-19T04:23:05.802Z,-11067.37
2022-12-19T04:26:14.927Z,-11057.97
2022-12-19T04:29:21.581Z,-11060.50
2022-12-19T04:32:30.669Z,-11056.56
2022-12-19T04:35:37.010Z,-11062.75
2022-12-19T04:38:45.182Z,-11068.34
2022-12-19T04:41:51.319Z,-11065.41
2022-12-19T04:44:57.553Z,-11064.00
2022-12-19T04:48:03.864Z,-11071.31
2022-12-19T04:51:09.979Z,-11078.47
2022-12-19T04:54:17.622Z,-11065.69
2022-12-19T04:57:24.133Z,-11061.19
2022-12-19T05:00:30.371Z,-11073.97
2022-12-19T05:03:37.160Z,-11077.19
2022-12-19T05:06:43.598Z,-11064.28
2022-12-19T05:09:51.499Z,-11066.81
2022-12-19T05:12:57.790Z,-11073.41
2022-12-19T05:16:06.937Z,-11078.19
2022-12-19T05:19:13.172Z,-11068.91
2022-12-19T05:22:19.452Z,-11075.09
2022-12-19T05:25:27.585Z,-11073.41
2022-12-19T05:28:34.400Z,-11056.28
2022-12-19T05:31:41.015Z,-11062.75
2022-12-19T05:34:47.196Z,-11064.00
2022-12-19T05:37:53.956Z,-11066.66
2022-12-19T05:41:01.860Z,-11063.31
2022-12-19T05:44:08.190Z,-11061.19
2022-12-19T05:47:14.595Z,-11064.28
2022-12-19T05:50:21.279Z,-11057.69
2022-12-19T05:53:28.737Z,-11062.03
2022-12-19T05:56:36.671Z,-11057.84
2022-12-19T05:59:43.190Z,-11059.09
2022-12-19T06:02:49.916Z,-11067.78
2022-12-19T06:05:56.844Z,-11060.63
2022-12-19T06:09:03.601Z,-11061.19
2022-12-19T06:12:11.374Z,-11051.50
2022-12-19T06:15:17.869Z,-11052.63
2022-12-19T06:18:23.917Z,-11052.91
2022-12-19T06:21:30.218Z,-11060.22
2022-12-19T06:24:36.324Z,-11059.94
2022-12-19T06:27:44.088Z,-11052.50
2022-12-19T06:30:50.174Z,-11047.31
2022-12-19T06:33:57.172Z,-11053.91
2022-12-19T06:37:07.973Z,-11054.88
2022-12-19T06:40:34.786Z,-11060.50
2022-12-19T06:43:41.539Z,-11071.16
2022-12-19T06:46:47.643Z,-11057.00
2022-12-19T06:49:54.923Z,-11071.44
2022-12-19T06:53:01.267Z,-11061.91
2022-12-19T06:56:08.840Z,-11066.13
2022-12-19T06:59:17.582Z,-11079.88
2022-12-19T07:02:29.828Z,-11077.34
2022-12-19T07:05:36.548Z,-11065.56
2022-12-19T07:08:42.798Z,-11079.88
2022-12-19T07:11:49.188Z,-11083.66
2022-12-19T07:14:56.734Z,-11081.13
2022-12-19T07:18:06.987Z,-11072.84
2022-12-19T07:21:13.764Z,-11075.66
2022-12-19T07:24:20.219Z,-11070.47
2022-12-19T07:27:33.799Z,-11083.78
2022-12-19T07:30:43.482Z,-11081.84
2022-12-19T07:33:50.002Z,-11085.34
2022-12-19T07:36:56.259Z,-11075.66
2022-12-19T07:40:03.041Z,-11086.47
2022-12-19T07:43:09.337Z,-11077.91
2022-12-19T07:46:17.256Z,-11082.41
2022-12-19T07:49:23.747Z,-11071.44
2022-12-19T07:52:30.315Z,-11081.56
2022-12-19T07:55:37.066Z,-11091.38
2022-12-19T07:58:44.704Z,-11090.41
2022-12-19T08:18:22.616Z,-11093.22
2022-12-19T08:21:30.483Z,-11093.06
2022-12-19T08:24:36.786Z,-11095.88
2022-12-19T08:27:43.232Z,-11104.03
2022-12-19T08:30:49.318Z,-11101.22
2022-12-19T08:33:58.127Z,-11083.78
2022-12-19T08:37:04.095Z,-11080.72
2022-12-19T08:40:11.161Z,-11097.56
2022-12-19T08:43:17.328Z,-11093.34
2022-12-19T08:46:23.863Z,-11078.47
2022-12-19T08:49:31.399Z,-11096.00
2022-12-19T08:52:37.806Z,-11084.63
2022-12-19T08:55:43.871Z,-11083.38
2022-12-19T08:58:52.936Z,-11093.06
2022-12-19T09:01:59.110Z,-11082.94
2022-12-19T09:06:00.651Z,-11086.88
2022-12-19T09:08:35.776Z,-11101.63
2022-12-19T09:11:45.756Z,-11098.13
2022-12-19T09:14:54.398Z,-11094.19
2022-12-19T09:18:00.534Z,-11111.59
2022-12-19T09:21:09.016Z,-11104.03
2022-12-19T09:24:14.956Z,-11098.41
2022-12-19T09:27:21.126Z,-11098.81
2022-12-19T09:30:27.070Z,-11105.72
2022-12-19T09:33:41.224Z,-11109.22
2022-12-19T09:36:50.748Z,-11097.56
2022-12-19T09:39:58.821Z,-11105.28
2022-12-19T09:43:12.507Z,-11105.84
2022-12-19T09:46:20.519Z,-11118.34
2022-12-19T09:49:30.366Z,-11099.38
2022-12-19T09:52:43.795Z,-11110.75
2022-12-19T09:55:53.278Z,-11122.84
2022-12-19T09:59:03.728Z,-11124.81
2022-12-19T10:02:26.238Z,-11117.66
2022-12-19T10:06:08.685Z,-11121.00
2022-12-19T10:10:40.128Z,-11128.47
2022-12-19T10:13:03.635Z,-11113.28
2022-12-19T10:16:26.125Z,-11109.34
2022-12-19T10:19:44.700Z,-11112.16
2022-12-19T10:23:02.797Z,-11112.31
2022-12-19T10:26:17.649Z,-11121.84
2022-12-19T10:29:51.949Z,-11126.22
2022-12-19T10:33:07.036Z,-11104.72
2022-12-19T10:36:18.164Z,-11113.00
2022-12-19T10:39:31.757Z,-11117.50
2022-12-19T10:42:49.812Z,-11103.88
2022-12-19T10:46:00.579Z,-11107.81
2022-12-19T10:49:16.810Z,-11100.22
2022-12-19T10:52:48.302Z,-11102.62
2022-12-19T10:55:55.779Z,-11095.72
2022-12-19T10:59:03.977Z,-11103.03
2022-12-19T11:02:36.363Z,-11102.62
2022-12-19T11:05:48.331Z,-11100.50
2022-12-19T11:09:19.657Z,-11106.28
2022-12-19T11:16:30.307Z,-11106.28
2022-12-19T11:20:32.651Z,-11101.78
2022-12-19T11:29:26.554Z,-11105.84
2022-12-19T11:30:08.453Z,-11115.81
2022-12-19T11:30:43.938Z,-11096.44
2022-12-19T11:33:29.555Z,-11105.72
2022-12-19T11:36:40.698Z,-11102.47
2022-12-19T11:39:51.558Z,-11107.41
2022-12-19T11:43:43.174Z,-11107.81
2022-12-19T11:46:40.727Z,-11117.09
2022-12-19T11:49:54.991Z,-11113.28
2022-12-19T11:53:16.791Z,-11098.41
2022-12-19T11:56:27.955Z,-11095.59
2022-12-19T11:59:37.692Z,-11100.50
2022-12-19T12:03:35.772Z,-11097.97
2022-12-19T12:06:51.556Z,-11091.66
2022-12-19T12:13:54.276Z,-11092.78
2022-12-19T12:20:08.962Z,-11094.75
2022-12-19T12:31:10.364Z,-11113.72
2022-12-19T12:31:15.312Z,-11098.69
2022-12-19T12:31:38.889Z,-11087.44
2022-12-19T12:31:39.144Z,-11109.91
2022-12-19T12:35:40.928Z,-11096.72
2022-12-19T12:39:24.295Z,-11096.00
2022-12-19T12:42:48.457Z,-11098.13
2022-12-19T12:45:55.004Z,-11092.78
2022-12-19T12:49:04.637Z,-11095.59
2022-12-19T12:52:16.888Z,-11096.00
2022-12-19T12:55:30.039Z,-11094.19
2022-12-19T12:59:22.585Z,-11093.06
2022-12-19T13:02:29.206Z,-11098.97
2022-12-19T13:05:52.260Z,-11084.34
2022-12-19T13:09:05.761Z,-11084.34
2022-12-19T13:12:39.999Z,-11086.19
2022-12-19T13:15:48.019Z,-11085.47
2022-12-19T13:19:05.523Z,-11083.94
2022-12-19T13:22:22.485Z,-11080.16
2022-12-19T13:25:50.356Z,-11077.91
2022-12-19T13:28:56.484Z,-11077.91
2022-12-19T13:32:16.148Z,-11080.44
2022-12-19T13:38:47.807Z,-11075.94
2022-12-19T13:39:54.908Z,-11076.78
2022-12-19T13:42:47.485Z,-11066.13
2022-12-19T13:45:55.657Z,-11061.91
2022-12-19T13:49:07.166Z,-11056.84
2022-12-19T13:52:14.383Z,-11063.31
2022-12-19T13:55:21.223Z,-11057.69
2022-12-19T13:58:29.926Z,-11058.13
2022-12-19T14:01:38.629Z,-11055.72
2022-12-19T14:04:47.208Z,-11067.37
2022-12-19T14:07:54.067Z,-11056.56
2022-12-19T14:11:31.385Z,-11060.78
2022-12-19T14:14:44.816Z,-11042.25
2022-12-19T14:17:51.849Z,-11047.44
2022-12-19T14:22:04.242Z,-11051.50
2022-12-19T14:24:42.651Z,-11054.88
2022-12-19T14:28:18.320Z,-11046.88
2022-12-19T14:31:21.552Z,-11050.81
2022-12-19T14:35:13.130Z,-11048.44
2022-12-19T14:39:24.815Z,-11052.22
2022-12-19T14:42:06.566Z,-11054.88
2022-12-19T14:54:03.654Z,-11048.16
2022-12-19T14:54:08.505Z,-11049.28
2022-12-19T14:54:50.269Z,-11058.81
2022-12-19T14:59:49.163Z,-11048.00
2022-12-19T15:02:57.399Z,-11055.72
2022-12-19T15:06:19.885Z,-11057.69
2022-12-19T15:11:03.773Z,-11063.72
2022-12-19T15:14:48.709Z,-11054.19
2022-12-19T15:17:03.416Z,-11044.78
2022-12-19T15:20:11.996Z,-11051.78
2022-12-19T15:23:22.319Z,-11049.84
2022-12-19T15:26:31.385Z,-11051.78
2022-12-19T15:29:38.938Z,-11045.06
2022-12-19T15:32:45.767Z,-11051.78
2022-12-19T15:35:52.478Z,-11041.00
2022-12-19T15:38:58.602Z,-11047.03
2022-12-19T15:45:31.891Z,-11037.63
2022-12-19T15:48:41.729Z,-11031.59
2022-12-19T15:51:48.700Z,-11041.41
2022-12-19T15:54:56.834Z,-11044.22
2022-12-19T15:58:07.612Z,-11037.22
2022-12-19T16:01:15.372Z,-11045.06
2022-12-19T16:04:22.468Z,-11032.00
2022-12-19T16:07:29.240Z,-11030.75
2022-12-19T16:10:36.059Z,-11036.38
2022-12-19T16:13:44.302Z,-11023.31
2022-12-19T16:16:55.536Z,-11032.00
2022-12-19T16:20:01.612Z,-11036.94
2022-12-19T16:23:08.005Z,-11041.28
2022-12-19T16:26:26.578Z,-11043.38
2022-12-19T16:29:32.661Z,-11032.84
2022-12-19T16:32:40.557Z,-11031.03
2022-12-19T16:36:04.617Z,-11024.72
2022-12-19T16:39:11.764Z,-11023.47
2022-12-19T16:42:19.458Z,-11040.28
2022-12-19T16:45:27.876Z,-11035.53
2022-12-19T16:48:36.103Z,-11033.56
2022-12-19T16:51:42.520Z,-11033.97
2022-12-19T16:54:48.773Z,-11024.31
2022-12-19T16:57:57.368Z,-11018.56
2022-12-19T17:01:03.458Z,-11023.88
2022-12-19T17:04:14.848Z,-11010.97
2022-12-19T17:07:21.328Z,-11022.62
2022-12-19T17:10:32.575Z,-11010.28
2022-12-19T17:13:38.904Z,-11016.44
2022-12-19T17:16:45.612Z,-11013.50
2022-12-19T17:19:53.462Z,-11011.81
2022-12-19T17:23:00.262Z,-11017.84
2022-12-19T17:26:06.814Z,-11019.53
2022-12-19T17:29:13.849Z,-11027.09
2022-12-19T17:32:24.054Z,-11016.88
2022-12-19T17:35:35.736Z,-11014.75
2022-12-19T17:38:42.131Z,-11023.19
2022-12-19T17:41:48.641Z,-11010.84
2022-12-19T17:44:54.748Z,-11014.19
2022-12-19T17:48:03.445Z,-11015.88
2022-12-19T17:51:13.088Z,-11012.66
2022-12-19T17:54:19.821Z,-11011.25
2022-12-19T17:57:27.020Z,-11007.75
2022-12-19T18:00:34.799Z,-11010.69
2022-12-19T18:03:41.092Z,-11013.22
2022-12-19T18:06:49.472Z,-11003.13
2022-12-19T18:09:55.472Z,-11007.91
2022-12-19T18:13:01.587Z,-11005.78
2022-12-19T18:16:13.124Z,-11012.94
2022-12-19T18:19:21.025Z,-11007.75
2022-12-19T18:22:28.577Z,-11014.47
2022-12-19T18:25:36.013Z,-11008.31
2022-12-19T18:28:43.175Z,-10998.63
2022-12-19T18:31:51.100Z,-11010.69
2022-12-19T18:34:57.324Z,-10999.63
2022-12-19T18:38:07.427Z,-11008.59
2022-12-19T18:41:13.896Z,-11006.22
2022-12-19T18:44:20.347Z,-10999.63
2022-12-19T18:47:26.785Z,-11001.31
2022-12-19T18:50:32.927Z,-10999.63
2022-12-19T18:53:40.579Z,-10994.72
2022-12-19T18:56:46.785Z,-11001.03
2022-12-19T18:59:52.814Z,-11003.13
2022-12-19T19:03:01.438Z,-10992.34
2022-12-19T19:06:18.667Z,-10990.38
2022-12-19T19:09:26.627Z,-11002.00
2022-12-19T19:12:33.340Z,-11003.25
2022-12-19T19:15:43.880Z,-10995.69
2022-12-19T19:18:53.340Z,-10996.81
2022-12-19T19:22:00.235Z,-10985.31
2022-12-19T19:25:09.220Z,-10987.56
2022-12-19T19:28:15.583Z,-10986.16
2022-12-19T19:31:26.312Z,-10996.81
2022-12-19T19:34:36.650Z,-10981.69
2022-12-19T19:37:44.883Z,-10983.91
2022-12-19T19:40:52.635Z,-10990.94
2022-12-19T19:43:59.952Z,-10986.16
2022-12-19T19:47:06.075Z,-10998.50
2022-12-19T19:50:13.319Z,-10991.22
2022-12-19T19:53:19.983Z,-10986.16
2022-12-19T19:56:27.656Z,-10989.94
2022-12-19T19:59:34.033Z,-10987.56
2022-12-19T20:02:40.486Z,-10982.94
2022-12-19T20:05:47.227Z,-10987.16
2022-12-19T20:08:53.784Z,-10981.97
2022-12-19T20:12:01.813Z,-10983.34
2022-12-19T20:15:10.126Z,-10982.50
2022-12-19T20:18:16.635Z,-10980.00
2022-12-19T20:21:24.692Z,-10989.81
2022-12-19T20:24:31.183Z,-10995.41
2022-12-19T20:27:38.931Z,-10972.16
2022-12-19T20:30:45.381Z,-10989.53
2022-12-19T20:33:53.324Z,-10976.78
2022-12-19T20:36:59.764Z,-10969.06
2022-12-19T20:40:08.107Z,-10981.69
2022-12-19T20:43:15.558Z,-10982.50
2022-12-19T20:46:22.939Z,-10980.69
2022-12-19T20:49:29.540Z,-10980.84
2022-12-19T20:52:36.073Z,-10974.09
2022-12-19T20:55:42.443Z,-10974.94
2022-12-19T20:58:50.482Z,-10965.16
2022-12-19T21:01:57.164Z,-10975.78
2022-12-19T21:05:03.773Z,-10970.75
2022-12-19T21:08:10.547Z,-10974.38
2022-12-19T21:11:17.168Z,-10972.56
2022-12-19T21:14:25.068Z,-10980.28
2022-12-19T21:17:31.332Z,-10984.91
2022-12-19T21:20:38.789Z,-10976.78
2022-12-19T21:23:45.517Z,-10981.53
2022-12-19T21:26:57.761Z,-10981.13
2022-12-19T21:30:06.541Z,-10985.31
2022-12-19T21:33:13.066Z,-10983.06
2022-12-19T21:36:21.865Z,-10970.19
2022-12-19T21:39:27.973Z,-10968.63
2022-12-19T21:42:34.370Z,-10974.09
2022-12-19T21:45:42.219Z,-10967.09
2022-12-19T21:48:50.795Z,-10975.09
2022-12-19T21:51:57.076Z,-10969.75
2022-12-19T21:55:03.322Z,-10966.41
2022-12-19T21:58:09.670Z,-10965.97
2022-12-19T22:01:17.440Z,-10975.22
2022-12-19T22:04:26.659Z,-10971.88
2022-12-19T22:07:33.381Z,-10961.50
2022-12-19T22:10:39.831Z,-10962.06
2022-12-19T22:13:46.978Z,-10963.75
2022-12-19T22:16:54.831Z,-10959.13
2022-12-19T22:20:01.468Z,-10964.59
2022-12-19T22:23:12.898Z,-10958.97
2022-12-19T22:26:22.240Z,-10963.19
2022-12-19T22:29:28.628Z,-10955.88
2022-12-19T22:32:36.536Z,-10950.28
2022-12-19T22:35:43.718Z,-10961.22
2022-12-19T22:38:51.013Z,-10957.16
2022-12-19T22:41:57.529Z,-10971.31
2022-12-19T22:45:03.814Z,-10969.34
2022-12-19T22:48:11.676Z,-10973.81
2022-12-19T22:51:19.764Z,-10946.09
2022-12-19T22:54:26.318Z,-10957.84
2022-12-19T22:57:32.517Z,-10954.22
2022-12-19T23:00:39.489Z,-10945.81
2022-12-19T23:03:49.234Z,-10948.06
2022-12-19T23:06:55.880Z,-10943.00
2022-12-19T23:10:03.549Z,-10931.25
2022-12-19T23:13:09.832Z,-10947.50
2022-12-19T23:16:16.251Z,-10940.34
2022-12-19T23:19:24.275Z,-10939.09
2022-12-19T23:22:30.832Z,-10933.91
2022-12-19T23:25:39.376Z,-10933.47
2022-12-19T23:28:51.336Z,-10922.28
2022-12-19T23:31:57.786Z,-10917.25
2022-12-19T23:35:06.001Z,-10926.47
2022-12-19T23:38:12.487Z,-10906.03
2022-12-19T23:41:18.692Z,-10927.19
2022-12-19T23:44:25.039Z,-10910.50
2022-12-19T23:47:31.345Z,-10917.66
2022-12-19T23:50:39.258Z,-10916.13
2022-12-19T23:53:46.662Z,-10918.06
2022-12-19T23:56:53.649Z,-10908.56
