createdAt,value
2017-12-01T00:00:32.555Z,97199.20
2017-12-01T00:03:00.908Z,97197.63
2017-12-01T00:05:29.237Z,97201.49
2017-12-01T00:07:57.556Z,97193.30
2017-12-01T00:10:25.910Z,97196.12
2017-12-01T00:12:54.219Z,97198.44
2017-12-01T00:15:22.534Z,97189.16
2017-12-01T00:17:50.846Z,97205.61
2017-12-01T00:20:19.177Z,97202.70
2017-12-01T00:22:47.512Z,97206.74
2017-12-01T00:25:15.822Z,97201.34
2017-12-01T00:27:44.136Z,97202.09
2017-12-01T00:30:13.222Z,97203.39
2017-12-01T00:32:42.302Z,97205.42
2017-12-01T00:35:10.634Z,97208.66
2017-12-01T00:37:38.958Z,97212.41
2017-12-01T00:40:07.260Z,97214.32
2017-12-01T00:42:35.580Z,97213.35
2017-12-01T00:45:03.894Z,97213.30
2017-12-01T00:47:32.978Z,97218.97
2017-12-01T00:50:01.284Z,97218.14
2017-12-01T00:52:29.594Z,97223.67
2017-12-01T00:54:57.909Z,97227.08
2017-12-01T00:57:26.283Z,97228.38
2017-12-01T00:59:54.562Z,97233.92
2017-12-01T01:02:22.900Z,97230.30
2017-12-01T01:04:51.229Z,97233.50
2017-12-01T01:07:20.328Z,97232.87
2017-12-01T01:09:49.438Z,97234.99
2017-12-01T01:12:17.774Z,97235.57
2017-12-01T01:14:46.090Z,97238.48
2017-12-01T01:17:15.168Z,97235.85
2017-12-01T01:19:44.263Z,97241.69
2017-12-01T01:22:13.384Z,97241.41
2017-12-01T01:24:41.707Z,97244.73
2017-12-01T01:27:10.039Z,97246.24
2017-12-01T01:29:38.351Z,97241.67
2017-12-01T01:32:06.678Z,97243.33
2017-12-01T01:34:35.764Z,97245.69
2017-12-01T01:37:04.857Z,97248.52
2017-12-01T01:39:33.934Z,97251.88
2017-12-01T01:42:02.266Z,97251.88
2017-12-01T01:44:30.610Z,97256.58
2017-12-01T01:46:59.694Z,97256.01
2017-12-01T01:49:28.022Z,97253.52
2017-12-01T01:51:56.366Z,97256.20
2017-12-01T01:54:25.468Z,97265.83
2017-12-01T01:56:53.788Z,97259.42
2017-12-01T01:59:22.111Z,97257.87
2017-12-01T02:01:51.198Z,97260.13
2017-12-01T02:04:19.523Z,97271.32
2017-12-01T02:06:47.892Z,97267.30
2017-12-01T02:09:16.196Z,97271.41
2017-12-01T02:11:44.507Z,97271.69
2017-12-01T02:14:12.806Z,97273.45
2017-12-01T02:16:41.112Z,97277.05
2017-12-01T02:19:09.431Z,97276.66
2017-12-01T02:21:37.742Z,97278.18
2017-12-01T02:24:06.037Z,97282.83
2017-12-01T02:26:34.341Z,97282.05
2017-12-01T02:29:02.650Z,97281.27
2017-12-01T02:31:31.721Z,97285.28
2017-12-01T02:34:00.026Z,97283.88
2017-12-01T02:36:29.075Z,97279.82
2017-12-01T02:38:57.385Z,97288.62
2017-12-01T02:41:26.448Z,97277.80
2017-12-01T02:43:54.732Z,97288.13
2017-12-01T02:46:23.053Z,97284.57
2017-12-01T02:48:51.355Z,97288.24
2017-12-01T02:51:19.652Z,97290.69
2017-12-01T02:53:47.939Z,97288.92
2017-12-01T02:56:16.244Z,97287.11
2017-12-01T02:58:45.340Z,97283.59
2017-12-01T03:01:14.404Z,97287.75
2017-12-01T03:03:42.725Z,97296.84
2017-12-01T03:06:11.042Z,97298.79
2017-12-01T03:08:39.402Z,97298.61
2017-12-01T03:11:07.732Z,97303.80
2017-12-01T03:13:36.023Z,97312.52
2017-12-01T03:16:05.086Z,97309.48
2017-12-01T03:18:33.408Z,97317.44
2017-12-01T03:21:01.709Z,97327.30
2017-12-01T03:23:30.026Z,97321.48
2017-12-01T03:25:58.349Z,97330.01
2017-12-01T03:28:26.667Z,97326.69
2017-12-01T03:30:54.999Z,97324.16
2017-12-01T03:33:23.338Z,97326.21
2017-12-01T03:35:51.667Z,97327.14
2017-12-01T03:38:20.006Z,97327.14
2017-12-01T03:40:49.120Z,97331.84
2017-12-01T03:43:17.455Z,97340.64
2017-12-01T03:45:45.774Z,97347.72
2017-12-01T03:48:14.100Z,97345.66
2017-12-01T03:50:42.431Z,97351.22
2017-12-01T03:53:10.770Z,97355.23
2017-12-01T03:55:39.102Z,97357.81
2017-12-01T03:58:07.412Z,97361.93
2017-12-01T04:00:35.725Z,97356.70
2017-12-01T04:03:04.795Z,97366.91
2017-12-01T04:05:33.099Z,97369.27
2017-12-01T04:08:01.447Z,97378.21
2017-12-01T04:10:29.738Z,97386.23
2017-12-01T04:12:58.803Z,97386.74
2017-12-01T04:15:27.095Z,97394.91
2017-12-01T04:17:55.402Z,97392.95
2017-12-01T04:20:23.696Z,97396.87
2017-12-01T04:22:52.005Z,97396.09
2017-12-01T04:25:20.301Z,97398.11
2017-12-01T04:27:48.620Z,97408.98
2017-12-01T04:30:16.911Z,97416.38
2017-12-01T04:32:45.205Z,97407.69
2017-12-01T04:35:13.524Z,97408.66
2017-12-01T04:37:42.602Z,97414.12
2017-12-01T04:40:10.931Z,97412.56
2017-12-01T04:42:39.236Z,97410.64
2017-12-01T04:45:07.534Z,97414.38
2017-12-01T04:47:35.806Z,97415.09
2017-12-01T04:50:04.124Z,97425.00
2017-12-01T04:52:32.418Z,97421.52
2017-12-01T04:55:00.719Z,97426.12
2017-12-01T04:57:29.015Z,97430.70
2017-12-01T04:59:57.325Z,97426.34
2017-12-01T05:02:25.628Z,97430.92
2017-12-01T05:04:53.924Z,97439.20
2017-12-01T05:07:22.222Z,97439.53
2017-12-01T05:09:50.519Z,97448.99
2017-12-01T05:12:19.579Z,97449.66
2017-12-01T05:14:47.859Z,97453.89
2017-12-01T05:17:16.150Z,97451.73
2017-12-01T05:19:45.209Z,97452.30
2017-12-01T05:22:13.509Z,97458.20
2017-12-01T05:24:41.808Z,97464.90
2017-12-01T05:27:10.883Z,97465.11
2017-12-01T05:29:39.172Z,97464.81
2017-12-01T05:32:08.262Z,97469.53
2017-12-01T05:34:36.555Z,97470.30
2017-12-01T05:37:05.625Z,97473.29
2017-12-01T05:39:33.932Z,97473.64
2017-12-01T05:42:02.223Z,97481.09
2017-12-01T05:44:30.524Z,97488.31
2017-12-01T05:46:58.842Z,97489.67
2017-12-01T05:49:27.136Z,97494.07
2017-12-01T05:51:56.225Z,97487.55
2017-12-01T05:54:25.272Z,97490.45
2017-12-01T05:56:53.567Z,97493.83
2017-12-01T05:59:21.858Z,97501.10
2017-12-01T06:01:50.909Z,97499.77
2017-12-01T06:04:19.206Z,97497.30
2017-12-01T06:06:47.499Z,97504.44
2017-12-01T06:09:15.798Z,97512.03
2017-12-01T06:11:44.851Z,97516.20
2017-12-01T06:14:13.161Z,97519.86
2017-12-01T06:16:42.231Z,97528.68
2017-12-01T06:19:10.571Z,97533.09
2017-12-01T06:21:38.855Z,97533.52
2017-12-01T06:24:07.154Z,97528.42
2017-12-01T06:26:35.459Z,97532.63
2017-12-01T06:29:04.515Z,97534.73
2017-12-01T06:31:32.805Z,97533.67
2017-12-01T06:34:01.098Z,97539.95
2017-12-01T06:36:29.408Z,97540.39
2017-12-01T06:38:57.704Z,97546.28
2017-12-01T06:41:26.060Z,97548.64
2017-12-01T06:43:54.401Z,97546.00
2017-12-01T06:46:22.734Z,97552.48
2017-12-01T06:48:51.044Z,97552.85
2017-12-01T06:51:19.370Z,97557.80
2017-12-01T06:53:47.694Z,97561.55
2017-12-01T06:56:16.021Z,97566.72
2017-12-01T06:58:44.380Z,97570.56
2017-12-01T07:01:13.464Z,97584.87
2017-12-01T07:03:41.811Z,97593.84
2017-12-01T07:06:10.148Z,97601.30
2017-12-01T07:08:38.491Z,97596.69
2017-12-01T07:11:06.823Z,97596.90
2017-12-01T07:13:35.159Z,97599.20
2017-12-01T07:16:04.254Z,97604.80
2017-12-01T07:18:33.373Z,97611.98
2017-12-01T07:21:01.722Z,97617.69
2017-12-01T07:23:30.827Z,97621.78
2017-12-01T07:29:11.417Z,97626.41
2017-12-01T07:31:39.761Z,97627.34
2017-12-01T07:34:08.112Z,97628.67
2017-12-01T07:36:36.422Z,97637.80
2017-12-01T07:39:05.536Z,97633.21
2017-12-01T07:41:34.656Z,97641.08
2017-12-01T07:44:09.231Z,97639.38
2017-12-01T07:46:37.579Z,97639.38
2017-12-01T07:49:05.957Z,97645.98
2017-12-01T07:51:34.321Z,97650.47
2017-12-01T07:54:02.659Z,97649.02
2017-12-01T07:56:31.766Z,97662.23
2017-12-01T07:59:01.230Z,97663.49
2017-12-01T08:01:29.562Z,97666.92
2017-12-01T08:03:57.896Z,97660.08
2017-12-01T08:06:26.239Z,97667.94
2017-12-01T08:08:54.574Z,97664.34
2017-12-01T08:11:23.669Z,97667.19
2017-12-01T08:13:52.770Z,97668.20
2017-12-01T08:19:34.303Z,97670.65
2017-12-01T08:22:20.566Z,97672.88
2017-12-01T08:25:07.320Z,97671.71
2017-12-01T08:27:35.651Z,97675.03
2017-12-01T08:30:04.749Z,97674.42
2017-12-01T08:32:36.305Z,97681.58
2017-12-01T08:35:05.389Z,97681.25
2017-12-01T08:37:34.463Z,97682.83
2017-12-01T08:40:02.813Z,97682.97
2017-12-01T08:42:31.146Z,97681.38
2017-12-01T08:44:59.477Z,97683.28
2017-12-01T08:47:27.796Z,97685.05
2017-12-01T08:49:56.896Z,97695.48
2017-12-01T08:52:26.219Z,97696.44
2017-12-01T08:54:54.551Z,97702.30
2017-12-01T08:57:22.885Z,97704.83
2017-12-01T08:59:51.226Z,97712.00
2017-12-01T09:02:20.333Z,97712.61
2017-12-01T09:04:48.678Z,97723.76
2017-12-01T09:07:17.791Z,97724.55
2017-12-01T09:09:46.890Z,97729.25
2017-12-01T09:12:15.994Z,97734.63
2017-12-01T09:14:44.332Z,97742.66
2017-12-01T09:17:12.672Z,97749.65
2017-12-01T09:19:41.014Z,97751.52
2017-12-01T09:22:10.108Z,97756.42
2017-12-01T09:24:39.207Z,97762.88
2017-12-01T09:27:08.326Z,97776.65
2017-12-01T09:29:36.661Z,97768.86
2017-12-01T09:32:05.034Z,97772.68
2017-12-01T09:34:33.362Z,97779.26
2017-12-01T09:37:01.722Z,97785.84
2017-12-01T09:39:30.070Z,97791.63
2017-12-01T09:41:58.406Z,97797.06
2017-12-01T09:44:26.775Z,97801.80
2017-12-01T09:46:55.102Z,97801.31
2017-12-01T09:49:23.430Z,97802.22
2017-12-01T09:51:51.749Z,97806.99
2017-12-01T09:54:20.094Z,97802.89
2017-12-01T09:56:48.407Z,97806.34
2017-12-01T09:59:16.772Z,97809.48
2017-12-01T10:01:45.124Z,97810.19
2017-12-01T10:04:13.451Z,97813.89
2017-12-01T10:06:42.548Z,97808.77
2017-12-01T10:09:10.890Z,97812.64
2017-12-01T10:11:39.235Z,97813.52
2017-12-01T10:14:07.576Z,97819.50
2017-12-01T10:16:35.924Z,97823.19
2017-12-01T10:19:04.284Z,97820.75
2017-12-01T10:21:32.599Z,97824.31
2017-12-01T10:24:00.920Z,97826.72
2017-12-01T10:26:29.250Z,97824.83
2017-12-01T10:28:57.603Z,97819.52
2017-12-01T10:31:25.904Z,97824.14
2017-12-01T10:33:54.235Z,97818.66
2017-12-01T10:36:22.590Z,97815.51
2017-12-01T10:38:50.918Z,97820.68
2017-12-01T10:41:19.284Z,97824.69
2017-12-01T10:43:47.618Z,97826.21
2017-12-01T10:46:16.723Z,97833.23
2017-12-01T10:48:45.845Z,97827.34
2017-12-01T10:51:14.161Z,97826.02
2017-12-01T10:53:42.506Z,97829.75
2017-12-01T10:56:10.843Z,97840.56
2017-12-01T10:58:39.182Z,97838.14
2017-12-01T11:01:07.498Z,97837.84
2017-12-01T11:03:36.580Z,97847.41
2017-12-01T11:06:05.661Z,97846.59
2017-12-01T11:08:33.988Z,97841.29
2017-12-01T11:11:02.308Z,97838.98
2017-12-01T11:13:30.642Z,97839.28
2017-12-01T11:15:58.947Z,97839.77
2017-12-01T11:18:27.280Z,97846.07
2017-12-01T11:20:55.599Z,97853.00
2017-12-01T11:23:23.942Z,97850.69
2017-12-01T11:25:52.282Z,97853.04
2017-12-01T11:28:20.594Z,97850.73
2017-12-01T11:30:48.904Z,97852.73
2017-12-01T11:33:17.216Z,97853.09
2017-12-01T11:35:45.543Z,97847.00
2017-12-01T11:38:13.889Z,97846.47
2017-12-01T11:40:42.994Z,97857.73
2017-12-01T11:43:11.299Z,97849.25
2017-12-01T11:45:39.622Z,97857.81
2017-12-01T11:48:07.909Z,97855.47
2017-12-01T11:50:36.953Z,97859.44
2017-12-01T11:53:05.237Z,97862.05
2017-12-01T11:55:33.507Z,97862.12
2017-12-01T11:58:01.762Z,97855.41
2017-12-01T12:00:31.771Z,97864.84
2017-12-01T12:03:00.041Z,97866.67
2017-12-01T12:05:29.084Z,97877.00
2017-12-01T12:07:57.344Z,97873.95
2017-12-01T12:10:25.599Z,97882.66
2017-12-01T12:12:53.863Z,97877.00
2017-12-01T12:15:22.129Z,97874.83
2017-12-01T12:17:51.148Z,97877.66
2017-12-01T12:20:19.410Z,97879.75
2017-12-01T12:22:47.714Z,97888.17
2017-12-01T12:25:15.981Z,97892.30
2017-12-01T12:27:44.268Z,97890.34
2017-12-01T12:30:12.534Z,97902.42
2017-12-01T12:32:40.807Z,97893.36
2017-12-01T12:35:09.083Z,97892.61
2017-12-01T12:37:37.379Z,97892.59
2017-12-01T12:40:05.693Z,97893.46
2017-12-01T12:42:34.753Z,97890.05
2017-12-01T12:45:03.025Z,97886.87
2017-12-01T12:47:31.284Z,97895.25
2017-12-01T12:49:59.532Z,97898.21
2017-12-01T12:52:27.798Z,97897.27
2017-12-01T12:54:56.808Z,97900.30
2017-12-01T12:57:25.071Z,97901.11
2017-12-01T12:59:54.092Z,97904.58
2017-12-01T13:02:22.372Z,97910.75
2017-12-01T13:04:50.626Z,97914.59
2017-12-01T13:07:18.885Z,97917.88
2017-12-01T13:09:47.924Z,97918.84
2017-12-01T13:12:16.178Z,97920.66
2017-12-01T13:14:44.446Z,97921.55
2017-12-01T13:17:12.689Z,97923.34
2017-12-01T13:19:41.003Z,97922.25
2017-12-01T13:22:09.254Z,97925.98
2017-12-01T13:24:38.293Z,97927.09
2017-12-01T13:27:06.549Z,97924.19
2017-12-01T13:29:34.807Z,97930.55
2017-12-01T13:32:03.071Z,97928.78
2017-12-01T13:34:31.331Z,97937.61
2017-12-01T13:36:59.599Z,97941.83
2017-12-01T13:39:27.880Z,97944.34
2017-12-01T13:41:56.153Z,97957.56
2017-12-01T13:44:24.423Z,97950.08
2017-12-01T13:46:52.717Z,97950.33
2017-12-01T13:49:20.995Z,97951.89
2017-12-01T13:51:49.247Z,97955.94
2017-12-01T13:54:17.504Z,97957.57
2017-12-01T13:56:45.776Z,97962.19
2017-12-01T13:59:14.036Z,97967.83
2017-12-01T14:01:42.311Z,97968.86
2017-12-01T14:04:10.568Z,97973.95
2017-12-01T14:06:39.606Z,97976.08
2017-12-01T14:09:07.880Z,97982.02
2017-12-01T14:11:36.137Z,97984.46
2017-12-01T14:14:04.404Z,97990.42
2017-12-01T14:16:32.665Z,97997.97
2017-12-01T14:19:00.932Z,97989.63
2017-12-01T14:21:29.966Z,97994.20
2017-12-01T14:23:58.226Z,97997.06
2017-12-01T14:26:26.484Z,98003.16
2017-12-01T14:28:54.777Z,97999.28
2017-12-01T14:31:23.048Z,98006.80
2017-12-01T14:33:51.316Z,98007.11
2017-12-01T14:36:19.575Z,98010.99
2017-12-01T14:38:47.885Z,98012.75
2017-12-01T14:41:16.179Z,98020.16
2017-12-01T14:43:44.447Z,98025.12
2017-12-01T14:46:12.722Z,98022.72
2017-12-01T14:48:40.996Z,98027.51
2017-12-01T14:51:09.250Z,98024.40
2017-12-01T14:53:37.526Z,98036.23
2017-12-01T14:56:05.787Z,98040.67
2017-12-01T14:58:34.818Z,98047.86
2017-12-01T15:01:03.084Z,98051.45
2017-12-01T15:03:31.351Z,98059.19
2017-12-01T15:05:59.623Z,98066.06
2017-12-01T15:08:27.887Z,98066.64
2017-12-01T15:10:56.930Z,98066.36
2017-12-01T15:13:25.953Z,98069.67
2017-12-01T15:15:54.225Z,98072.89
2017-12-01T15:18:22.486Z,98078.11
2017-12-01T15:20:50.762Z,98080.39
2017-12-01T15:23:19.028Z,98083.11
2017-12-01T15:25:47.303Z,98089.78
2017-12-01T15:28:15.560Z,98090.50
2017-12-01T15:30:43.828Z,98095.98
2017-12-01T15:33:12.083Z,98099.52
2017-12-01T15:35:40.356Z,98102.18
2017-12-01T15:38:09.382Z,98101.67
2017-12-01T15:40:37.656Z,98109.09
2017-12-01T15:43:05.905Z,98115.05
2017-12-01T15:45:34.850Z,98116.63
2017-12-01T15:48:05.490Z,98115.25
2017-12-01T15:50:33.807Z,98118.22
2017-12-01T15:53:04.991Z,98123.50
2017-12-01T15:55:36.872Z,98116.20
2017-12-01T15:58:05.154Z,98123.45
2017-12-01T16:00:33.499Z,98124.73
2017-12-01T16:03:01.842Z,98124.48
2017-12-01T16:05:31.352Z,98126.39
2017-12-01T16:08:00.298Z,98131.53
2017-12-01T16:10:28.643Z,98128.70
2017-12-01T16:12:56.945Z,98135.13
2017-12-01T16:15:25.316Z,98139.30
2017-12-01T16:17:53.731Z,98139.50
2017-12-01T16:20:22.812Z,98147.40
2017-12-01T16:22:51.067Z,98145.09
2017-12-01T16:25:20.102Z,98155.38
2017-12-01T16:27:49.134Z,98150.89
2017-12-01T16:30:20.109Z,98153.91
2017-12-01T16:32:51.255Z,98164.05
2017-12-01T16:35:18.660Z,98166.94
2017-12-01T16:37:46.933Z,98166.56
2017-12-01T16:40:15.198Z,98165.22
2017-12-01T16:42:43.462Z,98166.36
2017-12-01T16:45:12.523Z,98172.16
2017-12-01T16:47:44.411Z,98163.30
2017-12-01T16:50:13.512Z,98177.92
2017-12-01T16:52:42.557Z,98171.52
2017-12-01T16:55:10.829Z,98176.70
2017-12-01T16:57:39.081Z,98187.45
2017-12-01T17:00:07.351Z,98181.66
2017-12-01T17:02:35.622Z,98182.69
2017-12-01T17:05:03.914Z,98188.63
2017-12-01T17:07:32.185Z,98188.35
2017-12-01T17:10:00.450Z,98189.53
2017-12-01T17:12:28.713Z,98194.22
2017-12-01T17:14:57.738Z,98197.45
2017-12-01T17:17:38.814Z,98203.37
2017-12-01T17:20:09.569Z,98204.95
2017-12-01T17:22:37.916Z,98204.34
2017-12-01T17:25:06.257Z,98205.36
2017-12-01T17:27:35.330Z,98205.61
2017-12-01T17:30:04.851Z,98202.75
2017-12-01T17:32:34.663Z,98203.59
2017-12-01T17:35:04.929Z,98199.64
2017-12-01T17:37:33.212Z,98207.66
2017-12-01T17:40:01.539Z,98210.53
2017-12-01T17:42:29.911Z,98218.31
2017-12-01T17:44:58.261Z,98218.59
2017-12-01T17:47:26.579Z,98229.88
2017-12-01T17:49:55.708Z,98234.62
2017-12-01T17:52:24.037Z,98228.53
2017-12-01T17:54:52.341Z,98236.25
2017-12-01T17:57:21.404Z,98227.01
2017-12-01T17:59:49.656Z,98233.29
2017-12-01T18:02:17.913Z,98235.34
2017-12-01T18:04:46.193Z,98239.56
2017-12-01T18:07:14.703Z,98243.94
2017-12-01T18:09:43.033Z,98245.23
2017-12-01T18:12:11.360Z,98252.58
2017-12-01T18:14:39.727Z,98253.59
2017-12-01T18:17:08.046Z,98256.71
2017-12-01T18:19:37.139Z,98256.09
2017-12-01T18:22:05.397Z,98265.55
2017-12-01T18:24:33.721Z,98259.44
2017-12-01T18:27:02.011Z,98264.05
2017-12-01T18:29:30.304Z,98265.25
2017-12-01T18:31:58.616Z,98265.46
2017-12-01T18:34:26.913Z,98269.92
2017-12-01T18:36:55.220Z,98273.05
2017-12-01T18:39:23.515Z,98276.34
2017-12-01T18:41:51.968Z,98273.61
2017-12-01T18:44:20.245Z,98271.34
2017-12-01T18:46:48.597Z,98265.15
2017-12-01T18:49:17.738Z,98279.06
2017-12-01T18:51:46.069Z,98286.30
2017-12-01T18:54:15.213Z,98288.97
2017-12-01T18:56:44.355Z,98283.92
2017-12-01T18:59:13.455Z,98288.58
2017-12-01T19:01:42.545Z,98294.16
2017-12-01T19:04:11.645Z,98292.88
2017-12-01T19:06:40.740Z,98295.22
2017-12-01T19:09:09.870Z,98302.47
2017-12-01T19:11:38.221Z,98305.24
2017-12-01T19:14:06.526Z,98308.41
2017-12-01T19:16:34.828Z,98316.59
2017-12-01T19:19:03.183Z,98312.20
2017-12-01T19:21:31.493Z,98330.11
2017-12-01T19:24:01.761Z,98337.53
2017-12-01T19:26:30.108Z,98330.50
2017-12-01T19:28:58.391Z,98334.30
2017-12-01T19:31:27.489Z,98330.17
2017-12-01T19:33:56.602Z,98333.55
2017-12-01T19:36:24.948Z,98333.02
2017-12-01T19:39:07.763Z,98336.58
2017-12-01T19:41:36.129Z,98336.88
2017-12-01T19:44:04.479Z,98349.25
2017-12-01T19:46:32.784Z,98354.86
2017-12-01T19:49:01.102Z,98349.88
2017-12-01T19:51:29.388Z,98358.30
2017-12-01T19:53:57.935Z,98361.59
2017-12-01T19:56:26.269Z,98362.67
2017-12-01T19:58:55.458Z,98357.81
2017-12-01T20:01:23.763Z,98359.39
2017-12-01T20:03:52.064Z,98365.38
2017-12-01T20:06:21.134Z,98361.30
2017-12-01T20:08:49.464Z,98361.31
2017-12-01T20:11:17.763Z,98362.28
2017-12-01T20:13:46.058Z,98361.94
2017-12-01T20:16:18.833Z,98369.06
2017-12-01T20:18:47.190Z,98375.29
2017-12-01T20:21:15.489Z,98373.50
2017-12-01T20:23:43.786Z,98381.48
2017-12-01T20:26:14.553Z,98382.77
2017-12-01T20:28:43.696Z,98382.09
2017-12-01T20:31:12.010Z,98385.24
2017-12-01T20:33:50.671Z,98385.28
2017-12-01T20:36:22.893Z,98383.17
2017-12-01T20:38:51.237Z,98387.68
2017-12-01T20:41:19.499Z,98392.59
2017-12-01T20:43:47.796Z,98395.38
2017-12-01T20:46:16.058Z,98386.72
2017-12-01T20:48:46.088Z,98393.13
2017-12-01T20:51:14.455Z,98392.45
2017-12-01T20:53:54.593Z,98394.55
2017-12-01T20:56:22.942Z,98395.34
2017-12-01T20:58:51.244Z,98397.23
2017-12-01T21:01:19.538Z,98396.80
2017-12-01T21:03:48.058Z,98401.31
2017-12-01T21:06:27.521Z,98391.69
2017-12-01T21:08:55.901Z,98410.91
2017-12-01T21:11:24.285Z,98408.66
2017-12-01T21:13:52.633Z,98412.20
2017-12-01T21:16:21.733Z,98418.36
2017-12-01T21:18:50.856Z,98414.91
2017-12-01T21:21:19.218Z,98412.09
2017-12-01T21:23:48.378Z,98417.20
2017-12-01T21:26:16.749Z,98418.11
2017-12-01T21:28:45.086Z,98408.34
2017-12-01T21:31:13.501Z,98406.19
2017-12-01T21:33:43.549Z,98408.59
2017-12-01T21:36:12.695Z,98407.05
2017-12-01T21:38:41.065Z,98411.31
2017-12-01T21:41:09.428Z,98403.32
2017-12-01T21:43:38.540Z,98404.50
2017-12-01T21:46:06.899Z,98411.77
2017-12-01T21:48:36.042Z,98423.71
2017-12-01T21:51:04.454Z,98420.31
2017-12-01T21:53:32.890Z,98426.28
2017-12-01T21:56:01.253Z,98419.50
2017-12-01T21:58:29.649Z,98420.38
2017-12-01T22:00:57.982Z,98421.69
2017-12-01T22:03:27.083Z,98427.63
2017-12-01T22:05:56.303Z,98426.58
2017-12-01T22:08:24.684Z,98439.67
2017-12-01T22:10:53.029Z,98443.88
2017-12-01T22:13:21.380Z,98443.16
2017-12-01T22:15:49.713Z,98442.48
2017-12-01T22:18:18.114Z,98447.09
2017-12-01T22:20:46.563Z,98455.93
2017-12-01T22:23:14.938Z,98452.31
2017-12-01T22:25:43.346Z,98461.07
2017-12-01T22:28:11.800Z,98456.98
2017-12-01T22:30:40.192Z,98461.89
2017-12-01T22:33:08.556Z,98463.44
2017-12-01T22:35:36.907Z,98468.20
2017-12-01T22:38:05.246Z,98471.53
2017-12-01T22:40:34.362Z,98475.41
2017-12-01T22:43:02.668Z,98472.01
2017-12-01T22:45:31.851Z,98477.13
2017-12-01T22:48:01.047Z,98479.75
2017-12-01T22:50:31.057Z,98486.28
2017-12-01T22:52:59.428Z,98491.47
2017-12-01T22:55:27.907Z,98491.33
2017-12-01T22:57:56.997Z,98492.59
2017-12-01T23:00:25.366Z,98497.75
2017-12-01T23:02:53.680Z,98500.92
2017-12-01T23:05:22.115Z,98497.83
2017-12-01T23:07:50.480Z,98498.38
2017-12-01T23:10:18.874Z,98503.77
2017-12-01T23:12:47.178Z,98500.31
2017-12-01T23:15:15.498Z,98500.77
2017-12-01T23:17:43.868Z,98496.08
2017-12-01T23:20:12.243Z,98493.61
2017-12-01T23:22:40.631Z,98499.09
2017-12-01T23:25:08.982Z,98505.25
2017-12-01T23:27:38.100Z,98505.91
2017-12-01T23:30:06.419Z,98509.08
2017-12-01T23:32:34.852Z,98510.33
2017-12-01T23:35:04.048Z,98511.55
2017-12-01T23:37:32.452Z,98507.47
2017-12-01T23:40:00.933Z,98503.95
2017-12-01T23:42:29.274Z,98502.27
2017-12-01T23:44:58.365Z,98509.00
2017-12-01T23:47:27.523Z,98512.72
2017-12-01T23:49:55.987Z,98517.16
2017-12-01T23:52:25.108Z,98514.90
2017-12-01T23:54:53.505Z,98510.40
2017-12-01T23:57:21.906Z,98505.86
2017-12-01T23:59:50.228Z,98513.76
