createdAt,value
2023-05-10T05:03:24.208Z,40.47
2023-05-10T05:04:25.144Z,40.50
2023-05-10T05:05:24.189Z,40.45
2023-05-10T05:06:25.224Z,40.43
2023-05-10T05:07:25.256Z,40.44
2023-05-10T05:08:24.279Z,40.47
2023-05-10T05:09:25.280Z,40.46
2023-05-10T05:10:25.345Z,40.46
2023-05-10T05:11:24.407Z,40.45
2023-05-10T05:12:24.426Z,40.47
2023-05-10T05:13:24.568Z,40.41
2023-05-10T05:14:25.490Z,40.41
2023-05-10T05:15:24.504Z,40.40
2023-05-10T05:16:24.570Z,40.36
2023-05-10T05:17:25.593Z,40.39
2023-05-10T05:18:25.581Z,40.37
2023-05-10T05:19:24.567Z,40.39
2023-05-10T05:20:24.600Z,40.40
2023-05-10T05:21:24.607Z,40.41
2023-05-10T05:22:25.629Z,40.46
2023-05-10T05:23:25.737Z,40.42
2023-05-10T05:24:25.658Z,40.55
2023-05-10T05:25:25.661Z,40.70
2023-05-10T05:26:24.674Z,40.59
2023-05-10T05:27:24.699Z,40.57
2023-05-10T05:28:24.730Z,40.57
2023-05-10T05:29:25.757Z,40.54
2023-05-10T05:30:24.775Z,40.61
2023-05-10T05:31:25.857Z,40.79
2023-05-10T05:32:24.875Z,40.57
2023-05-10T05:33:25.843Z,39.91
2023-05-10T05:34:25.920Z,39.70
2023-05-10T05:35:24.906Z,39.63
2023-05-10T05:36:25.937Z,39.75
2023-05-10T05:37:24.973Z,39.76
2023-05-10T05:38:26.033Z,39.81
2023-05-10T05:39:26.115Z,39.94
2023-05-10T05:40:26.119Z,39.99
2023-05-10T05:41:25.178Z,39.99
2023-05-10T05:42:25.237Z,40.09
2023-05-10T05:43:25.306Z,40.14
2023-05-10T05:44:26.359Z,40.17
2023-05-10T05:45:26.406Z,40.28
2023-05-10T05:46:26.558Z,40.55
2023-05-10T05:47:26.546Z,40.58
2023-05-10T05:48:25.581Z,40.54
2023-05-10T05:49:25.661Z,40.60
2023-05-10T05:50:26.711Z,40.61
2023-05-10T05:51:25.777Z,40.60
2023-05-10T05:52:26.795Z,40.59
2023-05-10T05:53:26.853Z,40.59
2023-05-10T05:54:26.926Z,40.66
2023-05-10T05:55:27.011Z,40.73
2023-05-10T05:56:26.076Z,40.58
2023-05-10T05:57:26.107Z,40.62
2023-05-10T05:58:27.168Z,40.54
2023-05-10T05:59:26.251Z,40.68
2023-05-10T06:00:26.285Z,40.77
2023-05-10T06:01:26.363Z,40.68
2023-05-10T06:02:26.498Z,41.04
2023-05-10T06:03:26.652Z,40.90
2023-05-10T06:04:27.550Z,40.71
2023-05-10T06:05:27.526Z,40.57
2023-05-10T06:06:27.662Z,40.73
2023-05-10T06:07:27.649Z,40.75
2023-05-10T06:08:26.718Z,41.00
2023-05-10T06:09:27.776Z,40.98
2023-05-10T06:10:27.859Z,40.93
2023-05-10T06:11:27.898Z,40.95
2023-05-10T06:12:27.918Z,41.17
2023-05-10T06:13:28.102Z,41.34
2023-05-10T06:14:28.014Z,41.30
2023-05-10T06:15:28.058Z,41.41
2023-05-10T06:16:28.070Z,41.66
2023-05-10T06:17:27.078Z,41.72
2023-05-10T06:18:28.056Z,41.89
2023-05-10T06:19:28.073Z,41.86
2023-05-10T06:20:27.140Z,41.82
2023-05-10T06:21:27.109Z,41.79
2023-05-10T06:22:28.145Z,41.76
2023-05-10T06:23:28.111Z,41.83
2023-05-10T06:24:28.154Z,41.82
2023-05-10T06:25:27.130Z,42.01
2023-05-10T06:26:28.118Z,41.91
2023-05-10T06:27:27.237Z,41.85
2023-05-10T06:28:27.158Z,41.90
2023-05-10T06:29:28.206Z,41.77
2023-05-10T06:30:28.214Z,41.81
2023-05-10T06:31:28.271Z,41.63
2023-05-10T06:32:28.262Z,41.96
2023-05-10T06:33:27.296Z,41.98
2023-05-10T06:34:27.357Z,42.02
2023-05-10T06:35:27.393Z,42.00
2023-05-10T06:36:28.480Z,41.96
2023-05-10T06:37:28.513Z,42.02
2023-05-10T06:38:28.590Z,41.91
2023-05-10T06:39:28.597Z,41.96
2023-05-10T06:40:28.659Z,41.83
2023-05-10T06:41:27.675Z,41.74
2023-05-10T06:42:28.728Z,41.75
2023-05-10T06:43:28.745Z,41.61
2023-05-10T06:44:28.792Z,41.71
2023-05-10T06:45:28.853Z,41.78
2023-05-10T06:46:28.855Z,41.43
2023-05-10T06:47:27.900Z,41.35
2023-05-10T06:48:28.820Z,41.46
2023-05-10T06:49:28.816Z,41.56
2023-05-10T06:50:27.814Z,42.01
2023-05-10T06:51:27.833Z,41.63
2023-05-10T06:52:29.324Z,41.47
2023-05-10T06:53:28.883Z,41.39
2023-05-10T06:54:27.986Z,41.40
2023-05-10T06:55:27.962Z,41.43
2023-05-10T06:56:29.002Z,41.40
2023-05-10T06:57:32.018Z,41.41
2023-05-10T06:58:29.053Z,41.50
2023-05-10T06:59:28.091Z,41.52
2023-05-10T07:00:29.063Z,41.49
2023-05-10T07:01:28.026Z,41.53
2023-05-10T07:02:29.158Z,41.60
2023-05-10T07:03:27.988Z,41.61
2023-05-10T07:04:28.989Z,41.66
2023-05-10T07:05:29.248Z,41.63
2023-05-10T07:06:33.386Z,41.61
2023-05-10T07:07:28.987Z,41.60
2023-05-10T07:08:27.963Z,41.60
2023-05-10T07:09:27.973Z,41.62
2023-05-10T07:10:28.984Z,41.63
2023-05-10T07:11:28.948Z,41.63
2023-05-10T07:12:28.973Z,41.65
2023-05-10T07:13:27.956Z,41.62
2023-05-10T07:14:27.913Z,41.60
2023-05-10T07:15:28.931Z,41.65
2023-05-10T07:16:28.937Z,41.63
2023-05-10T07:17:28.013Z,41.63
2023-05-10T07:18:27.931Z,41.60
2023-05-10T07:19:27.888Z,41.65
2023-05-10T07:20:27.886Z,41.64
2023-05-10T07:21:28.898Z,41.65
2023-05-10T07:22:27.871Z,41.64
2023-05-10T07:23:27.858Z,41.59
2023-05-10T07:24:28.862Z,41.65
2023-05-10T07:25:28.828Z,41.64
2023-05-10T07:26:28.851Z,41.65
2023-05-10T07:27:28.812Z,41.61
2023-05-10T07:28:28.848Z,41.54
2023-05-10T07:29:28.833Z,41.61
2023-05-10T07:30:28.815Z,41.58
2023-05-10T07:31:27.819Z,41.59
2023-05-10T07:32:27.940Z,41.59
2023-05-10T07:33:28.933Z,41.61
2023-05-10T07:34:28.963Z,41.60
2023-05-10T07:35:29.052Z,41.58
2023-05-10T07:36:28.109Z,41.58
2023-05-10T07:37:28.171Z,41.55
2023-05-10T07:38:29.214Z,41.57
2023-05-10T07:39:28.507Z,41.60
2023-05-10T07:40:29.348Z,41.58
2023-05-10T07:41:29.415Z,41.61
2023-05-10T07:42:29.662Z,41.54
2023-05-10T07:43:29.521Z,41.56
2023-05-10T07:44:28.618Z,41.53
2023-05-10T07:45:28.680Z,41.58
2023-05-10T07:46:28.826Z,41.56
2023-05-10T07:47:29.870Z,41.58
2023-05-10T07:48:28.827Z,41.57
2023-05-10T07:49:28.865Z,41.58
2023-05-10T07:50:28.946Z,41.58
2023-05-10T07:51:28.962Z,41.56
2023-05-10T07:52:29.342Z,41.58
2023-05-10T07:53:29.091Z,41.58
2023-05-10T07:54:29.160Z,41.55
2023-05-10T07:55:29.277Z,41.44
2023-05-10T07:56:30.257Z,41.45
2023-05-10T07:57:30.347Z,41.49
2023-05-10T07:58:29.615Z,41.57
2023-05-10T07:59:29.456Z,41.48
2023-05-10T08:00:29.484Z,41.52
2023-05-10T08:01:29.484Z,41.59
2023-05-10T08:02:30.622Z,41.61
2023-05-10T08:03:30.641Z,41.60
2023-05-10T08:04:30.601Z,41.64
2023-05-10T08:05:30.615Z,41.57
2023-05-10T08:06:29.687Z,41.33
2023-05-10T08:07:30.746Z,41.35
2023-05-10T08:08:29.801Z,41.51
2023-05-10T08:09:30.852Z,41.58
2023-05-10T08:10:30.920Z,41.59
2023-05-10T08:11:29.950Z,41.66
2023-05-10T08:12:30.035Z,41.70
2023-05-10T08:13:31.100Z,41.55
2023-05-10T08:14:31.148Z,41.56
2023-05-10T08:15:30.195Z,41.68
2023-05-10T08:16:31.211Z,41.54
2023-05-10T08:17:31.434Z,41.62
2023-05-10T08:18:30.228Z,41.62
2023-05-10T08:19:30.243Z,41.64
2023-05-10T08:20:31.307Z,41.81
2023-05-10T08:21:30.348Z,41.89
2023-05-10T08:22:31.444Z,41.85
2023-05-10T08:23:30.473Z,41.84
2023-05-10T08:24:31.513Z,41.97
2023-05-10T08:25:30.534Z,42.18
2023-05-10T08:26:31.557Z,42.05
2023-05-10T08:27:31.586Z,41.96
2023-05-10T08:28:31.605Z,42.00
2023-05-10T08:29:42.359Z,41.79
2023-05-10T08:30:31.648Z,41.67
2023-05-10T08:31:31.693Z,41.82
2023-05-10T08:32:31.700Z,41.93
2023-05-10T08:33:31.599Z,41.69
2023-05-10T08:34:31.593Z,41.68
2023-05-10T08:35:30.582Z,41.73
2023-05-10T08:36:30.581Z,41.79
2023-05-10T08:37:30.571Z,41.60
2023-05-10T08:38:31.554Z,41.51
2023-05-10T08:39:30.996Z,41.61
2023-05-10T08:40:31.548Z,41.67
2023-05-10T08:41:31.538Z,41.62
2023-05-10T08:42:30.857Z,41.27
2023-05-10T08:43:31.540Z,41.19
2023-05-10T08:44:31.556Z,41.16
2023-05-10T08:45:30.516Z,41.22
2023-05-10T08:46:30.601Z,41.25
2023-05-10T08:47:31.557Z,41.28
2023-05-10T08:48:30.482Z,41.33
2023-05-10T08:49:31.485Z,41.37
2023-05-10T08:50:31.529Z,41.35
2023-05-10T08:51:31.463Z,41.42
2023-05-10T08:52:31.478Z,41.41
2023-05-10T08:53:30.448Z,41.45
2023-05-10T08:54:31.450Z,41.49
2023-05-10T08:55:31.438Z,41.54
2023-05-10T08:56:31.456Z,41.59
2023-05-10T08:57:31.873Z,41.59
2023-05-10T08:58:31.434Z,41.68
2023-05-10T08:59:31.455Z,41.63
2023-05-10T09:00:31.457Z,41.67
2023-05-10T09:01:31.557Z,41.68
2023-05-10T09:02:31.487Z,41.72
2023-05-10T09:03:31.404Z,41.78
2023-05-10T09:04:30.481Z,41.80
2023-05-10T09:05:31.461Z,41.86
2023-05-10T09:06:31.404Z,41.86
2023-05-10T09:07:31.353Z,41.83
2023-05-10T09:08:30.351Z,41.83
2023-05-10T09:09:31.337Z,41.82
2023-05-10T09:10:31.380Z,41.82
2023-05-10T09:11:30.336Z,41.80
2023-05-10T09:12:31.325Z,41.83
2023-05-10T09:13:31.306Z,41.82
2023-05-10T09:14:31.293Z,41.80
2023-05-10T09:15:30.365Z,41.79
2023-05-10T09:16:31.420Z,41.75
2023-05-10T09:17:31.490Z,41.68
2023-05-10T09:18:31.506Z,41.71
2023-05-10T09:19:31.512Z,41.74
2023-05-10T09:20:31.521Z,41.62
2023-05-10T09:21:31.563Z,41.66
2023-05-10T09:22:31.598Z,41.63
2023-05-10T09:23:31.627Z,41.62
2023-05-10T09:24:31.655Z,41.66
2023-05-10T09:25:30.692Z,41.66
2023-05-10T09:26:31.744Z,41.66
2023-05-10T09:27:31.766Z,41.65
2023-05-10T09:28:31.792Z,41.65
2023-05-10T09:29:30.811Z,41.64
2023-05-10T09:30:31.911Z,41.66
2023-05-10T09:31:30.906Z,41.58
2023-05-10T09:32:31.951Z,41.56
2023-05-10T09:33:31.965Z,41.55
2023-05-10T09:34:32.036Z,41.54
2023-05-10T09:35:31.015Z,41.54
2023-05-10T09:36:32.047Z,41.55
2023-05-10T09:37:32.109Z,41.52
2023-05-10T09:38:32.096Z,41.57
2023-05-10T09:39:31.136Z,41.49
2023-05-10T09:40:31.152Z,41.49
2023-05-10T09:41:31.163Z,41.47
2023-05-10T09:42:32.207Z,41.44
2023-05-10T09:43:32.213Z,41.38
2023-05-10T09:44:32.240Z,41.32
2023-05-10T09:45:31.293Z,41.32
2023-05-10T09:46:31.355Z,41.31
2023-05-10T09:47:32.473Z,41.33
2023-05-10T09:48:32.317Z,41.20
2023-05-10T09:49:31.357Z,41.17
2023-05-10T09:50:32.391Z,41.16
2023-05-10T09:51:32.382Z,41.16
2023-05-10T09:52:31.415Z,41.11
2023-05-10T09:53:31.444Z,41.03
2023-05-10T09:54:31.478Z,41.06
2023-05-10T09:55:32.506Z,41.12
2023-05-10T09:56:32.541Z,41.06
2023-05-10T09:57:33.850Z,40.99
2023-05-10T09:58:31.541Z,40.99
2023-05-10T09:59:31.545Z,40.94
2023-05-10T10:00:31.513Z,40.93
2023-05-10T10:01:32.576Z,40.93
2023-05-10T10:02:31.651Z,40.90
2023-05-10T10:03:31.508Z,40.90
2023-05-10T10:04:32.491Z,40.84
2023-05-10T10:05:32.478Z,40.84
2023-05-10T10:06:31.490Z,40.88
2023-05-10T10:07:32.475Z,40.88
2023-05-10T10:08:32.472Z,40.84
2023-05-10T10:09:32.465Z,40.82
2023-05-10T10:10:31.442Z,40.80
2023-05-10T10:11:32.444Z,40.78
2023-05-10T10:12:31.430Z,40.79
2023-05-10T10:13:32.450Z,40.76
2023-05-10T10:14:32.426Z,40.73
2023-05-10T10:15:32.410Z,40.74
2023-05-10T10:16:32.489Z,40.73
2023-05-10T10:17:31.409Z,40.73
2023-05-10T10:18:31.422Z,40.68
2023-05-10T10:19:32.384Z,40.66
2023-05-10T10:20:32.386Z,40.66
2023-05-10T10:21:31.401Z,40.68
2023-05-10T10:22:31.517Z,40.67
2023-05-10T10:23:31.360Z,40.62
2023-05-10T10:24:32.346Z,40.61
2023-05-10T10:25:31.351Z,40.66
2023-05-10T10:26:31.377Z,40.64
2023-05-10T10:27:32.328Z,40.64
2023-05-10T10:28:32.347Z,40.60
2023-05-10T10:29:32.304Z,40.55
2023-05-10T10:30:32.297Z,40.55
2023-05-10T10:31:31.367Z,40.58
2023-05-10T10:32:32.323Z,40.57
2023-05-10T10:33:31.318Z,40.64
2023-05-10T10:34:31.282Z,40.61
2023-05-10T10:35:32.281Z,40.60
2023-05-10T10:36:31.263Z,40.61
2023-05-10T10:37:32.260Z,40.58
2023-05-10T10:38:32.287Z,40.56
2023-05-10T10:39:31.261Z,40.53
2023-05-10T10:40:34.608Z,40.56
2023-05-10T10:41:32.227Z,40.51
2023-05-10T10:42:32.226Z,40.58
2023-05-10T10:43:32.223Z,40.55
2023-05-10T10:44:32.214Z,40.50
2023-05-10T10:45:32.221Z,40.51
2023-05-10T10:46:32.192Z,40.57
2023-05-10T10:47:32.250Z,40.51
2023-05-10T10:48:31.194Z,40.51
2023-05-10T10:49:31.200Z,40.56
2023-05-10T10:50:32.178Z,40.53
2023-05-10T10:51:31.242Z,40.47
2023-05-10T10:52:32.249Z,40.48
2023-05-10T10:53:31.191Z,40.50
2023-05-10T10:54:32.210Z,40.47
2023-05-10T10:55:32.122Z,40.49
2023-05-10T10:56:32.128Z,40.48
2023-05-10T10:57:31.124Z,40.50
2023-05-10T10:58:32.188Z,40.46
2023-05-10T10:59:32.169Z,40.48
2023-05-10T11:00:32.337Z,40.47
2023-05-10T11:01:31.167Z,40.50
2023-05-10T11:02:32.142Z,40.47
2023-05-10T11:03:32.100Z,40.47
2023-05-10T11:04:32.127Z,40.43
2023-05-10T11:05:31.063Z,40.44
2023-05-10T11:06:31.064Z,40.46
2023-05-10T11:07:32.049Z,40.43
2023-05-10T11:08:32.089Z,40.43
2023-05-10T11:09:32.076Z,40.38
2023-05-10T11:10:31.066Z,40.42
2023-05-10T11:11:32.015Z,40.42
2023-05-10T11:12:32.014Z,40.46
2023-05-10T11:13:31.999Z,40.35
2023-05-10T11:14:31.015Z,40.40
2023-05-10T11:15:32.024Z,40.37
2023-05-10T11:16:31.029Z,40.42
2023-05-10T11:17:31.081Z,40.41
2023-05-10T11:18:31.034Z,40.42
2023-05-10T11:19:30.985Z,40.43
2023-05-10T11:20:31.951Z,40.41
2023-05-10T11:21:30.958Z,40.42
2023-05-10T11:22:30.956Z,40.37
2023-05-10T11:23:31.944Z,40.41
2023-05-10T11:24:31.942Z,40.37
2023-05-10T11:25:30.909Z,40.39
2023-05-10T11:26:30.967Z,40.43
2023-05-10T11:27:31.904Z,40.39
2023-05-10T11:28:30.908Z,40.43
2023-05-10T11:29:31.889Z,40.38
2023-05-10T11:30:30.921Z,40.38
2023-05-10T11:31:31.898Z,40.35
2023-05-10T11:32:31.985Z,40.38
2023-05-10T11:33:31.869Z,40.33
2023-05-10T11:34:30.856Z,40.29
2023-05-10T11:35:30.847Z,40.33
2023-05-10T11:36:30.836Z,40.32
2023-05-10T11:37:30.827Z,40.33
2023-05-10T11:38:30.839Z,40.30
2023-05-10T11:39:31.929Z,40.30
2023-05-10T11:40:31.813Z,40.30
2023-05-10T11:41:31.844Z,40.31
2023-05-10T11:42:31.834Z,40.24
2023-05-10T11:43:31.801Z,40.28
2023-05-10T11:44:31.794Z,40.30
2023-05-10T11:45:31.775Z,40.29
2023-05-10T11:46:31.799Z,40.26
2023-05-10T11:47:30.788Z,40.22
2023-05-10T11:48:30.776Z,40.21
2023-05-10T11:49:31.793Z,40.23
2023-05-10T11:50:31.748Z,40.21
2023-05-10T11:51:31.748Z,40.19
2023-05-10T11:52:30.720Z,40.14
2023-05-10T11:53:30.743Z,40.17
2023-05-10T11:54:30.735Z,40.10
2023-05-10T11:55:30.715Z,40.12
2023-05-10T11:56:30.733Z,40.09
2023-05-10T11:57:31.706Z,40.11
2023-05-10T11:58:31.742Z,40.04
2023-05-10T11:59:30.701Z,40.03
2023-05-10T12:00:31.695Z,40.07
2023-05-10T12:01:30.689Z,39.99
2023-05-10T12:02:30.744Z,39.99
2023-05-10T12:03:30.746Z,40.02
2023-05-10T12:04:31.703Z,40.06
2023-05-10T12:05:31.640Z,40.07
2023-05-10T12:06:30.661Z,40.07
2023-05-10T12:07:30.635Z,41.29
2023-05-10T12:08:31.623Z,40.68
2023-05-10T12:09:43.394Z,40.78
2023-05-10T12:10:31.609Z,41.05
2023-05-10T12:11:30.609Z,41.38
2023-05-10T12:12:30.593Z,41.49
2023-05-10T12:13:30.583Z,41.55
2023-05-10T12:14:31.624Z,41.75
2023-05-10T12:15:30.581Z,42.01
2023-05-10T12:16:31.646Z,42.43
2023-05-10T12:17:31.581Z,42.93
2023-05-10T12:18:31.581Z,43.70
2023-05-10T12:19:31.555Z,43.91
2023-05-10T12:20:30.549Z,44.00
2023-05-10T12:21:31.554Z,44.13
2023-05-10T12:22:30.528Z,44.32
2023-05-10T12:23:31.556Z,44.33
2023-05-10T12:24:30.545Z,44.25
2023-05-10T12:25:31.539Z,44.39
2023-05-10T12:26:30.518Z,44.49
2023-05-10T12:27:30.506Z,44.67
2023-05-10T12:28:31.501Z,44.78
2023-05-10T12:29:31.513Z,44.85
2023-05-10T12:30:31.580Z,45.06
2023-05-10T12:31:31.513Z,45.23
2023-05-10T12:32:30.466Z,45.22
2023-05-10T12:33:31.456Z,45.32
2023-05-10T12:34:30.450Z,45.51
2023-05-10T12:35:31.450Z,45.58
2023-05-10T12:36:31.427Z,45.61
2023-05-10T12:37:30.433Z,45.79
2023-05-10T12:38:31.430Z,45.87
2023-05-10T12:39:31.419Z,45.93
2023-05-10T12:40:30.404Z,45.95
2023-05-10T12:41:31.395Z,45.94
2023-05-10T12:42:31.382Z,46.03
2023-05-10T12:43:30.382Z,45.96
2023-05-10T12:44:30.384Z,46.14
2023-05-10T12:45:31.379Z,46.15
2023-05-10T12:46:31.599Z,46.09
2023-05-10T12:47:31.380Z,46.11
2023-05-10T12:48:31.339Z,46.23
2023-05-10T12:49:30.362Z,46.26
2023-05-10T12:50:31.337Z,46.26
2023-05-10T12:51:31.325Z,46.20
2023-05-10T12:52:31.311Z,46.20
2023-05-10T12:53:31.305Z,46.24
2023-05-10T12:54:31.304Z,46.35
2023-05-10T12:55:31.287Z,46.38
2023-05-10T12:56:31.283Z,46.30
2023-05-10T12:57:31.288Z,46.29
2023-05-10T12:58:36.072Z,46.33
2023-05-10T12:59:31.263Z,46.37
2023-05-10T13:00:31.253Z,46.39
2023-05-10T13:01:30.307Z,46.37
2023-05-10T13:02:30.323Z,46.39
2023-05-10T13:03:31.225Z,46.35
2023-05-10T13:04:30.225Z,46.33
2023-05-10T13:05:31.237Z,46.36
2023-05-10T13:06:31.214Z,46.20
2023-05-10T13:07:31.214Z,46.07
2023-05-10T13:08:31.200Z,46.23
2023-05-10T13:09:31.197Z,46.22
2023-05-10T13:10:30.195Z,46.16
2023-05-10T13:11:31.169Z,46.03
2023-05-10T13:12:31.178Z,46.06
2023-05-10T13:13:31.173Z,46.07
2023-05-10T13:14:30.186Z,46.02
2023-05-10T13:15:31.147Z,46.04
2023-05-10T13:16:30.228Z,46.10
2023-05-10T13:17:31.518Z,46.04
2023-05-10T13:18:30.201Z,46.12
2023-05-10T13:19:30.125Z,45.98
2023-05-10T13:20:31.155Z,46.12
2023-05-10T13:21:30.112Z,46.14
2023-05-10T13:22:39.590Z,46.07
2023-05-10T13:23:31.090Z,46.05
2023-05-10T13:24:31.080Z,46.07
2023-05-10T13:25:30.103Z,46.05
2023-05-10T13:26:30.147Z,46.05
2023-05-10T13:27:31.067Z,46.03
2023-05-10T13:28:31.060Z,45.99
2023-05-10T13:29:31.038Z,46.04
2023-05-10T13:30:31.038Z,45.97
2023-05-10T13:31:30.061Z,46.00
2023-05-10T13:32:30.034Z,45.98
2023-05-10T13:33:30.007Z,45.98
2023-05-10T13:34:31.039Z,45.98
2023-05-10T13:35:30.006Z,46.00
2023-05-10T13:36:30.986Z,45.96
2023-05-10T13:37:30.984Z,45.97
2023-05-10T13:38:30.974Z,45.97
2023-05-10T13:39:29.970Z,45.91
2023-05-10T13:40:30.959Z,45.98
2023-05-10T13:41:30.960Z,45.94
2023-05-10T13:42:30.946Z,45.92
2023-05-10T13:43:29.951Z,45.92
2023-05-10T13:44:29.936Z,45.93
2023-05-10T13:45:30.925Z,45.88
2023-05-10T13:46:30.931Z,45.88
2023-05-10T13:47:30.913Z,45.89
2023-05-10T13:48:30.930Z,45.84
2023-05-10T13:49:30.917Z,45.89
2023-05-10T13:50:30.913Z,45.91
2023-05-10T13:51:30.888Z,45.85
2023-05-10T13:52:29.874Z,45.85
2023-05-10T13:53:30.875Z,45.81
2023-05-10T13:54:30.872Z,45.79
2023-05-10T13:55:29.848Z,45.80
2023-05-10T13:56:29.859Z,45.76
2023-05-10T13:57:30.872Z,45.79
2023-05-10T13:58:29.870Z,45.71
2023-05-10T13:59:30.904Z,45.79
2023-05-10T14:00:29.906Z,45.76
2023-05-10T14:01:29.955Z,45.74
2023-05-10T14:02:30.990Z,45.73
2023-05-10T14:03:30.998Z,45.76
2023-05-10T14:04:29.938Z,45.75
2023-05-10T14:05:30.035Z,45.76
2023-05-10T14:06:31.019Z,45.74
2023-05-10T14:07:29.992Z,45.69
2023-05-10T14:08:30.987Z,45.66
2023-05-10T14:09:29.993Z,45.71
2023-05-10T14:10:31.031Z,45.63
2023-05-10T14:11:31.006Z,45.63
2023-05-10T14:12:30.030Z,45.65
2023-05-10T14:13:31.035Z,45.60
2023-05-10T14:14:31.043Z,45.63
2023-05-10T14:15:31.045Z,45.61
2023-05-10T14:16:31.071Z,45.60
2023-05-10T14:17:31.100Z,45.61
2023-05-10T14:18:30.141Z,45.61
2023-05-10T14:19:31.097Z,45.57
2023-05-10T14:20:31.168Z,45.56
2023-05-10T14:21:30.128Z,45.60
2023-05-10T14:22:30.207Z,45.60
2023-05-10T14:23:31.172Z,45.61
2023-05-10T14:24:31.192Z,45.56
2023-05-10T14:25:30.218Z,45.56
2023-05-10T14:26:31.229Z,45.55
2023-05-10T14:27:31.261Z,45.56
2023-05-10T14:28:31.307Z,45.58
2023-05-10T14:29:30.296Z,45.55
2023-05-10T14:30:30.316Z,45.52
2023-05-10T14:31:31.560Z,45.49
2023-05-10T14:32:31.402Z,45.47
2023-05-10T14:33:31.366Z,45.54
2023-05-10T14:34:31.391Z,45.47
2023-05-10T14:35:30.409Z,45.49
2023-05-10T14:36:31.428Z,45.45
2023-05-10T14:37:30.436Z,45.46
2023-05-10T14:38:31.484Z,45.45
2023-05-10T14:39:30.482Z,45.49
2023-05-10T14:40:31.501Z,45.42
2023-05-10T14:41:30.503Z,45.36
2023-05-10T14:42:30.520Z,45.48
2023-05-10T14:43:30.535Z,45.43
2023-05-10T14:44:31.560Z,45.39
2023-05-10T14:45:30.686Z,45.44
2023-05-10T14:46:31.629Z,45.43
2023-05-10T14:47:31.662Z,45.37
2023-05-10T14:48:31.635Z,45.38
2023-05-10T14:49:30.659Z,45.36
2023-05-10T14:50:36.830Z,45.34
2023-05-10T14:51:31.661Z,45.36
2023-05-10T14:52:32.185Z,45.33
2023-05-10T14:53:31.659Z,45.32
2023-05-10T14:54:30.677Z,45.30
2023-05-10T14:55:31.629Z,45.33
2023-05-10T14:56:30.626Z,45.28
2023-05-10T14:57:31.625Z,45.33
2023-05-10T14:58:31.622Z,45.31
2023-05-10T14:59:31.850Z,45.25
2023-05-10T15:00:31.871Z,45.28
2023-05-10T15:01:30.898Z,45.27
2023-05-10T15:02:31.883Z,45.30
2023-05-10T15:03:31.930Z,45.31
2023-05-10T15:04:31.840Z,45.25
2023-05-10T15:05:30.891Z,45.26
2023-05-10T15:06:30.869Z,45.25
2023-05-10T15:07:31.899Z,45.26
2023-05-10T15:08:31.911Z,45.30
2023-05-10T15:09:30.930Z,45.24
2023-05-10T15:10:33.799Z,45.30
2023-05-10T15:11:30.933Z,45.28
2023-05-10T15:12:31.923Z,45.24
2023-05-10T15:13:31.908Z,45.28
2023-05-10T15:14:30.913Z,45.28
2023-05-10T15:15:32.061Z,45.23
2023-05-10T15:16:32.293Z,45.23
2023-05-10T15:17:31.920Z,45.25
2023-05-10T15:18:31.902Z,45.27
2023-05-10T15:19:31.875Z,45.30
2023-05-10T15:20:30.877Z,45.25
2023-05-10T15:21:31.860Z,45.24
2023-05-10T15:22:32.503Z,45.29
2023-05-10T15:23:30.861Z,45.27
2023-05-10T15:24:30.837Z,45.23
2023-05-10T15:25:30.841Z,45.18
2023-05-10T15:26:30.840Z,45.26
2023-05-10T15:27:31.832Z,45.23
2023-05-10T15:28:32.378Z,45.22
2023-05-10T15:29:31.809Z,45.17
2023-05-10T16:41:17.092Z,45.34
2023-05-10T16:42:17.072Z,45.37
