createdAt,value
2017-12-26T00:00:56.113Z,-0.25
2017-12-26T00:01:56.135Z,-0.26
2017-12-26T00:02:57.739Z,-0.26
2017-12-26T00:03:56.077Z,-0.27
2017-12-26T00:04:56.095Z,-0.27
2017-12-26T00:05:56.101Z,-0.27
2017-12-26T00:06:56.202Z,-0.26
2017-12-26T00:07:56.358Z,-0.27
2017-12-26T00:08:56.083Z,-0.28
2017-12-26T00:09:56.113Z,-0.31
2017-12-26T00:10:56.176Z,-0.32
2017-12-26T00:11:56.127Z,-0.32
2017-12-26T00:12:56.159Z,-0.32
2017-12-26T00:13:56.374Z,-0.34
2017-12-26T00:14:56.088Z,-0.34
2017-12-26T00:15:56.117Z,-0.33
2017-12-26T00:16:56.173Z,-0.33
2017-12-26T00:17:56.294Z,-0.33
2017-12-26T00:18:56.162Z,-0.32
2017-12-26T00:19:56.166Z,-0.31
2017-12-26T00:20:56.164Z,-0.31
2017-12-26T00:21:56.189Z,-0.3
2017-12-26T00:22:56.136Z,-0.3
2017-12-26T00:23:56.116Z,-0.3
2017-12-26T00:24:56.169Z,-0.3
2017-12-26T00:25:56.407Z,-0.31
2017-12-26T00:26:56.145Z,-0.31
2017-12-26T00:27:56.129Z,-0.33
2017-12-26T00:28:56.125Z,-0.34
2017-12-26T00:29:56.142Z,-0.34
2017-12-26T00:30:56.155Z,-0.37
2017-12-26T00:31:56.180Z,-0.38
2017-12-26T00:32:56.118Z,-0.41
2017-12-26T00:33:56.126Z,-0.44
2017-12-26T00:34:56.106Z,-0.45
2017-12-26T00:35:56.117Z,-0.48
2017-12-26T00:36:56.178Z,-0.5
2017-12-26T00:37:56.181Z,-0.51
2017-12-26T00:38:56.260Z,-0.5
2017-12-26T00:39:56.133Z,-0.5
2017-12-26T00:40:56.119Z,-0.49
2017-12-26T00:41:56.398Z,-0.49
2017-12-26T00:42:56.158Z,-0.5
2017-12-26T00:43:56.122Z,-0.48
2017-12-26T00:44:56.137Z,-0.48
2017-12-26T00:45:56.147Z,-0.47
2017-12-26T00:46:56.155Z,-0.47
2017-12-26T00:47:56.163Z,-0.46
2017-12-26T00:48:56.147Z,-0.43
2017-12-26T00:49:56.164Z,-0.37
2017-12-26T00:50:56.147Z,-0.37
2017-12-26T00:51:56.184Z,-0.36
2017-12-26T00:52:56.199Z,-0.35
2017-12-26T00:53:56.187Z,-0.37
2017-12-26T00:54:56.138Z,-0.35
2017-12-26T00:55:56.172Z,-0.33
2017-12-26T00:56:56.174Z,-0.32
2017-12-26T00:57:56.156Z,-0.31
2017-12-26T00:58:56.427Z,-0.32
2017-12-26T00:59:56.125Z,-0.33
2017-12-26T01:00:56.170Z,-0.32
2017-12-26T01:01:56.167Z,-0.34
2017-12-26T01:02:56.158Z,-0.32
2017-12-26T01:03:56.183Z,-0.32
2017-12-26T01:04:56.164Z,-0.31
2017-12-26T01:05:56.170Z,-0.29
2017-12-26T01:06:56.147Z,-0.28
2017-12-26T01:07:56.180Z,-0.28
2017-12-26T01:08:56.152Z,-0.26
2017-12-26T01:09:56.264Z,-0.25
2017-12-26T01:10:56.378Z,-0.26
2017-12-26T01:11:56.173Z,-0.24
2017-12-26T01:12:56.226Z,-0.22
2017-12-26T01:13:56.171Z,-0.2
2017-12-26T01:14:56.276Z,-0.19
2017-12-26T01:15:56.263Z,-0.18
2017-12-26T01:16:56.243Z,-0.19
2017-12-26T01:17:56.145Z,-0.17
2017-12-26T01:18:56.179Z,-0.14
2017-12-26T01:19:56.196Z,-0.17
2017-12-26T01:20:56.165Z,-0.17
2017-12-26T01:21:56.180Z,-0.16
2017-12-26T01:22:56.213Z,-0.17
2017-12-26T01:23:56.214Z,-0.17
2017-12-26T01:24:56.152Z,-0.18
2017-12-26T01:25:56.217Z,-0.18
2017-12-26T01:26:56.171Z,-0.18
2017-12-26T01:27:56.225Z,-0.19
2017-12-26T01:28:56.218Z,-0.19
2017-12-26T01:29:56.200Z,-0.19
2017-12-26T01:30:56.170Z,-0.19
2017-12-26T01:31:56.182Z,-0.2
2017-12-26T01:32:56.145Z,-0.2
2017-12-26T01:33:56.209Z,-0.19
2017-12-26T01:34:56.441Z,-0.19
2017-12-26T01:35:56.209Z,-0.21
2017-12-26T01:36:56.183Z,-0.19
2017-12-26T01:37:56.181Z,-0.2
2017-12-26T01:38:56.202Z,-0.19
2017-12-26T01:39:56.197Z,-0.21
2017-12-26T01:40:56.255Z,-0.22
2017-12-26T01:41:56.192Z,-0.24
2017-12-26T01:42:56.216Z,-0.27
2017-12-26T01:43:56.352Z,-0.28
2017-12-26T01:44:56.192Z,-0.26
2017-12-26T01:45:56.217Z,-0.26
2017-12-26T01:46:56.245Z,-0.25
2017-12-26T01:47:56.218Z,-0.24
2017-12-26T01:48:56.195Z,-0.25
2017-12-26T01:49:56.211Z,-0.25
2017-12-26T01:50:56.180Z,-0.25
2017-12-26T01:51:56.231Z,-0.24
2017-12-26T01:52:56.601Z,-0.26
2017-12-26T01:53:56.229Z,-0.26
2017-12-26T01:54:56.205Z,-0.27
2017-12-26T01:55:56.219Z,-0.29
2017-12-26T01:56:56.210Z,-0.3
2017-12-26T01:57:56.237Z,-0.27
2017-12-26T01:58:56.229Z,-0.25
2017-12-26T01:59:56.215Z,-0.24
2017-12-26T02:00:56.239Z,-0.24
2017-12-26T02:01:56.200Z,-0.24
2017-12-26T02:02:56.214Z,-0.22
2017-12-26T02:03:56.261Z,-0.22
2017-12-26T02:04:56.574Z,-0.23
2017-12-26T02:05:56.219Z,-0.23
2017-12-26T02:06:56.187Z,-0.25
2017-12-26T02:07:56.207Z,-0.28
2017-12-26T02:08:56.225Z,-0.3
2017-12-26T02:09:56.260Z,-0.31
2017-12-26T02:10:56.519Z,-0.32
2017-12-26T02:11:56.231Z,-0.33
2017-12-26T02:12:56.219Z,-0.33
2017-12-26T02:13:56.209Z,-0.34
2017-12-26T02:14:56.269Z,-0.34
2017-12-26T02:15:56.254Z,-0.34
2017-12-26T02:16:56.259Z,-0.33
2017-12-26T02:17:56.226Z,-0.34
2017-12-26T02:18:56.213Z,-0.34
2017-12-26T02:19:56.253Z,-0.33
2017-12-26T02:20:56.255Z,-0.33
2017-12-26T02:21:56.284Z,-0.32
2017-12-26T02:22:56.375Z,-0.32
2017-12-26T02:23:56.248Z,-0.31
2017-12-26T02:24:56.220Z,-0.31
2017-12-26T02:25:56.217Z,-0.3
2017-12-26T02:26:56.262Z,-0.3
2017-12-26T02:27:56.271Z,-0.32
2017-12-26T02:28:56.533Z,-0.3
2017-12-26T02:29:56.270Z,-0.27
2017-12-26T02:30:56.277Z,-0.26
2017-12-26T02:31:56.267Z,-0.29
2017-12-26T02:32:56.235Z,-0.3
2017-12-26T02:33:56.271Z,-0.29
2017-12-26T02:34:56.293Z,-0.29
2017-12-26T02:35:56.261Z,-0.29
2017-12-26T02:36:56.291Z,-0.28
2017-12-26T02:37:56.264Z,-0.28
2017-12-26T02:38:56.250Z,-0.29
2017-12-26T02:39:56.258Z,-0.29
2017-12-26T02:40:56.334Z,-0.31
2017-12-26T02:41:56.240Z,-0.31
2017-12-26T02:42:56.232Z,-0.31
2017-12-26T02:43:56.251Z,-0.31
2017-12-26T02:44:56.279Z,-0.32
2017-12-26T02:45:56.398Z,-0.32
2017-12-26T02:46:56.447Z,-0.31
2017-12-26T02:47:56.277Z,-0.29
2017-12-26T02:48:56.260Z,-0.25
2017-12-26T02:49:56.280Z,-0.23
2017-12-26T02:50:56.288Z,-0.21
2017-12-26T02:51:56.281Z,-0.19
2017-12-26T02:52:56.323Z,-0.18
2017-12-26T02:53:56.342Z,-0.17
2017-12-26T02:54:56.280Z,-0.13
2017-12-26T02:55:56.293Z,-0.13
2017-12-26T02:56:56.240Z,-0.13
2017-12-26T02:57:56.282Z,-0.13
2017-12-26T02:58:56.290Z,-0.14
2017-12-26T02:59:56.249Z,-0.14
2017-12-26T03:00:56.253Z,-0.14
2017-12-26T03:01:56.271Z,-0.15
2017-12-26T03:02:56.284Z,-0.17
2017-12-26T03:03:56.276Z,-0.2
2017-12-26T03:04:56.307Z,-0.21
2017-12-26T03:05:56.284Z,-0.22
2017-12-26T03:06:56.270Z,-0.25
2017-12-26T03:07:56.277Z,-0.27
2017-12-26T03:08:56.267Z,-0.28
2017-12-26T03:09:56.312Z,-0.3
2017-12-26T03:10:56.487Z,-0.29
2017-12-26T03:11:56.286Z,-0.31
2017-12-26T03:12:56.286Z,-0.31
2017-12-26T03:13:56.287Z,-0.34
2017-12-26T03:14:56.276Z,-0.38
2017-12-26T03:15:56.343Z,-0.42
2017-12-26T03:16:56.326Z,-0.43
2017-12-26T03:17:56.296Z,-0.44
2017-12-26T03:18:56.323Z,-0.46
2017-12-26T03:19:56.303Z,-0.47
2017-12-26T03:20:56.318Z,-0.48
2017-12-26T03:21:56.307Z,-0.48
2017-12-26T03:22:56.287Z,-0.48
2017-12-26T03:23:56.265Z,-0.48
2017-12-26T03:24:56.303Z,-0.47
2017-12-26T03:25:56.315Z,-0.47
2017-12-26T03:28:56.575Z,-0.43
2017-12-26T03:29:56.288Z,-0.44
2017-12-26T03:30:56.283Z,-0.45
2017-12-26T03:31:56.767Z,-0.43
2017-12-26T03:32:56.352Z,-0.39
2017-12-26T03:33:56.341Z,-0.38
2017-12-26T03:34:56.340Z,-0.39
2017-12-26T03:35:56.333Z,-0.38
2017-12-26T03:36:56.365Z,-0.39
2017-12-26T03:37:56.301Z,-0.39
2017-12-26T03:38:56.349Z,-0.39
2017-12-26T03:39:56.339Z,-0.39
2017-12-26T03:40:56.317Z,-0.39
2017-12-26T03:41:56.290Z,-0.38
2017-12-26T03:42:56.309Z,-0.37
2017-12-26T03:43:56.371Z,-0.33
2017-12-26T03:44:56.320Z,-0.32
2017-12-26T03:45:56.366Z,-0.31
2017-12-26T03:46:56.683Z,-0.3
2017-12-26T03:47:56.347Z,-0.27
2017-12-26T03:48:56.315Z,-0.25
2017-12-26T03:49:56.344Z,-0.21
2017-12-26T03:50:56.330Z,-0.19
2017-12-26T03:51:56.351Z,-0.18
2017-12-26T03:52:56.547Z,-0.14
2017-12-26T03:53:56.353Z,-0.14
2017-12-26T03:54:56.361Z,-0.14
2017-12-26T03:55:56.363Z,-0.12
2017-12-26T03:56:56.318Z,-0.11
2017-12-26T03:57:56.354Z,-0.11
2017-12-26T03:58:56.459Z,-0.08
2017-12-26T03:59:56.344Z,-0.05
2017-12-26T04:00:56.323Z,-0.03
2017-12-26T04:01:56.352Z,-0.02
2017-12-26T04:02:56.387Z,0.01
2017-12-26T04:03:56.367Z,0.02
2017-12-26T04:04:56.364Z,0.04
2017-12-26T04:05:56.331Z,0.03
2017-12-26T04:06:56.328Z,0.04
2017-12-26T04:07:56.366Z,0.05
2017-12-26T04:08:56.353Z,0.05
2017-12-26T04:09:56.350Z,0.04
2017-12-26T04:10:56.507Z,0.03
2017-12-26T04:11:56.364Z,0.01
2017-12-26T04:12:56.369Z,0
2017-12-26T04:13:56.396Z,0
2017-12-26T04:14:56.388Z,0.01
2017-12-26T04:15:56.385Z,0.02
2017-12-26T04:16:56.383Z,0.01
2017-12-26T04:17:56.403Z,0.01
2017-12-26T04:18:56.411Z,-0.01
2017-12-26T04:19:56.399Z,0.01
2017-12-26T04:20:56.362Z,0.02
2017-12-26T04:21:56.378Z,0.02
2017-12-26T04:22:56.420Z,0.04
2017-12-26T04:23:56.387Z,0.08
2017-12-26T04:24:56.356Z,0.12
2017-12-26T04:25:56.390Z,0.11
2017-12-26T04:26:56.401Z,0.12
2017-12-26T04:27:56.374Z,0.12
2017-12-26T04:28:56.377Z,0.13
2017-12-26T04:29:56.384Z,0.16
2017-12-26T04:30:56.370Z,0.17
2017-12-26T04:31:56.395Z,0.21
2017-12-26T04:32:56.401Z,0.21
2017-12-26T04:33:56.532Z,0.19
2017-12-26T04:34:56.346Z,0.17
2017-12-26T04:35:56.400Z,0.14
2017-12-26T04:36:56.370Z,0.1
2017-12-26T04:37:56.391Z,0.08
2017-12-26T04:38:56.405Z,0.05
2017-12-26T04:39:56.412Z,0.05
2017-12-26T04:40:56.359Z,0.08
2017-12-26T04:41:56.405Z,0.07
2017-12-26T04:42:56.386Z,0.11
2017-12-26T04:43:56.392Z,0.13
2017-12-26T04:44:56.411Z,0.14
2017-12-26T04:45:56.647Z,0.12
2017-12-26T04:46:56.413Z,0.15
2017-12-26T04:47:56.403Z,0.17
2017-12-26T04:48:56.466Z,0.18
2017-12-26T04:49:56.410Z,0.22
2017-12-26T04:50:56.410Z,0.2
2017-12-26T04:51:56.450Z,0.19
2017-12-26T04:52:56.395Z,0.2
2017-12-26T04:53:56.397Z,0.24
2017-12-26T04:54:56.389Z,0.24
2017-12-26T04:55:56.370Z,0.28
2017-12-26T04:56:56.467Z,0.28
2017-12-26T04:57:56.416Z,0.27
2017-12-26T04:58:56.403Z,0.34
2017-12-26T04:59:56.447Z,0.39
2017-12-26T05:00:56.378Z,0.42
2017-12-26T05:01:56.381Z,0.46
2017-12-26T05:02:56.422Z,0.48
2017-12-26T05:03:56.469Z,0.49
2017-12-26T05:04:56.436Z,0.51
2017-12-26T05:05:56.390Z,0.55
2017-12-26T05:06:56.400Z,0.57
2017-12-26T05:07:56.418Z,0.58
2017-12-26T05:08:56.431Z,0.67
2017-12-26T05:09:56.445Z,0.69
2017-12-26T05:10:56.416Z,0.68
2017-12-26T05:11:56.474Z,0.71
2017-12-26T05:12:56.408Z,0.75
2017-12-26T05:13:56.417Z,0.73
2017-12-26T05:14:56.403Z,0.73
2017-12-26T05:15:56.481Z,0.77
2017-12-26T05:16:56.429Z,0.76
2017-12-26T05:17:56.446Z,0.76
2017-12-26T05:18:56.444Z,0.79
2017-12-26T05:19:56.500Z,0.79
2017-12-26T05:20:56.456Z,0.79
2017-12-26T05:21:56.473Z,0.78
2017-12-26T05:22:56.462Z,0.83
2017-12-26T05:23:56.415Z,0.85
2017-12-26T05:24:56.461Z,0.86
2017-12-26T05:25:56.472Z,0.85
2017-12-26T05:26:56.428Z,0.83
2017-12-26T05:27:56.482Z,0.84
2017-12-26T05:28:56.400Z,0.85
2017-12-26T05:29:56.405Z,0.85
2017-12-26T05:30:56.420Z,0.87
2017-12-26T05:31:56.452Z,0.87
2017-12-26T05:32:56.448Z,0.86
2017-12-26T05:33:56.434Z,0.86
2017-12-26T05:34:56.438Z,0.86
2017-12-26T05:35:56.421Z,0.84
2017-12-26T05:36:56.489Z,0.83
2017-12-26T05:37:56.478Z,0.86
2017-12-26T05:38:56.433Z,0.88
2017-12-26T05:39:56.442Z,0.85
2017-12-26T05:40:56.463Z,0.87
2017-12-26T05:41:56.429Z,0.94
2017-12-26T05:42:56.450Z,0.95
2017-12-26T05:43:56.464Z,0.96
2017-12-26T05:44:56.439Z,0.94
2017-12-26T05:45:56.439Z,0.97
2017-12-26T05:46:56.447Z,1.03
2017-12-26T05:47:56.453Z,1.03
2017-12-26T05:48:56.457Z,1.04
2017-12-26T05:49:56.457Z,1.04
2017-12-26T05:50:56.551Z,1.04
2017-12-26T05:51:56.467Z,1.06
2017-12-26T05:52:56.474Z,1.08
2017-12-26T05:53:56.461Z,1.09
2017-12-26T05:54:56.464Z,1.08
2017-12-26T05:55:56.505Z,1.11
2017-12-26T05:56:56.455Z,1.11
2017-12-26T05:57:56.463Z,1.18
2017-12-26T05:58:56.467Z,1.2
2017-12-26T05:59:56.466Z,1.23
2017-12-26T06:00:56.455Z,1.23
2017-12-26T06:01:56.511Z,1.25
2017-12-26T06:02:56.463Z,1.24
2017-12-26T06:03:56.506Z,1.23
2017-12-26T06:04:56.433Z,1.26
2017-12-26T06:05:56.446Z,1.28
2017-12-26T06:06:56.448Z,1.27
2017-12-26T06:07:56.466Z,1.28
2017-12-26T06:08:56.489Z,1.29
2017-12-26T06:09:56.538Z,1.27
2017-12-26T06:10:56.484Z,1.23
2017-12-26T06:11:56.453Z,1.24
2017-12-26T06:12:56.504Z,1.24
2017-12-26T06:13:56.498Z,1.23
2017-12-26T06:14:56.516Z,1.23
2017-12-26T06:15:56.533Z,1.24
2017-12-26T06:16:56.483Z,1.24
2017-12-26T06:17:56.471Z,1.25
2017-12-26T06:18:56.529Z,1.24
2017-12-26T06:19:56.506Z,1.25
2017-12-26T06:20:56.496Z,1.28
2017-12-26T06:21:56.568Z,1.27
2017-12-26T06:22:56.507Z,1.25
2017-12-26T06:23:56.453Z,1.27
2017-12-26T06:24:56.462Z,1.27
2017-12-26T06:25:56.498Z,1.27
2017-12-26T06:26:56.510Z,1.24
2017-12-26T06:27:56.531Z,1.23
2017-12-26T06:28:56.473Z,1.23
2017-12-26T06:29:56.513Z,1.25
2017-12-26T06:30:56.523Z,1.26
2017-12-26T06:31:56.520Z,1.25
2017-12-26T06:32:56.485Z,1.26
2017-12-26T06:33:56.618Z,1.28
2017-12-26T06:34:56.477Z,1.27
2017-12-26T06:35:56.495Z,1.29
2017-12-26T06:36:56.502Z,1.3
2017-12-26T06:37:56.480Z,1.28
2017-12-26T06:38:56.526Z,1.29
2017-12-26T06:39:56.572Z,1.31
2017-12-26T06:40:56.503Z,1.33
2017-12-26T06:41:56.517Z,1.34
2017-12-26T06:42:56.525Z,1.34
2017-12-26T06:43:56.478Z,1.33
2017-12-26T06:44:56.527Z,1.34
2017-12-26T06:45:56.476Z,1.33
2017-12-26T06:46:56.468Z,1.34
2017-12-26T06:47:56.531Z,1.33
2017-12-26T06:48:56.511Z,1.35
2017-12-26T06:49:56.558Z,1.37
2017-12-26T06:50:56.557Z,1.34
2017-12-26T06:51:56.589Z,1.31
2017-12-26T06:52:56.505Z,1.32
2017-12-26T06:53:56.489Z,1.3
2017-12-26T06:54:56.623Z,1.31
2017-12-26T06:55:56.516Z,1.3
2017-12-26T06:56:56.511Z,1.28
2017-12-26T06:57:56.525Z,1.26
2017-12-26T06:58:56.505Z,1.24
2017-12-26T06:59:56.800Z,1.25
2017-12-26T07:00:56.500Z,1.29
2017-12-26T07:01:56.529Z,1.29
2017-12-26T07:02:56.503Z,1.33
2017-12-26T07:03:56.527Z,1.35
2017-12-26T07:04:56.567Z,1.38
2017-12-26T07:05:56.523Z,1.39
2017-12-26T07:06:56.508Z,1.39
2017-12-26T07:07:56.536Z,1.41
2017-12-26T07:08:56.541Z,1.45
2017-12-26T07:09:56.519Z,1.48
2017-12-26T07:10:56.553Z,1.48
2017-12-26T07:11:56.548Z,1.48
2017-12-26T07:12:56.506Z,1.52
2017-12-26T07:13:56.538Z,1.55
2017-12-26T07:14:56.507Z,1.57
2017-12-26T07:15:56.530Z,1.58
2017-12-26T07:16:56.567Z,1.59
2017-12-26T07:17:56.512Z,1.58
2017-12-26T07:18:56.518Z,1.59
2017-12-26T07:19:56.540Z,1.58
2017-12-26T07:20:56.572Z,1.59
2017-12-26T07:21:56.530Z,1.59
2017-12-26T07:22:56.945Z,1.57
2017-12-26T07:23:56.538Z,1.56
2017-12-26T07:24:56.560Z,1.54
2017-12-26T07:25:56.583Z,1.53
2017-12-26T07:26:56.524Z,1.53
2017-12-26T07:27:56.541Z,1.51
2017-12-26T07:28:56.584Z,1.49
2017-12-26T07:29:56.530Z,1.48
2017-12-26T07:30:56.533Z,1.46
2017-12-26T07:31:56.539Z,1.44
2017-12-26T07:32:56.515Z,1.42
2017-12-26T07:33:56.545Z,1.39
2017-12-26T07:34:56.587Z,1.38
2017-12-26T07:35:56.551Z,1.34
2017-12-26T07:36:56.560Z,1.34
2017-12-26T07:37:56.568Z,1.36
2017-12-26T07:38:56.544Z,1.39
2017-12-26T07:39:56.562Z,1.4
2017-12-26T07:40:56.571Z,1.37
2017-12-26T07:41:56.560Z,1.41
2017-12-26T07:42:56.562Z,1.42
2017-12-26T07:43:56.543Z,1.46
2017-12-26T07:44:56.550Z,1.44
2017-12-26T07:45:56.598Z,1.42
2017-12-26T07:46:56.598Z,1.45
2017-12-26T07:49:56.641Z,1.52
2017-12-26T07:50:56.580Z,1.53
2017-12-26T07:51:56.566Z,1.61
2017-12-26T07:52:56.986Z,1.66
2017-12-26T07:53:56.644Z,1.71
2017-12-26T07:54:56.580Z,1.73
2017-12-26T07:55:56.630Z,1.76
2017-12-26T07:56:56.611Z,1.76
2017-12-26T07:57:56.678Z,1.8
2017-12-26T07:58:56.563Z,1.87
2017-12-26T07:59:56.615Z,1.9
2017-12-26T08:00:56.567Z,1.89
2017-12-26T08:01:56.628Z,1.89
2017-12-26T08:02:56.621Z,1.91
2017-12-26T08:03:56.603Z,1.94
2017-12-26T08:04:56.602Z,1.95
2017-12-26T08:05:56.562Z,1.92
2017-12-26T08:06:56.596Z,1.93
2017-12-26T08:07:56.611Z,1.95
2017-12-26T08:08:56.665Z,1.98
2017-12-26T08:09:56.614Z,2
2017-12-26T08:10:56.676Z,2.01
2017-12-26T08:11:56.620Z,2.02
2017-12-26T08:12:56.634Z,2.03
2017-12-26T08:13:56.647Z,2.07
2017-12-26T08:14:56.592Z,2.08
2017-12-26T08:15:56.596Z,2.09
2017-12-26T08:16:56.621Z,2.11
2017-12-26T08:17:56.608Z,2.16
2017-12-26T08:18:56.627Z,2.19
2017-12-26T08:19:56.594Z,2.22
2017-12-26T08:20:56.626Z,2.28
2017-12-26T08:21:56.619Z,2.32
2017-12-26T08:22:56.607Z,2.36
2017-12-26T08:23:56.609Z,2.45
2017-12-26T08:24:56.670Z,2.51
2017-12-26T08:25:56.623Z,2.55
2017-12-26T08:26:56.611Z,2.6
2017-12-26T08:27:56.592Z,2.63
2017-12-26T08:28:56.650Z,2.69
2017-12-26T08:29:56.614Z,2.75
2017-12-26T08:30:56.643Z,2.83
2017-12-26T08:31:56.620Z,2.92
2017-12-26T08:32:56.645Z,2.99
2017-12-26T08:33:56.616Z,3.06
2017-12-26T08:34:56.636Z,3.11
2017-12-26T08:35:56.934Z,3.16
2017-12-26T08:36:56.613Z,3.21
2017-12-26T08:37:56.690Z,3.24
2017-12-26T08:38:56.639Z,3.28
2017-12-26T08:39:56.669Z,3.31
2017-12-26T08:40:56.690Z,3.34
2017-12-26T08:41:56.788Z,3.35
2017-12-26T08:42:56.633Z,3.38
2017-12-26T08:43:56.623Z,3.41
2017-12-26T08:44:56.585Z,3.44
2017-12-26T08:45:56.665Z,3.45
2017-12-26T08:46:56.691Z,3.48
2017-12-26T08:47:56.674Z,3.5
2017-12-26T08:48:56.638Z,3.55
2017-12-26T08:49:56.621Z,3.6
2017-12-26T08:50:56.638Z,3.64
2017-12-26T08:51:56.623Z,3.67
2017-12-26T08:52:56.664Z,3.69
2017-12-26T08:53:56.707Z,3.7
2017-12-26T08:54:56.664Z,3.72
2017-12-26T08:55:56.771Z,3.72
2017-12-26T08:56:56.631Z,3.74
2017-12-26T08:57:56.703Z,3.77
2017-12-26T08:58:56.697Z,3.77
2017-12-26T08:59:56.665Z,3.79
2017-12-26T09:00:56.658Z,3.8
2017-12-26T09:01:56.664Z,3.8
2017-12-26T09:02:56.603Z,3.79
2017-12-26T09:03:56.693Z,3.79
2017-12-26T09:04:56.650Z,3.79
2017-12-26T09:05:56.650Z,3.81
2017-12-26T09:06:56.653Z,3.82
2017-12-26T09:07:56.659Z,3.83
2017-12-26T09:08:56.677Z,3.83
2017-12-26T09:09:56.672Z,3.83
2017-12-26T09:10:56.666Z,3.85
2017-12-26T09:11:56.680Z,3.88
2017-12-26T09:12:56.685Z,3.9
2017-12-26T09:13:56.749Z,3.91
2017-12-26T09:14:56.664Z,3.91
2017-12-26T09:15:56.683Z,3.95
2017-12-26T09:16:56.668Z,3.97
2017-12-26T09:17:56.699Z,3.98
2017-12-26T09:18:56.710Z,3.99
2017-12-26T09:19:56.668Z,4
2017-12-26T09:20:56.753Z,4.01
2017-12-26T09:21:56.648Z,4.01
2017-12-26T09:22:56.684Z,4.03
2017-12-26T09:23:56.749Z,4.06
2017-12-26T09:24:56.748Z,4.09
2017-12-26T09:28:05.269Z,4.14
2017-12-26T09:28:56.676Z,4.16
2017-12-26T09:29:56.731Z,4.18
2017-12-26T09:30:56.642Z,4.21
2017-12-26T09:31:56.690Z,4.21
2017-12-26T09:32:56.709Z,4.22
2017-12-26T09:33:56.730Z,4.26
2017-12-26T09:34:56.683Z,4.3
2017-12-26T09:35:56.701Z,4.31
2017-12-26T09:36:56.685Z,4.35
2017-12-26T09:37:56.718Z,4.37
2017-12-26T09:38:56.685Z,4.38
2017-12-26T09:39:56.730Z,4.38
2017-12-26T09:40:56.712Z,4.38
2017-12-26T09:44:03.261Z,4.39
2017-12-26T09:44:56.787Z,4.4
2017-12-26T09:45:56.799Z,4.4
2017-12-26T09:46:56.717Z,4.42
2017-12-26T09:47:56.833Z,4.43
2017-12-26T09:48:56.836Z,4.43
2017-12-26T09:49:56.739Z,4.44
2017-12-26T09:50:56.924Z,4.45
2017-12-26T09:51:56.849Z,4.46
2017-12-26T09:52:56.842Z,4.47
2017-12-26T09:53:56.774Z,4.49
2017-12-26T09:54:56.758Z,4.5
2017-12-26T09:55:56.733Z,4.51
2017-12-26T09:56:56.784Z,4.54
2017-12-26T09:57:56.802Z,4.56
2017-12-26T09:58:56.807Z,4.58
2017-12-26T09:59:56.818Z,4.58
2017-12-26T10:00:56.691Z,4.6
2017-12-26T10:01:56.832Z,4.6
2017-12-26T10:02:56.835Z,4.6
2017-12-26T10:03:56.816Z,4.58
2017-12-26T10:04:56.747Z,4.58
2017-12-26T10:05:56.848Z,4.57
2017-12-26T10:06:56.729Z,4.54
2017-12-26T10:07:56.766Z,4.52
2017-12-26T10:08:56.736Z,4.51
2017-12-26T10:09:56.743Z,4.48
2017-12-26T10:10:56.748Z,4.48
2017-12-26T10:11:56.730Z,4.47
2017-12-26T10:12:56.788Z,4.45
2017-12-26T10:13:56.734Z,4.45
2017-12-26T10:14:56.776Z,4.44
2017-12-26T10:15:56.705Z,4.43
2017-12-26T10:16:56.733Z,4.44
2017-12-26T10:17:56.819Z,4.45
2017-12-26T10:18:56.718Z,4.46
2017-12-26T10:19:56.755Z,4.5
2017-12-26T10:20:56.784Z,4.49
2017-12-26T10:21:56.853Z,4.5
2017-12-26T10:22:56.845Z,4.5
2017-12-26T10:23:56.766Z,4.5
2017-12-26T10:24:56.758Z,4.51
2017-12-26T10:25:56.794Z,4.52
2017-12-26T10:26:56.771Z,4.53
2017-12-26T10:27:56.791Z,4.54
2017-12-26T10:28:56.784Z,4.56
2017-12-26T10:29:56.919Z,4.57
2017-12-26T10:30:56.926Z,4.57
2017-12-26T10:31:56.905Z,4.58
2017-12-26T10:32:56.935Z,4.58
2017-12-26T10:33:56.746Z,4.6
2017-12-26T10:34:56.737Z,4.62
2017-12-26T10:35:56.787Z,4.65
2017-12-26T10:36:56.749Z,4.64
2017-12-26T10:37:56.812Z,4.66
2017-12-26T10:38:56.841Z,4.68
2017-12-26T10:39:56.774Z,4.71
2017-12-26T10:40:56.870Z,4.72
2017-12-26T10:41:56.836Z,4.74
2017-12-26T10:42:56.853Z,4.75
2017-12-26T10:43:56.837Z,4.79
2017-12-26T10:44:56.806Z,4.8
2017-12-26T10:45:56.840Z,4.82
2017-12-26T10:46:56.822Z,4.85
2017-12-26T10:47:57.750Z,4.88
2017-12-26T10:48:56.840Z,5.12
2017-12-26T10:49:56.877Z,5.24
2017-12-26T10:50:56.975Z,5.3
2017-12-26T10:51:56.959Z,5.33
2017-12-26T10:52:56.971Z,5.35
2017-12-26T10:53:56.800Z,5.38
2017-12-26T10:54:56.913Z,5.4
2017-12-26T10:55:56.796Z,5.44
2017-12-26T10:56:56.879Z,5.45
2017-12-26T10:57:56.831Z,5.47
2017-12-26T10:58:56.950Z,5.48
2017-12-26T10:59:57.174Z,5.52
2017-12-26T11:00:57.286Z,5.54
2017-12-26T11:01:56.860Z,5.54
2017-12-26T11:02:56.824Z,5.56
2017-12-26T11:03:56.806Z,5.6
2017-12-26T11:04:56.852Z,5.62
2017-12-26T11:05:56.799Z,5.67
2017-12-26T11:06:56.797Z,5.75
2017-12-26T11:07:56.810Z,5.83
2017-12-26T11:08:56.816Z,5.91
2017-12-26T11:09:57.231Z,5.99
2017-12-26T11:10:56.942Z,6.05
2017-12-26T11:11:57.539Z,6.07
2017-12-26T11:12:56.801Z,6.11
2017-12-26T11:13:56.838Z,6.23
2017-12-26T11:14:57.140Z,6.39
2017-12-26T11:15:56.838Z,6.41
2017-12-26T11:16:56.826Z,6.44
2017-12-26T11:17:56.807Z,6.47
2017-12-26T11:18:56.844Z,6.51
2017-12-26T11:19:56.965Z,6.52
2017-12-26T11:20:56.842Z,6.55
2017-12-26T11:21:56.865Z,6.6
2017-12-26T11:22:56.867Z,6.63
2017-12-26T11:23:56.846Z,6.64
2017-12-26T11:24:56.949Z,6.65
2017-12-26T11:25:56.939Z,6.69
2017-12-26T11:26:57.096Z,6.77
2017-12-26T11:27:57.098Z,6.82
2017-12-26T11:28:56.796Z,6.82
2017-12-26T11:29:57.297Z,6.8
2017-12-26T11:30:56.869Z,6.8
2017-12-26T11:31:56.957Z,6.85
2017-12-26T11:32:56.889Z,6.85
2017-12-26T11:33:56.850Z,6.87
2017-12-26T11:34:56.857Z,6.84
2017-12-26T11:35:56.877Z,6.81
2017-12-26T11:36:56.828Z,6.8
2017-12-26T11:38:08.882Z,6.85
2017-12-26T11:38:56.825Z,6.86
2017-12-26T11:39:56.932Z,6.84
2017-12-26T11:40:56.961Z,6.85
2017-12-26T11:41:56.962Z,6.84
2017-12-26T11:42:56.853Z,6.87
2017-12-26T11:43:56.894Z,6.87
2017-12-26T11:44:56.867Z,6.89
2017-12-26T11:45:56.874Z,6.9
2017-12-26T11:46:56.867Z,6.89
2017-12-26T11:47:56.873Z,6.9
2017-12-26T11:48:56.832Z,6.91
2017-12-26T11:49:56.843Z,6.94
2017-12-26T11:50:56.893Z,6.92
2017-12-26T11:51:56.844Z,6.95
2017-12-26T11:52:56.866Z,6.98
2017-12-26T11:53:56.872Z,6.98
2017-12-26T11:54:56.845Z,6.99
2017-12-26T11:55:57.199Z,6.99
2017-12-26T11:56:56.963Z,6.98
2017-12-26T11:57:56.848Z,6.96
2017-12-26T11:58:57.160Z,6.96
2017-12-26T11:59:56.873Z,6.93
2017-12-26T12:00:56.878Z,6.93
2017-12-26T12:01:56.840Z,6.94
2017-12-26T12:02:56.864Z,6.94
2017-12-26T12:03:57.835Z,6.91
2017-12-26T12:04:56.885Z,6.95
2017-12-26T12:05:56.890Z,6.96
2017-12-26T12:06:56.857Z,6.96
2017-12-26T12:07:56.920Z,6.97
2017-12-26T12:08:57.180Z,6.98
2017-12-26T12:09:56.874Z,6.98
2017-12-26T12:10:57.295Z,6.97
2017-12-26T12:11:56.859Z,6.97
2017-12-26T12:13:01.314Z,6.98
2017-12-26T12:13:56.879Z,6.97
2017-12-26T12:14:56.986Z,7.04
2017-12-26T12:15:57.126Z,7.04
2017-12-26T12:16:56.862Z,7.03
2017-12-26T12:17:57.099Z,7.03
2017-12-26T12:18:56.908Z,7.03
2017-12-26T12:19:56.904Z,7.03
2017-12-26T12:20:57.802Z,7.03
2017-12-26T12:21:56.868Z,7.01
2017-12-26T12:22:56.909Z,7.01
2017-12-26T12:23:56.935Z,7
2017-12-26T12:24:56.859Z,6.99
2017-12-26T12:25:56.914Z,6.96
2017-12-26T12:26:58.802Z,6.95
2017-12-26T12:28:58.863Z,6.96
2017-12-26T12:29:58.910Z,6.95
2017-12-26T12:30:56.925Z,6.93
2017-12-26T12:31:56.926Z,6.93
2017-12-26T12:32:58.553Z,6.96
2017-12-26T12:33:59.193Z,6.96
2017-12-26T12:34:57.788Z,6.96
2017-12-26T12:35:57.397Z,6.96
2017-12-26T12:36:58.735Z,6.96
2017-12-26T12:39:00.543Z,6.95
2017-12-26T12:39:57.435Z,6.95
2017-12-26T12:40:58.326Z,6.95
2017-12-26T12:43:57.433Z,6.98
2017-12-26T12:44:59.644Z,6.98
2017-12-26T12:46:00.518Z,6.99
2017-12-26T12:46:59.560Z,7
2017-12-26T12:47:56.924Z,7.01
2017-12-26T12:48:56.945Z,7.02
2017-12-26T12:49:56.888Z,7.02
2017-12-26T12:50:56.939Z,7.04
2017-12-26T12:51:57.004Z,7.05
2017-12-26T12:52:57.047Z,7.07
2017-12-26T12:53:57.090Z,7.08
2017-12-26T12:54:56.881Z,7.09
2017-12-26T12:55:57.004Z,7.12
2017-12-26T12:56:57.007Z,7.12
2017-12-26T12:57:56.916Z,7.11
2017-12-26T12:58:56.925Z,7.09
2017-12-26T12:59:57.048Z,7.09
2017-12-26T13:00:56.966Z,7.09
2017-12-26T13:01:56.969Z,7.11
2017-12-26T13:02:56.919Z,7.12
2017-12-26T13:03:56.967Z,7.12
2017-12-26T13:04:56.973Z,7.12
2017-12-26T13:05:56.935Z,7.13
2017-12-26T13:06:56.940Z,7.14
2017-12-26T13:07:56.949Z,7.13
2017-12-26T13:08:56.952Z,7.14
2017-12-26T13:09:56.959Z,7.16
2017-12-26T13:10:57.061Z,7.16
2017-12-26T13:11:57.002Z,7.15
2017-12-26T13:12:57.089Z,7.14
2017-12-26T13:13:56.943Z,7.13
2017-12-26T13:14:56.965Z,7.12
2017-12-26T13:15:56.958Z,7.12
2017-12-26T13:16:56.964Z,7.14
2017-12-26T13:17:56.901Z,7.14
2017-12-26T13:18:56.920Z,7.15
2017-12-26T13:19:56.987Z,7.16
2017-12-26T13:20:56.951Z,7.14
2017-12-26T13:21:56.946Z,7.14
2017-12-26T13:22:56.965Z,7.13
2017-12-26T13:23:56.977Z,7.15
2017-12-26T13:24:56.983Z,7.16
2017-12-26T13:25:57.421Z,7.16