createdAt,value
2022-11-28T00:01:19.781Z,47.30
2022-11-28T00:03:52.663Z,47.50
2022-11-28T00:06:23.284Z,47.60
2022-11-28T00:08:52.412Z,47.60
2022-11-28T00:11:22.480Z,48.50
2022-11-28T00:13:54.235Z,47.80
2022-11-28T00:16:24.779Z,47.60
2022-11-28T00:18:55.649Z,47.80
2022-11-28T00:21:25.358Z,48.20
2022-11-28T00:23:58.670Z,48.50
2022-11-28T00:26:30.908Z,48.90
2022-11-28T00:29:02.259Z,49.20
2022-11-28T00:31:34.267Z,49.40
2022-11-28T00:34:04.645Z,49.20
2022-11-28T00:36:33.441Z,49.00
2022-11-28T00:39:02.517Z,48.50
2022-11-28T00:41:34.104Z,48.50
2022-11-28T00:44:15.891Z,48.00
2022-11-28T00:46:52.219Z,47.90
2022-11-28T00:49:20.995Z,47.70
2022-11-28T00:51:49.867Z,47.90
2022-11-28T00:54:18.888Z,48.00
2022-11-28T00:56:47.700Z,47.90
2022-11-28T00:59:17.919Z,48.00
2022-11-28T01:01:46.981Z,48.00
2022-11-28T01:04:18.846Z,47.80
2022-11-28T01:06:51.041Z,48.20
2022-11-28T01:09:23.024Z,48.20
2022-11-28T01:11:54.686Z,48.30
2022-11-28T01:14:27.183Z,48.50
2022-11-28T01:16:56.225Z,48.70
2022-11-28T01:19:25.029Z,48.90
2022-11-28T01:21:53.884Z,48.90
2022-11-28T01:24:22.677Z,49.20
2022-11-28T01:26:51.588Z,49.40
2022-11-28T01:29:20.418Z,49.70
2022-11-28T01:31:50.725Z,50.00
2022-11-28T01:34:19.482Z,50.20
2022-11-28T01:36:48.355Z,50.00
2022-11-28T01:39:17.320Z,49.70
2022-11-28T01:41:46.183Z,49.60
2022-11-28T01:45:07.374Z,50.00
2022-11-28T01:47:38.185Z,50.30
2022-11-28T01:50:09.636Z,50.60
2022-11-28T01:52:41.833Z,50.10
2022-11-28T01:55:14.203Z,50.00
2022-11-28T01:57:43.913Z,49.60
2022-11-28T02:00:16.984Z,48.80
2022-11-28T02:02:51.062Z,48.80
2022-11-28T02:05:22.539Z,48.50
2022-11-28T02:07:55.546Z,47.90
2022-11-28T02:10:30.117Z,47.30
2022-11-28T02:13:23.741Z,47.80
2022-11-28T02:16:26.941Z,47.50
2022-11-28T02:19:34.565Z,47.50
2022-11-28T02:22:14.044Z,47.10
2022-11-28T02:25:17.222Z,47.50
2022-11-28T02:28:46.649Z,47.40
2022-11-28T02:31:33.780Z,47.70
2022-11-28T02:34:13.971Z,48.00
2022-11-28T02:36:52.583Z,48.00
2022-11-28T02:39:39.064Z,47.80
2022-11-28T02:42:19.469Z,47.70
2022-11-28T02:45:00.301Z,48.00
2022-11-28T02:47:34.783Z,47.90
2022-11-28T02:50:12.216Z,48.00
2022-11-28T02:52:46.904Z,48.20
2022-11-28T02:55:17.022Z,47.60
2022-11-28T02:57:52.253Z,47.80
2022-11-28T03:00:29.456Z,47.60
2022-11-28T03:03:20.004Z,47.40
2022-11-28T03:06:00.075Z,47.30
2022-11-28T03:08:49.388Z,48.20
2022-11-28T03:11:34.663Z,48.00
2022-11-28T03:14:15.544Z,48.30
2022-11-28T03:16:55.911Z,48.40
2022-11-28T03:19:32.284Z,48.30
2022-11-28T03:22:20.827Z,48.50
2022-11-28T03:24:56.051Z,48.90
2022-11-28T03:27:33.946Z,49.10
2022-11-28T03:30:10.225Z,49.00
2022-11-28T03:32:41.777Z,49.20
2022-11-28T03:35:16.527Z,49.20
2022-11-28T03:37:53.579Z,49.20
2022-11-28T03:40:29.393Z,49.10
2022-11-28T03:43:05.019Z,48.90
2022-11-28T03:45:40.767Z,48.40
2022-11-28T03:48:17.927Z,48.20
2022-11-28T03:50:51.850Z,47.90
2022-11-28T03:53:32.485Z,48.00
2022-11-28T03:56:12.843Z,48.00
2022-11-28T03:58:52.191Z,47.90
2022-11-28T04:01:33.746Z,47.70
2022-11-28T04:04:17.515Z,47.70
2022-11-28T04:06:57.694Z,47.50
2022-11-28T04:09:43.180Z,48.50
2022-11-28T04:12:22.963Z,48.60
2022-11-28T04:15:00.954Z,48.20
2022-11-28T04:17:36.827Z,47.90
2022-11-28T04:20:15.301Z,47.50
2022-11-28T04:22:49.957Z,47.50
2022-11-28T04:25:25.032Z,47.20
2022-11-28T04:27:59.006Z,47.30
2022-11-28T04:30:27.846Z,47.50
2022-11-28T04:33:03.285Z,47.90
2022-11-28T04:35:36.713Z,48.10
2022-11-28T04:38:08.730Z,48.30
2022-11-28T04:40:46.360Z,48.20
2022-11-28T04:43:22.731Z,47.90
2022-11-28T04:45:58.509Z,47.50
2022-11-28T04:48:32.753Z,47.60
2022-11-28T04:51:18.048Z,47.50
2022-11-28T04:53:54.457Z,47.50
2022-11-28T04:56:32.854Z,47.30
2022-11-28T04:59:04.581Z,47.40
2022-11-28T05:01:36.094Z,47.60
2022-11-28T05:04:05.372Z,47.40
2022-11-28T05:06:37.627Z,47.10
2022-11-28T05:09:07.359Z,46.80
2022-11-28T05:11:37.643Z,46.60
2022-11-28T05:14:06.849Z,46.40
2022-11-28T05:16:36.445Z,46.20
2022-11-28T05:19:05.296Z,46.10
2022-11-28T05:21:34.187Z,45.80
2022-11-28T05:24:03.125Z,46.00
2022-11-28T05:26:33.029Z,45.70
2022-11-28T05:29:04.235Z,45.60
2022-11-28T05:31:33.499Z,46.10
2022-11-28T05:34:02.353Z,46.50
2022-11-28T05:36:31.184Z,46.60
2022-11-28T05:39:00.086Z,46.50
2022-11-28T05:41:31.540Z,46.70
2022-11-28T05:44:02.769Z,47.00
2022-11-28T05:46:31.833Z,47.00
2022-11-28T05:49:00.739Z,47.00
2022-11-28T05:51:30.433Z,46.90
2022-11-28T05:53:59.212Z,46.50
2022-11-28T05:56:28.128Z,46.80
2022-11-28T05:58:56.941Z,46.90
2022-11-28T06:01:30.849Z,46.80
2022-11-28T06:04:01.312Z,46.60
2022-11-28T06:06:33.625Z,46.30
2022-11-28T06:09:02.656Z,46.20
2022-11-28T06:11:33.970Z,46.00
2022-11-28T06:14:05.219Z,46.00
2022-11-28T06:16:35.533Z,45.80
2022-11-28T06:19:06.978Z,45.80
2022-11-28T06:21:36.063Z,45.70
2022-11-28T06:24:04.950Z,45.50
2022-11-28T06:26:33.633Z,45.20
2022-11-28T06:29:02.264Z,45.00
2022-11-28T06:31:31.845Z,45.10
2022-11-28T06:34:02.245Z,45.20
2022-11-28T06:36:31.069Z,45.20
2022-11-28T06:38:59.840Z,45.00
2022-11-28T06:41:28.570Z,45.20
2022-11-28T06:43:57.837Z,45.40
2022-11-28T06:46:26.720Z,45.40
2022-11-28T06:48:55.604Z,45.70
2022-11-28T06:51:25.845Z,45.70
2022-11-28T06:53:55.805Z,45.70
2022-11-28T06:56:24.793Z,45.60
2022-11-28T06:58:58.694Z,45.60
2022-11-28T07:01:30.221Z,45.60
2022-11-28T07:03:59.234Z,45.50
2022-11-28T07:06:30.442Z,45.70
2022-11-28T07:09:00.774Z,45.60
2022-11-28T07:11:32.236Z,45.60
2022-11-28T07:14:03.360Z,45.80
2022-11-28T07:16:34.714Z,45.80
2022-11-28T07:19:04.709Z,45.80
2022-11-28T07:21:34.826Z,45.80
2022-11-28T07:24:03.407Z,45.70
2022-11-28T07:26:31.916Z,45.50
2022-11-28T07:29:00.676Z,45.20
2022-11-28T07:31:32.395Z,45.40
2022-11-28T07:34:03.765Z,45.30
2022-11-28T07:36:33.803Z,45.00
2022-11-28T07:39:06.432Z,45.00
2022-11-28T07:41:34.953Z,45.00
2022-11-28T07:44:05.623Z,45.10
2022-11-28T07:46:35.127Z,45.10
2022-11-28T07:49:04.410Z,45.20
2022-11-28T07:51:35.398Z,45.00
2022-11-28T07:54:05.197Z,44.70
2022-11-28T07:57:10.831Z,44.90
2022-11-28T07:59:25.668Z,45.10
2022-11-28T08:01:54.782Z,44.80
2022-11-28T08:04:23.936Z,44.70
2022-11-28T08:06:53.975Z,44.70
2022-11-28T08:09:22.571Z,44.30
2022-11-28T08:11:52.515Z,44.40
2022-11-28T08:14:21.267Z,44.10
2022-11-28T08:16:49.912Z,43.90
2022-11-28T08:19:22.969Z,44.00
2022-11-28T08:21:54.896Z,43.80
2022-11-28T08:24:23.543Z,43.60
2022-11-28T08:26:52.130Z,43.90
2022-11-28T08:29:21.183Z,44.10
2022-11-28T08:31:49.844Z,44.30
2022-11-28T08:34:18.359Z,43.90
2022-11-28T08:36:47.480Z,43.70
2022-11-28T08:39:25.512Z,43.50
2022-11-28T08:41:57.305Z,43.10
2022-11-28T08:44:26.692Z,43.10
2022-11-28T08:46:55.707Z,43.50
2022-11-28T08:49:24.198Z,43.40
2022-11-28T08:51:52.808Z,43.50
2022-11-28T08:54:22.664Z,43.20
2022-11-28T08:56:51.143Z,43.20
2022-11-28T08:59:19.671Z,42.70
2022-11-28T09:01:48.238Z,42.10
2022-11-28T09:04:16.894Z,41.90
2022-11-28T09:06:45.424Z,42.40
2022-11-28T09:09:14.225Z,42.60
2022-11-28T09:11:44.691Z,42.50
2022-11-28T09:14:13.581Z,42.60
2022-11-28T09:16:42.418Z,42.40
2022-11-28T09:19:11.076Z,42.60
2022-11-28T09:21:40.724Z,42.70
2022-11-28T09:24:10.510Z,42.50
2022-11-28T09:26:39.009Z,42.20
2022-11-28T09:29:08.872Z,42.30
2022-11-28T09:31:37.462Z,42.30
2022-11-28T09:34:05.954Z,42.40
2022-11-28T09:36:34.515Z,42.40
2022-11-28T09:39:03.657Z,41.50
2022-11-28T09:41:57.070Z,41.60
2022-11-28T09:44:38.320Z,41.60
2022-11-28T09:47:18.419Z,41.80
2022-11-28T09:49:51.304Z,41.60
2022-11-28T09:52:35.003Z,41.20
2022-11-28T09:55:19.389Z,41.20
2022-11-28T09:57:50.849Z,41.20
2022-11-28T10:00:23.753Z,40.90
2022-11-28T10:03:18.886Z,40.60
2022-11-28T10:05:59.912Z,40.30
2022-11-28T10:08:39.750Z,40.30
2022-11-28T10:11:28.209Z,40.00
2022-11-28T10:14:16.257Z,40.10
2022-11-28T10:16:58.354Z,40.00
2022-11-28T10:19:57.401Z,39.80
2022-11-28T10:22:37.704Z,39.90
2022-11-28T10:25:16.744Z,39.70
2022-11-28T10:27:45.947Z,40.00
2022-11-28T10:30:23.598Z,39.90
2022-11-28T10:33:06.130Z,39.80
2022-11-28T10:35:45.662Z,39.70
2022-11-28T10:38:16.006Z,39.30
2022-11-28T10:40:51.133Z,39.10
2022-11-28T10:43:33.233Z,39.40
2022-11-28T10:46:35.026Z,39.60
2022-11-28T10:49:24.194Z,39.40
2022-11-28T10:52:06.001Z,39.30
2022-11-28T10:55:05.152Z,39.30
2022-11-28T10:57:44.735Z,38.50
2022-11-28T11:00:15.802Z,39.00
2022-11-28T11:02:48.827Z,39.60
2022-11-28T11:05:22.436Z,38.70
2022-11-28T11:07:54.424Z,38.20
2022-11-28T11:10:30.830Z,38.30
2022-11-28T11:13:00.975Z,38.00
2022-11-28T11:15:33.760Z,38.20
2022-11-28T11:18:06.775Z,38.60
2022-11-28T11:20:40.712Z,38.30
2022-11-28T11:23:18.657Z,37.80
2022-11-28T11:25:55.568Z,38.20
2022-11-28T11:28:42.569Z,38.00
2022-11-28T11:31:26.010Z,38.30
2022-11-28T11:34:03.412Z,38.60
2022-11-28T11:36:37.116Z,38.80
2022-11-28T11:39:23.888Z,39.00
2022-11-28T11:42:11.646Z,39.40
2022-11-28T11:44:40.963Z,39.80
2022-11-28T11:47:11.778Z,39.80
2022-11-28T11:49:43.807Z,40.10
2022-11-28T11:52:24.029Z,40.10
2022-11-28T11:55:08.534Z,40.30
2022-11-28T11:57:42.994Z,40.20
2022-11-28T12:00:20.892Z,40.00
2022-11-28T12:02:57.989Z,40.00
2022-11-28T12:05:41.808Z,39.40
2022-11-28T12:08:32.892Z,40.50
2022-11-28T12:11:16.055Z,39.70
2022-11-28T12:13:45.393Z,39.70
2022-11-28T12:16:39.809Z,39.20
2022-11-28T12:19:27.439Z,38.90
2022-11-28T12:22:12.677Z,38.70
2022-11-28T12:24:56.818Z,38.10
2022-11-28T12:27:44.693Z,37.80
2022-11-28T12:30:29.170Z,37.70
2022-11-28T12:33:17.318Z,37.60
2022-11-28T12:36:03.304Z,37.60
2022-11-28T12:38:55.607Z,36.70
2022-11-28T12:41:57.637Z,37.00
2022-11-28T12:44:52.409Z,36.90
2022-11-28T12:47:36.699Z,36.90
2022-11-28T12:50:17.938Z,37.00
2022-11-28T12:52:58.347Z,36.70
2022-11-28T12:55:35.986Z,36.50
2022-11-28T12:58:17.596Z,36.50
2022-11-28T13:00:56.732Z,36.50
2022-11-28T13:03:42.369Z,36.50
2022-11-28T13:06:30.078Z,36.80
2022-11-28T13:09:19.381Z,36.90
2022-11-28T13:12:02.574Z,38.00
2022-11-28T13:14:46.590Z,38.40
2022-11-28T13:17:40.072Z,38.60
2022-11-28T13:20:24.627Z,38.80
2022-11-28T13:23:14.194Z,39.20
2022-11-28T13:25:54.492Z,39.20
2022-11-28T13:28:35.520Z,39.40
2022-11-28T13:31:15.762Z,39.20
2022-11-28T13:33:52.733Z,39.20
2022-11-28T13:39:36.794Z,39.20
2022-11-28T13:45:32.023Z,39.60
2022-11-28T13:49:14.336Z,39.90
2022-11-28T13:51:43.638Z,40.40
2022-11-28T13:54:41.782Z,40.80
2022-11-28T13:57:29.573Z,41.10
2022-11-28T14:00:07.038Z,41.10
2022-11-28T14:02:44.930Z,41.20
2022-11-28T14:05:42.210Z,41.20
2022-11-28T14:08:33.097Z,41.20
2022-11-28T14:11:40.083Z,41.30
2022-11-28T14:14:44.033Z,41.40
2022-11-28T14:17:42.281Z,41.30
2022-11-28T14:20:30.996Z,41.30
2022-11-28T14:23:23.781Z,41.40
2022-11-28T14:25:57.187Z,41.60
2022-11-28T14:28:30.665Z,41.70
2022-11-28T14:31:23.646Z,42.00
2022-11-28T14:34:01.381Z,42.10
2022-11-28T14:36:34.273Z,42.10
2022-11-28T14:39:34.812Z,42.10
2022-11-28T14:45:46.047Z,42.60
2022-11-28T14:48:31.121Z,42.70
2022-11-28T14:51:02.129Z,42.90
2022-11-28T14:53:46.894Z,42.90
2022-11-28T14:56:35.398Z,43.40
2022-11-28T14:59:04.875Z,43.50
2022-11-28T15:01:51.440Z,43.60
2022-11-28T15:04:59.209Z,43.30
2022-11-28T15:07:41.689Z,43.40
2022-11-28T15:10:18.381Z,43.40
2022-11-28T15:13:05.310Z,43.70
2022-11-28T15:15:34.122Z,44.10
2022-11-28T15:18:06.496Z,44.20
2022-11-28T15:20:42.730Z,44.20
2022-11-28T15:23:25.435Z,44.30
2022-11-28T15:25:56.600Z,44.40
2022-11-28T15:28:29.379Z,44.20
2022-11-28T15:31:02.372Z,43.90
2022-11-28T15:33:32.468Z,43.90
2022-11-28T15:36:04.373Z,43.80
2022-11-28T15:38:33.683Z,44.10
2022-11-28T15:41:02.811Z,44.40
2022-11-28T15:43:33.058Z,44.50
2022-11-28T15:46:03.803Z,44.60
2022-11-28T15:48:40.225Z,44.70
2022-11-28T15:51:09.582Z,45.00
2022-11-28T15:53:43.377Z,45.30
2022-11-28T15:56:14.741Z,45.50
2022-11-28T15:58:47.779Z,45.40
2022-11-28T16:01:20.875Z,45.40
2022-11-28T16:03:56.230Z,45.40
2022-11-28T16:06:29.803Z,45.50
2022-11-28T16:09:43.959Z,45.50
2022-11-28T16:12:33.549Z,45.40
2022-11-28T16:15:50.084Z,45.20
2022-11-28T16:18:20.056Z,45.20
2022-11-28T16:20:49.837Z,44.70
2022-11-28T16:23:23.891Z,44.80
2022-11-28T16:26:02.058Z,44.70
2022-11-28T16:28:34.940Z,44.40
2022-11-28T16:31:13.770Z,44.30
2022-11-28T16:33:45.059Z,44.10
2022-11-28T16:36:23.165Z,43.90
2022-11-28T16:38:55.370Z,44.00
2022-11-28T16:41:26.981Z,43.80
2022-11-28T16:44:00.569Z,43.80
2022-11-28T16:46:38.210Z,44.00
2022-11-28T16:49:09.331Z,44.20
2022-11-28T16:51:41.349Z,44.10
2022-11-28T16:54:33.276Z,43.90
2022-11-28T16:57:14.951Z,43.80
2022-11-28T16:59:45.709Z,43.80
2022-11-28T17:02:19.146Z,43.80
2022-11-28T17:04:51.005Z,43.90
2022-11-28T17:07:25.401Z,44.10
2022-11-28T17:09:54.124Z,44.00
2022-11-28T17:12:27.715Z,44.10
2022-11-28T17:14:58.454Z,43.90
2022-11-28T17:17:31.828Z,43.90
2022-11-28T17:20:00.595Z,43.80
2022-11-28T17:22:40.745Z,43.80
2022-11-28T17:25:17.970Z,43.70
2022-11-28T17:27:48.215Z,43.70
2022-11-28T17:30:19.878Z,43.70
2022-11-28T17:32:52.038Z,43.70
2022-11-28T17:35:25.959Z,43.60
2022-11-28T17:37:54.519Z,43.40
2022-11-28T17:40:36.684Z,43.30
2022-11-28T17:43:07.646Z,43.10
2022-11-28T17:45:37.312Z,42.70
2022-11-28T17:48:08.338Z,42.70
2022-11-28T17:50:37.525Z,42.70
2022-11-28T17:53:06.289Z,42.80
2022-11-28T17:55:34.985Z,42.90
2022-11-28T17:58:03.583Z,42.90
2022-11-28T18:00:33.958Z,42.80
2022-11-28T18:03:02.560Z,42.90
2022-11-28T18:05:32.625Z,43.00
2022-11-28T18:08:05.468Z,42.90
2022-11-28T18:10:36.180Z,42.70
2022-11-28T18:13:05.739Z,42.80
2022-11-28T18:15:36.118Z,42.90
2022-11-28T18:18:10.300Z,43.00
2022-11-28T18:20:41.536Z,43.30
2022-11-28T18:23:13.698Z,43.40
2022-11-28T18:25:46.554Z,43.50
2022-11-28T18:28:18.975Z,43.60
2022-11-28T18:30:49.449Z,43.60
2022-11-28T18:33:18.710Z,43.70
2022-11-28T18:35:48.633Z,43.50
2022-11-28T18:38:17.159Z,43.60
2022-11-28T18:40:45.807Z,43.50
2022-11-28T18:43:14.292Z,43.70
2022-11-28T18:45:42.805Z,43.80
2022-11-28T18:48:11.242Z,43.70
2022-11-28T18:50:39.723Z,43.90
2022-11-28T18:53:09.864Z,44.00
2022-11-28T18:55:38.349Z,44.00
2022-11-28T18:58:06.823Z,44.00
2022-11-28T19:00:35.322Z,44.00
2022-11-28T19:03:03.828Z,44.00
2022-11-28T19:05:37.824Z,43.90
2022-11-28T19:08:09.095Z,44.10
2022-11-28T19:10:39.353Z,44.00
2022-11-28T19:13:07.960Z,43.90
2022-11-28T19:15:41.581Z,43.80
2022-11-28T19:18:10.053Z,43.80
2022-11-28T19:20:43.519Z,43.60
2022-11-28T19:23:13.759Z,43.70
2022-11-28T19:25:44.408Z,43.80
2022-11-28T19:28:13.019Z,43.90
2022-11-28T19:30:41.482Z,44.00
2022-11-28T19:33:10.338Z,43.80
2022-11-28T19:35:39.031Z,43.80
2022-11-28T19:38:07.546Z,43.70
2022-11-28T19:40:37.852Z,43.60
2022-11-28T19:43:06.313Z,43.60
2022-11-28T19:45:34.903Z,43.80
2022-11-28T19:48:03.467Z,43.70
2022-11-28T19:50:31.979Z,43.60
2022-11-28T19:53:00.524Z,43.50
2022-11-28T19:55:29.216Z,43.40
2022-11-28T19:57:59.092Z,43.40
2022-11-28T20:00:27.804Z,43.40
2022-11-28T20:02:56.361Z,43.30
2022-11-28T20:05:24.853Z,43.00
2022-11-28T20:07:58.266Z,43.30
2022-11-28T20:10:27.754Z,44.00
2022-11-28T20:12:56.218Z,44.70
2022-11-28T20:15:26.277Z,45.10
2022-11-28T20:17:54.799Z,45.20
2022-11-28T20:20:23.584Z,45.10
2022-11-28T20:22:52.063Z,45.00
2022-11-28T20:25:21.104Z,45.00
2022-11-28T20:27:49.753Z,44.90
2022-11-28T20:30:18.642Z,44.90
2022-11-28T20:32:48.613Z,45.10
2022-11-28T20:35:21.093Z,45.20
2022-11-28T20:37:50.491Z,45.60
2022-11-28T20:40:19.120Z,46.10
2022-11-28T20:42:47.612Z,46.10
2022-11-28T20:45:16.157Z,46.60
2022-11-28T20:47:49.670Z,47.00
2022-11-28T20:50:20.167Z,47.90
2022-11-28T20:52:48.702Z,47.30
2022-11-28T20:55:22.495Z,47.00
2022-11-28T20:57:51.482Z,48.00
2022-11-28T21:00:26.235Z,49.30
2022-11-28T21:02:55.780Z,50.50
2022-11-28T21:05:25.720Z,50.70
2022-11-28T21:07:54.418Z,50.30
2022-11-28T21:10:23.029Z,49.80
2022-11-28T21:12:51.591Z,49.30
2022-11-28T21:15:20.203Z,49.00
2022-11-28T21:17:48.735Z,48.80
2022-11-28T21:20:17.247Z,48.60
2022-11-28T21:22:47.144Z,48.40
2022-11-28T21:25:15.637Z,48.20
2022-11-28T21:27:44.083Z,48.10
2022-11-28T21:30:12.858Z,48.50
2022-11-28T21:32:41.383Z,48.30
2022-11-28T21:35:10.560Z,48.20
2022-11-28T21:37:39.021Z,47.90
2022-11-28T21:40:10.933Z,47.60
2022-11-28T21:42:39.468Z,47.80
2022-11-28T21:45:09.563Z,47.70
2022-11-28T21:47:38.122Z,47.40
2022-11-28T21:50:08.218Z,47.30
2022-11-28T21:52:36.792Z,47.00
2022-11-28T21:55:06.085Z,46.80
2022-11-28T21:57:36.032Z,46.60
2022-11-28T22:00:05.959Z,46.40
2022-11-28T22:02:34.576Z,46.30
2022-11-28T22:05:03.119Z,45.80
2022-11-28T22:07:31.807Z,46.10
2022-11-28T22:10:00.433Z,46.20
2022-11-28T22:12:29.037Z,46.30
2022-11-28T22:14:58.930Z,46.30
2022-11-28T22:17:27.601Z,46.30
2022-11-28T22:19:56.648Z,46.40
2022-11-28T22:22:27.672Z,46.30
2022-11-28T22:24:56.309Z,46.20
2022-11-28T22:27:24.820Z,46.30
2022-11-28T22:29:53.321Z,46.90
2022-11-28T22:32:23.362Z,46.60
2022-11-28T22:34:52.050Z,47.50
2022-11-28T22:37:20.587Z,46.90
2022-11-28T22:39:49.066Z,47.00
2022-11-28T22:42:17.624Z,47.10
2022-11-28T22:44:46.343Z,47.50
2022-11-28T22:47:15.097Z,47.90
2022-11-28T22:49:45.113Z,48.20
2022-11-28T22:52:13.741Z,48.70
2022-11-28T22:54:42.526Z,49.10
2022-11-28T22:57:11.240Z,49.50
2022-11-28T22:59:39.902Z,49.80
2022-11-28T23:02:10.018Z,49.90
2022-11-28T23:04:39.416Z,50.10
2022-11-28T23:07:11.190Z,50.20
2022-11-28T23:09:40.508Z,50.20
2022-11-28T23:12:10.212Z,50.20
2022-11-28T23:14:39.011Z,50.30
2022-11-28T23:17:07.592Z,50.20
2022-11-28T23:19:36.324Z,50.10
2022-11-28T23:22:05.063Z,50.10
2022-11-28T23:24:35.179Z,50.20
2022-11-28T23:27:03.755Z,50.30
2022-11-28T23:29:32.547Z,50.40
2022-11-28T23:32:01.232Z,50.10
2022-11-28T23:34:30.111Z,50.20
2022-11-28T23:36:58.760Z,50.10
2022-11-28T23:39:27.370Z,49.90
2022-11-28T23:41:59.017Z,49.90
2022-11-28T23:44:27.645Z,49.80
2022-11-28T23:46:56.402Z,49.80
2022-11-28T23:49:25.023Z,49.50
2022-11-28T23:51:53.615Z,49.50
2022-11-28T23:54:22.683Z,49.30
2022-11-28T23:56:51.385Z,49.10
2022-11-28T23:59:21.437Z,49.10
