createdAt,value
2017-11-19T00:02:19.947Z,99.90
2017-11-19T00:04:50.460Z,99.90
2017-11-19T00:07:20.997Z,99.90
2017-11-19T00:09:51.464Z,99.90
2017-11-19T00:12:22.829Z,99.90
2017-11-19T00:14:53.274Z,99.90
2017-11-19T00:17:24.177Z,99.90
2017-11-19T00:19:55.454Z,99.90
2017-11-19T00:22:25.990Z,99.90
2017-11-19T00:24:56.415Z,99.90
2017-11-19T00:27:26.943Z,99.90
2017-11-19T00:29:57.695Z,99.90
2017-11-19T00:32:28.260Z,99.90
2017-11-19T00:34:59.054Z,99.90
2017-11-19T00:37:29.637Z,99.90
2017-11-19T00:40:00.938Z,99.90
2017-11-19T00:42:31.767Z,99.90
2017-11-19T00:45:02.268Z,99.90
2017-11-19T00:47:33.297Z,99.90
2017-11-19T00:50:04.526Z,99.90
2017-11-19T00:52:35.871Z,99.90
2017-11-19T00:55:06.370Z,99.90
2017-11-19T00:57:36.880Z,99.90
2017-11-19T01:00:07.882Z,99.90
2017-11-19T01:02:39.213Z,99.90
2017-11-19T01:05:20.443Z,99.90
2017-11-19T01:07:50.965Z,99.90
2017-11-19T01:10:21.503Z,99.90
2017-11-19T01:12:51.995Z,99.90
2017-11-19T01:15:23.274Z,99.90
2017-11-19T01:17:54.107Z,99.90
2017-11-19T01:20:24.612Z,99.90
2017-11-19T01:22:55.886Z,99.90
2017-11-19T01:25:26.405Z,99.90
2017-11-19T01:27:56.927Z,99.90
2017-11-19T01:30:27.687Z,99.90
2017-11-19T01:32:58.236Z,99.90
2017-11-19T01:35:29.014Z,99.90
2017-11-19T01:38:00.262Z,99.90
2017-11-19T01:40:31.480Z,99.90
2017-11-19T01:43:02.000Z,99.90
2017-11-19T01:45:32.524Z,99.90
2017-11-19T01:48:03.419Z,99.90
2017-11-19T01:50:33.974Z,99.90
2017-11-19T01:53:04.528Z,99.90
2017-11-19T01:55:35.040Z,99.90
2017-11-19T01:58:06.255Z,99.90
2017-11-19T02:00:37.473Z,99.90
2017-11-19T02:03:08.793Z,99.90
2017-11-19T02:05:39.604Z,99.90
2017-11-19T02:08:10.110Z,99.90
2017-11-19T02:10:40.614Z,99.90
2017-11-19T02:13:11.944Z,99.90
2017-11-19T02:15:42.399Z,99.90
2017-11-19T02:18:14.004Z,99.90
2017-11-19T02:20:44.443Z,99.90
2017-11-19T02:23:14.974Z,99.90
2017-11-19T02:25:45.448Z,99.90
2017-11-19T02:28:15.986Z,99.90
2017-11-19T02:30:46.869Z,99.90
2017-11-19T02:33:18.139Z,99.90
2017-11-19T02:35:49.853Z,99.90
2017-11-19T02:38:20.368Z,99.90
2017-11-19T02:40:50.848Z,99.90
2017-11-19T02:43:22.168Z,99.90
2017-11-19T02:45:52.694Z,99.90
2017-11-19T02:48:23.665Z,99.90
2017-11-19T02:50:55.096Z,98.60
2017-11-19T02:53:25.593Z,98.60
2017-11-19T02:55:56.036Z,98.30
2017-11-19T02:58:26.576Z,98.40
2017-11-19T03:00:57.411Z,98.60
2017-11-19T03:03:27.966Z,98.60
2017-11-19T03:05:59.579Z,98.90
2017-11-19T03:08:30.182Z,98.80
2017-11-19T03:11:00.669Z,98.80
2017-11-19T03:13:31.974Z,97.80
2017-11-19T03:16:02.450Z,97.80
2017-11-19T03:18:34.188Z,98.30
2017-11-19T03:21:04.960Z,98.30
2017-11-19T03:23:35.506Z,98.70
2017-11-19T03:26:06.057Z,98.70
2017-11-19T03:28:36.556Z,99.00
2017-11-19T03:31:07.960Z,96.20
2017-11-19T03:33:38.460Z,94.30
2017-11-19T03:36:09.342Z,92.80
2017-11-19T03:38:40.635Z,93.00
2017-11-19T03:41:11.131Z,93.00
2017-11-19T03:43:42.496Z,92.50
2017-11-19T03:46:13.065Z,92.40
2017-11-19T03:48:44.137Z,92.40
2017-11-19T03:51:15.388Z,92.70
2017-11-19T03:53:46.661Z,92.20
2017-11-19T03:56:17.157Z,92.30
2017-11-19T03:58:48.459Z,92.70
2017-11-19T04:01:19.550Z,92.70
2017-11-19T04:03:50.783Z,92.50
2017-11-19T04:06:21.697Z,92.50
2017-11-19T04:08:52.196Z,92.80
2017-11-19T04:11:22.711Z,92.80
2017-11-19T04:13:53.322Z,92.70
2017-11-19T04:16:23.771Z,92.50
2017-11-19T04:18:54.369Z,92.70
2017-11-19T04:21:25.674Z,93.10
2017-11-19T04:23:56.776Z,93.10
2017-11-19T04:26:28.055Z,92.70
2017-11-19T04:28:58.615Z,92.70
2017-11-19T04:31:29.135Z,93.10
2017-11-19T04:33:59.650Z,93.40
2017-11-19T04:36:31.030Z,93.60
2017-11-19T04:39:01.551Z,93.00
2017-11-19T04:41:32.058Z,92.80
2017-11-19T04:44:02.607Z,92.50
2017-11-19T04:46:33.097Z,92.20
2017-11-19T04:49:04.008Z,92.60
2017-11-19T04:51:35.232Z,92.30
2017-11-19T04:54:06.160Z,92.30
2017-11-19T04:56:36.604Z,92.10
2017-11-19T04:59:07.183Z,92.50
2017-11-19T05:01:37.779Z,92.20
2017-11-19T05:04:09.060Z,92.00
2017-11-19T05:06:39.974Z,92.00
2017-11-19T05:09:11.210Z,91.70
2017-11-19T05:11:42.464Z,91.90
2017-11-19T05:14:13.774Z,91.30
2017-11-19T05:16:44.331Z,91.20
2017-11-19T05:19:16.945Z,91.40
2017-11-19T05:21:47.434Z,91.30
2017-11-19T05:24:18.480Z,91.70
2017-11-19T05:26:49.791Z,91.00
2017-11-19T05:29:20.307Z,91.00
2017-11-19T05:31:50.840Z,91.00
2017-11-19T05:34:21.438Z,91.20
2017-11-19T05:36:52.076Z,91.90
2017-11-19T05:39:22.602Z,91.10
2017-11-19T05:41:53.155Z,91.40
2017-11-19T05:44:23.648Z,91.10
2017-11-19T05:46:54.253Z,91.20
2017-11-19T05:49:25.520Z,91.70
2017-11-19T05:51:56.088Z,91.60
2017-11-19T05:54:26.974Z,91.40
2017-11-19T05:56:58.233Z,91.40
2017-11-19T05:59:29.471Z,91.60
2017-11-19T06:02:00.740Z,91.20
2017-11-19T06:04:31.991Z,91.20
2017-11-19T06:07:02.655Z,91.20
2017-11-19T06:09:33.124Z,91.10
2017-11-19T06:12:04.414Z,91.00
2017-11-19T06:18:17.996Z,91.00
2017-11-19T06:20:50.145Z,91.10
2017-11-19T06:23:20.618Z,90.90
2017-11-19T06:25:51.065Z,91.20
2017-11-19T06:28:21.547Z,91.40
2017-11-19T06:30:52.740Z,91.20
2017-11-19T06:33:25.143Z,91.10
2017-11-19T06:35:55.575Z,91.60
2017-11-19T06:38:26.518Z,92.10
2017-11-19T06:40:57.758Z,91.70
2017-11-19T06:43:28.218Z,91.70
2017-11-19T06:46:00.076Z,91.50
2017-11-19T06:48:31.317Z,91.60
2017-11-19T06:51:03.492Z,91.60
2017-11-19T06:53:34.707Z,91.90
2017-11-19T06:56:05.168Z,91.90
2017-11-19T06:58:35.644Z,91.80
2017-11-19T07:01:06.072Z,92.10
2017-11-19T07:03:37.054Z,91.50
2017-11-19T07:06:08.261Z,91.70
2017-11-19T07:08:38.701Z,91.70
2017-11-19T07:11:09.182Z,91.70
2017-11-19T07:13:39.655Z,91.90
2017-11-19T07:16:10.627Z,91.90
2017-11-19T07:18:41.860Z,92.30
2017-11-19T07:21:13.491Z,92.30
2017-11-19T07:23:43.954Z,92.30
2017-11-19T07:26:15.152Z,92.50
2017-11-19T07:28:45.884Z,92.40
2017-11-19T07:31:16.568Z,91.90
2017-11-19T07:34:27.157Z,92.30
2017-11-19T07:37:12.262Z,92.10
2017-11-19T07:39:42.741Z,92.00
2017-11-19T07:42:13.210Z,92.30
2017-11-19T07:44:43.670Z,92.80
2017-11-19T07:47:14.499Z,92.50
2017-11-19T07:49:44.970Z,93.00
2017-11-19T07:52:16.196Z,93.40
2017-11-19T07:54:46.699Z,93.40
2017-11-19T07:57:17.248Z,94.20
2017-11-19T07:59:47.963Z,93.80
2017-11-19T08:02:18.449Z,94.30
2017-11-19T08:04:50.034Z,93.60
2017-11-19T08:07:20.499Z,93.60
2017-11-19T08:09:50.970Z,93.00
2017-11-19T08:12:21.471Z,93.10
2017-11-19T08:14:52.711Z,93.70
2017-11-19T08:17:24.333Z,94.10
2017-11-19T08:19:54.805Z,93.80
2017-11-19T08:22:26.042Z,93.70
2017-11-19T08:24:57.262Z,93.40
2017-11-19T08:27:27.677Z,93.40
2017-11-19T08:29:59.664Z,93.40
2017-11-19T08:32:30.103Z,93.80
2017-11-19T08:35:02.537Z,93.90
2017-11-19T08:37:32.967Z,93.80
2017-11-19T08:40:03.438Z,93.80
2017-11-19T08:42:34.632Z,93.40
2017-11-19T08:45:05.107Z,93.40
2017-11-19T08:47:36.598Z,93.10
2017-11-19T08:50:08.090Z,93.10
2017-11-19T08:52:38.589Z,93.30
2017-11-19T08:55:09.037Z,93.50
2017-11-19T08:57:39.551Z,93.20
2017-11-19T09:00:11.097Z,93.30
2017-11-19T09:02:41.593Z,93.50
2017-11-19T09:05:12.510Z,93.30
2017-11-19T09:07:48.674Z,94.10
2017-11-19T09:10:19.877Z,94.30
2017-11-19T09:12:50.347Z,94.30
2017-11-19T09:15:21.677Z,94.60
2017-11-19T09:17:52.368Z,94.50
2017-11-19T09:20:22.827Z,93.90
2017-11-19T09:22:53.283Z,94.10
2017-11-19T09:25:23.761Z,94.30
2017-11-19T09:27:54.262Z,94.40
2017-11-19T09:30:25.169Z,94.60
2017-11-19T09:32:56.360Z,94.10
2017-11-19T09:35:27.211Z,94.10
2017-11-19T09:37:57.922Z,93.20
2017-11-19T09:40:28.388Z,93.00
2017-11-19T09:42:58.874Z,93.30
2017-11-19T09:45:29.399Z,93.50
2017-11-19T09:47:59.966Z,93.60
2017-11-19T09:50:30.424Z,93.40
2017-11-19T09:53:01.675Z,93.20
2017-11-19T09:55:32.897Z,92.30
2017-11-19T09:58:03.485Z,92.30
2017-11-19T10:00:33.975Z,92.50
2017-11-19T10:03:05.231Z,93.10
2017-11-19T10:05:36.798Z,93.30
2017-11-19T10:08:07.262Z,93.30
2017-11-19T10:10:37.731Z,93.20
2017-11-19T10:13:08.929Z,93.70
2017-11-19T10:15:39.394Z,93.70
2017-11-19T10:18:10.206Z,93.40
2017-11-19T10:20:40.670Z,93.40
2017-11-19T10:23:12.385Z,93.70
2017-11-19T10:25:42.842Z,93.60
2017-11-19T10:28:14.554Z,93.70
2017-11-19T10:30:45.160Z,93.60
2017-11-19T10:33:15.627Z,94.40
2017-11-19T10:35:46.569Z,94.90
2017-11-19T10:38:17.029Z,95.30
2017-11-19T10:40:48.228Z,95.50
2017-11-19T10:43:18.710Z,95.50
2017-11-19T10:45:49.925Z,94.90
2017-11-19T10:48:20.734Z,94.90
2017-11-19T10:50:51.187Z,94.90
2017-11-19T10:53:22.014Z,94.10
2017-11-19T10:55:52.567Z,94.00
2017-11-19T10:58:23.856Z,94.00
2017-11-19T11:00:54.311Z,93.90
2017-11-19T11:03:24.780Z,94.00
2017-11-19T11:05:56.398Z,93.20
2017-11-19T11:08:26.844Z,93.10
2017-11-19T11:10:57.303Z,92.60
2017-11-19T11:13:27.744Z,92.80
2017-11-19T11:15:58.184Z,93.00
2017-11-19T11:18:29.183Z,93.10
2017-11-19T11:21:00.421Z,93.60
2017-11-19T11:23:31.334Z,93.60
2017-11-19T11:26:01.797Z,93.70
2017-11-19T11:28:33.008Z,93.90
2017-11-19T11:31:03.462Z,93.90
2017-11-19T11:33:34.705Z,94.10
2017-11-19T11:36:06.345Z,94.20
2017-11-19T11:38:36.784Z,94.20
2017-11-19T11:41:07.279Z,94.30
2017-11-19T11:43:37.744Z,94.50
2017-11-19T11:46:08.997Z,94.90
2017-11-19T11:48:39.760Z,94.90
2017-11-19T11:51:10.978Z,95.30
2017-11-19T11:53:42.310Z,95.40
2017-11-19T11:56:12.786Z,95.40
2017-11-19T11:58:43.273Z,95.60
2017-11-19T12:01:14.523Z,96.10
2017-11-19T12:03:45.769Z,96.20
2017-11-19T12:06:17.295Z,96.50
2017-11-19T12:08:47.745Z,96.50
2017-11-19T12:11:19.193Z,97.00
2017-11-19T12:13:50.359Z,97.20
2017-11-19T12:16:20.803Z,97.20
2017-11-19T12:18:51.288Z,97.40
2017-11-19T12:21:21.851Z,97.40
2017-11-19T12:23:52.609Z,97.60
2017-11-19T12:26:23.120Z,97.50
2017-11-19T12:28:53.568Z,97.60
2017-11-19T12:31:24.043Z,97.80
2017-11-19T12:33:54.665Z,98.10
2017-11-19T12:36:27.099Z,98.40
2017-11-19T12:38:57.537Z,98.40
2017-11-19T12:41:28.070Z,98.50
2017-11-19T12:43:58.516Z,98.60
2017-11-19T12:46:29.000Z,98.60
2017-11-19T12:48:59.451Z,98.70
2017-11-19T12:51:29.931Z,98.20
2017-11-19T12:54:00.660Z,98.20
2017-11-19T12:56:31.896Z,98.30
2017-11-19T12:59:03.102Z,98.30
2017-11-19T13:01:33.571Z,98.30
2017-11-19T13:04:04.809Z,98.20
2017-11-19T13:06:37.507Z,98.20
2017-11-19T13:09:08.107Z,98.50
2017-11-19T13:11:39.032Z,98.40
2017-11-19T13:14:09.460Z,98.70
2017-11-19T13:16:39.906Z,98.80
2017-11-19T13:19:11.158Z,98.80
2017-11-19T13:21:42.446Z,98.90
2017-11-19T13:24:14.179Z,98.90
2017-11-19T13:26:44.630Z,98.90
2017-11-19T13:29:15.103Z,98.80
2017-11-19T13:31:45.565Z,98.50
2017-11-19T13:34:16.022Z,98.50
2017-11-19T13:36:46.997Z,98.50
2017-11-19T13:39:17.464Z,98.50
2017-11-19T13:41:48.156Z,98.50
2017-11-19T13:44:18.592Z,98.50
2017-11-19T13:46:49.044Z,98.60
2017-11-19T13:49:19.642Z,98.60
2017-11-19T13:51:50.088Z,98.70
2017-11-19T13:54:21.706Z,98.80
2017-11-19T13:56:52.182Z,98.80
2017-11-19T13:59:22.642Z,99.00
2017-11-19T14:01:53.080Z,99.00
2017-11-19T14:04:23.524Z,99.10
2017-11-19T14:06:54.390Z,99.40
2017-11-19T14:09:26.079Z,99.40
2017-11-19T14:11:57.064Z,99.40
2017-11-19T14:14:27.500Z,99.50
2017-11-19T14:16:57.963Z,99.50
2017-11-19T14:19:28.401Z,99.60
2017-11-19T14:21:58.851Z,99.70
2017-11-19T14:24:29.479Z,99.70
2017-11-19T14:26:59.960Z,99.70
2017-11-19T14:29:30.552Z,99.80
2017-11-19T14:32:00.996Z,99.80
2017-11-19T14:34:31.424Z,99.80
2017-11-19T14:37:01.903Z,99.90
2017-11-19T14:39:32.332Z,99.90
2017-11-19T14:42:03.210Z,99.90
2017-11-19T14:44:33.701Z,99.90
2017-11-19T14:47:04.176Z,99.90
2017-11-19T14:49:35.399Z,99.90
2017-11-19T14:52:05.836Z,99.90
2017-11-19T14:54:36.463Z,99.90
2017-11-19T14:57:06.916Z,99.90
2017-11-19T14:59:37.703Z,99.90
2017-11-19T15:02:08.170Z,99.90
2017-11-19T15:04:39.368Z,99.90
2017-11-19T15:07:09.829Z,99.90
2017-11-19T15:09:40.255Z,99.90
2017-11-19T15:12:10.971Z,99.90
2017-11-19T15:14:41.493Z,99.90
2017-11-19T15:17:11.936Z,99.90
2017-11-19T15:19:43.276Z,99.90
2017-11-19T15:22:13.756Z,99.90
2017-11-19T15:24:44.567Z,99.90
2017-11-19T15:27:15.760Z,99.90
2017-11-19T15:29:47.525Z,99.90
2017-11-19T15:32:18.031Z,99.90
2017-11-19T15:34:48.483Z,99.90
2017-11-19T15:37:19.710Z,99.90
2017-11-19T15:39:50.178Z,99.90
2017-11-19T15:42:21.000Z,99.90
2017-11-19T15:44:51.463Z,99.90
2017-11-19T15:47:22.763Z,99.90
2017-11-19T15:49:53.223Z,99.90
2017-11-19T15:52:23.672Z,99.90
2017-11-19T15:54:54.876Z,99.90
2017-11-19T15:57:25.357Z,99.90
2017-11-19T15:59:56.260Z,99.90
2017-11-19T16:02:26.866Z,99.90
2017-11-19T16:04:57.308Z,99.90
2017-11-19T16:07:27.736Z,99.90
2017-11-19T16:09:58.188Z,99.90
2017-11-19T16:12:29.846Z,99.90
2017-11-19T16:15:01.040Z,99.90
2017-11-19T16:17:31.698Z,99.90
2017-11-19T16:20:02.158Z,99.90
2017-11-19T16:22:33.363Z,99.90
2017-11-19T16:25:03.794Z,99.90
2017-11-19T16:27:34.229Z,99.90
2017-11-19T16:30:05.080Z,99.90
2017-11-19T16:32:36.294Z,99.90
2017-11-19T16:35:06.755Z,99.90
2017-11-19T16:37:38.076Z,99.90
2017-11-19T16:40:08.527Z,99.90
2017-11-19T16:42:40.190Z,99.90
2017-11-19T16:45:11.410Z,99.90
2017-11-19T16:47:43.229Z,99.90
2017-11-19T16:50:13.664Z,99.90
2017-11-19T16:52:44.109Z,99.90
2017-11-19T16:55:15.332Z,99.90
2017-11-19T16:57:45.828Z,99.90
2017-11-19T17:00:16.640Z,99.90
2017-11-19T17:02:47.104Z,99.90
2017-11-19T17:05:17.579Z,99.90
2017-11-19T17:07:48.035Z,99.90
2017-11-19T17:10:19.287Z,99.90
2017-11-19T17:12:50.219Z,99.90
2017-11-19T17:15:21.443Z,99.90
2017-11-19T17:17:52.486Z,99.90
2017-11-19T17:20:23.695Z,99.90
2017-11-19T17:22:54.272Z,99.90
2017-11-19T17:25:25.574Z,99.90
2017-11-19T17:27:56.064Z,99.90
2017-11-19T17:30:27.692Z,99.90
2017-11-19T17:32:58.151Z,99.90
2017-11-19T17:35:28.872Z,99.90
2017-11-19T17:38:00.122Z,99.90
2017-11-19T17:40:31.331Z,99.90
2017-11-19T17:43:02.173Z,99.90
2017-11-19T17:45:32.642Z,99.90
2017-11-19T17:48:03.365Z,99.90
2017-11-19T17:50:34.565Z,99.90
2017-11-19T17:53:05.032Z,99.90
2017-11-19T17:55:36.287Z,99.90
2017-11-19T17:58:06.746Z,99.90
2017-11-19T18:00:37.406Z,99.90
2017-11-19T18:03:07.872Z,99.90
2017-11-19T18:05:39.085Z,99.90
2017-11-19T18:08:09.535Z,99.90
2017-11-19T18:10:40.762Z,99.90
2017-11-19T18:13:11.217Z,99.90
2017-11-19T18:15:41.671Z,99.90
2017-11-19T18:18:12.554Z,99.90
2017-11-19T18:20:43.003Z,99.90
2017-11-19T18:23:14.271Z,99.90
2017-11-19T18:25:44.708Z,99.90
2017-11-19T18:28:15.177Z,99.90
2017-11-19T18:30:46.106Z,99.90
2017-11-19T18:33:16.581Z,99.90
2017-11-19T18:35:47.296Z,99.90
2017-11-19T18:38:18.550Z,99.90
2017-11-19T18:40:49.800Z,99.90
2017-11-19T18:43:21.120Z,99.90
2017-11-19T18:45:51.586Z,99.90
2017-11-19T18:48:22.529Z,99.90
2017-11-19T18:50:52.981Z,99.90
2017-11-19T18:53:23.461Z,99.90
2017-11-19T18:55:55.675Z,99.90
2017-11-19T18:58:26.154Z,99.90
2017-11-19T19:00:57.340Z,99.90
2017-11-19T19:03:27.793Z,99.90
2017-11-19T19:05:58.631Z,99.90
2017-11-19T19:08:29.100Z,99.90
2017-11-19T19:11:00.321Z,99.90
2017-11-19T19:13:30.760Z,99.90
2017-11-19T19:16:01.975Z,99.90
2017-11-19T19:18:32.768Z,99.90
2017-11-19T19:21:03.249Z,99.90
2017-11-19T19:23:33.706Z,99.90
2017-11-19T19:26:04.904Z,99.90
2017-11-19T19:28:35.353Z,99.90
2017-11-19T19:31:06.187Z,99.90
2017-11-19T19:33:36.635Z,99.90
2017-11-19T19:36:07.423Z,99.90
2017-11-19T19:38:37.888Z,99.90
2017-11-19T19:41:09.178Z,99.90
2017-11-19T19:43:39.707Z,99.90
2017-11-19T19:46:10.159Z,99.90
2017-11-19T19:48:41.248Z,99.90
2017-11-19T19:51:12.451Z,99.90
2017-11-19T19:53:42.910Z,99.90
2017-11-19T19:56:14.132Z,99.90
2017-11-19T19:58:44.618Z,99.90
2017-11-19T20:01:15.060Z,99.90
2017-11-19T20:03:45.539Z,99.90
2017-11-19T20:06:17.245Z,99.90
2017-11-19T20:08:47.732Z,99.90
2017-11-19T20:11:18.947Z,99.90
2017-11-19T20:13:49.414Z,99.90
2017-11-19T20:16:19.890Z,99.90
2017-11-19T20:18:50.720Z,99.90
2017-11-19T20:21:21.148Z,99.90
2017-11-19T20:23:52.016Z,99.90
2017-11-19T20:26:22.477Z,99.90
2017-11-19T20:28:52.928Z,99.90
2017-11-19T20:31:23.375Z,99.90
2017-11-19T20:33:53.840Z,99.90
2017-11-19T20:36:25.366Z,99.90
2017-11-19T20:38:55.861Z,99.90
2017-11-19T20:41:26.303Z,99.90
2017-11-19T20:43:56.745Z,99.90
2017-11-19T20:46:27.203Z,99.90
2017-11-19T20:48:58.840Z,99.90
2017-11-19T20:51:29.294Z,99.90
2017-11-19T20:54:00.111Z,99.90
2017-11-19T20:56:31.331Z,99.90
2017-11-19T20:59:01.791Z,99.90
2017-11-19T21:01:33.031Z,99.90
2017-11-19T21:04:04.278Z,99.90
2017-11-19T21:06:36.057Z,99.90
2017-11-19T21:09:06.790Z,99.90
2017-11-19T21:11:37.220Z,99.90
2017-11-19T21:14:07.701Z,99.90
2017-11-19T21:16:38.167Z,99.90
2017-11-19T21:19:08.974Z,99.90
2017-11-19T21:21:39.416Z,99.90
2017-11-19T21:24:10.940Z,99.90
2017-11-19T21:26:41.384Z,99.90
2017-11-19T21:29:16.919Z,99.90
2017-11-19T21:31:47.361Z,99.90
2017-11-19T21:34:18.550Z,99.90
2017-11-19T21:36:49.303Z,99.90
2017-11-19T21:39:19.760Z,99.90
2017-11-19T21:41:50.994Z,99.90
2017-11-19T21:44:21.462Z,99.90
2017-11-19T21:46:51.938Z,99.90
2017-11-19T21:49:22.877Z,99.90
2017-11-19T21:51:53.316Z,99.90
2017-11-19T21:54:24.235Z,99.90
2017-11-19T21:56:54.680Z,99.90
2017-11-19T21:59:25.138Z,99.90
2017-11-19T22:01:56.352Z,99.90
2017-11-19T22:04:26.800Z,99.90
2017-11-19T22:06:58.385Z,99.90
2017-11-19T22:09:28.906Z,99.90
2017-11-19T22:11:59.367Z,99.90
2017-11-19T22:14:29.837Z,99.90
2017-11-19T22:17:01.048Z,99.90
2017-11-19T22:19:31.499Z,99.90
2017-11-19T22:22:01.940Z,99.90
2017-11-19T22:24:33.569Z,99.90
2017-11-19T22:27:03.979Z,99.90
2017-11-19T22:29:34.435Z,99.90
2017-11-19T22:32:04.884Z,99.90
2017-11-19T22:34:36.077Z,99.90
2017-11-19T22:37:06.903Z,99.90
2017-11-19T22:39:37.384Z,99.90
2017-11-19T22:42:08.729Z,99.90
2017-11-19T22:44:39.959Z,99.90
2017-11-19T22:47:10.407Z,99.90
2017-11-19T22:49:41.630Z,99.90
2017-11-19T22:52:12.059Z,99.90
2017-11-19T22:54:42.913Z,99.90
2017-11-19T22:57:14.116Z,99.90
2017-11-19T22:59:44.581Z,99.90
2017-11-19T23:02:15.797Z,99.90
2017-11-19T23:04:46.262Z,99.90
2017-11-19T23:07:17.991Z,99.90
2017-11-19T23:09:48.437Z,99.90
2017-11-19T23:12:20.087Z,99.90
2017-11-19T23:14:50.591Z,99.90
2017-11-19T23:17:21.062Z,99.90
2017-11-19T23:19:52.328Z,99.90
2017-11-19T23:22:22.858Z,99.90
2017-11-19T23:24:53.639Z,99.90
2017-11-19T23:27:24.936Z,99.90
2017-11-19T23:29:55.427Z,99.90
2017-11-19T23:32:25.846Z,99.90
2017-11-19T23:34:56.321Z,99.90
2017-11-19T23:37:26.758Z,99.90
2017-11-19T23:39:58.025Z,99.90
2017-11-19T23:42:28.502Z,99.90
2017-11-19T23:44:59.707Z,99.90
2017-11-19T23:47:30.151Z,99.90
2017-11-19T23:50:00.630Z,99.90
2017-11-19T23:52:31.079Z,99.90
2017-11-19T23:55:02.034Z,99.90
2017-11-19T23:57:32.480Z,99.90
