createdAt,value
2022-12-18T00:03:09.657Z,101696.50
2022-12-18T00:06:12.664Z,101678.34
2022-12-18T00:09:16.043Z,101683.84
2022-12-18T00:15:20.643Z,101681.34
2022-12-18T00:18:22.329Z,101672.91
2022-12-18T00:21:24.154Z,101678.25
2022-12-18T00:24:27.380Z,101682.81
2022-12-18T00:27:29.019Z,101672.38
2022-12-18T00:30:31.121Z,101674.81
2022-12-18T00:33:34.086Z,101675.16
2022-12-18T00:36:35.839Z,101681.47
2022-12-18T00:39:38.819Z,101693.28
2022-12-18T00:42:58.974Z,101681.41
2022-12-18T00:46:00.799Z,101679.31
2022-12-18T00:49:03.018Z,101680.13
2022-12-18T00:52:04.836Z,101690.72
2022-12-18T00:55:08.920Z,101686.84
2022-12-18T00:58:12.144Z,101685.84
2022-12-18T01:01:14.008Z,101679.47
2022-12-18T01:04:16.292Z,101674.81
2022-12-18T01:07:20.612Z,101682.59
2022-12-18T01:10:24.454Z,101667.66
2022-12-18T01:13:26.232Z,101672.72
2022-12-18T01:16:28.334Z,101679.31
2022-12-18T01:19:30.034Z,101686.78
2022-12-18T01:22:34.543Z,101672.69
2022-12-18T01:25:39.553Z,101671.72
2022-12-18T01:28:44.788Z,101678.34
2022-12-18T01:31:46.526Z,101672.91
2022-12-18T01:34:48.337Z,101675.31
2022-12-18T01:37:50.065Z,101694.13
2022-12-18T01:40:59.316Z,101692.59
2022-12-18T01:44:01.000Z,101680.34
2022-12-18T01:47:02.668Z,101675.75
2022-12-18T01:50:09.657Z,101689.38
2022-12-18T01:53:15.000Z,101706.34
2022-12-18T01:56:20.725Z,101708.97
2022-12-18T01:59:22.707Z,101715.09
2022-12-18T02:02:24.685Z,101704.00
2022-12-18T02:05:41.019Z,101697.31
2022-12-18T02:08:52.671Z,101704.44
2022-12-18T02:12:05.833Z,101702.84
2022-12-18T02:15:13.744Z,101698.66
2022-12-18T02:18:20.622Z,101700.44
2022-12-18T02:21:32.209Z,101705.38
2022-12-18T02:24:41.080Z,101706.50
2022-12-18T02:27:48.530Z,101704.38
2022-12-18T02:30:53.416Z,101708.28
2022-12-18T02:33:59.633Z,101701.75
2022-12-18T02:37:08.797Z,101687.75
2022-12-18T02:40:12.615Z,101678.00
2022-12-18T02:43:17.043Z,101656.44
2022-12-18T02:46:28.428Z,101653.59
2022-12-18T02:49:37.981Z,101658.63
2022-12-18T02:52:47.000Z,101658.97
2022-12-18T02:56:03.604Z,101658.56
2022-12-18T02:59:13.638Z,101639.91
2022-12-18T03:02:30.162Z,101655.47
2022-12-18T03:05:37.546Z,101657.75
2022-12-18T03:08:43.547Z,101655.25
2022-12-18T03:12:07.962Z,101676.31
2022-12-18T03:15:18.244Z,101680.09
2022-12-18T03:18:27.423Z,101675.03
2022-12-18T03:21:35.246Z,101682.44
2022-12-18T03:24:40.442Z,101687.50
2022-12-18T03:27:47.202Z,101695.91
2022-12-18T03:30:59.979Z,101700.53
2022-12-18T03:34:05.127Z,101685.38
2022-12-18T03:37:16.481Z,101664.16
2022-12-18T03:40:21.191Z,101649.25
2022-12-18T03:43:36.661Z,101647.56
2022-12-18T03:46:48.298Z,101659.25
2022-12-18T03:49:58.772Z,101673.81
2022-12-18T03:53:07.492Z,101668.78
2022-12-18T03:56:10.986Z,101666.13
2022-12-18T03:59:17.379Z,101663.75
2022-12-18T04:02:23.468Z,101674.63
2022-12-18T04:05:27.762Z,101660.75
2022-12-18T04:08:30.347Z,101666.41
2022-12-18T04:11:37.754Z,101672.16
2022-12-18T04:14:41.016Z,101675.66
2022-12-18T04:17:49.001Z,101667.91
2022-12-18T04:20:52.814Z,101660.91
2022-12-18T04:23:54.576Z,101662.03
2022-12-18T04:26:58.172Z,101658.78
2022-12-18T04:30:03.429Z,101659.84
2022-12-18T04:33:10.700Z,101658.91
2022-12-18T04:36:13.446Z,101647.97
2022-12-18T04:39:15.836Z,101642.19
2022-12-18T04:42:17.735Z,101654.84
2022-12-18T04:45:19.581Z,101642.84
2022-12-18T04:48:22.733Z,101642.19
2022-12-18T04:51:26.599Z,101650.06
2022-12-18T04:54:28.524Z,101662.38
2022-12-18T04:57:31.031Z,101653.91
2022-12-18T05:00:32.683Z,101659.75
2022-12-18T05:03:36.882Z,101664.50
2022-12-18T05:06:38.728Z,101657.16
2022-12-18T05:09:40.322Z,101666.41
2022-12-18T05:12:59.004Z,101662.94
2022-12-18T05:16:03.141Z,101674.66
2022-12-18T05:19:06.244Z,101677.22
2022-12-18T05:22:08.051Z,101688.44
2022-12-18T05:25:09.800Z,101692.09
2022-12-18T05:28:11.470Z,101686.78
2022-12-18T05:31:14.243Z,101706.38
2022-12-18T05:34:17.272Z,101694.50
2022-12-18T05:37:19.043Z,101688.19
2022-12-18T05:40:20.701Z,101676.59
2022-12-18T05:43:23.579Z,101680.53
2022-12-18T05:46:25.538Z,101681.78
2022-12-18T05:49:28.708Z,101685.84
2022-12-18T05:52:31.482Z,101675.03
2022-12-18T05:55:34.205Z,101673.41
2022-12-18T05:58:36.056Z,101661.75
2022-12-18T06:01:38.051Z,101670.09
2022-12-18T06:04:41.508Z,101675.59
2022-12-18T06:07:43.246Z,101681.84
2022-12-18T06:10:52.222Z,101694.84
2022-12-18T06:13:58.538Z,101692.00
2022-12-18T06:17:01.294Z,101682.69
2022-12-18T06:20:05.598Z,101696.91
2022-12-18T06:23:07.324Z,101706.34
2022-12-18T06:26:10.905Z,101697.50
2022-12-18T06:29:12.551Z,101696.00
2022-12-18T06:32:14.355Z,101705.06
2022-12-18T06:35:17.571Z,101701.16
2022-12-18T06:38:19.685Z,101712.66
2022-12-18T06:41:22.326Z,101718.16
2022-12-18T06:44:24.003Z,101733.38
2022-12-18T06:47:25.811Z,101728.28
2022-12-18T06:50:28.890Z,101737.25
2022-12-18T06:53:30.861Z,101735.38
2022-12-18T06:56:32.656Z,101735.97
2022-12-18T06:59:34.316Z,101735.91
2022-12-18T07:02:36.483Z,101740.16
2022-12-18T07:05:41.961Z,101752.41
2022-12-18T07:08:44.177Z,101759.06
2022-12-18T07:11:45.833Z,101770.06
2022-12-18T07:14:47.806Z,101769.41
2022-12-18T07:17:49.697Z,101767.44
2022-12-18T07:20:52.715Z,101766.44
2022-12-18T07:23:54.848Z,101764.19
2022-12-18T07:26:56.544Z,101770.69
2022-12-18T07:29:58.213Z,101772.69
2022-12-18T07:33:00.000Z,101775.66
2022-12-18T07:36:05.339Z,101769.75
2022-12-18T07:39:07.243Z,101765.53
2022-12-18T07:42:27.609Z,101755.63
2022-12-18T07:45:32.554Z,101754.09
2022-12-18T07:48:34.492Z,101732.72
2022-12-18T07:51:37.503Z,101731.34
2022-12-18T07:54:39.461Z,101743.25
2022-12-18T07:57:50.776Z,101739.91
2022-12-18T08:00:53.887Z,101744.59
2022-12-18T08:03:55.912Z,101746.22
2022-12-18T08:06:58.897Z,101748.00
2022-12-18T08:10:00.535Z,101749.38
2022-12-18T08:13:05.119Z,101762.38
2022-12-18T08:16:08.490Z,101773.63
2022-12-18T08:19:10.285Z,101779.50
2022-12-18T08:22:13.301Z,101775.97
2022-12-18T08:25:15.544Z,101776.72
2022-12-18T08:28:17.639Z,101769.06
2022-12-18T08:31:19.980Z,101766.75
2022-12-18T08:34:22.716Z,101777.63
2022-12-18T08:37:26.151Z,101774.38
2022-12-18T08:40:27.785Z,101776.28
2022-12-18T08:43:48.100Z,101757.59
2022-12-18T08:46:49.781Z,101744.13
2022-12-18T08:49:51.497Z,101739.69
2022-12-18T08:52:54.538Z,101731.63
2022-12-18T08:55:58.176Z,101739.03
2022-12-18T08:59:00.004Z,101744.41
2022-12-18T09:02:02.170Z,101738.97
2022-12-18T09:05:04.871Z,101727.59
2022-12-18T09:08:08.409Z,101717.91
2022-12-18T09:11:15.040Z,101706.66
2022-12-18T09:14:16.746Z,101702.97
2022-12-18T09:17:18.447Z,101699.38
2022-12-18T09:20:21.213Z,101696.75
2022-12-18T09:23:24.291Z,101704.09
2022-12-18T09:26:27.209Z,101711.69
2022-12-18T09:29:29.532Z,101714.00
2022-12-18T09:32:31.245Z,101722.88
2022-12-18T09:35:38.860Z,101730.00
2022-12-18T09:38:42.601Z,101730.00
2022-12-18T09:41:48.177Z,101734.31
2022-12-18T09:44:52.047Z,101726.41
2022-12-18T09:47:56.468Z,101726.28
2022-12-18T09:51:01.883Z,101732.88
2022-12-18T09:54:08.054Z,101738.28
2022-12-18T09:57:15.916Z,101748.59
2022-12-18T10:00:20.722Z,101759.91
2022-12-18T10:03:23.153Z,101762.53
2022-12-18T10:06:29.938Z,101754.41
2022-12-18T10:09:38.236Z,101750.44
2022-12-18T10:12:47.372Z,101753.09
2022-12-18T10:16:00.551Z,101756.03
2022-12-18T10:19:18.971Z,101746.28
2022-12-18T10:22:30.512Z,101754.38
2022-12-18T10:25:38.384Z,101750.53
2022-12-18T10:28:42.733Z,101748.78
2022-12-18T10:31:44.816Z,101740.84
2022-12-18T10:34:47.846Z,101736.31
2022-12-18T10:38:04.682Z,101728.09
2022-12-18T10:41:27.615Z,101730.00
2022-12-18T10:44:29.459Z,101726.25
2022-12-18T10:47:31.249Z,101723.06
2022-12-18T10:51:09.035Z,101711.00
2022-12-18T10:54:00.166Z,101722.88
2022-12-18T10:57:30.807Z,101721.19
2022-12-18T11:00:32.503Z,101734.09
2022-12-18T11:03:39.019Z,101728.69
2022-12-18T11:06:56.535Z,101727.03
2022-12-18T11:10:03.354Z,101741.19
2022-12-18T11:13:19.728Z,101738.56
2022-12-18T11:16:21.716Z,101725.88
2022-12-18T11:19:32.560Z,101724.06
2022-12-18T11:22:37.085Z,101718.03
2022-12-18T11:25:39.295Z,101728.47
2022-12-18T11:28:46.000Z,101718.34
2022-12-18T11:31:47.875Z,101717.88
2022-12-18T11:34:59.171Z,101731.25
2022-12-18T11:38:05.982Z,101735.59
2022-12-18T11:41:17.722Z,101733.16
2022-12-18T11:44:27.880Z,101735.16
2022-12-18T11:47:38.391Z,101728.91
2022-12-18T11:50:47.550Z,101719.47
2022-12-18T11:53:49.308Z,101709.59
2022-12-18T11:56:57.056Z,101706.88
2022-12-18T12:00:05.945Z,101695.22
2022-12-18T12:03:28.595Z,101689.41
2022-12-18T12:06:41.014Z,101693.44
2022-12-18T12:09:53.741Z,101698.31
2022-12-18T12:13:15.495Z,101711.13
2022-12-18T12:16:26.204Z,101708.94
2022-12-18T12:19:39.226Z,101713.00
2022-12-18T12:22:49.286Z,101717.47
2022-12-18T12:26:11.199Z,101727.19
2022-12-18T12:29:28.487Z,101716.34
2022-12-18T12:32:47.949Z,101707.09
2022-12-18T12:35:56.403Z,101701.31
2022-12-18T12:39:02.841Z,101692.22
2022-12-18T12:42:25.495Z,101707.22
2022-12-18T12:45:34.229Z,101693.19
2022-12-18T12:48:44.809Z,101678.34
2022-12-18T12:51:54.250Z,101674.56
2022-12-18T12:54:58.887Z,101681.88
2022-12-18T12:58:09.242Z,101680.78
2022-12-18T13:01:23.847Z,101664.44
2022-12-18T13:04:35.829Z,101641.13
2022-12-18T13:07:42.460Z,101641.00
2022-12-18T13:10:44.553Z,101627.09
2022-12-18T13:13:51.494Z,101634.56
2022-12-18T13:17:31.056Z,101612.22
2022-12-18T13:20:37.319Z,101605.63
2022-12-18T13:23:39.752Z,101605.22
2022-12-18T13:26:42.248Z,101603.47
2022-12-18T13:29:46.657Z,101599.84
2022-12-18T13:32:49.072Z,101601.19
2022-12-18T13:36:03.536Z,101604.94
2022-12-18T13:39:34.811Z,101601.50
2022-12-18T13:42:59.825Z,101600.91
2022-12-18T13:46:02.712Z,101590.84
2022-12-18T13:49:22.569Z,101590.50
2022-12-18T13:52:28.695Z,101596.84
2022-12-18T13:55:30.521Z,101595.38
2022-12-18T13:58:32.537Z,101609.25
2022-12-18T14:01:34.278Z,101601.94
2022-12-18T14:04:36.719Z,101598.72
2022-12-18T14:07:41.852Z,101600.34
2022-12-18T14:10:52.120Z,101597.00
2022-12-18T14:13:54.003Z,101586.41
2022-12-18T14:16:55.828Z,101589.84
2022-12-18T14:19:58.543Z,101587.16
2022-12-18T14:23:02.103Z,101587.94
2022-12-18T14:26:21.642Z,101593.53
2022-12-18T14:29:26.461Z,101594.69
2022-12-18T14:32:28.183Z,101599.84
2022-12-18T14:35:29.912Z,101597.00
2022-12-18T14:38:35.442Z,101607.69
2022-12-18T14:41:39.778Z,101615.63
2022-12-18T14:45:05.225Z,101602.81
2022-12-18T14:48:07.511Z,101604.81
2022-12-18T14:51:20.368Z,101599.03
2022-12-18T14:54:25.120Z,101606.88
2022-12-18T14:57:33.641Z,101602.41
2022-12-18T15:00:42.237Z,101599.72
2022-12-18T15:03:45.035Z,101590.81
2022-12-18T15:06:47.154Z,101592.44
2022-12-18T15:10:11.091Z,101588.94
2022-12-18T15:13:22.808Z,101575.56
2022-12-18T15:16:24.723Z,101579.88
2022-12-18T15:19:36.646Z,101572.88
2022-12-18T15:22:38.205Z,101578.00
2022-12-18T15:25:41.320Z,101583.78
2022-12-18T15:28:46.844Z,101583.91
2022-12-18T15:32:00.443Z,101583.78
2022-12-18T15:35:14.502Z,101581.09
2022-12-18T15:38:16.202Z,101573.69
2022-12-18T15:41:24.481Z,101576.53
2022-12-18T15:44:26.672Z,101580.69
2022-12-18T15:47:29.284Z,101580.28
2022-12-18T15:50:31.169Z,101577.72
2022-12-18T15:53:34.747Z,101573.41
2022-12-18T15:56:56.631Z,101568.69
2022-12-18T15:59:59.385Z,101574.38
2022-12-18T16:03:01.583Z,101579.47
2022-12-18T16:06:04.037Z,101581.75
2022-12-18T16:09:06.229Z,101567.22
2022-12-18T16:12:16.322Z,101567.47
2022-12-18T16:15:24.281Z,101564.38
2022-12-18T16:18:26.761Z,101562.09
2022-12-18T16:21:33.806Z,101558.44
2022-12-18T16:24:37.172Z,101549.72
2022-12-18T16:27:40.177Z,101557.13
2022-12-18T16:30:42.161Z,101548.91
2022-12-18T16:33:44.135Z,101559.00
2022-12-18T16:36:46.215Z,101544.03
2022-12-18T16:39:47.861Z,101552.53
2022-12-18T16:42:50.900Z,101542.69
2022-12-18T16:45:52.871Z,101543.63
2022-12-18T16:48:54.798Z,101541.47
2022-12-18T16:51:56.586Z,101531.50
2022-12-18T16:54:58.250Z,101528.94
2022-12-18T16:58:01.310Z,101522.31
2022-12-18T17:01:08.494Z,101519.22
2022-12-18T17:04:10.385Z,101529.47
2022-12-18T17:07:12.621Z,101525.56
2022-12-18T17:10:14.740Z,101543.50
2022-12-18T17:13:21.450Z,101536.06
2022-12-18T17:16:27.478Z,101520.56
2022-12-18T17:19:29.468Z,101526.34
2022-12-18T17:22:31.132Z,101530.53
2022-12-18T17:25:32.816Z,101524.44
2022-12-18T17:28:37.407Z,101534.84
2022-12-18T17:31:39.082Z,101533.19
2022-12-18T17:34:40.953Z,101533.75
2022-12-18T17:37:42.669Z,101525.56
2022-12-18T17:40:46.459Z,101527.00
2022-12-18T17:43:52.502Z,101523.63
2022-12-18T17:46:54.066Z,101520.78
2022-12-18T17:49:56.156Z,101516.63
2022-12-18T17:52:59.004Z,101517.16
2022-12-18T17:56:01.819Z,101516.88
2022-12-18T17:59:06.812Z,101517.47
2022-12-18T18:02:10.645Z,101528.09
2022-12-18T18:05:14.494Z,101521.75
2022-12-18T18:08:19.571Z,101511.13
2022-12-18T18:11:55.954Z,101507.47
2022-12-18T18:14:59.384Z,101503.22
2022-12-18T18:18:01.923Z,101492.72
2022-12-18T18:21:05.025Z,101490.56
2022-12-18T18:24:08.574Z,101494.59
2022-12-18T18:27:10.300Z,101503.38
2022-12-18T18:30:13.968Z,101506.03
2022-12-18T18:33:15.620Z,101500.25
2022-12-18T18:36:17.945Z,101509.47
2022-12-18T18:39:19.971Z,101523.03
2022-12-18T18:42:21.631Z,101522.75
2022-12-18T18:45:24.744Z,101518.59
2022-12-18T18:48:26.710Z,101518.09
2022-12-18T18:51:35.008Z,101521.22
2022-12-18T18:54:37.172Z,101511.25
2022-12-18T18:57:38.869Z,101516.78
2022-12-18T19:00:41.972Z,101495.44
2022-12-18T19:03:44.934Z,101489.91
2022-12-18T19:06:47.711Z,101478.41
2022-12-18T19:09:52.128Z,101471.91
2022-12-18T19:13:32.412Z,101462.47
2022-12-18T19:16:36.209Z,101467.19
2022-12-18T19:19:38.194Z,101464.97
2022-12-18T19:22:40.070Z,101463.75
2022-12-18T19:25:42.227Z,101453.75
2022-12-18T19:28:45.096Z,101444.56
2022-12-18T19:31:48.259Z,101432.81
2022-12-18T19:34:49.980Z,101445.22
2022-12-18T19:37:51.862Z,101462.38
2022-12-18T19:40:53.611Z,101438.44
2022-12-18T19:43:55.404Z,101439.78
2022-12-18T19:46:59.557Z,101455.75
2022-12-18T19:50:01.374Z,101442.50
2022-12-18T19:53:03.273Z,101428.66
2022-12-18T19:56:09.920Z,101432.00
2022-12-18T19:59:11.984Z,101439.50
2022-12-18T20:02:15.363Z,101436.97
2022-12-18T20:05:17.164Z,101419.56
2022-12-18T20:08:18.833Z,101416.31
2022-12-18T20:11:20.775Z,101433.25
2022-12-18T20:14:23.661Z,101421.56
2022-12-18T20:17:26.913Z,101407.88
2022-12-18T20:20:28.617Z,101419.84
2022-12-18T20:23:30.585Z,101440.38
2022-12-18T20:26:34.418Z,101427.81
2022-12-18T20:29:36.125Z,101429.09
2022-12-18T20:32:39.086Z,101434.06
2022-12-18T20:35:40.912Z,101421.81
2022-12-18T20:38:43.488Z,101427.25
2022-12-18T20:41:46.298Z,101447.63
2022-12-18T20:44:48.047Z,101454.34
2022-12-18T20:47:57.155Z,101458.19
2022-12-18T20:50:59.471Z,101453.28
2022-12-18T20:54:07.959Z,101446.03
2022-12-18T20:57:11.973Z,101423.31
2022-12-18T21:00:14.901Z,101401.50
2022-12-18T21:03:21.981Z,101400.91
2022-12-18T21:06:24.915Z,101406.63
2022-12-18T21:09:26.619Z,101406.53
2022-12-18T21:12:35.118Z,101406.75
2022-12-18T21:15:45.823Z,101420.44
2022-12-18T21:18:48.861Z,101417.19
2022-12-18T21:21:51.580Z,101428.94
2022-12-18T21:24:53.197Z,101440.13
2022-12-18T21:27:55.871Z,101425.06
2022-12-18T21:30:57.940Z,101420.75
2022-12-18T21:34:02.065Z,101423.69
2022-12-18T21:37:04.546Z,101440.38
2022-12-18T21:40:08.460Z,101436.72
2022-12-18T21:43:36.504Z,101420.63
2022-12-18T21:46:40.755Z,101416.25
2022-12-18T21:49:43.844Z,101422.69
2022-12-18T21:52:46.234Z,101416.00
2022-12-18T21:55:56.697Z,101408.47
2022-12-18T21:58:58.394Z,101415.31
2022-12-18T22:02:03.211Z,101417.88
2022-12-18T22:05:07.055Z,101410.69
2022-12-18T22:08:08.864Z,101432.00
2022-12-18T22:11:12.567Z,101455.22
2022-12-18T22:14:15.256Z,101447.13
2022-12-18T22:17:19.575Z,101448.88
2022-12-18T22:20:23.065Z,101439.69
2022-12-18T22:23:24.677Z,101433.22
2022-12-18T22:26:28.517Z,101426.94
2022-12-18T22:29:48.893Z,101429.44
2022-12-18T22:32:50.613Z,101429.34
2022-12-18T22:35:53.577Z,101420.25
2022-12-18T22:38:55.299Z,101424.97
2022-12-18T22:41:57.141Z,101435.66
2022-12-18T22:45:00.276Z,101434.31
2022-12-18T22:48:02.053Z,101431.31
2022-12-18T22:51:05.264Z,101433.53
2022-12-18T22:54:07.066Z,101422.81
2022-12-18T22:57:09.424Z,101425.91
2022-12-18T23:00:11.925Z,101423.06
2022-12-18T23:03:13.738Z,101417.31
2022-12-18T23:06:17.562Z,101412.00
2022-12-18T23:09:20.339Z,101412.69
2022-12-18T23:12:22.014Z,101409.09
2022-12-18T23:15:28.170Z,101396.75
2022-12-18T23:18:30.335Z,101401.31
2022-12-18T23:21:33.364Z,101406.25
2022-12-18T23:24:35.739Z,101400.69
2022-12-18T23:27:37.423Z,101400.75
2022-12-18T23:30:39.067Z,101404.09
2022-12-18T23:33:41.014Z,101392.25
2022-12-18T23:36:46.291Z,101394.63
2022-12-18T23:39:48.435Z,101391.38
2022-12-18T23:42:50.057Z,101388.13
2022-12-18T23:45:55.651Z,101367.06
2022-12-18T23:48:58.467Z,101369.72
2022-12-18T23:52:01.544Z,101370.00
2022-12-18T23:55:03.829Z,101360.16
2022-12-18T23:58:05.525Z,101365.41
