createdAt,value
2018-01-22T00:01:02.253Z,4.42
2018-01-22T00:03:30.507Z,4.40
2018-01-22T00:05:58.812Z,4.29
2018-01-22T00:08:27.054Z,4.32
2018-01-22T00:10:55.362Z,4.49
2018-01-22T00:13:23.611Z,4.51
2018-01-22T00:15:51.914Z,4.61
2018-01-22T00:18:20.212Z,4.65
2018-01-22T00:20:48.499Z,4.59
2018-01-22T00:23:17.535Z,4.66
2018-01-22T00:25:45.802Z,4.45
2018-01-22T00:28:14.070Z,4.46
2018-01-22T00:30:42.367Z,4.53
2018-01-22T00:33:10.642Z,4.53
2018-01-22T00:35:38.891Z,4.53
2018-01-22T00:38:07.195Z,4.53
2018-01-22T00:40:35.442Z,4.66
2018-01-22T00:43:04.323Z,4.75
2018-01-22T00:45:32.609Z,4.76
2018-01-22T00:48:00.887Z,4.70
2018-01-22T00:50:29.146Z,4.72
2018-01-22T00:52:57.429Z,4.73
2018-01-22T00:55:25.723Z,4.81
2018-01-22T00:57:53.975Z,4.80
2018-01-22T01:00:22.802Z,4.70
2018-01-22T01:02:51.059Z,4.70
2018-01-22T01:05:19.334Z,4.76
2018-01-22T01:07:47.579Z,4.94
2018-01-22T01:10:15.923Z,4.92
2018-01-22T01:12:44.178Z,5.02
2018-01-22T01:15:12.490Z,5.02
2018-01-22T01:17:40.739Z,5.04
2018-01-22T01:20:09.018Z,4.99
2018-01-22T01:22:37.278Z,4.95
2018-01-22T01:25:05.572Z,5.00
2018-01-22T01:27:33.822Z,5.05
2018-01-22T01:30:02.109Z,5.02
2018-01-22T01:32:30.363Z,5.13
2018-01-22T01:34:58.642Z,5.11
2018-01-22T01:37:26.930Z,5.09
2018-01-22T01:39:55.178Z,5.07
2018-01-22T01:42:23.469Z,5.08
2018-01-22T01:44:51.718Z,5.07
2018-01-22T01:47:20.015Z,5.04
2018-01-22T01:49:48.270Z,4.93
2018-01-22T01:52:16.595Z,4.84
2018-01-22T01:54:44.824Z,4.76
2018-01-22T01:57:13.149Z,4.82
2018-01-22T01:59:41.406Z,4.69
2018-01-22T02:02:09.747Z,4.72
2018-01-22T02:04:38.028Z,4.79
2018-01-22T02:07:06.318Z,4.68
2018-01-22T02:09:34.578Z,4.77
2018-01-22T02:12:02.879Z,4.81
2018-01-22T02:14:31.128Z,4.91
2018-01-22T02:16:59.376Z,4.93
2018-01-22T02:19:27.662Z,4.92
2018-01-22T02:21:55.938Z,4.90
2018-01-22T02:24:24.252Z,5.01
2018-01-22T02:26:52.516Z,5.14
2018-01-22T02:29:20.806Z,5.21
2018-01-22T02:31:49.064Z,5.17
2018-01-22T02:34:17.398Z,5.18
2018-01-22T02:36:45.647Z,5.22
2018-01-22T02:39:13.966Z,5.26
2018-01-22T02:41:42.206Z,5.31
2018-01-22T02:44:10.488Z,5.29
2018-01-22T02:46:38.731Z,5.10
2018-01-22T02:49:07.036Z,4.99
2018-01-22T02:51:35.310Z,5.07
2018-01-22T02:54:03.551Z,4.89
2018-01-22T02:56:31.827Z,4.77
2018-01-22T02:59:00.098Z,4.75
2018-01-22T03:01:28.374Z,4.85
2018-01-22T03:03:56.619Z,4.90
2018-01-22T03:06:24.895Z,4.93
2018-01-22T03:08:53.142Z,5.07
2018-01-22T03:11:21.517Z,5.17
2018-01-22T03:13:49.755Z,5.23
2018-01-22T03:16:18.025Z,5.42
2018-01-22T03:18:46.285Z,5.47
2018-01-22T03:21:14.587Z,5.43
2018-01-22T03:23:42.853Z,5.49
2018-01-22T03:26:11.094Z,5.39
2018-01-22T03:28:39.378Z,5.30
2018-01-22T03:31:07.640Z,5.27
2018-01-22T03:33:35.931Z,5.40
2018-01-22T03:36:04.291Z,5.45
2018-01-22T03:38:32.587Z,5.36
2018-01-22T03:41:00.846Z,5.40
2018-01-22T03:43:29.142Z,5.16
2018-01-22T03:45:57.416Z,5.16
2018-01-22T03:48:25.678Z,5.23
2018-01-22T03:50:53.954Z,5.36
2018-01-22T03:53:22.203Z,5.41
2018-01-22T03:55:50.480Z,5.38
2018-01-22T03:58:18.756Z,5.43
2018-01-22T04:00:47.037Z,5.32
2018-01-22T04:03:15.297Z,5.45
2018-01-22T04:05:43.558Z,5.45
2018-01-22T04:08:11.830Z,5.39
2018-01-22T04:10:40.106Z,5.34
2018-01-22T04:13:08.420Z,5.34
2018-01-22T04:15:36.709Z,5.37
2018-01-22T04:18:05.530Z,5.31
2018-01-22T04:20:33.791Z,5.41
2018-01-22T04:23:03.128Z,5.44
2018-01-22T04:25:31.403Z,5.34
2018-01-22T04:27:59.907Z,5.36
2018-01-22T04:30:28.149Z,5.41
2018-01-22T04:32:56.423Z,5.44
2018-01-22T04:35:24.680Z,5.45
2018-01-22T04:37:52.994Z,5.41
2018-01-22T04:40:21.246Z,5.40
2018-01-22T04:42:49.565Z,5.41
2018-01-22T04:45:17.811Z,5.35
2018-01-22T04:47:46.098Z,5.41
2018-01-22T04:50:14.386Z,5.43
2018-01-22T04:52:42.646Z,5.31
2018-01-22T04:55:10.931Z,5.49
2018-01-22T04:57:39.861Z,5.57
2018-01-22T05:00:08.165Z,5.62
2018-01-22T05:02:36.418Z,5.68
2018-01-22T05:05:05.061Z,5.58
2018-01-22T05:07:33.360Z,5.42
2018-01-22T05:10:01.650Z,5.44
2018-01-22T05:12:30.122Z,5.44
2018-01-22T05:14:59.238Z,5.50
2018-01-22T05:17:27.556Z,5.58
2018-01-22T05:19:55.806Z,5.56
2018-01-22T05:22:24.091Z,5.44
2018-01-22T05:24:52.351Z,5.33
2018-01-22T05:27:20.950Z,5.36
2018-01-22T05:29:49.204Z,5.38
2018-01-22T05:32:17.559Z,5.37
2018-01-22T05:34:45.832Z,5.42
2018-01-22T05:37:14.138Z,5.55
2018-01-22T05:39:42.474Z,5.41
2018-01-22T05:42:10.890Z,5.51
2018-01-22T05:44:39.161Z,5.61
2018-01-22T05:47:07.424Z,5.62
2018-01-22T05:49:35.894Z,5.44
2018-01-22T05:52:04.227Z,5.48
2018-01-22T05:54:32.814Z,5.53
2018-01-22T05:57:01.073Z,5.74
2018-01-22T05:59:29.363Z,5.90
2018-01-22T06:01:57.612Z,5.88
2018-01-22T06:04:25.916Z,5.84
2018-01-22T06:06:54.187Z,5.78
2018-01-22T06:09:22.465Z,5.73
2018-01-22T06:11:50.719Z,5.64
2018-01-22T06:14:19.065Z,5.60
2018-01-22T06:16:47.326Z,5.56
2018-01-22T06:19:15.628Z,5.59
2018-01-22T06:21:43.899Z,5.61
2018-01-22T06:24:12.169Z,5.72
2018-01-22T06:26:40.438Z,5.79
2018-01-22T06:29:09.325Z,5.88
2018-01-22T06:31:37.594Z,5.81
2018-01-22T06:34:05.867Z,5.82
2018-01-22T06:36:34.171Z,5.78
2018-01-22T06:39:02.499Z,5.75
2018-01-22T06:41:30.793Z,5.77
2018-01-22T06:43:59.080Z,5.88
2018-01-22T06:46:27.425Z,6.01
2018-01-22T06:48:55.726Z,6.06
2018-01-22T06:51:24.181Z,5.90
2018-01-22T06:53:52.470Z,5.87
2018-01-22T06:56:20.859Z,5.80
2018-01-22T06:58:49.170Z,5.74
2018-01-22T07:01:17.389Z,5.75
2018-01-22T07:03:45.687Z,5.53
2018-01-22T07:06:13.975Z,5.63
2018-01-22T07:08:42.263Z,5.51
2018-01-22T07:11:10.568Z,5.65
2018-01-22T07:13:38.876Z,5.81
2018-01-22T07:16:07.171Z,6.07
2018-01-22T07:18:35.395Z,6.17
2018-01-22T07:21:03.678Z,5.92
2018-01-22T07:23:31.997Z,5.69
2018-01-22T07:26:00.317Z,5.70
2018-01-22T07:28:28.531Z,5.85
2018-01-22T07:30:56.870Z,6.15
2018-01-22T07:33:25.129Z,6.24
2018-01-22T07:35:53.843Z,6.23
2018-01-22T07:38:22.099Z,6.10
2018-01-22T07:40:50.377Z,6.22
2018-01-22T07:43:18.656Z,6.27
2018-01-22T07:45:46.958Z,6.22
2018-01-22T07:48:15.227Z,6.22
2018-01-22T07:50:43.536Z,6.29
2018-01-22T07:53:13.032Z,6.22
2018-01-22T07:55:41.403Z,6.22
2018-01-22T07:58:09.673Z,6.17
2018-01-22T08:00:37.950Z,6.33
2018-01-22T08:03:06.238Z,6.35
2018-01-22T08:05:34.773Z,6.36
2018-01-22T08:08:03.053Z,6.41
2018-01-22T08:10:31.344Z,6.39
2018-01-22T08:12:59.648Z,6.54
2018-01-22T08:15:27.924Z,6.44
2018-01-22T08:17:56.232Z,6.17
2018-01-22T08:20:24.660Z,6.22
2018-01-22T08:22:52.955Z,6.25
2018-01-22T08:25:21.231Z,6.40
2018-01-22T08:27:49.529Z,6.64
2018-01-22T08:30:17.854Z,6.78
2018-01-22T08:32:46.134Z,6.88
2018-01-22T08:35:18.748Z,6.72
2018-01-22T08:37:47.094Z,6.70
2018-01-22T08:40:15.401Z,6.73
2018-01-22T08:42:43.870Z,6.87
2018-01-22T08:45:12.173Z,6.87
2018-01-22T08:47:40.448Z,6.88
2018-01-22T08:50:08.775Z,6.93
2018-01-22T08:52:37.043Z,6.92
2018-01-22T08:55:05.798Z,7.03
2018-01-22T08:57:34.051Z,7.19
2018-01-22T09:00:02.445Z,7.18
2018-01-22T09:02:31.287Z,7.00
2018-01-22T09:04:59.754Z,6.95
2018-01-22T09:07:27.999Z,7.01
2018-01-22T09:09:56.347Z,7.15
2018-01-22T09:12:24.628Z,7.22
2018-01-22T09:14:52.971Z,7.33
2018-01-22T09:17:21.274Z,7.37
2018-01-22T09:19:49.555Z,7.47
2018-01-22T09:22:18.551Z,7.58
2018-01-22T09:24:46.814Z,7.64
2018-01-22T09:27:15.806Z,7.64
2018-01-22T09:29:44.067Z,7.65
2018-01-22T09:32:12.354Z,7.70
2018-01-22T09:34:40.796Z,7.91
2018-01-22T09:37:09.117Z,7.94
2018-01-22T09:39:37.407Z,8.12
2018-01-22T09:42:05.730Z,8.14
2018-01-22T09:44:34.033Z,8.20
2018-01-22T09:47:02.301Z,8.20
2018-01-22T09:49:30.797Z,8.23
2018-01-22T09:51:59.190Z,8.22
2018-01-22T09:54:27.526Z,8.09
2018-01-22T09:56:55.779Z,8.11
2018-01-22T09:59:24.082Z,8.07
2018-01-22T10:01:52.342Z,8.14
2018-01-22T10:04:20.686Z,8.18
2018-01-22T10:06:48.958Z,8.11
2018-01-22T10:09:17.254Z,8.07
2018-01-22T10:11:45.528Z,8.03
2018-01-22T10:14:13.846Z,8.11
2018-01-22T10:16:42.100Z,8.11
2018-01-22T10:19:10.411Z,8.16
2018-01-22T10:21:38.690Z,8.22
2018-01-22T10:24:07.377Z,8.31
2018-01-22T10:26:35.644Z,8.35
2018-01-22T10:29:03.908Z,8.56
2018-01-22T10:31:32.203Z,8.64
2018-01-22T10:34:00.508Z,8.73
2018-01-22T10:36:28.808Z,8.76
2018-01-22T10:38:57.127Z,8.87
2018-01-22T10:41:25.465Z,8.93
2018-01-22T10:43:53.734Z,8.89
2018-01-22T10:46:22.091Z,8.87
2018-01-22T10:48:50.352Z,8.78
2018-01-22T10:51:18.620Z,8.88
2018-01-22T10:53:46.926Z,8.92
2018-01-22T10:56:15.252Z,8.97
2018-01-22T10:58:43.652Z,9.08
2018-01-22T11:01:11.907Z,9.22
2018-01-22T11:03:40.200Z,9.33
2018-01-22T11:06:08.668Z,9.32
2018-01-22T11:08:36.983Z,9.41
2018-01-22T11:11:05.236Z,9.43
2018-01-22T11:13:33.584Z,9.39
2018-01-22T11:16:07.477Z,9.41
2018-01-22T11:18:35.775Z,9.46
2018-01-22T11:21:04.046Z,9.49
2018-01-22T11:23:32.376Z,9.36
2018-01-22T11:26:00.781Z,9.59
2018-01-22T11:28:29.087Z,9.63
2018-01-22T11:30:57.438Z,9.70
2018-01-22T11:33:25.833Z,9.79
2018-01-22T11:35:54.704Z,9.76
2018-01-22T11:38:24.072Z,9.87
2018-01-22T11:40:52.374Z,9.92
2018-01-22T11:43:20.669Z,9.99
2018-01-22T11:45:48.995Z,9.97
2018-01-22T11:48:17.887Z,10.05
2018-01-22T11:50:46.303Z,10.08
2018-01-22T11:53:14.587Z,10.03
2018-01-22T11:55:42.940Z,10.10
2018-01-22T11:58:11.245Z,10.09
2018-01-22T12:00:39.554Z,10.04
2018-01-22T12:03:09.845Z,9.86
2018-01-22T12:05:38.156Z,9.83
2018-01-22T12:08:06.477Z,9.64
2018-01-22T12:10:34.773Z,9.80
2018-01-22T12:13:03.092Z,9.91
2018-01-22T12:15:31.383Z,10.04
2018-01-22T12:17:59.683Z,10.12
2018-01-22T12:20:28.055Z,10.22
2018-01-22T12:22:56.390Z,10.30
2018-01-22T12:25:24.679Z,10.39
2018-01-22T12:27:52.965Z,10.42
2018-01-22T12:30:21.243Z,10.57
2018-01-22T12:32:49.659Z,10.61
2018-01-22T12:35:17.992Z,10.54
2018-01-22T12:37:46.276Z,10.71
2018-01-22T12:40:14.623Z,10.68
2018-01-22T12:42:42.937Z,10.65
2018-01-22T12:45:11.974Z,10.69
2018-01-22T12:47:40.353Z,10.67
2018-01-22T12:50:08.808Z,10.66
2018-01-22T12:52:37.067Z,10.64
2018-01-22T12:55:05.337Z,10.56
2018-01-22T12:57:33.819Z,10.61
2018-01-22T13:00:02.112Z,10.71
2018-01-22T13:02:30.716Z,10.74
2018-01-22T13:04:58.974Z,10.80
2018-01-22T13:07:27.748Z,10.78
2018-01-22T13:09:56.033Z,10.83
2018-01-22T13:12:24.391Z,10.77
2018-01-22T13:14:52.645Z,10.66
2018-01-22T13:17:21.052Z,10.83
2018-01-22T13:19:49.474Z,10.85
2018-01-22T13:22:17.773Z,10.91
2018-01-22T13:24:46.046Z,10.97
2018-01-22T13:27:14.336Z,11.02
2018-01-22T13:29:42.740Z,11.04
2018-01-22T13:32:10.997Z,11.04
2018-01-22T13:34:39.366Z,11.02
2018-01-22T13:37:10.415Z,11.05
2018-01-22T13:39:38.730Z,11.00
2018-01-22T13:42:07.030Z,11.04
2018-01-22T13:44:35.351Z,11.01
2018-01-22T13:47:04.135Z,11.01
2018-01-22T13:49:32.534Z,10.95
2018-01-22T13:52:00.875Z,11.01
2018-01-22T13:54:29.209Z,10.93
2018-01-22T13:56:57.526Z,10.91
2018-01-22T13:59:25.840Z,10.80
2018-01-22T14:01:54.212Z,10.75
2018-01-22T14:04:23.734Z,10.80
2018-01-22T14:06:52.072Z,10.87
2018-01-22T14:09:20.370Z,10.92
2018-01-22T14:11:48.968Z,10.87
2018-01-22T14:14:17.271Z,10.99
2018-01-22T14:16:45.608Z,11.04
2018-01-22T14:19:14.105Z,11.03
2018-01-22T14:21:42.420Z,11.03
2018-01-22T14:24:10.698Z,11.03
2018-01-22T14:26:39.063Z,11.02
2018-01-22T14:29:07.321Z,11.02
2018-01-22T14:31:35.776Z,11.03
2018-01-22T14:34:04.175Z,10.97
2018-01-22T14:36:33.901Z,11.02
2018-01-22T14:39:02.222Z,11.08
2018-01-22T14:41:31.402Z,11.08
2018-01-22T14:43:59.891Z,11.02
2018-01-22T14:46:28.184Z,10.98
2018-01-22T14:48:56.526Z,10.98
2018-01-22T14:51:24.842Z,11.08
2018-01-22T14:53:53.148Z,11.13
2018-01-22T14:56:21.542Z,11.18
2018-01-22T14:58:49.846Z,11.18
2018-01-22T15:01:18.211Z,11.17
2018-01-22T15:03:46.519Z,11.24
2018-01-22T15:06:15.000Z,11.22
2018-01-22T15:08:43.346Z,11.17
2018-01-22T15:11:11.648Z,11.19
2018-01-22T15:13:39.949Z,11.17
2018-01-22T15:16:08.268Z,11.15
2018-01-22T15:18:36.592Z,11.14
2018-01-22T15:21:05.894Z,11.13
2018-01-22T15:23:34.200Z,11.07
2018-01-22T15:26:02.510Z,10.98
2018-01-22T15:28:30.808Z,10.98
2018-01-22T15:30:59.598Z,11.01
2018-01-22T15:33:27.878Z,11.07
2018-01-22T15:35:56.184Z,11.13
2018-01-22T15:38:24.499Z,11.19
2018-01-22T15:40:53.113Z,11.13
2018-01-22T15:43:21.385Z,11.06
2018-01-22T15:45:49.666Z,11.03
2018-01-22T15:48:18.008Z,10.84
2018-01-22T15:50:46.327Z,10.78
2018-01-22T15:53:14.628Z,10.78
2018-01-22T15:55:42.916Z,10.72
2018-01-22T15:58:11.244Z,10.79
2018-01-22T16:00:39.558Z,10.87
2018-01-22T16:03:07.861Z,10.91
2018-01-22T16:05:37.176Z,10.85
2018-01-22T16:08:05.557Z,10.99
2018-01-22T16:10:33.815Z,10.96
2018-01-22T16:13:02.118Z,10.94
2018-01-22T16:15:30.395Z,10.99
2018-01-22T16:17:59.418Z,11.00
2018-01-22T16:20:27.692Z,11.02
2018-01-22T16:22:56.029Z,10.83
2018-01-22T16:25:24.333Z,10.74
2018-01-22T16:27:52.637Z,10.68
2018-01-22T16:30:20.977Z,10.62
2018-01-22T16:32:49.272Z,10.36
2018-01-22T16:35:17.570Z,10.45
2018-01-22T16:37:46.004Z,10.42
2018-01-22T16:40:14.275Z,10.35
2018-01-22T16:42:42.562Z,10.54
2018-01-22T16:45:10.854Z,10.52
2018-01-22T16:47:44.593Z,10.50
2018-01-22T16:50:12.879Z,10.52
2018-01-22T16:52:41.223Z,10.42
2018-01-22T16:55:09.534Z,10.44
2018-01-22T16:57:37.791Z,10.38
2018-01-22T17:00:06.131Z,10.26
2018-01-22T17:02:34.560Z,10.22
2018-01-22T17:05:02.851Z,10.25
2018-01-22T17:07:31.110Z,10.27
2018-01-22T17:09:59.443Z,10.30
2018-01-22T17:12:28.094Z,10.31
2018-01-22T17:14:56.360Z,10.40
2018-01-22T17:19:59.059Z,10.47
2018-01-22T17:22:27.337Z,10.44
2018-01-22T17:24:56.383Z,10.47
2018-01-22T17:27:24.672Z,10.46
2018-01-22T17:29:52.944Z,10.40
2018-01-22T17:32:21.250Z,10.43
2018-01-22T17:34:49.523Z,10.44
2018-01-22T17:37:17.830Z,10.26
2018-01-22T17:39:46.130Z,10.40
2018-01-22T17:42:14.425Z,10.30
2018-01-22T17:44:42.719Z,10.29
2018-01-22T17:47:11.047Z,10.32
2018-01-22T17:49:39.419Z,10.34
2018-01-22T17:52:07.823Z,10.39
2018-01-22T17:54:36.125Z,10.37
2018-01-22T17:57:04.923Z,10.32
2018-01-22T17:59:33.219Z,10.26
2018-01-22T18:02:01.502Z,10.27
2018-01-22T18:04:29.829Z,10.28
2018-01-22T18:06:58.099Z,10.28
2018-01-22T18:09:26.423Z,10.30
2018-01-22T18:11:54.683Z,10.41
2018-01-22T18:14:23.015Z,10.45
2018-01-22T18:16:51.295Z,10.44
2018-01-22T18:19:19.604Z,10.44
2018-01-22T18:21:47.882Z,10.46
2018-01-22T18:24:16.210Z,10.45
2018-01-22T18:26:44.484Z,10.50
2018-01-22T18:29:12.783Z,10.43
2018-01-22T18:31:41.058Z,10.42
2018-01-22T18:34:09.365Z,10.39
2018-01-22T18:36:37.635Z,10.35
2018-01-22T18:39:05.896Z,10.41
2018-01-22T18:41:34.187Z,10.45
2018-01-22T18:44:02.466Z,10.29
2018-01-22T18:46:30.839Z,10.26
2018-01-22T18:48:59.258Z,10.36
2018-01-22T18:51:27.553Z,10.32
2018-01-22T18:53:55.857Z,10.35
2018-01-22T18:56:24.247Z,10.35
2018-01-22T18:58:52.483Z,10.46
2018-01-22T19:01:20.828Z,10.52
2018-01-22T19:03:49.131Z,10.46
2018-01-22T19:06:17.441Z,10.37
2018-01-22T19:08:45.763Z,10.40
2018-01-22T19:11:14.103Z,10.38
2018-01-22T19:13:42.407Z,10.42
2018-01-22T19:16:10.675Z,10.51
2018-01-22T19:18:39.043Z,10.42
2018-01-22T19:21:07.352Z,10.32
2018-01-22T19:23:35.683Z,10.41
2018-01-22T19:26:03.976Z,10.30
2018-01-22T19:28:32.288Z,10.11
2018-01-22T19:31:00.554Z,10.16
2018-01-22T19:33:28.911Z,10.18
2018-01-22T19:35:57.231Z,10.13
2018-01-22T19:38:26.562Z,10.24
2018-01-22T19:40:54.795Z,10.20
2018-01-22T19:43:23.094Z,10.18
2018-01-22T19:45:51.384Z,10.17
2018-01-22T19:48:19.709Z,10.07
2018-01-22T19:50:48.003Z,9.90
2018-01-22T19:53:16.290Z,9.71
2018-01-22T19:55:44.568Z,9.86
2018-01-22T19:58:12.864Z,9.93
2018-01-22T20:00:41.136Z,10.03
2018-01-22T20:03:09.418Z,10.15
2018-01-22T20:05:38.008Z,10.28
2018-01-22T20:08:06.548Z,10.25
2018-01-22T20:10:34.847Z,10.24
2018-01-22T20:13:03.132Z,10.26
2018-01-22T20:15:31.450Z,10.18
2018-01-22T20:17:59.712Z,10.24
2018-01-22T20:20:28.005Z,9.98
2018-01-22T20:22:56.273Z,10.07
2018-01-22T20:25:24.559Z,10.12
2018-01-22T20:27:54.613Z,10.21
2018-01-22T20:30:22.916Z,10.10
2018-01-22T20:32:51.247Z,10.18
2018-01-22T20:35:19.555Z,10.16
2018-01-22T20:37:48.724Z,10.24
2018-01-22T20:40:17.026Z,10.21
2018-01-22T20:42:45.329Z,10.17
2018-01-22T20:45:13.723Z,10.21
2018-01-22T20:47:42.065Z,10.18
2018-01-22T20:50:10.296Z,10.26
2018-01-22T20:52:38.648Z,10.26
2018-01-22T20:55:06.918Z,10.08
2018-01-22T20:57:36.209Z,10.02
2018-01-22T21:00:05.443Z,9.73
2018-01-22T21:02:33.738Z,9.86
2018-01-22T21:05:02.023Z,9.90
2018-01-22T21:07:30.431Z,9.86
2018-01-22T21:09:58.758Z,9.89
2018-01-22T21:12:27.044Z,9.83
2018-01-22T21:14:55.358Z,9.88
2018-01-22T21:17:23.629Z,9.89
2018-01-22T21:19:51.939Z,9.92
2018-01-22T21:22:20.199Z,9.88
2018-01-22T21:24:48.491Z,9.93
2018-01-22T21:27:16.789Z,9.92
2018-01-22T21:29:45.111Z,9.95
2018-01-22T21:32:13.421Z,10.01
2018-01-22T21:34:41.914Z,10.10
2018-01-22T21:37:10.151Z,10.09
2018-01-22T21:39:38.487Z,10.01
2018-01-22T21:42:06.845Z,9.87
2018-01-22T21:44:35.142Z,9.81
2018-01-22T21:47:03.460Z,9.82
2018-01-22T21:49:31.762Z,9.63
2018-01-22T21:52:00.055Z,9.54
2018-01-22T21:54:28.305Z,9.68
2018-01-22T21:56:56.625Z,9.62
2018-01-22T21:59:24.933Z,9.61
2018-01-22T22:01:53.208Z,9.64
2018-01-22T22:04:21.454Z,9.67
2018-01-22T22:06:49.751Z,9.67
2018-01-22T22:09:18.070Z,9.62
2018-01-22T22:11:46.351Z,9.63
2018-01-22T22:14:14.708Z,9.62
2018-01-22T22:16:43.145Z,9.61
2018-01-22T22:19:11.470Z,9.60
2018-01-22T22:21:39.723Z,9.64
2018-01-22T22:24:08.004Z,9.62
2018-01-22T22:26:36.292Z,9.60
2018-01-22T22:29:05.372Z,9.54
2018-01-22T22:31:33.635Z,9.43
2018-01-22T22:34:01.947Z,9.47
2018-01-22T22:36:30.205Z,9.59
2018-01-22T22:38:58.786Z,9.48
2018-01-22T22:41:28.195Z,9.54
2018-01-22T22:43:56.516Z,9.57
2018-01-22T22:46:24.837Z,9.49
2018-01-22T22:48:53.176Z,9.54
2018-01-22T22:51:21.500Z,9.55
2018-01-22T22:53:49.754Z,9.45
2018-01-22T22:56:18.495Z,9.35
2018-01-22T22:58:46.736Z,9.38
2018-01-22T23:01:15.022Z,9.38
2018-01-22T23:03:43.308Z,9.37
2018-01-22T23:06:11.596Z,9.43
2018-01-22T23:08:39.840Z,9.32
2018-01-22T23:11:08.126Z,9.25
2018-01-22T23:13:36.413Z,9.28
2018-01-22T23:16:05.481Z,9.09
2018-01-22T23:18:33.761Z,9.23
2018-01-22T23:21:02.044Z,9.14
2018-01-22T23:23:30.339Z,9.16
2018-01-22T23:25:58.597Z,9.18
2018-01-22T23:28:26.894Z,9.19
2018-01-22T23:30:55.145Z,9.16
2018-01-22T23:33:23.419Z,9.13
2018-01-22T23:35:51.695Z,9.06
2018-01-22T23:38:19.984Z,8.98
2018-01-22T23:40:48.252Z,9.00
2018-01-22T23:43:16.554Z,8.97
2018-01-22T23:45:44.817Z,8.92
2018-01-22T23:48:13.131Z,8.88
2018-01-22T23:50:41.390Z,8.83
2018-01-22T23:53:09.677Z,8.71
2018-01-22T23:55:37.935Z,8.76
2018-01-22T23:58:06.241Z,8.79
