createdAt,value
2023-06-19T00:01:35.613Z,20.95
2023-06-19T00:05:16.259Z,20.94
2023-06-19T00:08:41.593Z,20.90
2023-06-19T00:12:02.959Z,20.90
2023-06-19T00:15:25.463Z,20.86
2023-06-19T00:18:32.757Z,20.81
2023-06-19T00:21:44.956Z,20.83
2023-06-19T00:25:28.844Z,20.84
2023-06-19T00:28:48.520Z,20.82
2023-06-19T00:31:57.057Z,20.78
2023-06-19T00:35:25.769Z,20.77
2023-06-19T00:39:16.910Z,20.79
2023-06-19T00:42:26.533Z,20.74
2023-06-19T00:45:44.862Z,20.74
2023-06-19T00:49:12.536Z,20.70
2023-06-19T00:52:42.702Z,20.69
2023-06-19T00:56:17.864Z,20.72
2023-06-19T00:59:58.677Z,20.71
2023-06-19T01:03:23.094Z,20.66
2023-06-19T01:06:53.976Z,20.62
2023-06-19T01:10:20.384Z,20.67
2023-06-19T01:13:50.294Z,20.71
2023-06-19T01:17:20.758Z,20.76
2023-06-19T01:20:40.818Z,20.73
2023-06-19T01:24:11.011Z,20.69
2023-06-19T01:27:39.565Z,20.64
2023-06-19T01:31:19.975Z,20.60
2023-06-19T01:38:03.198Z,20.59
2023-06-19T01:41:17.880Z,20.58
2023-06-19T01:44:43.378Z,20.61
2023-06-19T01:47:57.562Z,20.60
2023-06-19T01:51:37.211Z,20.56
2023-06-19T01:55:15.773Z,20.53
2023-06-19T01:58:40.215Z,20.53
2023-06-19T02:05:47.467Z,20.49
2023-06-19T02:09:13.596Z,20.50
2023-06-19T02:12:33.705Z,20.50
2023-06-19T02:15:41.986Z,20.49
2023-06-19T02:19:08.195Z,20.44
2023-06-19T02:22:22.032Z,20.40
2023-06-19T02:25:45.523Z,20.40
2023-06-19T02:28:49.791Z,20.41
2023-06-19T02:32:16.651Z,20.40
2023-06-19T02:35:24.206Z,20.44
2023-06-19T02:38:42.368Z,20.49
2023-06-19T02:41:47.152Z,20.46
2023-06-19T02:44:55.360Z,20.43
2023-06-19T02:49:39.499Z,20.40
2023-06-19T02:52:15.047Z,20.36
2023-06-19T02:55:31.372Z,20.35
2023-06-19T02:58:47.185Z,20.35
2023-06-19T03:02:05.077Z,20.35
2023-06-19T03:06:09.590Z,20.32
2023-06-19T03:09:03.235Z,20.26
2023-06-19T03:12:28.611Z,20.24
2023-06-19T03:15:47.227Z,20.23
2023-06-19T03:18:57.894Z,20.24
2023-06-19T03:22:54.107Z,20.25
2023-06-19T03:26:18.592Z,20.25
2023-06-19T03:29:35.542Z,20.21
2023-06-19T03:32:55.340Z,20.20
2023-06-19T03:36:40.630Z,20.14
2023-06-19T03:40:39.413Z,20.01
2023-06-19T03:44:14.645Z,19.89
2023-06-19T03:47:47.274Z,19.93
2023-06-19T03:51:07.054Z,19.91
2023-06-19T03:54:20.299Z,19.86
2023-06-19T03:58:14.207Z,19.83
2023-06-19T04:01:19.392Z,19.80
2023-06-19T04:04:40.365Z,19.77
2023-06-19T04:07:49.350Z,19.68
2023-06-19T04:10:55.628Z,19.60
2023-06-19T04:14:04.412Z,19.57
2023-06-19T04:17:14.702Z,19.55
2023-06-19T04:20:33.151Z,19.52
2023-06-19T04:23:36.994Z,19.56
2023-06-19T04:26:47.307Z,19.58
2023-06-19T04:29:59.422Z,19.60
2023-06-19T04:33:12.257Z,19.74
2023-06-19T04:36:25.916Z,19.77
2023-06-19T04:39:39.510Z,19.75
2023-06-19T04:42:54.879Z,19.72
2023-06-19T04:46:05.215Z,19.72
2023-06-19T04:49:29.189Z,19.81
2023-06-19T04:52:37.408Z,20.05
2023-06-19T04:55:49.833Z,20.18
2023-06-19T04:59:00.928Z,20.20
2023-06-19T05:02:05.670Z,20.20
2023-06-19T05:05:13.380Z,20.21
2023-06-19T05:08:31.203Z,20.22
2023-06-19T05:11:37.169Z,20.24
2023-06-19T05:14:49.951Z,20.24
2023-06-19T05:18:03.414Z,20.22
2023-06-19T05:21:24.594Z,20.18
2023-06-19T05:25:05.776Z,20.23
2023-06-19T05:28:30.478Z,20.35
2023-06-19T05:31:42.360Z,20.33
2023-06-19T05:34:46.299Z,20.27
2023-06-19T05:37:53.613Z,20.25
2023-06-19T05:40:57.906Z,20.16
2023-06-19T05:44:00.322Z,20.11
2023-06-19T05:47:25.372Z,20.04
2023-06-19T05:50:32.576Z,20.02
2023-06-19T05:53:42.825Z,20.11
2023-06-19T05:56:50.394Z,20.21
2023-06-19T05:59:59.462Z,20.37
2023-06-19T06:03:05.929Z,20.62
2023-06-19T06:06:39.406Z,20.81
2023-06-19T06:09:39.802Z,20.97
2023-06-19T06:13:03.435Z,21.07
2023-06-19T06:16:13.629Z,21.11
2023-06-19T06:19:27.587Z,21.17
2023-06-19T06:22:44.144Z,21.27
2023-06-19T06:26:04.215Z,21.35
2023-06-19T06:29:17.044Z,21.44
2023-06-19T06:32:28.978Z,21.50
2023-06-19T06:35:37.389Z,21.57
2023-06-19T06:38:43.585Z,21.62
2023-06-19T06:41:56.370Z,21.68
2023-06-19T06:45:17.824Z,21.69
2023-06-19T06:48:22.013Z,21.67
2023-06-19T06:51:37.662Z,21.67
2023-06-19T06:54:58.351Z,21.67
2023-06-19T06:58:23.189Z,21.77
2023-06-19T07:01:28.254Z,21.80
2023-06-19T07:04:38.661Z,21.86
2023-06-19T07:07:55.764Z,21.93
2023-06-19T07:14:07.734Z,22.01
2023-06-19T07:17:34.921Z,22.01
2023-06-19T07:20:39.657Z,22.09
2023-06-19T07:23:47.666Z,22.11
2023-06-19T07:26:51.489Z,22.08
2023-06-19T07:29:56.580Z,22.13
2023-06-19T07:32:58.828Z,22.24
2023-06-19T07:36:06.325Z,22.28
2023-06-19T07:39:13.318Z,22.30
2023-06-19T07:42:19.216Z,22.32
2023-06-19T07:45:24.862Z,22.40
2023-06-19T07:48:51.419Z,22.48
2023-06-19T07:52:01.503Z,22.49
2023-06-19T07:55:13.135Z,22.56
2023-06-19T07:58:18.213Z,22.59
2023-06-19T08:01:24.900Z,22.56
2023-06-19T08:04:32.102Z,22.50
2023-06-19T08:07:39.480Z,22.38
2023-06-19T08:10:49.990Z,22.31
2023-06-19T08:13:55.602Z,22.21
2023-06-19T08:17:05.480Z,22.17
2023-06-19T08:20:12.590Z,22.18
2023-06-19T08:23:17.469Z,22.22
2023-06-19T08:26:19.804Z,22.24
2023-06-19T08:29:26.599Z,22.29
2023-06-19T08:32:30.872Z,22.23
2023-06-19T08:35:35.554Z,22.20
2023-06-19T08:38:38.038Z,22.19
2023-06-19T08:41:46.410Z,22.21
2023-06-19T08:44:49.435Z,22.18
2023-06-19T08:47:59.145Z,22.08
2023-06-19T08:51:05.343Z,22.13
2023-06-19T08:54:18.508Z,22.31
2023-06-19T08:57:38.848Z,22.66
2023-06-19T09:00:41.090Z,22.72
2023-06-19T09:03:48.659Z,22.53
2023-06-19T09:06:54.044Z,22.50
2023-06-19T09:09:59.340Z,22.68
2023-06-19T09:13:10.066Z,22.59
2023-06-19T09:16:12.430Z,22.47
2023-06-19T09:19:23.214Z,22.49
2023-06-19T09:22:35.028Z,22.49
2023-06-19T09:25:46.339Z,22.43
2023-06-19T09:28:52.407Z,22.40
2023-06-19T09:31:57.551Z,22.44
2023-06-19T09:35:03.698Z,22.37
2023-06-19T09:38:09.612Z,22.25
2023-06-19T09:41:12.578Z,22.33
2023-06-19T09:44:16.184Z,22.43
2023-06-19T09:47:23.916Z,22.52
2023-06-19T09:50:28.728Z,22.34
2023-06-19T09:53:33.355Z,22.32
2023-06-19T09:56:37.840Z,22.37
2023-06-19T09:59:43.248Z,22.36
2023-06-19T10:02:46.820Z,22.59
2023-06-19T10:06:03.515Z,22.59
2023-06-19T10:09:11.373Z,22.52
2023-06-19T10:12:13.886Z,22.83
2023-06-19T10:15:30.200Z,22.80
2023-06-19T10:18:33.285Z,22.75
2023-06-19T10:21:49.805Z,22.97
2023-06-19T10:24:52.294Z,22.96
2023-06-19T10:27:58.772Z,22.86
2023-06-19T10:31:04.405Z,23.02
2023-06-19T10:34:06.860Z,23.18
2023-06-19T10:37:11.885Z,23.23
2023-06-19T10:40:14.159Z,23.23
2023-06-19T10:43:20.790Z,23.27
2023-06-19T10:46:28.362Z,23.17
2023-06-19T10:49:30.601Z,23.47
2023-06-19T10:52:37.523Z,23.37
2023-06-19T10:55:42.016Z,23.32
2023-06-19T10:58:46.409Z,23.35
2023-06-19T11:01:54.193Z,23.38
2023-06-19T11:04:58.400Z,23.22
2023-06-19T11:08:02.322Z,23.14
2023-06-19T11:11:04.607Z,23.18
2023-06-19T11:14:06.948Z,23.42
2023-06-19T11:17:09.424Z,23.61
2023-06-19T11:20:18.437Z,23.67
2023-06-19T11:23:29.842Z,23.95
2023-06-19T11:26:36.283Z,24.01
2023-06-19T11:29:42.661Z,24.07
2023-06-19T11:32:49.569Z,23.98
2023-06-19T11:35:56.485Z,23.96
2023-06-19T11:39:06.379Z,23.89
2023-06-19T11:42:09.174Z,23.59
2023-06-19T11:45:11.891Z,23.53
2023-06-19T11:48:14.606Z,23.42
2023-06-19T11:51:22.083Z,23.66
2023-06-19T11:54:30.407Z,23.83
2023-06-19T11:57:40.466Z,23.98
2023-06-19T12:00:44.904Z,24.15
2023-06-19T12:03:48.984Z,24.39
2023-06-19T12:06:53.786Z,24.45
2023-06-19T12:09:57.265Z,24.49
2023-06-19T12:13:07.355Z,24.40
2023-06-19T12:16:09.659Z,24.47
2023-06-19T12:19:20.650Z,24.43
2023-06-19T12:22:24.061Z,24.55
2023-06-19T12:25:29.703Z,24.75
2023-06-19T12:28:31.992Z,24.75
2023-06-19T12:31:39.008Z,24.80
2023-06-19T12:34:48.684Z,24.77
2023-06-19T12:37:52.960Z,24.75
2023-06-19T12:40:58.093Z,24.73
2023-06-19T12:44:00.400Z,24.64
2023-06-19T12:47:05.986Z,25.00
2023-06-19T12:50:08.592Z,25.13
2023-06-19T12:53:14.912Z,24.71
2023-06-19T12:56:18.490Z,24.72
2023-06-19T12:59:20.829Z,24.81
2023-06-19T13:02:24.164Z,24.86
2023-06-19T13:05:26.732Z,24.58
2023-06-19T13:08:33.069Z,24.33
2023-06-19T13:11:40.467Z,24.40
2023-06-19T13:14:47.317Z,24.62
2023-06-19T13:17:57.807Z,24.78
2023-06-19T13:21:03.594Z,24.64
2023-06-19T13:24:07.854Z,24.38
2023-06-19T13:27:13.702Z,24.72
2023-06-19T13:30:32.760Z,24.98
2023-06-19T13:33:37.161Z,25.14
2023-06-19T13:36:41.933Z,25.20
2023-06-19T13:39:47.728Z,24.86
2023-06-19T13:43:06.324Z,25.05
2023-06-19T13:46:13.795Z,25.53
2023-06-19T13:49:34.381Z,25.65
2023-06-19T13:52:38.965Z,25.34
2023-06-19T13:55:41.545Z,25.09
2023-06-19T13:58:59.186Z,25.17
2023-06-19T14:02:11.740Z,25.01
2023-06-19T14:05:24.141Z,24.72
2023-06-19T14:08:32.255Z,24.99
2023-06-19T14:11:42.793Z,25.09
2023-06-19T14:15:02.553Z,25.42
2023-06-19T14:18:04.856Z,25.33
2023-06-19T14:21:13.359Z,24.94
2023-06-19T14:24:19.281Z,24.71
2023-06-19T14:27:27.663Z,24.75
2023-06-19T14:30:44.959Z,24.65
2023-06-19T14:33:51.023Z,25.07
2023-06-19T14:36:59.317Z,25.12
2023-06-19T14:40:06.517Z,24.86
2023-06-19T14:43:10.843Z,24.76
2023-06-19T14:46:26.054Z,24.65
2023-06-19T14:49:39.967Z,24.48
2023-06-19T14:52:52.603Z,24.49
2023-06-19T14:55:57.744Z,24.48
2023-06-19T14:59:02.961Z,24.46
2023-06-19T15:02:07.843Z,24.43
2023-06-19T15:05:12.012Z,24.47
2023-06-19T15:08:14.505Z,24.43
2023-06-19T15:11:16.656Z,24.61
2023-06-19T15:14:25.634Z,24.93
2023-06-19T15:17:31.003Z,25.10
2023-06-19T15:20:38.170Z,25.23
2023-06-19T15:23:44.048Z,25.43
2023-06-19T15:26:54.327Z,25.36
2023-06-19T15:30:19.274Z,25.29
2023-06-19T15:33:24.685Z,25.43
2023-06-19T15:36:37.643Z,25.43
2023-06-19T15:39:41.061Z,25.34
2023-06-19T15:42:51.649Z,25.34
2023-06-19T15:45:54.582Z,25.47
2023-06-19T15:49:16.807Z,25.51
2023-06-19T15:52:20.898Z,25.39
2023-06-19T15:55:24.103Z,25.42
2023-06-19T15:58:28.700Z,25.49
2023-06-19T16:01:36.609Z,25.35
2023-06-19T16:04:54.008Z,25.41
2023-06-19T16:08:16.291Z,25.48
2023-06-19T16:11:21.053Z,25.53
2023-06-19T16:14:30.746Z,25.31
2023-06-19T16:17:49.655Z,25.31
2023-06-19T16:21:05.517Z,25.28
2023-06-19T16:24:09.256Z,25.17
2023-06-19T16:27:13.211Z,25.06
2023-06-19T16:30:22.633Z,24.94
2023-06-19T16:33:55.529Z,25.01
2023-06-19T16:37:10.516Z,24.96
2023-06-19T16:40:20.558Z,24.90
2023-06-19T16:43:25.179Z,25.01
2023-06-19T16:46:29.633Z,25.01
2023-06-19T16:49:40.123Z,24.87
2023-06-19T16:52:46.603Z,24.76
2023-06-19T16:56:06.331Z,24.65
2023-06-19T16:59:11.661Z,24.68
2023-06-19T17:02:15.631Z,24.70
2023-06-19T17:05:28.310Z,24.68
2023-06-19T17:08:32.290Z,24.62
2023-06-19T17:11:35.647Z,24.53
2023-06-19T17:14:41.265Z,24.60
2023-06-19T17:17:45.121Z,24.62
2023-06-19T17:20:49.843Z,24.62
2023-06-19T17:24:07.144Z,24.61
2023-06-19T17:27:10.086Z,24.48
2023-06-19T17:30:16.329Z,24.46
2023-06-19T17:33:21.271Z,24.35
2023-06-19T17:36:29.661Z,24.25
2023-06-19T17:39:45.499Z,24.15
2023-06-19T17:42:55.023Z,24.11
2023-06-19T17:46:06.676Z,24.09
2023-06-19T17:49:14.420Z,24.10
2023-06-19T17:52:17.064Z,24.12
2023-06-19T17:55:27.672Z,24.10
2023-06-19T17:58:33.602Z,24.07
2023-06-19T18:01:40.000Z,24.14
2023-06-19T18:04:44.589Z,24.19
2023-06-19T18:07:48.869Z,24.16
2023-06-19T18:10:56.675Z,24.12
2023-06-19T18:14:00.731Z,24.10
2023-06-19T18:17:16.699Z,24.04
2023-06-19T18:20:27.697Z,24.02
2023-06-19T18:23:32.763Z,24.02
2023-06-19T18:27:15.127Z,23.98
2023-06-19T18:30:17.627Z,23.96
2023-06-19T18:33:24.962Z,23.90
2023-06-19T18:36:44.837Z,23.88
2023-06-19T18:40:14.424Z,23.85
2023-06-19T18:43:35.017Z,23.76
2023-06-19T18:46:44.745Z,23.73
2023-06-19T18:50:13.069Z,23.67
2023-06-19T18:53:41.427Z,23.63
2023-06-19T18:56:45.728Z,23.52
2023-06-19T18:59:50.598Z,23.47
2023-06-19T19:02:55.905Z,23.42
2023-06-19T19:06:18.661Z,23.35
2023-06-19T19:09:26.176Z,23.29
2023-06-19T19:12:30.594Z,23.21
2023-06-19T19:15:51.401Z,23.18
2023-06-19T19:18:56.909Z,23.11
2023-06-19T19:22:03.352Z,23.07
2023-06-19T19:25:12.209Z,23.02
2023-06-19T19:28:33.542Z,22.97
2023-06-19T19:31:35.939Z,22.89
2023-06-19T19:34:45.821Z,22.82
2023-06-19T19:37:57.724Z,22.74
2023-06-19T19:41:10.650Z,22.68
2023-06-19T19:44:26.476Z,22.62
2023-06-19T19:47:32.810Z,22.56
2023-06-19T19:50:38.264Z,22.50
2023-06-19T19:53:46.192Z,22.46
2023-06-19T19:56:51.256Z,22.36
2023-06-19T19:59:56.218Z,22.24
2023-06-19T20:03:04.655Z,22.15
2023-06-19T20:06:16.831Z,22.10
2023-06-19T20:09:34.401Z,22.06
2023-06-19T20:12:39.553Z,21.96
2023-06-19T20:15:44.200Z,21.87
2023-06-19T20:18:50.637Z,21.84
2023-06-19T20:21:57.695Z,21.85
2023-06-19T20:25:08.855Z,21.77
2023-06-19T20:28:14.055Z,21.74
2023-06-19T20:31:20.985Z,21.65
2023-06-19T20:34:25.788Z,21.60
2023-06-19T20:37:37.149Z,21.58
2023-06-19T20:40:52.937Z,21.53
2023-06-19T20:44:09.198Z,21.48
2023-06-19T20:47:18.226Z,21.38
2023-06-19T20:50:31.528Z,21.37
2023-06-19T20:53:58.464Z,21.38
2023-06-19T20:57:08.642Z,21.31
2023-06-19T21:00:20.623Z,21.31
2023-06-19T21:03:34.963Z,21.30
2023-06-19T21:06:58.012Z,21.26
2023-06-19T21:10:31.614Z,21.27
2023-06-19T21:13:38.560Z,21.24
2023-06-19T21:17:13.724Z,21.13
2023-06-19T21:20:27.826Z,21.21
2023-06-19T21:24:11.957Z,21.23
2023-06-19T21:27:30.993Z,21.12
2023-06-19T21:30:55.540Z,20.95
2023-06-19T21:34:06.646Z,20.81
2023-06-19T21:37:09.443Z,20.77
2023-06-19T21:40:12.040Z,20.66
2023-06-19T21:43:29.916Z,20.67
2023-06-19T21:46:34.217Z,20.74
2023-06-19T21:49:41.817Z,20.64
2023-06-19T21:53:01.022Z,20.59
2023-06-19T21:56:18.847Z,20.64
2023-06-19T21:59:24.322Z,20.67
2023-06-19T22:02:30.485Z,20.61
2023-06-19T22:05:49.917Z,20.59
2023-06-19T22:09:13.000Z,20.57
2023-06-19T22:12:31.853Z,20.59
2023-06-19T22:15:45.527Z,20.62
2023-06-19T22:18:54.914Z,20.58
2023-06-19T22:22:07.095Z,20.58
2023-06-19T22:25:23.240Z,20.53
2023-06-19T22:28:44.781Z,20.52
2023-06-19T22:31:54.154Z,20.48
2023-06-19T22:34:58.350Z,20.44
2023-06-19T22:38:02.087Z,20.34
2023-06-19T22:41:20.616Z,20.22
2023-06-19T22:44:29.080Z,20.20
2023-06-19T22:47:40.063Z,20.11
2023-06-19T22:51:09.195Z,19.97
2023-06-19T22:54:06.546Z,20.00
2023-06-19T22:57:20.689Z,20.02
2023-06-19T23:00:37.398Z,19.97
2023-06-19T23:03:42.996Z,19.97
2023-06-19T23:06:52.341Z,19.97
2023-06-19T23:09:57.390Z,20.00
2023-06-19T23:13:07.401Z,20.03
2023-06-19T23:16:11.602Z,20.03
2023-06-19T23:19:16.321Z,19.91
2023-06-19T23:22:37.530Z,19.85
2023-06-19T23:25:50.956Z,19.79
2023-06-19T23:28:57.854Z,19.71
2023-06-19T23:32:03.903Z,19.63
2023-06-19T23:35:11.846Z,19.61
2023-06-19T23:38:15.773Z,19.63
2023-06-19T23:41:21.703Z,19.72
2023-06-19T23:44:44.505Z,19.74
2023-06-19T23:47:54.503Z,19.70
2023-06-19T23:51:04.433Z,19.69
2023-06-19T23:54:11.862Z,19.68
2023-06-19T23:57:20.813Z,19.70
