createdAt,value
2023-05-25T00:00:00.391Z,10.09
2023-05-25T00:01:03.164Z,10.10
2023-05-25T00:02:00.327Z,10.07
2023-05-25T00:03:00.409Z,10.07
2023-05-25T00:05:00.290Z,10.06
2023-05-25T00:06:00.303Z,10.02
2023-05-25T00:07:00.285Z,10.02
2023-05-25T00:08:00.313Z,10.01
2023-05-25T00:09:00.330Z,9.99
2023-05-25T00:10:00.237Z,9.95
2023-05-25T00:11:00.222Z,9.92
2023-05-25T00:12:00.257Z,9.92
2023-05-25T00:13:00.217Z,9.88
2023-05-25T00:14:00.193Z,9.88
2023-05-25T00:15:00.210Z,9.85
2023-05-25T00:16:00.177Z,9.81
2023-05-25T00:17:00.232Z,9.80
2023-05-25T00:18:00.354Z,9.81
2023-05-25T00:19:00.143Z,9.81
2023-05-25T00:20:00.230Z,9.86
2023-05-25T00:21:00.117Z,9.88
2023-05-25T00:22:00.139Z,9.85
2023-05-25T00:23:00.373Z,9.88
2023-05-25T00:24:00.132Z,9.86
2023-05-25T00:25:00.064Z,9.81
2023-05-25T00:26:00.061Z,9.81
2023-05-25T00:27:00.052Z,9.77
2023-05-25T00:28:00.051Z,9.77
2023-05-25T00:29:00.032Z,9.80
2023-05-25T00:30:00.007Z,9.80
2023-05-25T00:31:00.067Z,9.74
2023-05-25T00:32:00.099Z,9.77
2023-05-25T00:33:00.077Z,9.74
2023-05-25T00:34:00.008Z,9.73
2023-05-25T00:34:59.961Z,9.74
2023-05-25T00:35:59.943Z,9.71
2023-05-25T00:36:59.957Z,9.68
2023-05-25T00:37:59.960Z,9.70
2023-05-25T00:38:59.983Z,9.71
2023-05-25T00:40:00.169Z,9.68
2023-05-25T00:40:59.908Z,9.65
2023-05-25T00:41:59.927Z,9.65
2023-05-25T00:42:59.893Z,9.67
2023-05-25T00:43:59.865Z,9.63
2023-05-25T00:44:59.856Z,9.62
2023-05-25T00:45:59.888Z,9.58
2023-05-25T00:46:59.954Z,9.60
2023-05-25T00:47:59.855Z,9.59
2023-05-25T00:49:00.826Z,9.60
2023-05-25T00:50:00.279Z,9.59
2023-05-25T00:51:00.164Z,9.59
2023-05-25T00:51:59.784Z,9.58
2023-05-25T00:52:59.783Z,9.55
2023-05-25T00:53:59.765Z,9.59
2023-05-25T00:54:59.794Z,9.55
2023-05-25T00:55:59.763Z,9.53
2023-05-25T00:56:59.746Z,9.55
2023-05-25T00:57:59.730Z,9.52
2023-05-25T00:58:59.722Z,9.52
2023-05-25T00:59:59.739Z,9.52
2023-05-25T01:00:59.716Z,9.50
2023-05-25T01:01:59.774Z,9.50
2023-05-25T01:02:59.812Z,9.52
2023-05-25T01:03:59.725Z,9.50
2023-05-25T01:04:59.789Z,9.49
2023-05-25T01:05:59.629Z,9.49
2023-05-25T01:06:59.648Z,9.48
2023-05-25T01:07:59.643Z,9.49
2023-05-25T01:08:59.615Z,9.48
2023-05-25T01:09:59.639Z,9.45
2023-05-25T01:10:59.583Z,9.42
2023-05-25T01:11:59.662Z,9.42
2023-05-25T01:12:59.855Z,9.41
2023-05-25T01:13:59.582Z,9.40
2023-05-25T01:14:59.565Z,9.40
2023-05-25T01:15:59.601Z,9.40
2023-05-25T01:16:59.556Z,9.40
2023-05-25T01:17:59.773Z,9.37
2023-05-25T01:18:59.535Z,9.35
2023-05-25T01:20:09.701Z,9.37
2023-05-25T01:20:59.540Z,9.35
2023-05-25T01:21:59.711Z,9.35
2023-05-25T01:22:59.660Z,9.34
2023-05-25T01:23:59.492Z,9.31
2023-05-25T01:24:59.439Z,9.31
2023-05-25T01:25:59.448Z,9.31
2023-05-25T01:26:59.433Z,9.31
2023-05-25T01:27:59.399Z,9.27
2023-05-25T01:28:59.417Z,9.27
2023-05-25T01:29:59.401Z,9.27
2023-05-25T01:30:59.381Z,9.27
2023-05-25T01:31:59.455Z,9.27
2023-05-25T01:32:59.380Z,9.26
2023-05-25T01:33:59.343Z,9.26
2023-05-25T01:34:59.340Z,9.23
2023-05-25T01:35:59.373Z,9.23
2023-05-25T01:36:59.323Z,9.22
2023-05-25T01:38:00.292Z,9.23
2023-05-25T01:38:59.296Z,9.23
2023-05-25T01:39:59.262Z,9.20
2023-05-25T01:40:59.316Z,9.23
2023-05-25T01:41:59.282Z,9.22
2023-05-25T01:42:59.266Z,9.17
2023-05-25T01:43:59.495Z,9.20
2023-05-25T01:44:59.267Z,9.17
2023-05-25T01:45:59.332Z,9.17
2023-05-25T01:46:59.247Z,9.16
2023-05-25T01:47:59.217Z,9.16
2023-05-25T01:48:59.183Z,9.15
2023-05-25T01:49:59.199Z,9.13
2023-05-25T01:50:59.806Z,9.13
2023-05-25T01:51:59.427Z,9.15
2023-05-25T01:52:59.150Z,9.15
2023-05-25T01:53:59.126Z,9.12
2023-05-25T01:54:59.127Z,9.12
2023-05-25T01:55:59.287Z,9.08
2023-05-25T01:56:59.106Z,9.06
2023-05-25T01:57:59.120Z,9.08
2023-05-25T01:58:59.829Z,9.08
2023-05-25T01:59:59.197Z,9.04
2023-05-25T02:00:59.091Z,9.08
2023-05-25T02:01:59.123Z,9.06
2023-05-25T02:02:59.914Z,9.04
2023-05-25T02:03:59.068Z,9.01
2023-05-25T02:04:59.028Z,9.00
2023-05-25T02:05:59.022Z,8.98
2023-05-25T02:06:58.991Z,8.98
2023-05-25T02:07:59.032Z,9.00
2023-05-25T02:08:58.983Z,9.00
2023-05-25T02:09:59.002Z,9.00
2023-05-25T02:10:58.944Z,8.97
2023-05-25T02:11:58.977Z,9.00
2023-05-25T02:12:59.169Z,8.98
2023-05-25T02:13:58.914Z,8.97
2023-05-25T02:14:58.927Z,8.98
2023-05-25T02:15:58.917Z,8.96
2023-05-25T02:16:58.939Z,8.97
2023-05-25T02:17:58.945Z,9.00
2023-05-25T02:18:58.890Z,9.00
2023-05-25T02:19:58.900Z,8.98
2023-05-25T02:20:58.890Z,8.97
2023-05-25T02:21:57.877Z,8.98
2023-05-25T02:22:58.820Z,8.98
2023-05-25T02:23:58.829Z,8.98
2023-05-25T02:24:58.829Z,8.98
2023-05-25T02:25:58.819Z,8.98
2023-05-25T02:26:58.802Z,8.96
2023-05-25T02:44:58.850Z,9.00
2023-05-25T03:09:47.772Z,8.80
2023-05-25T03:10:49.363Z,8.80
2023-05-25T03:11:48.732Z,8.80
2023-05-25T03:12:48.734Z,8.79
2023-05-25T03:13:48.706Z,8.79
2023-05-25T03:14:48.717Z,8.80
2023-05-25T03:15:48.730Z,8.79
2023-05-25T03:16:49.073Z,8.79
2023-05-25T03:17:48.788Z,8.80
2023-05-25T03:18:48.666Z,8.79
2023-05-25T03:19:48.680Z,8.78
2023-05-25T03:20:48.666Z,8.79
2023-05-25T03:21:48.668Z,8.79
2023-05-25T03:22:48.622Z,8.79
2023-05-25T03:23:48.642Z,8.79
2023-05-25T03:24:48.602Z,8.80
2023-05-25T03:25:48.628Z,8.79
2023-05-25T03:26:48.608Z,8.79
2023-05-25T03:27:48.591Z,8.78
2023-05-25T03:28:48.589Z,8.78
2023-05-25T03:29:48.550Z,8.78
2023-05-25T03:30:48.526Z,8.76
2023-05-25T03:31:48.579Z,8.76
2023-05-25T03:32:48.567Z,8.71
2023-05-25T03:33:48.511Z,8.70
2023-05-25T03:34:48.520Z,8.68
2023-05-25T03:35:48.478Z,8.68
2023-05-25T03:36:48.467Z,8.70
2023-05-25T03:37:48.483Z,8.67
2023-05-25T03:38:48.452Z,8.65
2023-05-25T03:39:48.461Z,8.68
2023-05-25T03:40:48.436Z,8.64
2023-05-25T03:41:48.446Z,8.64
2023-05-25T03:42:48.440Z,8.63
2023-05-25T03:43:48.430Z,8.61
2023-05-25T03:44:48.399Z,8.58
2023-05-25T03:45:48.396Z,8.58
2023-05-25T03:46:48.398Z,8.55
2023-05-25T03:47:48.421Z,8.58
2023-05-25T03:48:48.374Z,8.55
2023-05-25T03:49:48.354Z,8.60
2023-05-25T03:50:48.349Z,8.55
2023-05-25T03:51:48.332Z,8.55
2023-05-25T03:52:48.301Z,8.55
2023-05-25T03:53:48.303Z,8.57
2023-05-25T03:54:48.295Z,8.55
2023-05-25T03:55:48.268Z,8.52
2023-05-25T03:56:48.275Z,8.50
2023-05-25T03:57:48.267Z,8.47
2023-05-25T03:58:48.543Z,8.49
2023-05-25T03:59:48.264Z,8.49
2023-05-25T04:00:48.239Z,8.50
2023-05-25T04:01:48.235Z,8.50
2023-05-25T04:02:48.254Z,8.52
2023-05-25T04:03:48.442Z,8.54
2023-05-25T04:04:48.261Z,8.52
2023-05-25T04:05:48.192Z,8.54
2023-05-25T04:06:48.185Z,8.54
2023-05-25T04:07:48.149Z,8.58
2023-05-25T04:08:48.145Z,8.57
2023-05-25T04:09:48.149Z,8.52
2023-05-25T04:10:48.129Z,8.55
2023-05-25T04:11:48.148Z,8.57
2023-05-25T04:12:48.134Z,8.61
2023-05-25T04:13:48.141Z,8.61
2023-05-25T04:14:48.078Z,8.67
2023-05-25T04:15:48.128Z,8.65
2023-05-25T04:16:48.250Z,8.68
2023-05-25T04:17:48.111Z,8.71
2023-05-25T04:18:48.043Z,8.71
2023-05-25T04:19:49.041Z,8.70
2023-05-25T04:20:48.051Z,8.73
2023-05-25T04:21:48.053Z,8.70
2023-05-25T04:22:47.999Z,8.73
2023-05-25T04:23:48.006Z,8.75
2023-05-25T04:24:48.001Z,8.82
2023-05-25T04:25:47.971Z,8.79
2023-05-25T04:26:47.978Z,8.83
2023-05-25T04:27:47.942Z,8.85
2023-05-25T04:28:47.998Z,8.85
2023-05-25T04:29:47.944Z,8.88
2023-05-25T04:30:47.911Z,8.89
2023-05-25T04:31:47.942Z,8.89
2023-05-25T04:32:47.986Z,8.96
2023-05-25T04:33:47.894Z,8.97
2023-05-25T04:34:47.891Z,9.00
2023-05-25T04:35:47.856Z,9.01
2023-05-25T04:36:47.881Z,9.08
2023-05-25T04:37:47.845Z,9.12
2023-05-25T04:38:47.912Z,9.17
2023-05-25T04:39:47.836Z,9.23
2023-05-25T04:40:47.843Z,9.27
2023-05-25T04:41:47.809Z,9.34
2023-05-25T04:42:47.786Z,9.38
2023-05-25T04:44:04.714Z,9.42
2023-05-25T04:44:48.025Z,9.41
2023-05-25T04:45:47.962Z,9.44
2023-05-25T04:46:47.775Z,9.49
2023-05-25T04:47:47.814Z,9.53
2023-05-25T04:48:47.707Z,9.56
2023-05-25T04:49:47.732Z,9.59
2023-05-25T04:50:47.718Z,9.56
2023-05-25T04:51:47.703Z,9.53
2023-05-25T04:52:47.681Z,9.49
2023-05-25T04:53:47.674Z,9.45
2023-05-25T04:54:47.647Z,9.49
2023-05-25T04:55:47.665Z,9.50
2023-05-25T04:56:47.673Z,9.49
2023-05-25T04:57:47.637Z,9.52
2023-05-25T04:58:47.623Z,9.55
2023-05-25T04:59:47.605Z,9.63
2023-05-25T05:00:47.596Z,9.67
2023-05-25T05:01:47.634Z,9.73
2023-05-25T05:02:47.697Z,9.81
2023-05-25T05:03:47.689Z,9.93
2023-05-25T05:04:48.529Z,9.98
2023-05-25T05:05:47.538Z,10.09
2023-05-25T05:06:47.630Z,10.11
2023-05-25T05:07:47.535Z,10.18
2023-05-25T05:08:47.520Z,10.17
2023-05-25T05:09:47.485Z,10.11
2023-05-25T05:10:47.482Z,10.25
2023-05-25T05:11:48.045Z,10.22
2023-05-25T05:12:47.552Z,10.14
2023-05-25T05:13:47.436Z,10.17
2023-05-25T05:14:47.438Z,10.20
2023-05-25T05:15:47.418Z,10.17
2023-05-25T05:16:47.497Z,10.16
2023-05-25T05:17:47.443Z,10.14
2023-05-25T05:18:47.416Z,10.18
2023-05-25T05:19:47.417Z,10.20
2023-05-25T05:20:47.386Z,10.22
2023-05-25T05:21:47.390Z,10.20
2023-05-25T05:22:47.395Z,10.18
2023-05-25T05:23:47.351Z,10.26
2023-05-25T05:24:47.346Z,10.22
2023-05-25T05:25:47.438Z,10.31
2023-05-25T05:26:57.180Z,10.39
2023-05-25T05:27:47.308Z,10.36
2023-05-25T05:28:47.350Z,10.43
2023-05-25T05:29:47.286Z,10.51
2023-05-25T05:30:47.304Z,10.54
2023-05-25T05:31:47.344Z,10.65
2023-05-25T05:32:47.325Z,10.69
2023-05-25T05:33:47.297Z,10.65
2023-05-25T05:34:47.253Z,10.54
2023-05-25T05:35:47.223Z,10.52
2023-05-25T05:36:57.372Z,10.52
2023-05-25T05:37:47.199Z,10.57
2023-05-25T05:38:47.207Z,10.60
2023-05-25T05:39:47.177Z,10.69
2023-05-25T05:40:47.186Z,10.76
2023-05-25T05:41:47.204Z,10.91
2023-05-25T05:42:47.145Z,10.98
2023-05-25T05:43:47.149Z,11.05
2023-05-25T05:44:47.140Z,11.09
2023-05-25T05:45:47.323Z,11.16
2023-05-25T05:46:47.197Z,11.12
2023-05-25T05:47:47.162Z,11.08
2023-05-25T05:48:47.090Z,11.17
2023-05-25T05:49:47.079Z,11.24
2023-05-25T05:50:47.079Z,11.26
2023-05-25T05:51:47.123Z,11.27
2023-05-25T05:52:47.059Z,11.08
2023-05-25T05:53:47.050Z,11.06
2023-05-25T05:54:47.050Z,11.12
2023-05-25T05:55:48.454Z,11.13
2023-05-25T05:56:47.019Z,11.17
2023-05-25T05:57:47.172Z,11.20
2023-05-25T05:58:47.005Z,11.28
2023-05-25T05:59:46.988Z,11.26
2023-05-25T06:00:46.970Z,11.23
2023-05-25T06:01:46.991Z,11.33
2023-05-25T06:02:47.379Z,11.42
2023-05-25T06:03:46.946Z,11.54
2023-05-25T06:04:46.930Z,11.64
2023-05-25T06:05:47.243Z,11.78
2023-05-25T06:06:46.909Z,11.85
2023-05-25T06:07:46.877Z,11.87
2023-05-25T06:08:46.895Z,11.94
2023-05-25T06:09:46.903Z,12.01
2023-05-25T06:10:46.839Z,12.19
2023-05-25T06:11:46.831Z,12.26
2023-05-25T06:12:46.855Z,12.34
2023-05-25T06:13:46.887Z,12.43
2023-05-25T06:14:46.843Z,12.48
2023-05-25T06:15:47.091Z,12.44
2023-05-25T06:16:46.893Z,12.49
2023-05-25T06:17:46.803Z,12.41
2023-05-25T06:18:46.775Z,12.38
2023-05-25T06:19:47.007Z,12.48
2023-05-25T06:20:46.883Z,12.58
2023-05-25T06:21:46.757Z,12.62
2023-05-25T06:22:46.816Z,12.62
2023-05-25T06:23:46.710Z,12.46
2023-05-25T06:24:46.727Z,12.43
2023-05-25T06:25:46.977Z,12.51
2023-05-25T06:26:46.694Z,12.61
2023-05-25T06:27:46.685Z,12.66
2023-05-25T06:28:46.743Z,12.67
2023-05-25T06:29:46.714Z,12.85
2023-05-25T06:30:46.677Z,12.88
2023-05-25T06:31:46.666Z,12.98
2023-05-25T06:32:46.661Z,13.13
2023-05-25T06:33:46.681Z,13.25
2023-05-25T06:34:46.595Z,13.31
2023-05-25T06:35:47.055Z,13.31
2023-05-25T06:36:46.595Z,13.39
2023-05-25T06:37:46.598Z,13.38
2023-05-25T06:38:46.569Z,13.31
2023-05-25T06:39:46.599Z,13.22
2023-05-25T06:40:46.543Z,13.28
2023-05-25T06:41:46.547Z,13.41
2023-05-25T06:42:46.526Z,13.59
2023-05-25T06:43:46.499Z,13.59
2023-05-25T06:44:46.502Z,13.79
2023-05-25T06:45:47.010Z,13.91
2023-05-25T06:46:46.519Z,13.99
2023-05-25T06:47:46.495Z,14.09
2023-05-25T06:48:46.482Z,14.20
2023-05-25T06:49:46.460Z,13.98
2023-05-25T06:50:46.454Z,13.96
2023-05-25T06:51:46.429Z,13.99
2023-05-25T06:52:46.421Z,14.08
2023-05-25T06:53:46.608Z,14.20
2023-05-25T06:54:46.411Z,14.29
2023-05-25T06:55:46.531Z,14.39
2023-05-25T06:56:46.386Z,14.38
2023-05-25T06:57:46.357Z,14.42
2023-05-25T06:58:46.382Z,14.46
2023-05-25T06:59:46.340Z,14.54
2023-05-25T07:00:46.915Z,14.54
2023-05-25T07:01:46.363Z,14.54
2023-05-25T07:02:46.376Z,14.45
2023-05-25T07:03:46.295Z,14.45
2023-05-25T07:04:46.296Z,14.45
2023-05-25T07:05:46.430Z,14.52
2023-05-25T07:06:46.277Z,14.64
2023-05-25T07:07:46.289Z,14.78
2023-05-25T07:08:46.228Z,14.87
2023-05-25T07:09:46.241Z,14.97
2023-05-25T07:10:47.509Z,14.85
2023-05-25T07:11:46.227Z,14.75
2023-05-25T07:12:46.246Z,14.80
2023-05-25T07:13:46.188Z,14.85
2023-05-25T07:14:46.206Z,15.01
2023-05-25T07:15:46.501Z,15.09
2023-05-25T07:16:46.152Z,15.05
2023-05-25T07:17:46.198Z,14.87
2023-05-25T07:18:46.151Z,14.95
2023-05-25T07:19:46.181Z,15.07
2023-05-25T07:20:46.235Z,15.23
2023-05-25T07:21:46.132Z,15.41
2023-05-25T07:22:46.094Z,15.44
2023-05-25T07:23:46.082Z,15.38
2023-05-25T07:24:46.072Z,15.34
2023-05-25T07:25:46.506Z,15.31
2023-05-25T07:26:46.061Z,15.27
2023-05-25T07:27:46.076Z,15.23
2023-05-25T07:28:46.041Z,15.27
2023-05-25T07:29:46.032Z,15.25
2023-05-25T07:30:46.059Z,15.43
2023-05-25T07:31:46.099Z,15.51
2023-05-25T07:32:46.040Z,15.68
2023-05-25T07:33:45.973Z,15.71
2023-05-25T07:34:45.957Z,15.71
2023-05-25T07:35:46.197Z,15.70
2023-05-25T07:36:45.954Z,15.66
2023-05-25T07:37:45.944Z,15.59
2023-05-25T07:38:45.937Z,15.59
2023-05-25T07:39:45.949Z,15.70
2023-05-25T07:40:45.914Z,15.60
2023-05-25T07:41:45.900Z,15.43
2023-05-25T07:42:45.895Z,15.44
2023-05-25T07:43:45.903Z,15.53
2023-05-25T07:44:45.857Z,15.66
2023-05-25T07:45:46.101Z,15.86
2023-05-25T07:46:45.887Z,16.04
2023-05-25T07:47:45.901Z,16.07
2023-05-25T07:48:45.860Z,16.11
2023-05-25T07:49:45.848Z,16.16
2023-05-25T07:50:45.822Z,16.14
2023-05-25T07:51:45.862Z,16.07
2023-05-25T07:52:45.803Z,15.91
2023-05-25T07:53:45.796Z,15.81
2023-05-25T07:54:45.770Z,15.76
2023-05-25T07:55:46.344Z,15.56
2023-05-25T07:56:45.881Z,15.55
2023-05-25T07:57:45.737Z,15.68
2023-05-25T07:58:45.744Z,15.86
2023-05-25T07:59:45.747Z,16.04
2023-05-25T08:00:45.710Z,16.17
2023-05-25T08:01:45.782Z,16.32
2023-05-25T08:02:45.910Z,16.25
2023-05-25T08:03:49.783Z,16.32
2023-05-25T08:04:45.988Z,16.04
2023-05-25T08:05:45.845Z,16.17
2023-05-25T08:06:45.645Z,16.13
2023-05-25T08:07:45.650Z,16.26
2023-05-25T08:08:45.608Z,16.30
2023-05-25T08:09:45.611Z,16.47
2023-05-25T08:10:45.604Z,16.63
2023-05-25T08:11:45.612Z,16.62
2023-05-25T08:12:49.615Z,16.48
2023-05-25T08:13:45.618Z,16.22
2023-05-25T08:14:45.540Z,16.07
2023-05-25T08:15:45.706Z,16.14
2023-05-25T08:16:45.612Z,16.14
2023-05-25T08:17:47.097Z,16.07
2023-05-25T08:18:47.892Z,15.98
2023-05-25T08:19:45.509Z,16.10
2023-05-25T08:20:45.552Z,16.26
2023-05-25T08:21:45.487Z,16.42
2023-05-25T08:22:45.473Z,16.48
2023-05-25T08:23:45.517Z,16.47
2023-05-25T08:24:45.470Z,16.52
2023-05-25T08:25:45.604Z,16.63
2023-05-25T08:26:54.302Z,16.78
2023-05-25T08:27:45.420Z,16.84
2023-05-25T08:28:45.400Z,16.87
2023-05-25T08:29:45.410Z,16.98
2023-05-25T08:30:45.457Z,17.12
2023-05-25T08:31:45.393Z,17.09
2023-05-25T08:32:45.508Z,17.03
2023-05-25T08:33:45.366Z,16.88
2023-05-25T08:34:45.383Z,16.62
2023-05-25T08:35:45.641Z,16.60
2023-05-25T08:36:45.312Z,16.72
2023-05-25T08:37:45.321Z,16.91
2023-05-25T08:38:45.318Z,16.96
2023-05-25T08:39:45.304Z,17.03
2023-05-25T08:40:45.273Z,17.10
2023-05-25T08:41:45.326Z,17.14
2023-05-25T08:42:45.275Z,17.28
2023-05-25T08:43:45.287Z,17.18
2023-05-25T08:44:45.306Z,17.14
2023-05-25T08:45:47.224Z,17.22
2023-05-25T08:46:45.239Z,17.38
2023-05-25T08:47:45.272Z,17.39
2023-05-25T08:48:45.299Z,17.47
2023-05-25T08:49:45.309Z,17.42
2023-05-25T08:50:45.203Z,17.30
2023-05-25T08:51:45.167Z,17.21
2023-05-25T08:52:45.198Z,17.30
2023-05-25T08:53:45.143Z,17.39
2023-05-25T08:54:46.076Z,17.55
2023-05-25T08:55:45.436Z,17.62
2023-05-25T08:56:45.131Z,17.79
2023-05-25T08:57:45.125Z,17.73
2023-05-25T08:58:45.096Z,17.74
2023-05-25T08:59:45.109Z,17.74
2023-05-25T09:00:45.415Z,17.77
2023-05-25T09:01:45.170Z,17.79
2023-05-25T09:02:45.105Z,17.92
2023-05-25T09:03:45.140Z,18.13
2023-05-25T09:04:45.047Z,18.28
2023-05-25T09:05:45.301Z,18.36
2023-05-25T09:06:45.341Z,18.41
2023-05-25T09:07:45.049Z,18.16
2023-05-25T09:08:44.988Z,17.87
2023-05-25T09:09:44.983Z,17.80
2023-05-25T09:10:44.982Z,17.95
2023-05-25T09:11:45.791Z,18.05
2023-05-25T09:12:44.955Z,18.23
2023-05-25T09:13:44.913Z,18.31
2023-05-25T09:14:44.910Z,18.29
2023-05-25T09:15:44.992Z,18.16
2023-05-25T09:16:44.968Z,18.25
2023-05-25T09:17:44.933Z,18.39
2023-05-25T09:18:44.946Z,18.60
2023-05-25T09:19:44.867Z,18.72
2023-05-25T09:20:47.023Z,18.69
2023-05-25T09:21:44.851Z,18.74
2023-05-25T09:22:45.561Z,18.74
2023-05-25T09:23:44.835Z,18.84
2023-05-25T09:24:45.191Z,18.87
2023-05-25T09:25:44.820Z,18.72
2023-05-25T09:26:46.435Z,18.75
2023-05-25T09:27:44.800Z,18.75
2023-05-25T09:28:44.776Z,18.78
2023-05-25T09:29:44.754Z,18.97
2023-05-25T09:30:44.977Z,19.15
2023-05-25T09:31:44.773Z,19.24
2023-05-25T09:32:45.607Z,19.40
2023-05-25T09:33:44.736Z,19.57
2023-05-25T09:34:44.915Z,19.67
2023-05-25T09:35:44.721Z,19.71
2023-05-25T09:36:44.831Z,19.71
2023-05-25T09:37:45.176Z,19.60
2023-05-25T09:38:44.885Z,19.67
2023-05-25T09:39:44.809Z,19.72
2023-05-25T09:40:44.914Z,19.70
2023-05-25T09:41:44.688Z,19.67
2023-05-25T09:42:44.808Z,19.62
2023-05-25T09:43:54.674Z,19.61
2023-05-25T09:44:44.611Z,19.65
2023-05-25T09:45:44.659Z,19.90
2023-05-25T09:46:44.671Z,19.72
2023-05-25T09:47:44.607Z,19.53
2023-05-25T09:48:44.612Z,19.39
2023-05-25T09:49:44.607Z,19.30
2023-05-25T09:50:45.945Z,19.39
2023-05-25T09:51:44.573Z,19.34
2023-05-25T09:52:44.513Z,19.38
2023-05-25T09:53:44.531Z,19.20
2023-05-25T09:54:44.489Z,19.09
2023-05-25T09:56:44.476Z,19.02
2023-05-25T09:57:44.474Z,18.97
2023-05-25T09:58:44.438Z,19.12
2023-05-25T09:59:44.478Z,19.31
2023-05-25T10:00:44.655Z,19.42
2023-05-25T10:01:44.431Z,19.47
2023-05-25T10:02:44.456Z,19.75
2023-05-25T10:03:55.363Z,19.85
2023-05-25T10:04:44.461Z,19.76
2023-05-25T10:05:44.394Z,19.50
2023-05-25T10:06:44.394Z,19.40
2023-05-25T10:07:44.344Z,19.42
2023-05-25T10:08:44.345Z,19.43
2023-05-25T10:09:44.393Z,19.47
2023-05-25T10:10:44.579Z,19.61
2023-05-25T10:11:44.675Z,19.87
2023-05-25T10:12:44.325Z,20.15
2023-05-25T10:13:44.320Z,20.15
2023-05-25T10:14:44.298Z,20.33
2023-05-25T10:15:44.322Z,20.35
2023-05-25T10:16:44.375Z,20.17
2023-05-25T10:17:44.308Z,19.94
2023-05-25T10:18:44.279Z,19.94
2023-05-25T10:19:44.271Z,19.78
2023-05-25T10:20:44.288Z,19.94
2023-05-25T10:21:44.251Z,20.12
2023-05-25T10:22:44.194Z,20.22
2023-05-25T10:23:44.416Z,20.25
2023-05-25T10:24:44.202Z,20.26
2023-05-25T10:25:44.219Z,20.27
2023-05-25T10:26:44.172Z,20.38
2023-05-25T10:27:44.152Z,20.37
2023-05-25T10:28:44.137Z,20.41
2023-05-25T10:29:44.130Z,20.51
2023-05-25T10:30:44.136Z,20.54
2023-05-25T10:31:44.149Z,20.54
2023-05-25T10:32:44.113Z,20.46
2023-05-25T10:33:47.461Z,20.56
2023-05-25T10:34:44.066Z,20.81
2023-05-25T10:36:01.732Z,20.96
2023-05-25T10:36:44.084Z,21.03
2023-05-25T10:37:44.058Z,21.00
2023-05-25T10:38:44.042Z,20.91
2023-05-25T10:39:44.037Z,20.98
2023-05-25T10:40:43.984Z,21.00
2023-05-25T10:41:43.988Z,20.79
2023-05-25T10:42:43.988Z,20.57
2023-05-25T10:43:44.001Z,20.41
2023-05-25T10:44:44.015Z,20.44
2023-05-25T10:45:44.138Z,20.54
2023-05-25T10:46:44.001Z,20.46
2023-05-25T10:47:44.046Z,20.53
2023-05-25T10:48:43.985Z,20.68
2023-05-25T10:49:43.926Z,20.69
2023-05-25T10:50:43.877Z,20.78
2023-05-25T10:51:43.932Z,20.83
2023-05-25T10:52:43.913Z,20.78
2023-05-25T10:53:43.872Z,20.83
2023-05-25T10:54:43.927Z,20.69
2023-05-25T10:55:44.035Z,20.57
2023-05-25T10:56:44.446Z,20.44
2023-05-25T10:57:43.846Z,20.51
2023-05-25T10:58:43.808Z,20.64
2023-05-25T10:59:43.827Z,20.61
2023-05-25T11:00:43.919Z,20.68
2023-05-25T11:01:43.813Z,20.61
2023-05-25T11:02:43.855Z,20.54
2023-05-25T11:03:44.066Z,20.68
2023-05-25T11:04:43.786Z,20.64
2023-05-25T11:05:43.867Z,20.71
2023-05-25T11:06:43.858Z,20.71
2023-05-25T11:07:43.734Z,20.69
2023-05-25T11:08:43.725Z,20.83
2023-05-25T11:09:43.724Z,20.91
2023-05-25T11:10:43.709Z,21.11
2023-05-25T11:11:43.698Z,21.19
2023-05-25T11:12:43.677Z,21.27
2023-05-25T11:13:43.681Z,21.42
2023-05-25T11:14:43.651Z,21.55
2023-05-25T11:15:43.762Z,21.58
2023-05-25T11:16:43.870Z,21.64
2023-05-25T11:17:43.697Z,21.46
2023-05-25T11:18:43.716Z,21.55
2023-05-25T11:19:43.809Z,21.45
2023-05-25T11:20:43.664Z,20.94
2023-05-25T11:21:43.679Z,20.98
2023-05-25T11:22:43.557Z,21.12
2023-05-25T11:23:43.550Z,21.37
2023-05-25T11:24:43.539Z,21.56
2023-05-25T11:25:43.701Z,21.81
2023-05-25T11:26:43.560Z,22.02
2023-05-25T11:27:43.529Z,22.02
2023-05-25T11:28:43.504Z,21.73
2023-05-25T11:29:43.481Z,21.64
2023-05-25T11:30:43.505Z,21.56
2023-05-25T11:31:43.987Z,21.37
2023-05-25T11:32:44.029Z,21.40
2023-05-25T11:33:43.447Z,21.26
2023-05-25T11:34:43.444Z,21.26
2023-05-25T11:35:43.603Z,21.43
2023-05-25T11:36:43.450Z,21.68
2023-05-25T11:37:43.662Z,21.68
2023-05-25T11:38:45.266Z,21.66
2023-05-25T11:39:43.391Z,21.67
2023-05-25T11:40:43.392Z,21.74
2023-05-25T11:41:43.372Z,21.67
2023-05-25T11:42:43.367Z,21.70
2023-05-25T11:43:43.363Z,21.58
2023-05-25T11:44:43.358Z,21.71
2023-05-25T11:45:43.332Z,21.74
2023-05-25T11:46:43.605Z,21.83
2023-05-25T11:47:43.340Z,21.90
2023-05-25T11:48:43.294Z,22.11
2023-05-25T11:49:43.294Z,22.17
2023-05-25T11:50:43.426Z,22.26
2023-05-25T11:51:43.243Z,22.39
2023-05-25T11:52:43.341Z,22.59
2023-05-25T11:53:43.221Z,22.75
2023-05-25T11:54:43.240Z,22.99
2023-05-25T11:55:43.277Z,23.12
2023-05-25T11:56:43.194Z,23.11
2023-05-25T11:57:43.238Z,23.06
2023-05-25T11:58:43.184Z,23.21
2023-05-25T11:59:43.180Z,23.32
2023-05-25T12:00:43.429Z,23.38
2023-05-25T12:01:43.176Z,23.29
2023-05-25T12:02:43.254Z,23.16
2023-05-25T12:03:43.274Z,23.16
2023-05-25T12:04:43.306Z,22.86
2023-05-25T12:05:43.364Z,22.59
2023-05-25T12:06:43.105Z,22.42
2023-05-25T12:07:43.068Z,22.35
2023-05-25T12:08:43.072Z,22.24
2023-05-25T12:09:43.069Z,22.39
2023-05-25T12:10:43.303Z,22.63
2023-05-25T12:11:43.072Z,22.91
2023-05-25T12:12:43.017Z,23.19
2023-05-25T12:13:43.027Z,23.22
2023-05-25T12:14:43.043Z,23.22
2023-05-25T12:15:43.118Z,23.26
2023-05-25T12:16:42.997Z,23.41
2023-05-25T12:17:43.167Z,23.64
2023-05-25T12:18:42.970Z,23.72
2023-05-25T12:19:42.984Z,23.79
2023-05-25T12:20:43.278Z,23.84
2023-05-25T12:21:42.934Z,24.00
2023-05-25T12:22:42.944Z,24.23
2023-05-25T12:23:42.910Z,24.26
2023-05-25T12:24:42.929Z,24.12
2023-05-25T12:25:50.268Z,23.97
2023-05-25T12:26:44.653Z,23.90
2023-05-25T12:27:42.862Z,23.59
2023-05-25T12:28:42.863Z,23.67
2023-05-25T12:29:42.858Z,23.64
2023-05-25T12:30:43.153Z,23.56
2023-05-25T12:31:42.822Z,23.68
2023-05-25T12:32:42.847Z,23.62
2023-05-25T12:33:42.835Z,23.90
2023-05-25T12:34:42.784Z,23.69
2023-05-25T12:35:43.836Z,23.71
2023-05-25T12:36:42.819Z,23.92
2023-05-25T12:37:42.778Z,24.12
2023-05-25T12:38:42.766Z,24.30
2023-05-25T12:39:42.783Z,24.45
2023-05-25T12:40:42.972Z,24.26
2023-05-25T12:41:42.731Z,24.18
2023-05-25T12:42:42.752Z,23.87
2023-05-25T12:43:42.707Z,23.71
2023-05-25T12:44:42.745Z,23.67
2023-05-25T12:45:42.827Z,23.64
2023-05-25T12:46:42.815Z,23.81
2023-05-25T12:47:42.717Z,23.86
2023-05-25T12:48:42.667Z,24.05
2023-05-25T12:49:42.722Z,24.12
2023-05-25T12:50:43.012Z,24.08
2023-05-25T12:51:42.640Z,24.14
2023-05-25T12:52:42.634Z,24.14
2023-05-25T12:53:42.605Z,24.23
2023-05-25T12:54:42.607Z,24.48
2023-05-25T12:55:42.593Z,24.48
2023-05-25T12:56:42.572Z,24.39
2023-05-25T12:57:42.577Z,24.61
2023-05-25T12:58:42.572Z,24.70
2023-05-25T12:59:42.606Z,24.63
2023-05-25T13:00:42.748Z,24.27
2023-05-25T13:01:42.552Z,23.90
2023-05-25T13:02:42.569Z,23.99
2023-05-25T13:03:42.520Z,23.86
2023-05-25T13:04:42.490Z,23.92
2023-05-25T13:05:42.555Z,24.15
2023-05-25T13:06:42.526Z,24.19
2023-05-25T13:07:42.447Z,24.33
2023-05-25T13:08:42.645Z,24.44
2023-05-25T13:09:42.487Z,24.55
2023-05-25T13:10:42.707Z,24.68
2023-05-25T13:11:42.471Z,24.66
2023-05-25T13:12:42.414Z,24.67
2023-05-25T13:13:42.385Z,24.93
2023-05-25T13:14:42.409Z,25.11
2023-05-25T13:15:42.476Z,25.42
2023-05-25T13:16:42.420Z,25.46
2023-05-25T13:17:42.371Z,25.30
2023-05-25T13:18:42.372Z,25.42
2023-05-25T13:19:42.329Z,25.45
2023-05-25T13:20:42.616Z,25.16
2023-05-25T13:21:42.320Z,24.87
2023-05-25T13:22:42.302Z,24.87
2023-05-25T13:23:42.288Z,24.75
2023-05-25T13:24:42.295Z,24.67
2023-05-25T13:25:42.266Z,24.93
2023-05-25T13:26:42.251Z,24.71
2023-05-25T13:27:42.382Z,24.87
2023-05-25T13:28:42.253Z,24.93
2023-05-25T13:29:42.228Z,24.92
2023-05-25T13:30:42.495Z,25.20
2023-05-25T13:31:42.236Z,25.59
2023-05-25T13:32:42.278Z,25.56
2023-05-25T13:33:42.207Z,25.17
2023-05-25T13:34:42.184Z,25.16
2023-05-25T13:35:42.465Z,25.08
2023-05-25T13:36:42.164Z,24.93
2023-05-25T13:37:42.135Z,24.89
2023-05-25T13:38:42.151Z,24.90
2023-05-25T13:39:42.118Z,24.84
2023-05-25T13:40:42.231Z,24.89
2023-05-25T13:41:42.134Z,24.67
2023-05-25T13:42:42.092Z,24.86