createdAt,value
2018-05-23T00:00:03.871Z,982.07
2018-05-23T00:01:03.878Z,982.03
2018-05-23T00:02:03.919Z,982.04
2018-05-23T00:03:03.915Z,982.05
2018-05-23T00:04:03.897Z,982.01
2018-05-23T00:05:03.902Z,982.01
2018-05-23T00:06:03.904Z,982.07
2018-05-23T00:07:03.913Z,982.08
2018-05-23T00:08:03.919Z,982.08
2018-05-23T00:09:03.934Z,982.04
2018-05-23T00:10:03.931Z,982.07
2018-05-23T00:11:03.939Z,982.05
2018-05-23T00:12:03.963Z,982.10
2018-05-23T00:13:03.953Z,982.11
2018-05-23T00:14:03.959Z,982.09
2018-05-23T00:15:03.997Z,982.12
2018-05-23T00:16:03.977Z,982.13
2018-05-23T00:17:03.978Z,982.15
2018-05-23T00:18:03.987Z,982.16
2018-05-23T00:19:03.986Z,982.21
2018-05-23T00:20:03.999Z,982.17
2018-05-23T00:21:03.998Z,982.22
2018-05-23T00:22:04.012Z,982.22
2018-05-23T00:23:04.011Z,982.25
2018-05-23T00:24:04.029Z,982.23
2018-05-23T00:25:04.025Z,982.21
2018-05-23T00:26:04.029Z,982.31
2018-05-23T00:27:04.036Z,982.25
2018-05-23T00:28:04.043Z,982.21
2018-05-23T00:29:04.051Z,982.23
2018-05-23T00:30:04.070Z,982.21
2018-05-23T00:31:04.062Z,982.21
2018-05-23T00:32:04.098Z,982.25
2018-05-23T00:33:04.071Z,982.25
2018-05-23T00:34:04.097Z,982.21
2018-05-23T00:35:04.083Z,982.26
2018-05-23T00:36:04.095Z,982.26
2018-05-23T00:37:04.110Z,982.25
2018-05-23T00:38:04.122Z,982.25
2018-05-23T00:39:04.107Z,982.23
2018-05-23T00:40:04.120Z,982.25
2018-05-23T00:41:04.141Z,982.25
2018-05-23T00:42:04.131Z,982.24
2018-05-23T00:43:04.142Z,982.26
2018-05-23T00:44:04.142Z,982.24
2018-05-23T00:45:04.150Z,982.23
2018-05-23T00:46:04.155Z,982.25
2018-05-23T00:47:04.185Z,982.28
2018-05-23T00:48:04.174Z,982.24
2018-05-23T00:49:04.174Z,982.29
2018-05-23T00:50:04.182Z,982.29
2018-05-23T00:51:04.186Z,982.32
2018-05-23T00:52:04.197Z,982.33
2018-05-23T00:53:04.195Z,982.35
2018-05-23T00:54:04.203Z,982.33
2018-05-23T00:55:04.212Z,982.34
2018-05-23T00:56:04.223Z,982.35
2018-05-23T00:57:04.229Z,982.32
2018-05-23T00:58:04.226Z,982.32
2018-05-23T00:59:04.232Z,982.30
2018-05-23T01:00:04.237Z,982.27
2018-05-23T01:01:04.257Z,982.27
2018-05-23T01:02:04.253Z,982.28
2018-05-23T01:03:04.257Z,982.26
2018-05-23T01:04:04.261Z,982.26
2018-05-23T01:05:04.283Z,982.28
2018-05-23T01:06:04.312Z,982.25
2018-05-23T01:07:04.280Z,982.23
2018-05-23T01:08:04.286Z,982.23
2018-05-23T01:09:04.293Z,982.26
2018-05-23T01:10:04.300Z,982.22
2018-05-23T01:11:04.327Z,982.24
2018-05-23T01:12:04.311Z,982.24
2018-05-23T01:13:04.317Z,982.27
2018-05-23T01:14:04.395Z,982.24
2018-05-23T01:15:04.337Z,982.25
2018-05-23T01:16:04.336Z,982.25
2018-05-23T01:17:04.342Z,982.22
2018-05-23T01:18:04.346Z,982.23
2018-05-23T01:19:04.355Z,982.27
2018-05-23T01:20:04.365Z,982.28
2018-05-23T01:21:04.368Z,982.27
2018-05-23T01:22:04.374Z,982.27
2018-05-23T01:23:04.379Z,982.24
2018-05-23T01:24:04.384Z,982.26
2018-05-23T01:25:04.394Z,982.26
2018-05-23T01:26:04.397Z,982.23
2018-05-23T01:27:04.400Z,982.25
2018-05-23T01:28:04.411Z,982.19
2018-05-23T01:29:04.419Z,982.20
2018-05-23T01:30:04.426Z,982.22
2018-05-23T01:31:04.425Z,982.24
2018-05-23T01:32:04.444Z,982.22
2018-05-23T01:33:04.438Z,982.22
2018-05-23T01:34:04.451Z,982.24
2018-05-23T01:35:04.456Z,982.21
2018-05-23T01:36:04.457Z,982.20
2018-05-23T01:37:04.464Z,982.23
2018-05-23T01:38:04.470Z,982.25
2018-05-23T01:39:04.474Z,982.29
2018-05-23T01:40:04.492Z,982.28
2018-05-23T01:41:04.489Z,982.26
2018-05-23T01:42:04.493Z,982.25
2018-05-23T01:43:04.508Z,982.25
2018-05-23T01:44:04.509Z,982.28
2018-05-23T01:45:04.517Z,982.29
2018-05-23T01:46:04.520Z,982.31
2018-05-23T01:47:04.525Z,982.33
2018-05-23T01:48:04.532Z,982.31
2018-05-23T01:49:04.538Z,982.31
2018-05-23T01:50:04.545Z,982.28
2018-05-23T01:51:04.553Z,982.31
2018-05-23T01:52:04.555Z,982.31
2018-05-23T01:53:04.564Z,982.35
2018-05-23T01:54:04.568Z,982.30
2018-05-23T01:55:04.577Z,982.31
2018-05-23T01:56:04.583Z,982.29
2018-05-23T01:57:04.589Z,982.30
2018-05-23T01:58:04.594Z,982.29
2018-05-23T01:59:04.602Z,982.32
2018-05-23T02:00:04.605Z,982.34
2018-05-23T02:01:04.611Z,982.38
2018-05-23T02:02:04.622Z,982.35
2018-05-23T02:03:04.623Z,982.36
2018-05-23T02:04:04.627Z,982.35
2018-05-23T02:05:04.639Z,982.39
2018-05-23T02:06:04.643Z,982.34
2018-05-23T02:07:04.645Z,982.35
2018-05-23T02:08:04.653Z,982.36
2018-05-23T02:09:04.661Z,982.35
2018-05-23T02:10:04.673Z,982.39
2018-05-23T02:11:04.677Z,982.37
2018-05-23T02:12:04.682Z,982.40
2018-05-23T02:13:04.690Z,982.36
2018-05-23T02:14:04.694Z,982.41
2018-05-23T02:15:04.725Z,982.42
2018-05-23T02:16:04.701Z,982.42
2018-05-23T02:17:04.715Z,982.45
2018-05-23T02:18:04.714Z,982.45
2018-05-23T02:19:04.722Z,982.44
2018-05-23T02:20:04.728Z,982.44
2018-05-23T02:21:04.756Z,982.41
2018-05-23T02:22:04.739Z,982.41
2018-05-23T02:23:04.745Z,982.44
2018-05-23T02:24:04.751Z,982.46
2018-05-23T02:25:04.758Z,982.48
2018-05-23T02:26:04.762Z,982.41
2018-05-23T02:27:04.768Z,982.43
2018-05-23T02:28:04.778Z,982.42
2018-05-23T02:29:04.782Z,982.47
2018-05-23T02:30:04.791Z,982.43
2018-05-23T02:31:04.795Z,982.48
2018-05-23T02:32:04.802Z,982.45
2018-05-23T02:33:04.823Z,982.46
2018-05-23T02:34:04.814Z,982.46
2018-05-23T02:35:04.823Z,982.45
2018-05-23T02:36:04.828Z,982.43
2018-05-23T02:37:04.831Z,982.45
2018-05-23T02:38:04.841Z,982.47
2018-05-23T02:39:04.842Z,982.47
2018-05-23T02:40:04.852Z,982.45
2018-05-23T02:41:04.859Z,982.44
2018-05-23T02:42:04.862Z,982.51
2018-05-23T02:43:04.869Z,982.45
2018-05-23T02:44:04.874Z,982.48
2018-05-23T02:45:04.880Z,982.48
2018-05-23T02:46:04.888Z,982.46
2018-05-23T02:47:04.956Z,982.45
2018-05-23T02:48:04.899Z,982.45
2018-05-23T02:49:04.905Z,982.40
2018-05-23T02:50:04.913Z,982.39
2018-05-23T02:51:04.917Z,982.38
2018-05-23T02:52:04.923Z,982.39
2018-05-23T02:53:04.931Z,982.38
2018-05-23T02:54:04.961Z,982.40
2018-05-23T02:55:04.946Z,982.42
2018-05-23T02:56:04.957Z,982.40
2018-05-23T02:57:04.953Z,982.39
2018-05-23T02:58:05.010Z,982.34
2018-05-23T02:59:04.983Z,982.37
2018-05-23T03:00:04.981Z,982.39
2018-05-23T03:01:04.985Z,982.39
2018-05-23T03:02:04.988Z,982.38
2018-05-23T03:03:05.178Z,982.35
2018-05-23T03:04:04.999Z,982.39
2018-05-23T03:05:05.006Z,982.38
2018-05-23T03:06:05.010Z,982.41
2018-05-23T03:07:05.015Z,982.43
2018-05-23T03:08:05.025Z,982.44
2018-05-23T03:09:05.033Z,982.43
2018-05-23T03:10:05.034Z,982.43
2018-05-23T03:11:05.041Z,982.44
2018-05-23T03:12:05.046Z,982.42
2018-05-23T03:13:05.055Z,982.41
2018-05-23T03:14:05.060Z,982.40
2018-05-23T03:15:05.063Z,982.39
2018-05-23T03:16:05.071Z,982.41
2018-05-23T03:17:05.082Z,982.40
2018-05-23T03:18:05.082Z,982.43
2018-05-23T03:19:05.094Z,982.42
2018-05-23T03:20:05.100Z,982.46
2018-05-23T03:21:05.107Z,982.40
2018-05-23T03:22:05.177Z,982.42
2018-05-23T03:23:05.118Z,982.40
2018-05-23T03:24:05.118Z,982.44
2018-05-23T03:25:05.130Z,982.43
2018-05-23T03:26:05.134Z,982.43
2018-05-23T03:27:05.136Z,982.41
2018-05-23T03:28:05.149Z,982.38
2018-05-23T03:29:05.150Z,982.37
2018-05-23T03:30:05.154Z,982.38
2018-05-23T03:31:05.162Z,982.39
2018-05-23T03:32:05.181Z,982.43
2018-05-23T03:33:05.175Z,982.43
2018-05-23T03:34:05.187Z,982.42
2018-05-23T03:35:05.186Z,982.38
2018-05-23T03:36:05.192Z,982.39
2018-05-23T03:37:05.202Z,982.40
2018-05-23T03:38:05.206Z,982.39
2018-05-23T03:39:05.216Z,982.36
2018-05-23T03:40:05.220Z,982.31
2018-05-23T03:41:05.225Z,982.31
2018-05-23T03:42:05.231Z,982.28
2018-05-23T03:43:05.236Z,982.25
2018-05-23T03:44:05.245Z,982.25
2018-05-23T03:45:05.247Z,982.26
2018-05-23T03:46:05.254Z,982.21
2018-05-23T03:47:05.260Z,982.22
2018-05-23T03:48:05.269Z,982.23
2018-05-23T03:49:05.275Z,982.29
2018-05-23T03:50:05.281Z,982.26
2018-05-23T03:51:05.285Z,982.32
2018-05-23T03:52:05.290Z,982.31
2018-05-23T03:53:05.295Z,982.35
2018-05-23T03:54:05.300Z,982.34
2018-05-23T03:55:05.307Z,982.33
2018-05-23T03:56:05.311Z,982.36
2018-05-23T03:57:05.320Z,982.41
2018-05-23T03:58:05.324Z,982.36
2018-05-23T03:59:05.330Z,982.33
2018-05-23T04:00:05.346Z,982.33
2018-05-23T04:01:05.348Z,982.34
2018-05-23T04:02:05.352Z,982.32
2018-05-23T04:03:05.355Z,982.32
2018-05-23T04:04:05.365Z,982.36
2018-05-23T04:05:05.368Z,982.33
2018-05-23T04:06:05.372Z,982.38
2018-05-23T04:07:05.380Z,982.28
2018-05-23T04:08:05.386Z,982.25
2018-05-23T04:09:05.393Z,982.28
2018-05-23T04:10:05.403Z,982.27
2018-05-23T04:11:05.404Z,982.32
2018-05-23T04:12:05.413Z,982.27
2018-05-23T04:13:05.418Z,982.30
2018-05-23T04:14:05.425Z,982.26
2018-05-23T04:15:05.426Z,982.26
2018-05-23T04:16:05.441Z,982.25
2018-05-23T04:17:05.439Z,982.25
2018-05-23T04:18:05.447Z,982.24
2018-05-23T04:19:05.452Z,982.25
2018-05-23T04:20:05.459Z,982.26
2018-05-23T04:21:05.463Z,982.25
2018-05-23T04:22:05.470Z,982.25
2018-05-23T04:23:05.475Z,982.30
2018-05-23T04:24:05.496Z,982.32
2018-05-23T04:25:05.487Z,982.35
2018-05-23T04:26:05.499Z,982.41
2018-05-23T04:27:05.498Z,982.42
2018-05-23T04:28:05.509Z,982.50
2018-05-23T04:29:05.512Z,982.54
2018-05-23T04:30:05.517Z,982.61
2018-05-23T04:31:05.527Z,982.65
2018-05-23T04:32:05.532Z,982.68
2018-05-23T04:33:05.538Z,982.68
2018-05-23T04:34:05.544Z,982.76
2018-05-23T04:35:05.546Z,982.82
2018-05-23T04:36:05.556Z,982.84
2018-05-23T04:37:05.559Z,982.86
2018-05-23T04:38:05.570Z,982.87
2018-05-23T04:39:05.570Z,982.91
2018-05-23T04:40:05.577Z,982.91
2018-05-23T04:41:05.583Z,982.92
2018-05-23T04:42:05.590Z,982.94
2018-05-23T04:43:05.594Z,982.99
2018-05-23T04:44:05.600Z,983.00
2018-05-23T04:45:05.606Z,983.03
2018-05-23T04:46:05.611Z,983.09
2018-05-23T04:47:05.623Z,983.08
2018-05-23T04:48:05.624Z,983.11
2018-05-23T04:49:05.632Z,983.10
2018-05-23T04:50:05.640Z,983.15
2018-05-23T04:51:05.641Z,983.15
2018-05-23T04:52:05.648Z,983.18
2018-05-23T04:53:05.657Z,983.18
2018-05-23T04:54:05.662Z,983.16
2018-05-23T04:55:05.665Z,983.18
2018-05-23T04:56:05.673Z,983.26
2018-05-23T04:57:05.684Z,983.25
2018-05-23T04:58:05.689Z,983.27
2018-05-23T04:59:05.699Z,983.30
2018-05-23T05:00:05.701Z,983.31
2018-05-23T05:01:05.713Z,983.37
2018-05-23T05:02:05.753Z,983.35
2018-05-23T05:03:05.724Z,983.36
2018-05-23T05:04:05.755Z,983.46
2018-05-23T05:05:05.733Z,983.43
2018-05-23T05:06:05.733Z,983.47
2018-05-23T05:07:05.744Z,983.52
2018-05-23T05:08:05.745Z,983.51
2018-05-23T05:09:05.756Z,983.51
2018-05-23T05:10:05.871Z,983.53
2018-05-23T05:11:05.769Z,983.53
2018-05-23T05:12:05.775Z,983.54
2018-05-23T05:13:05.777Z,983.55
2018-05-23T05:14:05.782Z,983.58
2018-05-23T05:15:05.795Z,983.58
2018-05-23T05:16:05.799Z,983.60
2018-05-23T05:17:05.803Z,983.59
2018-05-23T05:18:05.806Z,983.61
2018-05-23T05:19:05.814Z,983.66
2018-05-23T05:20:05.821Z,983.62
2018-05-23T05:21:05.828Z,983.66
2018-05-23T05:22:05.836Z,983.64
2018-05-23T05:23:05.839Z,983.70
2018-05-23T05:24:05.848Z,983.73
2018-05-23T05:25:05.852Z,983.74
2018-05-23T05:26:05.856Z,983.75
2018-05-23T05:27:05.865Z,983.77
2018-05-23T05:28:05.868Z,983.77
2018-05-23T05:29:05.897Z,983.79
2018-05-23T05:30:05.893Z,983.80
2018-05-23T05:31:05.889Z,983.84
2018-05-23T05:32:05.898Z,983.87
2018-05-23T05:33:05.901Z,983.90
2018-05-23T05:34:05.906Z,983.89
2018-05-23T05:35:05.915Z,983.91
2018-05-23T05:36:05.924Z,983.90
2018-05-23T05:37:05.928Z,983.85
2018-05-23T05:38:05.944Z,983.90
2018-05-23T05:39:05.935Z,983.89
2018-05-23T05:40:06.136Z,983.88
2018-05-23T05:41:05.951Z,983.89
2018-05-23T05:42:05.961Z,983.91
2018-05-23T05:43:06.019Z,983.91
2018-05-23T05:44:05.969Z,983.91
2018-05-23T05:45:05.978Z,983.92
2018-05-23T05:46:06.018Z,983.95
2018-05-23T05:47:05.988Z,983.95
2018-05-23T05:48:05.994Z,984.00
2018-05-23T05:49:06.003Z,984.03
2018-05-23T05:50:06.009Z,984.03
2018-05-23T05:51:06.010Z,984.06
2018-05-23T05:52:06.018Z,984.04
2018-05-23T05:53:06.030Z,984.08
2018-05-23T05:54:06.032Z,984.05
2018-05-23T05:55:06.045Z,984.04
2018-05-23T05:56:06.050Z,984.04
2018-05-23T05:57:06.048Z,984.05
2018-05-23T05:58:06.054Z,984.05
2018-05-23T05:59:06.058Z,984.09
2018-05-23T06:00:06.064Z,984.12
2018-05-23T06:01:06.071Z,984.15
2018-05-23T06:02:06.113Z,984.14
2018-05-23T06:03:06.083Z,984.19
2018-05-23T06:04:06.088Z,984.18
2018-05-23T06:05:06.093Z,984.24
2018-05-23T06:06:06.105Z,984.25
2018-05-23T06:07:06.108Z,984.21
2018-05-23T06:08:06.112Z,984.29
2018-05-23T06:09:06.121Z,984.26
2018-05-23T06:10:06.133Z,984.32
2018-05-23T06:11:06.130Z,984.28
2018-05-23T06:12:06.138Z,984.30
2018-05-23T06:13:06.150Z,984.31
2018-05-23T06:14:06.148Z,984.32
2018-05-23T06:15:06.159Z,984.35
2018-05-23T06:16:06.166Z,984.38
2018-05-23T06:17:06.172Z,984.37
2018-05-23T06:18:06.176Z,984.42
2018-05-23T06:19:06.186Z,984.41
2018-05-23T06:20:06.195Z,984.44
2018-05-23T06:21:06.200Z,984.46
2018-05-23T06:22:06.200Z,984.45
2018-05-23T06:23:06.209Z,984.48
2018-05-23T06:24:06.216Z,984.48
2018-05-23T06:25:06.219Z,984.48
2018-05-23T06:26:06.234Z,984.45
2018-05-23T06:27:06.233Z,984.53
2018-05-23T06:28:06.239Z,984.51
2018-05-23T06:29:06.260Z,984.58
2018-05-23T06:30:06.248Z,984.53
2018-05-23T06:31:06.257Z,984.54
2018-05-23T06:32:06.266Z,984.57
2018-05-23T06:33:06.273Z,984.60
2018-05-23T06:34:06.276Z,984.62
2018-05-23T06:35:06.285Z,984.60
2018-05-23T06:36:06.295Z,984.60
2018-05-23T06:37:06.295Z,984.58
2018-05-23T06:38:06.306Z,984.58
2018-05-23T06:39:06.316Z,984.60
2018-05-23T06:40:06.316Z,984.59
2018-05-23T06:41:06.320Z,984.60
2018-05-23T06:42:06.332Z,984.59
2018-05-23T06:43:06.338Z,984.62
2018-05-23T06:44:06.344Z,984.63
2018-05-23T06:45:06.347Z,984.66
2018-05-23T06:46:06.357Z,984.65
2018-05-23T06:47:06.362Z,984.65
2018-05-23T06:48:06.370Z,984.70
2018-05-23T06:49:06.374Z,984.70
2018-05-23T06:50:06.442Z,984.71
2018-05-23T06:51:06.388Z,984.69
2018-05-23T06:52:06.396Z,984.70
2018-05-23T06:53:06.414Z,984.72
2018-05-23T06:54:06.422Z,984.73
2018-05-23T06:55:06.416Z,984.77
2018-05-23T06:56:06.422Z,984.78
2018-05-23T06:57:06.428Z,984.78
2018-05-23T06:58:06.431Z,984.81
2018-05-23T06:59:06.442Z,984.79
2018-05-23T07:00:06.452Z,984.77
2018-05-23T07:01:06.458Z,984.77
2018-05-23T07:02:06.458Z,984.83
2018-05-23T07:03:06.463Z,984.82
2018-05-23T07:04:06.472Z,984.84
2018-05-23T07:05:06.480Z,984.84
2018-05-23T07:06:06.488Z,984.83
2018-05-23T07:07:06.490Z,984.80
2018-05-23T07:08:06.500Z,984.77
2018-05-23T07:09:06.505Z,984.76
2018-05-23T07:10:06.512Z,984.78
2018-05-23T07:11:06.598Z,984.78
2018-05-23T07:12:06.552Z,984.79
2018-05-23T07:13:06.533Z,984.80
2018-05-23T07:14:06.540Z,984.82
2018-05-23T07:15:06.547Z,984.82
2018-05-23T07:16:06.550Z,984.82
2018-05-23T07:17:06.566Z,984.82
2018-05-23T07:18:06.626Z,984.81
2018-05-23T07:19:06.574Z,984.79
2018-05-23T07:20:06.579Z,984.81
2018-05-23T07:21:06.589Z,984.82
2018-05-23T07:22:06.593Z,984.85
2018-05-23T07:23:06.603Z,984.86
2018-05-23T07:24:06.691Z,984.86
2018-05-23T07:25:06.619Z,984.84
2018-05-23T07:26:06.615Z,984.88
2018-05-23T07:27:06.633Z,984.83
2018-05-23T07:28:06.637Z,984.87
2018-05-23T07:29:06.638Z,984.89
2018-05-23T07:30:06.642Z,984.89
2018-05-23T07:31:06.651Z,984.87
2018-05-23T07:32:06.656Z,984.87
2018-05-23T07:33:06.664Z,984.86
2018-05-23T07:34:06.670Z,984.90
2018-05-23T07:35:06.682Z,984.88
2018-05-23T07:36:06.686Z,984.92
2018-05-23T07:37:06.693Z,984.91
2018-05-23T07:38:06.700Z,984.89
2018-05-23T07:39:06.703Z,984.93
2018-05-23T07:40:06.718Z,984.95
2018-05-23T07:41:06.720Z,984.94
2018-05-23T07:42:06.724Z,984.95
2018-05-23T07:43:06.735Z,984.95
2018-05-23T07:44:06.744Z,984.99
2018-05-23T07:45:06.751Z,984.96
2018-05-23T07:46:06.756Z,984.96
2018-05-23T07:47:06.763Z,985.01
2018-05-23T07:48:06.770Z,985.01
2018-05-23T07:49:06.783Z,985.04
2018-05-23T07:50:06.780Z,985.06
2018-05-23T07:51:06.793Z,985.06
2018-05-23T07:52:06.799Z,985.08
2018-05-23T07:53:06.817Z,985.08
2018-05-23T07:54:06.806Z,985.10
2018-05-23T07:55:06.818Z,985.11
2018-05-23T07:56:06.828Z,985.08
2018-05-23T07:57:06.843Z,985.14
2018-05-23T07:58:06.858Z,985.14
2018-05-23T07:59:06.844Z,985.15
2018-05-23T08:00:06.858Z,985.13
2018-05-23T08:01:06.869Z,985.17
2018-05-23T08:02:06.867Z,985.13
2018-05-23T08:03:06.875Z,985.11
2018-05-23T08:04:06.898Z,985.14
2018-05-23T08:05:06.904Z,985.16
2018-05-23T08:06:06.893Z,985.19
2018-05-23T08:07:06.903Z,985.12
2018-05-23T08:08:06.909Z,985.11
2018-05-23T08:09:06.923Z,985.17
2018-05-23T08:10:06.923Z,985.15
2018-05-23T08:11:06.931Z,985.16
2018-05-23T08:12:06.948Z,985.17
2018-05-23T08:13:06.942Z,985.17
2018-05-23T08:14:06.959Z,985.19
2018-05-23T08:15:06.964Z,985.22
2018-05-23T08:16:06.969Z,985.24
2018-05-23T08:17:06.976Z,985.24
2018-05-23T08:18:06.983Z,985.25
2018-05-23T08:19:06.995Z,985.24
2018-05-23T08:20:06.998Z,985.25
2018-05-23T08:21:07.006Z,985.29
2018-05-23T08:22:07.010Z,985.24
2018-05-23T08:23:07.046Z,985.26
2018-05-23T08:24:07.031Z,985.27
2018-05-23T08:25:07.035Z,985.29
2018-05-23T08:26:07.043Z,985.28
2018-05-23T08:27:07.050Z,985.29
2018-05-23T08:28:07.061Z,985.32
2018-05-23T08:29:07.065Z,985.30
2018-05-23T08:30:07.071Z,985.34
2018-05-23T08:31:07.079Z,985.34
2018-05-23T08:32:07.092Z,985.32
2018-05-23T08:33:07.132Z,985.36
2018-05-23T08:34:07.104Z,985.38
2018-05-23T08:35:07.111Z,985.35
2018-05-23T08:36:07.120Z,985.35
2018-05-23T08:37:07.124Z,985.33
2018-05-23T08:38:07.152Z,985.35
2018-05-23T08:39:07.155Z,985.38
2018-05-23T08:40:07.149Z,985.33
2018-05-23T08:41:07.157Z,985.35
2018-05-23T08:42:07.164Z,985.33
2018-05-23T08:43:07.175Z,985.32
2018-05-23T08:44:07.183Z,985.33
2018-05-23T08:45:07.187Z,985.32
2018-05-23T08:46:07.303Z,985.33
2018-05-23T08:47:07.208Z,985.34
2018-05-23T08:48:07.208Z,985.31
2018-05-23T08:49:07.219Z,985.35
2018-05-23T08:50:07.225Z,985.27
2018-05-23T08:51:07.235Z,985.31
2018-05-23T08:52:07.241Z,985.30
2018-05-23T08:53:07.250Z,985.29
2018-05-23T08:54:07.258Z,985.34
2018-05-23T08:55:07.266Z,985.31
2018-05-23T08:56:07.273Z,985.31
2018-05-23T08:57:07.282Z,985.36
2018-05-23T08:58:07.298Z,985.36
2018-05-23T08:59:07.295Z,985.40
2018-05-23T09:00:07.303Z,985.38
2018-05-23T09:01:07.311Z,985.41
2018-05-23T09:02:07.318Z,985.42
2018-05-23T09:03:07.333Z,985.39
2018-05-23T09:04:07.342Z,985.41
2018-05-23T09:05:07.483Z,985.43
2018-05-23T09:06:07.353Z,985.42
2018-05-23T09:07:07.358Z,985.41
2018-05-23T09:08:07.369Z,985.45
2018-05-23T09:09:07.372Z,985.47
2018-05-23T09:10:07.383Z,985.46
2018-05-23T09:11:07.389Z,985.47
2018-05-23T09:12:07.462Z,985.47
2018-05-23T09:13:07.413Z,985.46
2018-05-23T09:14:07.423Z,985.48
2018-05-23T09:15:07.436Z,985.50
2018-05-23T09:16:07.434Z,985.53
2018-05-23T09:17:07.441Z,985.52
2018-05-23T09:18:07.446Z,985.54
2018-05-23T09:19:07.503Z,985.53
2018-05-23T09:20:07.467Z,985.53
2018-05-23T09:21:07.476Z,985.56
2018-05-23T09:22:07.480Z,985.56
2018-05-23T09:23:07.488Z,985.57
2018-05-23T09:24:07.498Z,985.58
2018-05-23T09:25:07.508Z,985.56
2018-05-23T09:26:07.528Z,985.57
2018-05-23T09:27:07.528Z,985.52
2018-05-23T09:28:07.534Z,985.54
2018-05-23T09:29:07.549Z,985.56
2018-05-23T09:30:07.553Z,985.56
2018-05-23T09:31:07.561Z,985.58
2018-05-23T09:32:07.639Z,985.56
2018-05-23T09:33:07.571Z,985.57
2018-05-23T09:34:07.578Z,985.59
2018-05-23T09:35:07.600Z,985.57
2018-05-23T09:36:07.602Z,985.56
2018-05-23T09:37:07.704Z,985.56
2018-05-23T09:38:07.615Z,985.58
2018-05-23T09:39:07.706Z,985.61
2018-05-23T09:40:07.636Z,985.59
2018-05-23T09:41:07.636Z,985.61
2018-05-23T09:42:07.643Z,985.59
2018-05-23T09:43:07.655Z,985.57
2018-05-23T09:44:07.666Z,985.62
2018-05-23T09:45:07.735Z,985.58
2018-05-23T09:46:07.678Z,985.59
2018-05-23T09:47:07.691Z,985.58
2018-05-23T09:48:07.709Z,985.56
2018-05-23T09:49:07.706Z,985.60
2018-05-23T09:50:07.762Z,985.64
2018-05-23T09:51:07.723Z,985.61
2018-05-23T09:52:07.737Z,985.60
2018-05-23T09:53:07.746Z,985.62
2018-05-23T09:54:07.752Z,985.63
2018-05-23T09:55:07.791Z,985.61
2018-05-23T09:56:07.769Z,985.61
2018-05-23T09:57:07.775Z,985.65
2018-05-23T09:58:07.787Z,985.60
2018-05-23T09:59:07.802Z,985.62
2018-05-23T10:00:07.805Z,985.61
2018-05-23T10:01:07.811Z,985.63
2018-05-23T10:02:07.815Z,985.60
2018-05-23T10:03:07.835Z,985.57
2018-05-23T10:04:07.833Z,985.63
2018-05-23T10:05:07.846Z,985.59
2018-05-23T10:06:07.855Z,985.60
2018-05-23T10:07:07.859Z,985.62
2018-05-23T10:08:07.878Z,985.62
2018-05-23T10:09:07.883Z,985.62
2018-05-23T10:10:07.892Z,985.65
2018-05-23T10:11:07.898Z,985.62
2018-05-23T10:12:07.902Z,985.64
2018-05-23T10:13:07.913Z,985.64
2018-05-23T10:14:07.918Z,985.62
2018-05-23T10:15:07.930Z,985.64
2018-05-23T10:16:07.956Z,985.61
2018-05-23T10:17:07.947Z,985.64
2018-05-23T10:18:07.956Z,985.69
2018-05-23T10:19:07.968Z,985.64
2018-05-23T10:20:08.021Z,985.65
2018-05-23T10:21:07.992Z,985.67
2018-05-23T10:22:07.999Z,985.65
2018-05-23T10:23:08.019Z,985.65
2018-05-23T10:24:08.011Z,985.66
2018-05-23T10:25:08.022Z,985.66
2018-05-23T10:26:08.070Z,985.66
2018-05-23T10:27:08.043Z,985.62
2018-05-23T10:28:08.059Z,985.63
2018-05-23T10:29:08.058Z,985.66
2018-05-23T10:30:08.066Z,985.62
2018-05-23T10:31:08.088Z,985.65
2018-05-23T10:32:08.087Z,985.61
2018-05-23T10:33:08.127Z,985.65
2018-05-23T10:34:08.100Z,985.66
2018-05-23T10:35:08.110Z,985.64
2018-05-23T10:36:08.119Z,985.68
2018-05-23T10:37:08.146Z,985.66
2018-05-23T10:38:08.138Z,985.62
2018-05-23T10:39:08.203Z,985.61
2018-05-23T10:40:08.167Z,985.62
2018-05-23T10:41:08.176Z,985.61
2018-05-23T10:42:08.169Z,985.59
2018-05-23T10:43:08.195Z,985.60
2018-05-23T10:44:08.220Z,985.60
2018-05-23T10:45:08.262Z,985.61
2018-05-23T10:46:08.219Z,985.59
2018-05-23T10:47:08.216Z,985.55
2018-05-23T10:48:08.228Z,985.57
2018-05-23T10:49:08.234Z,985.56
2018-05-23T10:50:08.248Z,985.57
2018-05-23T10:51:08.291Z,985.53
2018-05-23T10:52:08.413Z,985.51
2018-05-23T10:53:08.277Z,985.54
2018-05-23T10:54:08.279Z,985.49
2018-05-23T10:55:08.289Z,985.52
2018-05-23T10:56:08.333Z,985.49
2018-05-23T10:57:08.317Z,985.48
2018-05-23T10:58:08.325Z,985.51
2018-05-23T10:59:08.399Z,985.49
2018-05-23T11:00:08.385Z,985.51
2018-05-23T11:01:08.352Z,985.51
2018-05-23T11:02:08.414Z,985.52
2018-05-23T11:03:08.383Z,985.53
2018-05-23T11:04:08.377Z,985.53
2018-05-23T11:05:08.392Z,985.55
2018-05-23T11:06:08.408Z,985.58
2018-05-23T11:07:08.410Z,985.55
2018-05-23T11:08:08.410Z,985.54
2018-05-23T11:09:08.443Z,985.57
2018-05-23T11:10:08.438Z,985.57
2018-05-23T11:11:08.469Z,985.61
2018-05-23T11:12:08.489Z,985.62
2018-05-23T11:13:08.469Z,985.62
2018-05-23T11:14:08.471Z,985.61
2018-05-23T11:15:08.481Z,985.63
2018-05-23T11:16:08.486Z,985.61
2018-05-23T11:17:08.493Z,985.65
2018-05-23T11:18:08.504Z,985.64
2018-05-23T11:19:08.543Z,985.62
2018-05-23T11:20:08.533Z,985.59
2018-05-23T11:21:08.536Z,985.59
2018-05-23T11:22:08.540Z,985.61
2018-05-23T11:23:08.551Z,985.61
2018-05-23T11:24:08.559Z,985.57
2018-05-23T11:25:08.576Z,985.57
2018-05-23T11:26:08.605Z,985.56
2018-05-23T11:27:08.588Z,985.54
2018-05-23T11:28:08.597Z,985.55
2018-05-23T11:29:08.609Z,985.53
2018-05-23T11:30:08.612Z,985.53
2018-05-23T11:31:08.628Z,985.50
2018-05-23T11:32:08.659Z,985.54
2018-05-23T11:33:08.650Z,985.50
2018-05-23T11:34:08.697Z,985.46
2018-05-23T11:35:08.678Z,985.50
2018-05-23T11:36:08.673Z,985.47
2018-05-23T11:37:08.684Z,985.43
2018-05-23T11:38:08.697Z,985.38
2018-05-23T11:39:08.737Z,985.42
2018-05-23T11:40:08.712Z,985.36
2018-05-23T11:41:08.716Z,985.40
2018-05-23T11:42:08.737Z,985.42
2018-05-23T11:43:08.738Z,985.41
2018-05-23T11:44:08.755Z,985.41
2018-05-23T11:45:08.769Z,985.37
2018-05-23T11:46:08.772Z,985.38
2018-05-23T11:47:08.817Z,985.42
2018-05-23T11:48:08.797Z,985.34
2018-05-23T11:49:08.798Z,985.30
2018-05-23T11:50:08.808Z,985.32
2018-05-23T11:51:08.818Z,985.29
2018-05-23T11:52:08.895Z,985.31
2018-05-23T11:53:08.838Z,985.24
2018-05-23T11:54:08.853Z,985.21
2018-05-23T11:55:08.902Z,985.18
2018-05-23T11:56:08.872Z,985.20
2018-05-23T11:57:08.876Z,985.16
2018-05-23T11:58:08.888Z,985.14
2018-05-23T11:59:08.898Z,985.16
2018-05-23T12:00:08.907Z,985.11
2018-05-23T12:01:08.926Z,985.17
2018-05-23T12:02:08.928Z,985.18
2018-05-23T12:03:08.938Z,985.09
2018-05-23T12:04:08.951Z,985.08
2018-05-23T12:05:08.959Z,985.04
2018-05-23T12:06:08.970Z,984.99
2018-05-23T12:07:08.980Z,985.02
2018-05-23T12:08:08.990Z,984.99
2018-05-23T12:09:09.002Z,984.96
2018-05-23T12:10:09.013Z,984.95
2018-05-23T12:11:09.023Z,984.93
2018-05-23T12:12:09.029Z,984.89
2018-05-23T12:13:09.042Z,984.94
2018-05-23T12:14:09.074Z,984.88
2018-05-23T12:15:09.061Z,984.88
2018-05-23T12:16:09.073Z,984.88
2018-05-23T12:17:09.086Z,984.87
2018-05-23T12:18:09.091Z,984.90
2018-05-23T12:19:09.118Z,984.90
2018-05-23T12:20:09.127Z,984.91
2018-05-23T12:21:09.123Z,984.91
2018-05-23T12:22:09.130Z,984.85
2018-05-23T12:23:09.142Z,984.84
2018-05-23T12:24:09.151Z,984.81
2018-05-23T12:25:09.171Z,984.82
2018-05-23T12:26:09.174Z,984.83
2018-05-23T12:27:09.186Z,984.81
2018-05-23T12:28:09.211Z,984.79