createdAt,value
2023-12-20T00:00:36.497Z,74.30
2023-12-20T00:03:02.955Z,74.59
2023-12-20T00:05:29.819Z,74.31
2023-12-20T00:07:56.883Z,74.80
2023-12-20T00:10:23.450Z,74.49
2023-12-20T00:12:50.150Z,74.57
2023-12-20T00:15:34.783Z,74.39
2023-12-20T00:18:08.648Z,74.70
2023-12-20T00:20:35.216Z,74.67
2023-12-20T00:23:01.763Z,74.63
2023-12-20T00:25:30.847Z,74.65
2023-12-20T00:27:57.565Z,74.86
2023-12-20T00:30:25.828Z,74.59
2023-12-20T00:32:54.261Z,75.10
2023-12-20T00:35:20.706Z,75.48
2023-12-20T00:37:47.696Z,75.05
2023-12-20T00:40:14.351Z,75.16
2023-12-20T00:42:40.888Z,74.88
2023-12-20T00:45:07.418Z,75.22
2023-12-20T00:47:33.929Z,75.60
2023-12-20T00:50:00.519Z,75.52
2023-12-20T00:52:26.968Z,75.67
2023-12-20T00:54:53.446Z,75.16
2023-12-20T01:00:04.983Z,75.09
2023-12-20T01:02:31.441Z,74.96
2023-12-20T01:04:57.994Z,74.65
2023-12-20T01:10:07.841Z,75.37
2023-12-20T01:12:34.297Z,74.81
2023-12-20T01:15:00.708Z,74.92
2023-12-20T01:17:27.219Z,75.00
2023-12-20T01:19:53.781Z,74.52
2023-12-20T01:22:20.354Z,74.71
2023-12-20T01:24:46.862Z,74.59
2023-12-20T01:27:13.271Z,75.27
2023-12-20T01:32:25.278Z,74.81
2023-12-20T01:34:51.984Z,74.87
2023-12-20T01:37:18.580Z,74.71
2023-12-20T01:39:46.181Z,75.14
2023-12-20T01:42:12.665Z,75.19
2023-12-20T01:44:39.211Z,74.87
2023-12-20T01:49:50.473Z,75.54
2023-12-20T01:52:21.676Z,75.22
2023-12-20T01:54:48.312Z,75.54
2023-12-20T01:57:24.069Z,74.86
2023-12-20T01:59:50.638Z,75.08
2023-12-20T02:02:25.016Z,74.54
2023-12-20T02:04:54.729Z,74.67
2023-12-20T02:07:21.418Z,74.19
2023-12-20T02:09:48.150Z,73.96
2023-12-20T02:12:14.791Z,74.21
2023-12-20T02:14:41.346Z,73.98
2023-12-20T02:17:07.891Z,73.51
2023-12-20T02:19:34.910Z,73.52
2023-12-20T02:22:05.911Z,73.60
2023-12-20T02:24:34.738Z,73.93
2023-12-20T02:27:01.269Z,74.47
2023-12-20T02:29:29.627Z,74.66
2023-12-20T02:31:56.133Z,74.29
2023-12-20T02:34:23.764Z,74.36
2023-12-20T02:36:50.587Z,73.86
2023-12-20T02:39:19.062Z,73.80
2023-12-20T02:41:45.631Z,75.09
2023-12-20T02:44:12.160Z,74.73
2023-12-20T02:46:38.802Z,74.64
2023-12-20T02:49:05.408Z,74.87
2023-12-20T02:51:31.887Z,74.78
2023-12-20T02:54:01.666Z,75.13
2023-12-20T02:56:28.181Z,75.44
2023-12-20T02:58:54.600Z,75.32
2023-12-20T03:01:21.099Z,75.16
2023-12-20T03:06:37.126Z,75.11
2023-12-20T03:09:03.702Z,75.26
2023-12-20T03:11:30.241Z,75.13
2023-12-20T03:13:56.752Z,75.04
2023-12-20T03:16:25.871Z,75.37
2023-12-20T03:18:52.433Z,75.21
2023-12-20T03:21:18.987Z,75.22
2023-12-20T03:23:45.474Z,75.37
2023-12-20T03:26:12.048Z,75.51
2023-12-20T03:28:38.563Z,75.58
2023-12-20T03:31:11.250Z,75.12
2023-12-20T03:33:40.061Z,75.53
2023-12-20T03:36:06.880Z,75.02
2023-12-20T03:38:33.401Z,75.27
2023-12-20T03:41:05.028Z,74.67
2023-12-20T03:43:31.579Z,74.92
2023-12-20T03:45:58.153Z,74.40
2023-12-20T03:48:27.350Z,74.50
2023-12-20T03:50:53.892Z,74.49
2023-12-20T03:53:20.470Z,73.81
2023-12-20T03:55:48.084Z,73.51
2023-12-20T03:58:14.874Z,73.67
2023-12-20T04:00:42.418Z,72.73
2023-12-20T04:03:09.044Z,72.89
2023-12-20T04:05:35.637Z,73.84
2023-12-20T04:08:02.465Z,73.61
2023-12-20T04:10:29.194Z,74.69
2023-12-20T04:12:55.873Z,74.30
2023-12-20T04:15:22.367Z,74.34
2023-12-20T04:17:49.354Z,74.71
2023-12-20T04:20:16.159Z,74.70
2023-12-20T04:22:42.698Z,74.83
2023-12-20T04:25:12.475Z,74.73
2023-12-20T04:30:22.990Z,75.26
2023-12-20T04:32:49.678Z,75.37
2023-12-20T04:35:16.406Z,75.72
2023-12-20T04:37:50.917Z,75.83
2023-12-20T04:40:17.543Z,75.52
2023-12-20T04:42:44.324Z,76.11
2023-12-20T04:45:10.918Z,76.48
2023-12-20T04:50:20.684Z,75.75
2023-12-20T04:52:47.240Z,75.52
2023-12-20T04:55:15.246Z,75.33
2023-12-20T04:57:45.243Z,75.60
2023-12-20T05:03:02.547Z,75.98
2023-12-20T05:05:29.283Z,75.91
2023-12-20T05:07:55.941Z,75.70
2023-12-20T05:13:03.781Z,75.68
2023-12-20T05:15:30.256Z,75.32
2023-12-20T05:17:56.785Z,75.65
2023-12-20T05:20:23.309Z,76.00
2023-12-20T05:22:49.745Z,76.10
2023-12-20T05:25:16.210Z,76.02
2023-12-20T05:27:42.829Z,76.48
2023-12-20T05:30:09.454Z,76.26
2023-12-20T05:32:35.980Z,76.27
2023-12-20T05:35:02.569Z,76.59
2023-12-20T05:37:29.072Z,76.17
2023-12-20T05:39:55.522Z,75.87
2023-12-20T05:42:22.088Z,75.69
2023-12-20T05:44:50.001Z,75.48
2023-12-20T05:47:21.292Z,75.58
2023-12-20T05:52:31.170Z,77.35
2023-12-20T05:54:57.694Z,76.97
2023-12-20T05:57:24.130Z,76.91
2023-12-20T05:59:50.570Z,76.65
2023-12-20T06:02:17.009Z,76.74
2023-12-20T06:04:43.613Z,76.71
2023-12-20T06:07:10.118Z,77.10
2023-12-20T06:09:36.526Z,77.24
2023-12-20T06:12:05.397Z,77.61
2023-12-20T06:14:31.852Z,77.48
2023-12-20T06:16:58.380Z,77.63
2023-12-20T06:19:26.062Z,77.50
2023-12-20T06:21:52.685Z,77.70
2023-12-20T06:24:19.278Z,77.49
2023-12-20T06:26:45.749Z,77.68
2023-12-20T06:29:12.187Z,78.02
2023-12-20T06:31:38.640Z,78.23
2023-12-20T06:34:05.283Z,77.58
2023-12-20T06:36:31.810Z,78.25
2023-12-20T06:38:58.213Z,77.76
2023-12-20T06:41:24.609Z,77.98
2023-12-20T06:43:51.183Z,78.21
2023-12-20T06:46:18.082Z,77.75
2023-12-20T06:48:44.990Z,77.81
2023-12-20T06:51:11.498Z,77.56
2023-12-20T06:53:37.944Z,77.88
2023-12-20T06:56:04.341Z,78.32
2023-12-20T06:58:30.870Z,78.26
2023-12-20T07:00:57.380Z,77.89
2023-12-20T07:03:23.844Z,78.14
2023-12-20T07:05:50.251Z,78.69
2023-12-20T07:08:16.654Z,78.10
2023-12-20T07:10:43.118Z,78.28
2023-12-20T07:13:09.589Z,77.96
2023-12-20T07:15:36.049Z,78.31
2023-12-20T07:18:02.502Z,77.75
2023-12-20T07:20:28.943Z,77.92
2023-12-20T07:22:55.349Z,78.57
2023-12-20T07:25:21.867Z,78.72
2023-12-20T07:27:48.726Z,78.38
2023-12-20T07:30:15.427Z,78.88
2023-12-20T07:32:41.950Z,79.06
2023-12-20T07:35:08.520Z,78.77
2023-12-20T07:37:35.057Z,78.53
2023-12-20T07:40:01.671Z,79.16
2023-12-20T07:42:30.821Z,78.76
2023-12-20T07:44:57.278Z,79.01
2023-12-20T07:47:23.780Z,79.20
2023-12-20T07:49:50.360Z,78.95
2023-12-20T07:52:17.237Z,78.92
2023-12-20T07:54:43.685Z,78.51
2023-12-20T07:57:10.128Z,78.97
2023-12-20T07:59:36.620Z,78.88
2023-12-20T08:02:03.168Z,78.97
2023-12-20T08:04:29.810Z,78.72
2023-12-20T08:06:56.399Z,78.19
2023-12-20T08:09:22.840Z,78.57
2023-12-20T08:11:49.232Z,78.29
2023-12-20T08:14:18.144Z,77.90
2023-12-20T08:16:59.595Z,78.27
2023-12-20T08:25:13.808Z,78.13
2023-12-20T08:27:42.737Z,78.28
2023-12-20T08:30:09.485Z,78.21
2023-12-20T08:32:35.995Z,78.44
2023-12-20T08:35:04.544Z,78.07
2023-12-20T08:40:11.947Z,78.00
2023-12-20T08:42:38.673Z,77.67
2023-12-20T08:45:12.405Z,77.63
2023-12-20T08:47:38.913Z,77.46
2023-12-20T08:50:05.563Z,76.99
2023-12-20T08:52:32.157Z,76.88
2023-12-20T08:54:58.702Z,76.94
2023-12-20T08:57:25.258Z,77.33
2023-12-20T08:59:51.693Z,77.80
2023-12-20T09:02:18.177Z,77.82
2023-12-20T09:04:44.871Z,77.60
2023-12-20T09:07:11.573Z,77.57
2023-12-20T09:09:38.091Z,77.75
2023-12-20T09:12:04.574Z,77.88
2023-12-20T09:14:31.038Z,78.22
2023-12-20T09:16:57.835Z,78.19
2023-12-20T09:19:24.542Z,78.49
2023-12-20T09:21:51.143Z,78.15
2023-12-20T09:24:17.618Z,78.48
2023-12-20T09:26:44.053Z,78.34
2023-12-20T09:29:10.513Z,78.58
2023-12-20T09:31:36.979Z,78.54
2023-12-20T09:34:03.661Z,78.02
2023-12-20T09:36:30.204Z,78.04
2023-12-20T09:38:57.262Z,78.08
2023-12-20T09:41:23.705Z,78.64
2023-12-20T09:43:50.125Z,78.72
2023-12-20T09:46:16.559Z,78.13
2023-12-20T09:48:43.025Z,78.25
2023-12-20T09:51:09.470Z,78.21
2023-12-20T09:53:35.886Z,78.14
2023-12-20T09:56:02.311Z,78.01
2023-12-20T09:58:28.850Z,79.02
2023-12-20T10:00:55.438Z,78.54
2023-12-20T10:03:21.966Z,79.15
2023-12-20T10:05:48.597Z,78.82
2023-12-20T10:08:15.100Z,78.69
2023-12-20T10:10:45.893Z,78.40
2023-12-20T10:13:15.175Z,78.55
2023-12-20T10:16:02.061Z,78.42
2023-12-20T10:18:38.333Z,78.39
2023-12-20T10:21:08.401Z,78.33
2023-12-20T10:23:35.491Z,78.31
2023-12-20T10:26:02.168Z,78.23
2023-12-20T10:28:29.158Z,77.96
2023-12-20T10:30:56.202Z,77.77
2023-12-20T10:33:22.895Z,77.39
2023-12-20T10:35:50.429Z,77.30
2023-12-20T10:38:19.873Z,77.39
2023-12-20T10:40:46.528Z,77.28
2023-12-20T10:43:13.305Z,77.83
2023-12-20T10:45:39.819Z,77.56
2023-12-20T10:48:06.384Z,77.22
2023-12-20T10:50:38.290Z,76.98
2023-12-20T10:53:04.737Z,77.15
2023-12-20T10:55:31.244Z,76.77
2023-12-20T10:57:57.775Z,77.10
2023-12-20T11:00:24.201Z,77.91
2023-12-20T11:02:50.613Z,77.23
2023-12-20T11:05:17.115Z,77.28
2023-12-20T11:07:43.927Z,77.06
2023-12-20T11:10:10.533Z,77.35
2023-12-20T11:12:45.903Z,77.35
2023-12-20T11:15:12.367Z,76.71
2023-12-20T11:17:38.805Z,77.23
2023-12-20T11:20:05.494Z,77.27
2023-12-20T11:25:12.673Z,77.06
2023-12-20T11:27:39.274Z,77.58
2023-12-20T11:30:05.695Z,77.46
2023-12-20T11:32:32.205Z,77.22
2023-12-20T11:34:58.930Z,77.37
2023-12-20T11:37:25.506Z,76.71
2023-12-20T11:39:51.987Z,76.65
2023-12-20T11:42:18.416Z,77.26
2023-12-20T11:44:44.821Z,76.71
2023-12-20T11:47:12.584Z,77.22
2023-12-20T11:49:40.712Z,77.16
2023-12-20T11:52:07.210Z,77.15
2023-12-20T11:54:33.641Z,77.76
2023-12-20T11:57:00.063Z,77.89
2023-12-20T11:59:26.463Z,77.35
2023-12-20T12:01:53.310Z,77.39
2023-12-20T12:04:20.139Z,77.52
2023-12-20T12:06:46.721Z,77.90
2023-12-20T12:09:13.215Z,77.97
2023-12-20T12:11:39.637Z,78.02
2023-12-20T12:14:06.136Z,78.25
2023-12-20T12:16:32.640Z,78.59
2023-12-20T12:18:59.110Z,78.65
2023-12-20T12:21:32.611Z,78.09
2023-12-20T12:23:59.836Z,78.15
2023-12-20T12:26:26.233Z,78.12
2023-12-20T12:28:52.667Z,78.28
2023-12-20T12:31:19.123Z,78.37
2023-12-20T12:33:45.838Z,78.76
2023-12-20T12:36:12.437Z,79.19
2023-12-20T12:38:46.476Z,77.84
2023-12-20T12:41:12.873Z,75.81
2023-12-20T12:43:39.264Z,74.71
2023-12-20T12:46:05.776Z,74.71
2023-12-20T12:48:32.297Z,74.20
2023-12-20T12:50:58.755Z,73.16
2023-12-20T12:53:25.158Z,74.69
2023-12-20T12:55:51.540Z,75.17
2023-12-20T12:58:17.957Z,76.04
2023-12-20T13:00:44.409Z,76.50
2023-12-20T13:03:10.874Z,73.91
2023-12-20T13:05:39.966Z,73.88
2023-12-20T13:08:07.681Z,72.70
2023-12-20T13:10:34.144Z,74.94
2023-12-20T13:15:40.855Z,79.00
2023-12-20T13:18:07.416Z,78.05
2023-12-20T13:20:33.924Z,78.01
2023-12-20T13:23:00.322Z,77.92
2023-12-20T13:25:26.791Z,77.13
2023-12-20T13:27:53.370Z,77.18
2023-12-20T13:30:19.919Z,77.17
2023-12-20T13:32:46.478Z,77.78
2023-12-20T13:35:13.166Z,77.61
2023-12-20T13:37:39.721Z,76.75
2023-12-20T13:40:06.217Z,77.18
2023-12-20T13:42:32.622Z,76.60
2023-12-20T13:44:59.013Z,76.97
2023-12-20T13:47:25.517Z,77.21
2023-12-20T13:49:52.208Z,77.21
2023-12-20T13:52:18.762Z,76.97
2023-12-20T13:54:45.213Z,76.90
2023-12-20T13:57:16.975Z,77.32
2023-12-20T13:59:52.943Z,77.40
2023-12-20T14:02:19.373Z,77.58
2023-12-20T14:04:46.015Z,77.23
2023-12-20T14:07:13.327Z,76.81
2023-12-20T14:09:40.237Z,76.42
2023-12-20T14:12:06.727Z,76.47
2023-12-20T14:14:33.198Z,76.72
2023-12-20T14:16:59.646Z,77.26
2023-12-20T14:19:26.148Z,77.03
2023-12-20T14:21:52.738Z,77.00
2023-12-20T14:24:19.176Z,76.14
2023-12-20T14:26:45.583Z,71.67
2023-12-20T14:29:11.996Z,71.65
2023-12-20T14:31:38.723Z,71.84
2023-12-20T14:34:05.442Z,67.33
2023-12-20T14:36:32.032Z,65.50
2023-12-20T14:38:58.472Z,62.08
2023-12-20T14:41:24.864Z,61.53
2023-12-20T14:43:51.304Z,64.03
2023-12-20T14:46:17.753Z,60.96
2023-12-20T14:48:44.183Z,60.12
2023-12-20T14:51:10.615Z,61.66
2023-12-20T14:53:37.026Z,59.82
2023-12-20T14:56:03.482Z,60.15
2023-12-20T14:58:29.977Z,60.26
2023-12-20T15:00:56.412Z,58.37
2023-12-20T15:03:22.845Z,60.63
2023-12-20T15:05:49.396Z,63.46
2023-12-20T15:08:15.859Z,62.27
2023-12-20T15:10:42.284Z,63.19
2023-12-20T15:13:08.815Z,64.02
2023-12-20T15:15:35.259Z,65.49
2023-12-20T15:18:02.734Z,62.96
2023-12-20T15:20:29.124Z,60.77
2023-12-20T15:22:55.751Z,60.44
2023-12-20T15:28:24.502Z,60.15
2023-12-20T15:30:56.210Z,58.40
2023-12-20T15:33:22.820Z,60.33
2023-12-20T15:35:49.415Z,64.12
2023-12-20T15:38:15.946Z,65.68
2023-12-20T15:40:42.509Z,66.86
2023-12-20T15:43:09.089Z,67.71
2023-12-20T15:45:35.585Z,67.62
2023-12-20T15:48:02.166Z,68.45
2023-12-20T15:50:28.758Z,69.33
2023-12-20T15:52:55.244Z,69.27
2023-12-20T15:55:21.831Z,69.50
2023-12-20T15:57:54.370Z,69.75
2023-12-20T16:00:21.865Z,68.75
2023-12-20T16:02:48.344Z,68.74
2023-12-20T16:05:15.096Z,68.33
2023-12-20T16:07:41.773Z,67.84
2023-12-20T16:10:08.416Z,66.79
2023-12-20T16:12:35.027Z,66.39
2023-12-20T16:15:01.574Z,66.88
2023-12-20T16:17:28.052Z,66.42
2023-12-20T16:19:54.790Z,66.89
2023-12-20T16:22:21.297Z,66.60
2023-12-20T16:24:47.836Z,67.21
2023-12-20T16:27:14.457Z,67.40
2023-12-20T16:29:40.966Z,66.83
2023-12-20T16:32:07.426Z,67.37
2023-12-20T16:34:34.077Z,66.88
2023-12-20T16:37:00.656Z,65.47
2023-12-20T16:39:27.365Z,66.05
2023-12-20T16:41:53.771Z,66.01
2023-12-20T16:44:20.216Z,66.79
2023-12-20T16:46:49.402Z,67.27
2023-12-20T16:49:16.120Z,66.56
2023-12-20T16:51:42.662Z,66.48
2023-12-20T16:54:09.221Z,66.72
2023-12-20T16:56:35.722Z,66.51
2023-12-20T16:59:02.246Z,66.38
2023-12-20T17:01:28.858Z,65.83
2023-12-20T17:03:55.408Z,65.26
2023-12-20T17:06:21.893Z,64.42
2023-12-20T17:08:48.388Z,65.75
2023-12-20T17:11:14.868Z,57.05
2023-12-20T17:13:41.393Z,60.17
2023-12-20T17:16:07.978Z,61.62
2023-12-20T17:21:14.832Z,61.95
2023-12-20T17:23:41.258Z,60.66
2023-12-20T17:26:07.794Z,61.77
2023-12-20T17:28:34.525Z,62.48
2023-12-20T17:31:02.915Z,62.50
2023-12-20T17:33:29.494Z,62.19
2023-12-20T17:35:56.717Z,63.77
2023-12-20T17:41:03.608Z,64.28
2023-12-20T17:43:30.013Z,63.69
2023-12-20T17:45:56.599Z,64.10
2023-12-20T17:48:23.109Z,64.66
2023-12-20T17:50:50.722Z,63.77
2023-12-20T17:53:17.156Z,64.09
2023-12-20T17:55:43.837Z,63.94
2023-12-20T17:58:10.315Z,62.40
2023-12-20T18:00:36.730Z,62.27
2023-12-20T18:03:03.246Z,62.22
2023-12-20T18:05:29.757Z,61.67
2023-12-20T18:07:56.502Z,62.27
2023-12-20T18:10:23.225Z,60.58
2023-12-20T18:12:49.833Z,60.85
2023-12-20T18:15:16.394Z,61.66
2023-12-20T18:17:42.964Z,62.42
2023-12-20T18:20:09.528Z,63.18
2023-12-20T18:22:35.956Z,62.82
2023-12-20T18:25:02.483Z,62.29
2023-12-20T18:27:28.934Z,61.82
2023-12-20T18:30:04.914Z,61.83
2023-12-20T18:32:35.333Z,62.23
2023-12-20T18:35:01.918Z,62.62
2023-12-20T18:37:28.403Z,62.74
2023-12-20T18:39:56.278Z,62.22
2023-12-20T18:42:22.785Z,62.21
2023-12-20T18:44:49.219Z,63.58
2023-12-20T18:47:15.757Z,63.50
2023-12-20T18:49:42.404Z,63.27
2023-12-20T18:52:09.146Z,63.18
2023-12-20T18:54:35.631Z,63.21
2023-12-20T18:57:02.091Z,64.00
2023-12-20T18:59:28.502Z,63.57
2023-12-20T19:01:55.005Z,63.05
2023-12-20T19:04:21.609Z,62.86
2023-12-20T19:06:48.120Z,63.78
2023-12-20T19:09:14.597Z,63.23
2023-12-20T19:11:41.053Z,63.21
2023-12-20T19:14:07.565Z,63.23
2023-12-20T19:16:43.008Z,62.82
2023-12-20T19:19:09.568Z,63.23
2023-12-20T19:21:36.027Z,63.29
2023-12-20T19:24:02.508Z,63.30
2023-12-20T19:26:31.905Z,63.46
2023-12-20T19:28:58.394Z,63.61
2023-12-20T19:31:24.933Z,63.60
2023-12-20T19:33:51.563Z,64.28
2023-12-20T19:36:18.124Z,63.93
2023-12-20T19:38:44.771Z,64.34
2023-12-20T19:41:16.304Z,63.53
2023-12-20T19:43:42.785Z,63.46
2023-12-20T19:46:09.361Z,63.40
2023-12-20T19:48:35.828Z,63.54
2023-12-20T19:51:02.334Z,62.78
2023-12-20T19:53:28.883Z,63.24
2023-12-20T19:55:56.166Z,63.38
2023-12-20T19:58:22.750Z,63.68
2023-12-20T20:00:55.261Z,62.76
2023-12-20T20:03:23.730Z,62.15
2023-12-20T20:05:50.422Z,62.55
2023-12-20T20:08:17.047Z,62.98
2023-12-20T20:10:43.599Z,62.40
2023-12-20T20:13:14.926Z,62.42
2023-12-20T20:15:41.473Z,61.83
2023-12-20T20:18:08.129Z,61.93
2023-12-20T20:20:34.711Z,61.69
2023-12-20T20:23:01.228Z,62.36
2023-12-20T20:25:29.181Z,63.36
2023-12-20T20:27:56.795Z,63.52
2023-12-20T20:30:23.591Z,62.84
2023-12-20T20:32:52.150Z,63.06
2023-12-20T20:35:19.202Z,62.78
2023-12-20T20:37:46.106Z,62.81
2023-12-20T20:40:12.701Z,61.18
2023-12-20T20:42:39.186Z,60.87
2023-12-20T20:45:12.185Z,60.82
2023-12-20T20:47:38.700Z,61.19
2023-12-20T20:50:05.288Z,60.83
2023-12-20T20:52:32.005Z,60.57
2023-12-20T20:54:58.535Z,59.94
2023-12-20T20:57:25.093Z,58.50
2023-12-20T20:59:51.635Z,60.46
2023-12-20T21:02:22.089Z,62.23
2023-12-20T21:04:48.600Z,63.14
2023-12-20T21:07:15.180Z,62.85
2023-12-20T21:09:41.627Z,64.67
2023-12-20T21:12:08.068Z,64.50
2023-12-20T21:14:34.481Z,64.99
2023-12-20T21:17:02.021Z,64.64
2023-12-20T21:19:28.623Z,61.84
2023-12-20T21:21:55.239Z,62.85
2023-12-20T21:24:21.831Z,62.08
2023-12-20T21:26:51.542Z,63.28
2023-12-20T21:29:18.052Z,63.54
2023-12-20T21:31:44.597Z,64.52
2023-12-20T21:34:11.147Z,64.17
2023-12-20T21:36:37.585Z,64.67
2023-12-20T21:39:04.096Z,66.04
2023-12-20T21:41:30.616Z,63.80
2023-12-20T21:43:58.279Z,62.43
2023-12-20T21:46:25.042Z,62.31
2023-12-20T21:48:52.612Z,64.42
2023-12-20T21:51:19.132Z,65.30
2023-12-20T21:53:47.454Z,63.43
2023-12-20T21:56:22.063Z,62.38
2023-12-20T21:58:48.461Z,60.12
2023-12-20T22:01:15.014Z,62.07
2023-12-20T22:03:42.012Z,62.87
2023-12-20T22:06:08.719Z,63.31
2023-12-20T22:08:35.188Z,60.83
2023-12-20T22:11:07.641Z,61.16
2023-12-20T22:13:34.181Z,61.07
2023-12-20T22:16:00.723Z,63.71
2023-12-20T22:18:27.179Z,60.26
2023-12-20T22:20:53.649Z,62.06
2023-12-20T22:23:20.178Z,60.93
2023-12-20T22:25:46.750Z,62.27
2023-12-20T22:28:13.396Z,62.91
2023-12-20T22:30:39.918Z,63.50
2023-12-20T22:33:06.547Z,63.96
2023-12-20T22:35:33.538Z,63.75
2023-12-20T22:37:59.988Z,64.08
2023-12-20T22:40:26.503Z,64.19
2023-12-20T22:42:53.038Z,64.22
2023-12-20T22:45:19.597Z,64.49
2023-12-20T22:47:48.269Z,64.42
2023-12-20T22:50:15.036Z,61.87
2023-12-20T22:52:41.563Z,61.51
2023-12-20T22:55:08.333Z,61.61
2023-12-20T22:57:34.824Z,62.73
2023-12-20T23:00:10.226Z,63.38
2023-12-20T23:02:36.667Z,63.45
2023-12-20T23:05:03.128Z,63.67
2023-12-20T23:07:29.738Z,62.88
2023-12-20T23:09:56.260Z,61.97
2023-12-20T23:12:22.689Z,63.70
2023-12-20T23:14:49.147Z,64.26
2023-12-20T23:17:15.554Z,63.18
2023-12-20T23:19:42.121Z,63.99
2023-12-20T23:22:08.907Z,64.21
2023-12-20T23:24:35.376Z,63.79
2023-12-20T23:27:01.814Z,64.06
2023-12-20T23:29:28.222Z,64.11
2023-12-20T23:31:54.677Z,63.49
2023-12-20T23:34:21.145Z,63.38
2023-12-20T23:36:47.579Z,64.31
2023-12-20T23:39:13.974Z,63.60
2023-12-20T23:41:40.473Z,62.75
2023-12-20T23:44:06.920Z,62.81
2023-12-20T23:46:33.350Z,63.16
2023-12-20T23:48:59.895Z,64.42
2023-12-20T23:51:28.736Z,64.43
2023-12-20T23:53:55.209Z,62.98
2023-12-20T23:56:35.045Z,63.39
2023-12-20T23:59:04.866Z,63.71
