createdAt,value
2019-02-18T00:01:25.019Z,40.50
2019-02-18T00:03:54.845Z,41.20
2019-02-18T00:06:24.708Z,38.20
2019-02-18T00:08:54.533Z,43.13
2019-02-18T00:11:24.203Z,38.97
2019-02-18T00:13:53.808Z,38.67
2019-02-18T00:16:23.450Z,39.10
2019-02-18T00:18:53.056Z,43.70
2019-02-18T00:21:23.096Z,38.17
2019-02-18T00:23:52.673Z,41.93
2019-02-18T00:26:22.556Z,41.97
2019-02-18T00:28:52.132Z,44.73
2019-02-18T00:31:21.868Z,50.07
2019-02-18T00:33:51.501Z,46.67
2019-02-18T00:36:21.259Z,43.73
2019-02-18T00:38:53.733Z,48.20
2019-02-18T00:41:23.317Z,46.57
2019-02-18T00:43:52.948Z,40.20
2019-02-18T00:46:22.574Z,41.00
2019-02-18T00:48:52.201Z,43.37
2019-02-18T00:51:21.944Z,47.90
2019-02-18T00:53:51.554Z,44.13
2019-02-18T00:56:21.290Z,46.20
2019-02-18T00:58:51.370Z,39.13
2019-02-18T01:01:23.239Z,49.03
2019-02-18T01:03:52.823Z,41.87
2019-02-18T01:06:22.484Z,36.90
2019-02-18T01:08:52.123Z,41.17
2019-02-18T01:11:21.737Z,46.87
2019-02-18T01:13:51.497Z,46.53
2019-02-18T01:16:21.089Z,43.20
2019-02-18T01:18:50.659Z,39.23
2019-02-18T01:21:20.354Z,47.93
2019-02-18T01:23:49.968Z,42.07
2019-02-18T01:26:19.674Z,38.07
2019-02-18T01:28:49.396Z,41.90
2019-02-18T01:31:18.926Z,38.70
2019-02-18T01:33:48.429Z,38.37
2019-02-18T01:36:18.240Z,40.90
2019-02-18T01:38:48.030Z,45.93
2019-02-18T01:41:17.698Z,39.37
2019-02-18T01:43:47.182Z,47.70
2019-02-18T01:46:16.946Z,46.77
2019-02-18T01:48:46.582Z,35.10
2019-02-18T01:51:18.945Z,37.53
2019-02-18T01:53:48.731Z,38.10
2019-02-18T01:56:18.372Z,38.80
2019-02-18T01:58:47.935Z,38.97
2019-02-18T02:01:17.464Z,42.43
2019-02-18T02:03:47.264Z,36.97
2019-02-18T02:06:16.893Z,36.83
2019-02-18T02:08:46.687Z,34.17
2019-02-18T02:11:19.484Z,36.67
2019-02-18T02:13:49.211Z,37.13
2019-02-18T02:16:18.835Z,37.03
2019-02-18T02:18:48.579Z,31.40
2019-02-18T02:21:18.344Z,33.73
2019-02-18T02:23:48.058Z,31.67
2019-02-18T02:26:17.740Z,33.63
2019-02-18T02:28:47.538Z,28.50
2019-02-18T02:31:17.268Z,37.07
2019-02-18T02:33:46.915Z,32.03
2019-02-18T02:36:16.452Z,36.87
2019-02-18T02:38:46.082Z,30.43
2019-02-18T02:41:15.814Z,29.37
2019-02-18T02:43:45.529Z,26.17
2019-02-18T02:46:15.145Z,30.87
2019-02-18T02:48:44.751Z,31.43
2019-02-18T02:51:14.606Z,27.87
2019-02-18T02:53:44.256Z,32.77
2019-02-18T02:56:13.913Z,38.40
2019-02-18T02:58:43.590Z,39.57
2019-02-18T03:01:13.372Z,32.40
2019-02-18T03:03:43.178Z,35.30
2019-02-18T03:06:12.820Z,35.17
2019-02-18T03:08:42.468Z,28.60
2019-02-18T03:11:12.029Z,30.43
2019-02-18T03:13:41.697Z,34.70
2019-02-18T03:16:11.266Z,36.30
2019-02-18T03:18:41.085Z,33.93
2019-02-18T03:21:10.669Z,31.63
2019-02-18T03:23:40.429Z,31.83
2019-02-18T03:26:10.109Z,34.77
2019-02-18T03:28:55.677Z,32.23
2019-02-18T03:31:29.625Z,35.43
2019-02-18T03:34:18.234Z,30.27
2019-02-18T03:36:47.882Z,36.67
2019-02-18T03:39:17.385Z,37.63
2019-02-18T03:41:46.967Z,37.17
2019-02-18T03:44:16.755Z,42.23
2019-02-18T03:46:46.460Z,36.80
2019-02-18T03:49:16.060Z,47.10
2019-02-18T03:51:45.698Z,41.93
2019-02-18T03:54:15.580Z,65.03
2019-02-18T03:56:45.318Z,61.00
2019-02-18T03:59:14.966Z,61.63
2019-02-18T04:01:44.703Z,92.43
2019-02-18T04:04:14.450Z,65.17
2019-02-18T04:06:44.109Z,71.43
2019-02-18T04:09:13.898Z,69.53
2019-02-18T04:11:43.652Z,62.40
2019-02-18T04:14:13.370Z,96.47
2019-02-18T04:16:42.950Z,67.03
2019-02-18T04:19:12.604Z,82.47
2019-02-18T04:21:42.137Z,68.20
2019-02-18T04:24:11.849Z,64.00
2019-02-18T04:26:42.301Z,109.37
2019-02-18T04:29:11.933Z,63.97
2019-02-18T04:33:37.709Z,81.47
2019-02-18T04:36:07.193Z,88.23
2019-02-18T04:38:37.004Z,84.13
2019-02-18T04:41:06.799Z,81.90
2019-02-18T04:43:36.378Z,70.80
2019-02-18T04:46:08.370Z,61.07
2019-02-18T04:48:37.908Z,34.13
2019-02-18T04:51:07.890Z,35.07
2019-02-18T04:53:37.528Z,37.70
2019-02-18T04:56:07.396Z,37.00
2019-02-18T04:58:36.931Z,36.07
2019-02-18T05:01:06.547Z,33.93
2019-02-18T05:03:36.297Z,32.43
2019-02-18T05:06:05.805Z,32.77
2019-02-18T05:08:35.334Z,30.73
2019-02-18T05:11:05.180Z,36.40
2019-02-18T05:13:34.759Z,36.97
2019-02-18T05:16:04.564Z,45.83
2019-02-18T05:18:34.321Z,33.63
2019-02-18T05:21:03.938Z,31.03
2019-02-18T05:23:33.494Z,39.77
2019-02-18T05:26:03.230Z,37.90
2019-02-18T05:28:35.476Z,38.90
2019-02-18T05:31:05.115Z,39.67
2019-02-18T05:33:34.740Z,36.80
2019-02-18T05:36:04.440Z,42.40
2019-02-18T05:38:34.145Z,35.80
2019-02-18T05:41:03.914Z,35.07
2019-02-18T05:43:33.656Z,39.07
2019-02-18T05:46:03.271Z,36.43
2019-02-18T05:48:33.992Z,39.27
2019-02-18T05:51:04.124Z,37.97
2019-02-18T05:53:33.991Z,38.57
2019-02-18T05:56:03.802Z,40.53
2019-02-18T05:58:33.445Z,46.87
2019-02-18T06:01:03.124Z,44.03
2019-02-18T06:03:32.607Z,40.07
2019-02-18T06:06:02.125Z,37.67
2019-02-18T06:08:31.760Z,40.20
2019-02-18T06:11:01.587Z,42.83
2019-02-18T06:13:31.138Z,39.60
2019-02-18T06:16:00.825Z,41.10
2019-02-18T06:18:30.495Z,50.50
2019-02-18T06:21:00.120Z,103.97
2019-02-18T06:23:31.725Z,99.33
2019-02-18T06:26:01.442Z,101.87
2019-02-18T06:28:31.311Z,115.50
2019-02-18T06:31:01.088Z,119.80
2019-02-18T06:33:30.913Z,127.70
2019-02-18T06:36:00.681Z,107.03
2019-02-18T06:38:30.200Z,104.37
2019-02-18T06:41:01.248Z,82.07
2019-02-18T06:43:30.975Z,83.77
2019-02-18T06:46:28.675Z,70.80
2019-02-18T06:49:06.160Z,80.70
2019-02-18T06:51:35.923Z,97.37
2019-02-18T06:54:05.657Z,74.60
2019-02-18T06:57:09.695Z,67.53
2019-02-18T06:59:46.545Z,65.37
2019-02-18T07:02:23.238Z,73.03
2019-02-18T07:05:07.970Z,63.37
2019-02-18T07:07:47.053Z,63.10
2019-02-18T07:10:29.741Z,64.17
2019-02-18T07:12:59.509Z,67.40
2019-02-18T07:15:29.138Z,67.00
2019-02-18T07:17:58.908Z,69.37
2019-02-18T07:20:28.613Z,63.77
2019-02-18T07:22:58.261Z,61.30
2019-02-18T07:25:28.004Z,59.53
2019-02-18T07:27:57.681Z,59.83
2019-02-18T07:30:27.592Z,64.63
2019-02-18T07:32:57.343Z,62.53
2019-02-18T07:35:27.002Z,59.17
2019-02-18T07:37:56.635Z,56.17
2019-02-18T07:40:26.150Z,71.50
2019-02-18T07:42:55.923Z,81.33
2019-02-18T07:45:25.683Z,78.83
2019-02-18T07:47:55.537Z,78.70
2019-02-18T07:50:25.121Z,58.37
2019-02-18T07:52:54.987Z,54.87
2019-02-18T07:55:24.736Z,55.47
2019-02-18T07:57:54.394Z,66.03
2019-02-18T08:00:24.051Z,50.13
2019-02-18T08:02:53.699Z,55.93
2019-02-18T08:05:23.388Z,58.63
2019-02-18T08:07:53.057Z,57.33
2019-02-18T08:10:22.739Z,52.87
2019-02-18T08:12:52.555Z,62.80
2019-02-18T08:15:22.413Z,63.97
2019-02-18T08:17:51.957Z,57.17
2019-02-18T08:20:21.562Z,56.00
2019-02-18T08:22:51.264Z,67.63
2019-02-18T08:25:21.016Z,58.03
2019-02-18T08:27:50.858Z,49.50
2019-02-18T08:30:20.383Z,45.10
2019-02-18T08:32:50.043Z,49.43
2019-02-18T08:35:19.697Z,56.23
2019-02-18T08:37:49.240Z,46.67
2019-02-18T08:40:22.559Z,42.60
2019-02-18T08:42:50.389Z,43.53
2019-02-18T08:45:20.025Z,50.63
2019-02-18T08:47:49.711Z,42.27
2019-02-18T08:50:19.398Z,41.83
2019-02-18T08:52:49.055Z,38.30
2019-02-18T08:55:18.540Z,38.23
2019-02-18T08:57:48.103Z,53.93
2019-02-18T09:00:18.145Z,55.73
2019-02-18T09:02:47.857Z,48.90
2019-02-18T09:05:18.664Z,46.73
2019-02-18T09:07:48.321Z,48.43
2019-02-18T09:10:18.063Z,48.73
2019-02-18T09:12:47.762Z,44.80
2019-02-18T09:15:18.638Z,49.93
2019-02-18T09:17:48.273Z,51.70
2019-02-18T09:20:17.997Z,50.80
2019-02-18T09:23:09.607Z,50.87
2019-02-18T09:25:45.464Z,54.47
2019-02-18T09:28:15.033Z,53.17
2019-02-18T09:30:47.173Z,46.80
2019-02-18T09:33:16.880Z,48.10
2019-02-18T09:35:47.473Z,50.00
2019-02-18T09:38:24.339Z,51.83
2019-02-18T09:40:51.549Z,42.70
2019-02-18T09:44:13.809Z,49.73
2019-02-18T09:46:43.517Z,52.73
2019-02-18T09:49:13.170Z,47.93
2019-02-18T09:51:42.837Z,47.33
2019-02-18T09:54:12.492Z,52.20
2019-02-18T09:56:42.410Z,52.13
2019-02-18T09:59:11.960Z,51.43
2019-02-18T10:01:43.210Z,53.77
2019-02-18T10:04:13.938Z,62.87
2019-02-18T10:06:43.508Z,66.60
2019-02-18T10:09:13.133Z,56.33
2019-02-18T10:11:42.895Z,61.63
2019-02-18T10:14:12.544Z,65.60
2019-02-18T10:16:43.182Z,63.63
2019-02-18T10:19:12.878Z,55.47
2019-02-18T10:21:42.415Z,70.93
2019-02-18T10:24:12.149Z,59.43
2019-02-18T10:26:43.347Z,72.50
2019-02-18T10:29:13.042Z,59.07
2019-02-18T10:31:42.883Z,61.70
2019-02-18T10:34:12.590Z,60.57
2019-02-18T10:36:43.658Z,60.97
2019-02-18T10:39:13.269Z,56.80
2019-02-18T10:41:42.888Z,60.97
2019-02-18T10:44:12.422Z,59.83
2019-02-18T10:46:42.054Z,52.93
2019-02-18T10:49:19.322Z,58.57
2019-02-18T10:51:43.037Z,62.90
2019-02-18T10:54:13.253Z,59.80
2019-02-18T10:56:43.101Z,69.27
2019-02-18T10:59:12.728Z,59.70
2019-02-18T11:01:42.458Z,61.50
2019-02-18T11:04:12.201Z,63.77
2019-02-18T11:06:42.042Z,72.47
2019-02-18T11:09:12.113Z,67.27
2019-02-18T11:11:41.992Z,63.07
2019-02-18T11:14:11.762Z,63.73
2019-02-18T11:16:41.540Z,55.37
2019-02-18T11:19:11.158Z,56.03
2019-02-18T11:21:40.881Z,60.53
2019-02-18T11:24:10.398Z,55.57
2019-02-18T11:26:40.207Z,53.77
2019-02-18T11:29:10.289Z,76.40
2019-02-18T11:31:39.992Z,72.20
2019-02-18T11:34:09.526Z,83.23
2019-02-18T11:36:39.202Z,57.87
2019-02-18T11:39:12.847Z,60.33
2019-02-18T11:41:43.002Z,64.77
2019-02-18T11:44:12.624Z,49.60
2019-02-18T11:46:42.457Z,62.93
2019-02-18T11:49:12.147Z,69.97
2019-02-18T11:51:41.907Z,66.63
2019-02-18T11:54:11.405Z,58.93
2019-02-18T11:56:41.052Z,61.67
2019-02-18T11:59:23.764Z,62.47
2019-02-18T12:01:44.975Z,75.73
2019-02-18T12:04:14.736Z,61.97
2019-02-18T12:06:44.624Z,67.83
2019-02-18T12:09:14.399Z,69.70
2019-02-18T12:11:44.067Z,83.60
2019-02-18T12:14:13.762Z,71.90
2019-02-18T12:16:43.381Z,78.93
2019-02-18T12:19:13.177Z,75.80
2019-02-18T12:21:42.925Z,78.30
2019-02-18T12:24:12.837Z,83.83
2019-02-18T12:26:43.314Z,82.57
2019-02-18T12:29:14.173Z,83.63
2019-02-18T12:31:44.071Z,85.00
2019-02-18T12:34:14.920Z,83.20
2019-02-18T12:36:46.407Z,78.83
2019-02-18T12:39:16.131Z,73.70
2019-02-18T12:41:49.004Z,77.97
2019-02-18T12:44:18.397Z,84.10
2019-02-18T12:46:49.216Z,81.07
2019-02-18T12:49:19.692Z,80.63
2019-02-18T12:51:49.702Z,88.53
2019-02-18T12:54:21.764Z,83.23
2019-02-18T12:56:52.487Z,78.53
2019-02-18T12:59:23.354Z,82.43
2019-02-18T13:01:53.304Z,87.40
2019-02-18T13:04:24.423Z,73.60
2019-02-18T13:06:54.821Z,112.83
2019-02-18T13:09:24.648Z,78.57
2019-02-18T13:11:58.913Z,107.20
2019-02-18T13:14:27.502Z,86.00
2019-02-18T13:16:57.451Z,88.23
2019-02-18T13:19:27.230Z,73.47
2019-02-18T13:21:56.858Z,79.67
2019-02-18T13:24:27.770Z,82.87
2019-02-18T13:26:58.145Z,80.10
2019-02-18T13:29:28.632Z,80.80
2019-02-18T13:31:59.082Z,74.67
2019-02-18T13:34:29.246Z,89.47
2019-02-18T13:36:59.321Z,88.57
2019-02-18T13:39:30.992Z,71.50
2019-02-18T13:42:07.449Z,80.50
2019-02-18T13:44:36.498Z,70.60
2019-02-18T13:47:07.919Z,62.90
2019-02-18T13:49:38.910Z,75.97
2019-02-18T13:52:08.886Z,81.60
2019-02-18T13:54:40.814Z,79.73
2019-02-18T13:57:11.925Z,81.23
2019-02-18T13:59:42.287Z,149.17
2019-02-18T14:02:12.859Z,85.80
2019-02-18T14:04:42.920Z,93.37
2019-02-18T14:07:13.543Z,81.67
2019-02-18T14:09:43.702Z,77.13
2019-02-18T14:12:16.332Z,86.80
2019-02-18T14:14:46.685Z,77.63
2019-02-18T14:17:17.424Z,72.07
2019-02-18T14:19:47.888Z,71.10
2019-02-18T14:22:18.222Z,67.07
2019-02-18T14:24:47.809Z,72.97
2019-02-18T14:27:20.312Z,74.00
2019-02-18T14:29:50.785Z,62.47
2019-02-18T14:32:20.444Z,69.80
2019-02-18T14:34:50.663Z,57.10
2019-02-18T14:37:21.402Z,64.33
2019-02-18T14:39:52.212Z,74.40
2019-02-18T14:42:24.585Z,103.90
2019-02-18T14:44:55.087Z,89.83
2019-02-18T14:47:25.489Z,72.23
2019-02-18T14:49:55.864Z,73.37
2019-02-18T14:52:27.445Z,74.63
2019-02-18T14:54:58.330Z,77.27
2019-02-18T14:57:29.101Z,82.10
2019-02-18T14:59:59.185Z,83.03
2019-02-18T15:02:29.505Z,74.43
2019-02-18T15:05:00.293Z,71.47
2019-02-18T15:07:30.174Z,69.73
2019-02-18T15:10:01.544Z,79.27
2019-02-18T15:12:33.261Z,71.43
2019-02-18T15:15:03.870Z,70.13
2019-02-18T15:17:34.998Z,77.10
2019-02-18T15:20:05.043Z,72.43
2019-02-18T15:22:35.409Z,74.57
2019-02-18T15:25:05.926Z,71.53
2019-02-18T15:27:38.494Z,77.63
2019-02-18T15:30:12.095Z,96.60
2019-02-18T15:32:42.181Z,101.80
2019-02-18T15:35:12.703Z,163.87
2019-02-18T15:37:42.991Z,162.53
2019-02-18T15:40:14.394Z,84.90
2019-02-18T15:42:45.899Z,77.63
2019-02-18T15:45:17.402Z,79.80
2019-02-18T15:47:47.144Z,102.57
2019-02-18T15:50:19.088Z,76.17
2019-02-18T15:52:50.431Z,121.60
2019-02-18T15:55:21.328Z,104.17
2019-02-18T15:57:52.416Z,99.13
2019-02-18T16:00:24.156Z,94.67
2019-02-18T16:02:54.619Z,84.63
2019-02-18T16:05:24.800Z,98.17
2019-02-18T16:07:56.469Z,106.27
2019-02-18T16:10:26.577Z,107.87
2019-02-18T16:12:56.585Z,122.30
2019-02-18T16:15:27.390Z,138.90
2019-02-18T16:17:57.462Z,118.10
2019-02-18T16:20:27.977Z,129.63
2019-02-18T16:22:58.888Z,134.27
2019-02-18T16:25:29.718Z,121.23
2019-02-18T16:28:00.176Z,115.20
2019-02-18T16:30:30.242Z,123.27
2019-02-18T16:33:00.640Z,134.30
2019-02-18T16:35:31.008Z,129.10
2019-02-18T16:38:01.376Z,141.00
2019-02-18T16:40:31.972Z,132.37
2019-02-18T16:43:03.336Z,124.30
2019-02-18T16:45:36.024Z,109.97
2019-02-18T16:48:07.393Z,100.97
2019-02-18T16:50:37.779Z,100.37
2019-02-18T16:53:07.856Z,91.50
2019-02-18T16:55:38.607Z,106.87
2019-02-18T16:58:08.633Z,102.03
2019-02-18T17:00:39.040Z,109.63
2019-02-18T17:03:08.993Z,93.33
2019-02-18T17:05:39.543Z,105.57
2019-02-18T17:08:10.838Z,99.93
2019-02-18T17:10:40.554Z,97.93
2019-02-18T17:13:10.290Z,100.80
2019-02-18T17:15:39.995Z,110.80
2019-02-18T17:18:09.707Z,102.73
2019-02-18T17:20:39.255Z,107.97
2019-02-18T17:23:09.378Z,87.30
2019-02-18T17:25:39.069Z,87.70
2019-02-18T17:28:08.755Z,82.57
2019-02-18T17:30:38.637Z,80.23
2019-02-18T17:33:08.336Z,87.70
2019-02-18T17:35:38.235Z,87.27
2019-02-18T17:38:08.400Z,108.97
2019-02-18T17:40:38.397Z,103.30
2019-02-18T17:43:16.052Z,133.77
2019-02-18T17:45:39.638Z,123.83
2019-02-18T17:48:09.451Z,89.30
2019-02-18T17:50:39.278Z,84.30
2019-02-18T17:53:09.105Z,94.80
2019-02-18T17:55:38.775Z,92.27
2019-02-18T17:58:10.284Z,99.53
2019-02-18T18:00:41.624Z,85.60
2019-02-18T18:03:11.480Z,73.93
2019-02-18T18:05:41.561Z,84.40
2019-02-18T18:08:11.551Z,82.40
2019-02-18T18:10:41.278Z,86.63
2019-02-18T18:13:11.134Z,85.57
2019-02-18T18:15:40.866Z,135.87
2019-02-18T18:18:13.025Z,86.53
2019-02-18T18:20:43.684Z,73.60
2019-02-18T18:23:13.449Z,77.37
2019-02-18T18:25:43.219Z,81.73
2019-02-18T18:28:12.738Z,84.53
2019-02-18T18:30:42.425Z,69.53
2019-02-18T18:33:12.016Z,67.77
2019-02-18T18:35:41.826Z,75.27
2019-02-18T18:38:11.645Z,59.00
2019-02-18T18:40:42.423Z,54.97
2019-02-18T18:43:12.351Z,59.43
2019-02-18T18:45:42.131Z,61.80
2019-02-18T18:48:12.222Z,55.63
2019-02-18T18:50:41.802Z,65.07
2019-02-18T18:53:11.461Z,75.30
2019-02-18T18:55:41.344Z,84.43
2019-02-18T18:58:11.205Z,80.30
2019-02-18T19:00:40.892Z,119.27
2019-02-18T19:03:10.628Z,103.40
2019-02-18T19:05:40.344Z,117.40
2019-02-18T19:08:10.053Z,116.87
2019-02-18T19:10:40.029Z,171.97
2019-02-18T19:13:10.901Z,221.60
2019-02-18T19:15:49.302Z,224.27
2019-02-18T19:18:12.366Z,193.73
2019-02-18T19:20:42.040Z,168.97
2019-02-18T19:23:11.684Z,189.67
2019-02-18T19:25:41.395Z,180.83
2019-02-18T19:28:11.237Z,207.37
2019-02-18T19:30:40.823Z,193.87
2019-02-18T19:33:10.546Z,263.27
2019-02-18T19:35:40.300Z,139.33
2019-02-18T19:38:09.917Z,92.97
2019-02-18T19:40:39.681Z,65.47
2019-02-18T19:43:09.575Z,59.93
2019-02-18T19:45:39.224Z,52.13
2019-02-18T19:48:09.076Z,45.97
2019-02-18T19:50:38.846Z,58.67
2019-02-18T19:53:08.627Z,44.63
2019-02-18T19:55:38.458Z,62.93
2019-02-18T19:58:07.983Z,49.87
2019-02-18T20:00:37.861Z,37.60
2019-02-18T20:03:07.391Z,42.70
2019-02-18T20:05:37.246Z,46.40
2019-02-18T20:08:06.936Z,42.23
2019-02-18T20:10:36.874Z,41.57
2019-02-18T20:13:06.625Z,35.57
2019-02-18T20:15:36.273Z,38.40
2019-02-18T20:18:05.938Z,40.67
2019-02-18T20:20:35.711Z,37.97
2019-02-18T20:23:05.415Z,47.43
2019-02-18T20:25:35.306Z,44.33
2019-02-18T20:28:05.158Z,47.10
2019-02-18T20:30:34.949Z,50.93
2019-02-18T20:33:04.684Z,51.67
2019-02-18T20:35:34.351Z,45.17
2019-02-18T20:38:04.502Z,52.97
2019-02-18T20:40:34.058Z,52.47
2019-02-18T20:43:03.735Z,51.33
2019-02-18T20:45:33.401Z,50.63
2019-02-18T20:48:03.092Z,51.27
2019-02-18T20:50:32.688Z,45.63
2019-02-18T20:53:02.693Z,55.50
2019-02-18T20:55:32.572Z,48.60
2019-02-18T20:58:03.882Z,41.60
2019-02-18T21:00:33.583Z,36.27
2019-02-18T21:03:03.392Z,40.07
2019-02-18T21:05:33.121Z,33.80
2019-02-18T21:08:02.938Z,36.50
2019-02-18T21:10:32.594Z,39.07
2019-02-18T21:13:02.196Z,43.17
2019-02-18T21:15:31.771Z,40.60
2019-02-18T21:18:01.563Z,34.47
2019-02-18T21:20:31.573Z,32.63
2019-02-18T21:23:01.329Z,31.17
2019-02-18T21:25:30.875Z,39.97
2019-02-18T21:28:00.774Z,37.77
2019-02-18T21:30:30.384Z,32.97
2019-02-18T21:32:59.992Z,34.00
2019-02-18T21:35:29.894Z,35.57
2019-02-18T21:37:59.464Z,38.80
2019-02-18T21:40:29.087Z,35.47
2019-02-18T21:42:58.722Z,36.90
2019-02-18T21:45:28.578Z,35.10
2019-02-18T21:47:58.064Z,39.93
2019-02-18T21:50:27.479Z,38.73
2019-02-18T21:52:57.234Z,39.07
2019-02-18T21:55:26.841Z,37.23
2019-02-18T21:57:56.306Z,38.30
2019-02-18T22:00:26.068Z,39.97
2019-02-18T22:02:55.765Z,41.20
2019-02-18T22:05:25.477Z,36.30
2019-02-18T22:07:55.291Z,31.70
2019-02-18T22:10:25.047Z,39.67
2019-02-18T22:12:54.833Z,38.10
2019-02-18T22:15:24.487Z,40.23
2019-02-18T22:17:54.176Z,36.10
2019-02-18T22:20:23.804Z,39.17
2019-02-18T22:22:53.431Z,40.50
2019-02-18T22:25:23.196Z,43.53
2019-02-18T22:27:52.985Z,43.20
2019-02-18T22:30:22.703Z,43.10
2019-02-18T22:32:52.330Z,42.10
2019-02-18T22:35:22.055Z,44.60
2019-02-18T22:37:51.655Z,53.23
2019-02-18T22:40:21.199Z,54.00
2019-02-18T22:42:50.909Z,57.47
2019-02-18T22:45:20.708Z,51.57
2019-02-18T22:47:50.445Z,43.30
2019-02-18T22:50:20.315Z,46.23
2019-02-18T22:52:49.892Z,46.37
2019-02-18T22:55:19.617Z,53.27
2019-02-18T22:57:49.409Z,48.77
2019-02-18T23:00:52.203Z,44.53
2019-02-18T23:03:22.771Z,40.87
2019-02-18T23:05:52.770Z,44.70
2019-02-18T23:08:22.545Z,50.57
2019-02-18T23:10:52.367Z,54.20
2019-02-18T23:13:22.246Z,72.73
2019-02-18T23:15:51.767Z,74.63
2019-02-18T23:18:21.170Z,70.27
2019-02-18T23:20:50.898Z,70.73
2019-02-18T23:23:20.538Z,68.53
2019-02-18T23:25:50.364Z,69.17
2019-02-18T23:28:20.458Z,87.07
2019-02-18T23:30:50.178Z,81.67
2019-02-18T23:33:19.835Z,74.90
2019-02-18T23:35:49.481Z,80.83
2019-02-18T23:38:19.209Z,85.70
2019-02-18T23:40:48.802Z,107.67
2019-02-18T23:43:18.883Z,111.77
2019-02-18T23:45:48.800Z,104.57
2019-02-18T23:48:18.466Z,109.47
2019-02-18T23:50:48.208Z,114.60
2019-02-18T23:53:18.056Z,99.97
2019-02-18T23:55:47.813Z,83.80
2019-02-18T23:58:17.442Z,87.80
