createdAt,value
2022-09-30T00:01:07.552Z,96172.69
2022-09-30T00:03:34.211Z,96167.84
2022-09-30T00:06:08.486Z,96155.53
2022-09-30T00:08:37.064Z,96176.16
2022-09-30T00:11:10.914Z,96176.16
2022-09-30T00:13:38.968Z,96176.16
2022-09-30T00:16:06.707Z,96174.13
2022-09-30T00:18:33.685Z,96173.41
2022-09-30T00:21:00.440Z,96176.84
2022-09-30T00:23:27.202Z,96180.31
2022-09-30T00:26:05.719Z,96174.81
2022-09-30T00:28:33.093Z,96169.34
2022-09-30T00:31:01.504Z,96172.06
2022-09-30T00:33:28.407Z,96176.84
2022-09-30T00:35:55.051Z,96182.34
2022-09-30T00:38:21.971Z,96179.59
2022-09-30T00:40:49.679Z,96183.78
2022-09-30T00:43:22.062Z,96180.94
2022-09-30T00:45:51.933Z,96187.75
2022-09-30T00:48:22.215Z,96185.72
2022-09-30T00:50:55.587Z,96193.22
2022-09-30T00:53:27.175Z,96193.94
2022-09-30T00:56:02.409Z,96193.84
2022-09-30T00:58:51.442Z,96192.53
2022-09-30T01:01:19.143Z,96189.06
2022-09-30T01:03:53.507Z,96193.75
2022-09-30T01:06:22.594Z,96184.81
2022-09-30T01:08:49.387Z,96187.56
2022-09-30T01:11:16.951Z,96195.06
2022-09-30T01:13:47.171Z,96195.00
2022-09-30T01:16:14.470Z,96198.31
2022-09-30T01:18:54.046Z,96200.28
2022-09-30T01:21:26.699Z,96206.38
2022-09-30T01:24:09.752Z,96206.81
2022-09-30T01:27:18.069Z,96219.19
2022-09-30T01:30:07.729Z,96219.28
2022-09-30T01:32:58.296Z,96216.53
2022-09-30T01:35:52.839Z,96224.06
2022-09-30T01:38:45.739Z,96213.78
2022-09-30T01:41:35.654Z,96217.25
2022-09-30T01:44:05.068Z,96217.25
2022-09-30T01:46:44.265Z,96224.66
2022-09-30T01:49:16.675Z,96221.22
2022-09-30T01:51:46.434Z,96219.91
2022-09-30T01:54:16.059Z,96222.63
2022-09-30T01:56:45.766Z,96230.88
2022-09-30T01:59:33.783Z,96227.50
2022-09-30T02:02:19.695Z,96224.66
2022-09-30T02:04:53.119Z,96228.03
2022-09-30T02:07:45.535Z,96224.66
2022-09-30T02:10:17.059Z,96226.00
2022-09-30T02:12:52.714Z,96232.19
2022-09-30T02:15:23.563Z,96231.47
2022-09-30T02:17:58.562Z,96234.22
2022-09-30T02:20:42.921Z,96230.16
2022-09-30T02:23:16.279Z,96239.78
2022-09-30T02:25:47.266Z,96237.69
2022-09-30T02:28:27.147Z,96246.59
2022-09-30T02:30:57.351Z,96243.88
2022-09-30T02:33:34.074Z,96243.88
2022-09-30T02:36:09.407Z,96241.84
2022-09-30T02:38:42.822Z,96240.41
2022-09-30T02:41:16.858Z,96233.53
2022-09-30T02:43:43.691Z,96223.97
2022-09-30T02:46:29.137Z,96217.78
2022-09-30T02:49:06.336Z,96226.72
2022-09-30T02:51:40.540Z,96223.84
2022-09-30T02:54:26.666Z,96229.34
2022-09-30T02:56:57.483Z,96223.84
2022-09-30T02:59:24.440Z,96227.31
2022-09-30T03:01:51.451Z,96232.06
2022-09-30T03:04:24.059Z,96234.13
2022-09-30T03:06:51.068Z,96243.03
2022-09-30T03:09:17.859Z,96239.59
2022-09-30T03:11:45.420Z,96244.38
2022-09-30T03:14:47.113Z,96247.13
2022-09-30T03:17:28.981Z,96251.19
2022-09-30T03:20:21.227Z,96250.47
2022-09-30T03:23:03.946Z,96251.19
2022-09-30T03:26:03.302Z,96257.28
2022-09-30T03:28:37.955Z,96263.97
2022-09-30T03:31:14.546Z,96257.69
2022-09-30T03:33:51.372Z,96258.41
2022-09-30T03:36:28.528Z,96254.34
2022-09-30T03:38:58.081Z,96254.34
2022-09-30T03:41:31.448Z,96261.16
2022-09-30T03:44:04.908Z,96264.59
2022-09-30T03:46:44.274Z,96265.31
2022-09-30T03:49:14.699Z,96263.91
2022-09-30T03:51:42.188Z,96265.31
2022-09-30T03:54:13.738Z,96263.19
2022-09-30T03:56:43.921Z,96274.88
2022-09-30T03:59:22.886Z,96274.88
2022-09-30T04:01:50.396Z,96287.25
2022-09-30T04:04:17.080Z,96288.56
2022-09-30T04:06:43.936Z,96290.59
2022-09-30T04:09:10.760Z,96283.69
2022-09-30T04:11:37.503Z,96293.22
2022-09-30T04:14:04.299Z,96290.50
2022-09-30T04:16:31.591Z,96293.22
2022-09-30T04:18:58.331Z,96288.44
2022-09-30T04:21:26.123Z,96284.41
2022-09-30T04:23:52.783Z,96284.41
2022-09-30T04:26:20.131Z,96290.59
2022-09-30T04:28:46.831Z,96286.41
2022-09-30T04:31:14.648Z,96287.16
2022-09-30T04:33:41.484Z,96289.97
2022-09-30T04:36:08.175Z,96291.31
2022-09-30T04:38:34.960Z,96296.78
2022-09-30T04:41:04.255Z,96302.88
2022-09-30T04:43:30.999Z,96311.72
2022-09-30T04:45:58.210Z,96318.63
2022-09-30T04:48:25.061Z,96322.06
2022-09-30T04:50:51.690Z,96329.00
2022-09-30T04:53:18.882Z,96329.69
2022-09-30T04:55:46.037Z,96324.22
2022-09-30T04:58:13.181Z,96324.22
2022-09-30T05:00:40.037Z,96331.13
2022-09-30T05:03:06.824Z,96333.16
2022-09-30T05:05:33.744Z,96328.38
2022-09-30T05:08:04.543Z,96338.63
2022-09-30T05:10:31.346Z,96340.06
2022-09-30T05:12:58.300Z,96344.13
2022-09-30T05:15:25.564Z,96335.88
2022-09-30T05:17:52.992Z,96338.50
2022-09-30T05:20:21.244Z,96335.03
2022-09-30T05:22:48.573Z,96352.13
2022-09-30T05:25:15.417Z,96358.41
2022-09-30T05:27:42.061Z,96351.75
2022-09-30T05:30:09.535Z,96354.88
2022-09-30T05:32:37.077Z,96356.59
2022-09-30T05:35:04.585Z,96361.13
2022-09-30T05:37:31.922Z,96354.63
2022-09-30T05:39:59.334Z,96355.63
2022-09-30T05:42:26.432Z,96355.16
2022-09-30T05:44:53.180Z,96359.59
2022-09-30T05:47:20.179Z,96354.13
2022-09-30T05:49:47.016Z,96357.34
2022-09-30T05:52:14.924Z,96367.56
2022-09-30T05:54:42.552Z,96379.13
2022-09-30T05:57:09.500Z,96372.72
2022-09-30T05:59:37.716Z,96381.53
2022-09-30T06:02:05.436Z,96382.81
2022-09-30T06:04:32.291Z,96385.56
2022-09-30T06:06:58.967Z,96387.72
2022-09-30T06:09:26.405Z,96390.56
2022-09-30T06:11:54.555Z,96396.88
2022-09-30T06:14:23.090Z,96401.50
2022-09-30T06:16:51.079Z,96405.78
2022-09-30T06:19:18.325Z,96403.88
2022-09-30T06:21:45.028Z,96403.66
2022-09-30T06:24:13.358Z,96399.41
2022-09-30T06:26:40.284Z,96397.97
2022-09-30T06:29:07.039Z,96405.44
2022-09-30T06:31:33.765Z,96407.22
2022-09-30T06:34:01.755Z,96409.44
2022-09-30T06:36:29.342Z,96413.66
2022-09-30T06:38:56.052Z,96419.66
2022-09-30T06:41:26.181Z,96421.44
2022-09-30T06:44:02.526Z,96430.00
2022-09-30T06:46:36.378Z,96432.25
2022-09-30T06:49:13.528Z,96441.03
2022-09-30T06:51:51.399Z,96436.06
2022-09-30T06:54:20.678Z,96453.59
2022-09-30T06:56:48.188Z,96448.94
2022-09-30T06:59:18.127Z,96448.31
2022-09-30T07:01:45.310Z,96461.84
2022-09-30T07:04:12.388Z,96464.38
2022-09-30T07:06:39.582Z,96478.28
2022-09-30T07:09:07.057Z,96480.91
2022-09-30T07:11:34.016Z,96479.00
2022-09-30T07:14:00.690Z,96477.06
2022-09-30T07:16:27.508Z,96483.81
2022-09-30T07:18:54.427Z,96478.91
2022-09-30T07:21:21.229Z,96486.97
2022-09-30T07:23:48.257Z,96480.50
2022-09-30T07:26:20.539Z,96484.88
2022-09-30T07:28:47.546Z,96495.97
2022-09-30T07:31:38.260Z,96478.78
2022-09-30T07:34:10.039Z,96480.34
2022-09-30T07:36:39.097Z,96479.72
2022-09-30T07:39:08.556Z,96489.75
2022-09-30T07:41:38.973Z,96493.50
2022-09-30T07:44:07.315Z,96501.94
2022-09-30T07:46:39.006Z,96514.63
2022-09-30T07:49:08.943Z,96509.94
2022-09-30T07:51:38.729Z,96513.16
2022-09-30T07:54:11.971Z,96517.19
2022-09-30T07:59:28.178Z,96529.00
2022-09-30T08:01:55.463Z,96535.88
2022-09-30T08:04:23.364Z,96532.78
2022-09-30T08:06:52.966Z,96540.00
2022-09-30T08:09:21.232Z,96546.22
2022-09-30T08:11:48.547Z,96546.78
2022-09-30T08:14:20.722Z,96548.50
2022-09-30T08:16:47.935Z,96545.97
2022-09-30T08:19:20.025Z,96548.38
2022-09-30T08:21:47.221Z,96557.81
2022-09-30T08:24:15.329Z,96551.66
2022-09-30T08:26:42.618Z,96554.13
2022-09-30T08:29:17.009Z,96561.28
2022-09-30T08:31:48.187Z,96566.69
2022-09-30T08:34:15.307Z,96566.97
2022-09-30T08:36:42.323Z,96572.19
2022-09-30T08:39:10.947Z,96577.78
2022-09-30T08:41:51.483Z,96583.97
2022-09-30T08:44:40.125Z,96582.34
2022-09-30T08:47:15.791Z,96589.09
2022-09-30T08:49:54.537Z,96590.81
2022-09-30T08:52:30.590Z,96592.94
2022-09-30T08:55:06.561Z,96590.25
2022-09-30T08:57:37.253Z,96593.59
2022-09-30T09:00:10.456Z,96595.59
2022-09-30T09:02:44.941Z,96604.50
2022-09-30T09:05:18.504Z,96600.28
2022-09-30T09:08:08.840Z,96598.31
2022-09-30T09:10:45.800Z,96609.53
2022-09-30T09:13:43.703Z,96610.53
2022-09-30T09:16:30.678Z,96613.28
2022-09-30T09:19:03.178Z,96610.88
2022-09-30T09:21:40.460Z,96610.78
2022-09-30T09:24:14.907Z,96613.25
2022-09-30T09:26:41.616Z,96607.47
2022-09-30T09:29:43.459Z,96621.56
2022-09-30T09:32:15.139Z,96613.50
2022-09-30T09:34:41.976Z,96612.72
2022-09-30T09:37:53.336Z,96605.78
2022-09-30T09:40:43.248Z,96597.03
2022-09-30T09:43:26.195Z,96597.34
2022-09-30T09:46:13.983Z,96599.47
2022-09-30T09:48:40.810Z,96595.50
2022-09-30T09:51:30.200Z,96600.56
2022-09-30T09:54:02.229Z,96596.78
2022-09-30T09:56:32.495Z,96606.31
2022-09-30T09:59:19.923Z,96609.06
2022-09-30T10:01:54.236Z,96621.91
2022-09-30T10:04:23.908Z,96619.34
2022-09-30T10:07:03.269Z,96619.16
2022-09-30T10:09:38.720Z,96617.34
2022-09-30T10:12:07.115Z,96613.69
2022-09-30T10:14:46.479Z,96621.75
2022-09-30T10:17:23.251Z,96613.03
2022-09-30T10:19:56.098Z,96621.38
2022-09-30T10:22:31.301Z,96626.41
2022-09-30T10:25:22.874Z,96618.97
2022-09-30T10:28:01.168Z,96621.53
2022-09-30T10:30:37.600Z,96628.75
2022-09-30T10:33:15.769Z,96616.16
2022-09-30T10:35:57.855Z,96620.09
2022-09-30T10:38:26.851Z,96615.41
2022-09-30T10:40:53.584Z,96618.50
2022-09-30T10:43:44.974Z,96610.41
2022-09-30T10:46:25.793Z,96608.56
2022-09-30T10:48:55.100Z,96610.53
2022-09-30T10:51:25.810Z,96611.84
2022-09-30T10:53:52.945Z,96618.25
2022-09-30T10:56:44.698Z,96615.88
2022-09-30T10:59:29.105Z,96615.50
2022-09-30T11:02:31.013Z,96618.63
2022-09-30T11:05:20.592Z,96620.22
2022-09-30T11:07:56.470Z,96616.31
2022-09-30T11:10:31.848Z,96612.47
2022-09-30T11:13:11.321Z,96608.19
2022-09-30T11:16:09.024Z,96621.81
2022-09-30T11:18:44.359Z,96615.09
2022-09-30T11:21:25.570Z,96612.22
2022-09-30T11:24:27.084Z,96606.91
2022-09-30T11:27:20.891Z,96609.94
2022-09-30T11:30:13.817Z,96607.47
2022-09-30T11:32:52.874Z,96602.88
2022-09-30T11:35:25.493Z,96619.22
2022-09-30T11:38:10.305Z,96617.53
2022-09-30T11:40:54.624Z,96615.00
2022-09-30T11:43:55.523Z,96621.00
2022-09-30T11:46:46.242Z,96619.94
2022-09-30T11:49:16.048Z,96622.28
2022-09-30T11:51:51.052Z,96623.34
2022-09-30T11:54:41.563Z,96609.69
2022-09-30T11:57:08.175Z,96611.41
2022-09-30T11:59:40.167Z,96624.56
2022-09-30T12:02:19.355Z,96612.41
2022-09-30T12:04:47.429Z,96612.34
2022-09-30T12:07:21.160Z,96608.22
2022-09-30T12:09:50.702Z,96620.44
2022-09-30T12:12:18.935Z,96620.00
2022-09-30T12:14:54.719Z,96618.19
2022-09-30T12:17:34.549Z,96630.63
2022-09-30T12:20:18.331Z,96624.56
2022-09-30T12:22:47.705Z,96628.94
2022-09-30T12:25:18.755Z,96628.91
2022-09-30T12:28:01.001Z,96627.16
2022-09-30T12:30:28.667Z,96623.44
2022-09-30T12:33:14.179Z,96631.34
2022-09-30T12:35:59.776Z,96638.44
2022-09-30T12:38:52.100Z,96632.03
2022-09-30T12:41:40.970Z,96634.22
2022-09-30T12:44:11.160Z,96630.66
2022-09-30T12:47:00.061Z,96624.66
2022-09-30T12:49:28.156Z,96630.56
2022-09-30T12:52:00.591Z,96630.72
2022-09-30T12:54:35.050Z,96627.75
2022-09-30T12:57:04.655Z,96632.72
2022-09-30T12:59:34.452Z,96630.13
2022-09-30T13:02:03.768Z,96628.75
2022-09-30T13:04:34.494Z,96634.22
2022-09-30T13:07:01.223Z,96637.97
2022-09-30T13:09:31.797Z,96643.34
2022-09-30T13:11:58.442Z,96645.78
2022-09-30T13:14:35.164Z,96646.56
2022-09-30T13:17:07.991Z,96645.69
2022-09-30T13:19:42.715Z,96647.34
2022-09-30T13:22:20.922Z,96642.47
2022-09-30T13:25:05.825Z,96646.63
2022-09-30T13:27:39.562Z,96661.88
2022-09-30T13:30:18.309Z,96665.94
2022-09-30T13:32:57.619Z,96657.19
2022-09-30T13:35:49.818Z,96671.09
2022-09-30T13:38:21.128Z,96674.31
2022-09-30T13:41:02.432Z,96670.69
2022-09-30T13:43:41.600Z,96683.63
2022-09-30T13:46:26.079Z,96680.00
2022-09-30T13:48:57.313Z,96667.16
2022-09-30T13:51:26.264Z,96670.13
2022-09-30T13:54:10.373Z,96673.03
2022-09-30T13:56:41.168Z,96672.34
2022-09-30T13:59:26.578Z,96675.69
2022-09-30T14:02:22.007Z,96673.31
2022-09-30T14:04:50.377Z,96672.97
2022-09-30T14:07:54.878Z,96677.63
2022-09-30T14:10:31.698Z,96680.78
2022-09-30T14:13:27.824Z,96686.69
2022-09-30T14:16:13.457Z,96681.53
2022-09-30T14:19:15.057Z,96690.09
2022-09-30T14:21:54.668Z,96687.91
2022-09-30T14:24:26.054Z,96689.66
2022-09-30T14:27:01.807Z,96690.69
2022-09-30T14:30:01.386Z,96686.03
2022-09-30T14:32:33.702Z,96689.22
2022-09-30T14:35:01.123Z,96686.41
2022-09-30T14:37:30.498Z,96687.41
2022-09-30T14:39:58.467Z,96675.38
2022-09-30T14:42:32.784Z,96673.66
2022-09-30T14:45:04.542Z,96668.72
2022-09-30T14:47:46.067Z,96671.66
2022-09-30T14:50:21.484Z,96663.56
2022-09-30T14:52:56.558Z,96670.34
2022-09-30T14:55:33.504Z,96668.00
2022-09-30T14:58:29.288Z,96663.31
2022-09-30T15:01:02.640Z,96668.63
2022-09-30T15:03:30.106Z,96667.44
2022-09-30T15:05:58.070Z,96672.13
2022-09-30T15:08:25.260Z,96671.69
2022-09-30T15:10:54.763Z,96663.03
2022-09-30T15:13:27.963Z,96652.47
2022-09-30T15:15:54.830Z,96649.59
2022-09-30T15:18:35.690Z,96650.84
2022-09-30T15:21:10.202Z,96669.06
2022-09-30T15:23:39.607Z,96671.16
2022-09-30T15:26:07.076Z,96670.28
2022-09-30T15:28:36.755Z,96661.78
2022-09-30T15:31:04.780Z,96662.22
2022-09-30T15:33:34.425Z,96650.44
2022-09-30T15:36:03.455Z,96646.03
2022-09-30T15:38:30.663Z,96646.16
2022-09-30T15:41:05.780Z,96650.00
2022-09-30T15:43:33.779Z,96644.47
2022-09-30T15:46:21.646Z,96636.63
2022-09-30T15:48:49.006Z,96643.28
2022-09-30T15:51:41.388Z,96646.06
2022-09-30T15:54:27.137Z,96639.75
2022-09-30T15:56:53.887Z,96649.06
2022-09-30T15:59:20.531Z,96653.81
2022-09-30T16:01:51.152Z,96661.59
2022-09-30T16:04:17.738Z,96654.16
2022-09-30T16:06:59.607Z,96652.16
2022-09-30T16:09:33.558Z,96653.28
2022-09-30T16:12:03.681Z,96652.22
2022-09-30T16:14:33.126Z,96659.34
2022-09-30T16:17:02.317Z,96655.59
2022-09-30T16:19:30.461Z,96658.25
2022-09-30T16:21:57.471Z,96661.91
2022-09-30T16:24:28.520Z,96654.19
2022-09-30T16:26:56.892Z,96659.56
2022-09-30T16:29:27.155Z,96658.06
2022-09-30T16:31:55.948Z,96670.47
2022-09-30T16:34:27.787Z,96659.97
2022-09-30T16:36:59.738Z,96662.72
2022-09-30T16:39:26.507Z,96668.22
2022-09-30T16:41:54.229Z,96661.81
2022-09-30T16:44:24.497Z,96663.66
2022-09-30T16:46:51.751Z,96665.47
2022-09-30T16:49:21.274Z,96664.84
2022-09-30T16:51:49.033Z,96672.72
2022-09-30T16:54:16.091Z,96684.09
2022-09-30T16:56:45.272Z,96679.25
2022-09-30T16:59:17.124Z,96676.41
2022-09-30T17:01:44.523Z,96687.59
2022-09-30T17:04:14.092Z,96688.81
2022-09-30T17:06:43.995Z,96686.22
2022-09-30T17:09:10.671Z,96687.69
2022-09-30T17:11:38.284Z,96682.72
2022-09-30T17:14:05.817Z,96694.22
2022-09-30T17:16:33.817Z,96697.19
2022-09-30T17:19:02.952Z,96690.91
2022-09-30T17:21:31.519Z,96692.06
2022-09-30T17:23:58.902Z,96698.38
2022-09-30T17:26:25.795Z,96704.09
2022-09-30T17:28:53.669Z,96707.22
2022-09-30T17:31:26.237Z,96707.69
2022-09-30T17:33:53.040Z,96713.50
2022-09-30T17:36:19.812Z,96713.75
2022-09-30T17:38:46.722Z,96717.94
2022-09-30T17:41:33.102Z,96731.97
2022-09-30T17:44:01.909Z,96736.22
2022-09-30T17:46:28.895Z,96741.09
2022-09-30T17:48:56.899Z,96750.50
2022-09-30T17:51:23.591Z,96752.00
2022-09-30T17:53:50.416Z,96760.31
2022-09-30T17:56:20.387Z,96751.47
2022-09-30T17:58:48.950Z,96755.06
2022-09-30T18:01:17.575Z,96762.66
2022-09-30T18:03:47.863Z,96767.81
2022-09-30T18:06:14.663Z,96768.63
2022-09-30T18:08:41.480Z,96772.56
2022-09-30T18:11:08.379Z,96768.13
2022-09-30T18:13:35.237Z,96766.13
2022-09-30T18:16:06.148Z,96766.72
2022-09-30T18:18:34.424Z,96755.53
2022-09-30T18:21:01.091Z,96769.06
2022-09-30T18:23:27.885Z,96768.13
2022-09-30T18:25:55.001Z,96766.97
2022-09-30T18:28:22.010Z,96764.38
2022-09-30T18:30:48.850Z,96762.25
2022-09-30T18:33:17.376Z,96762.84
2022-09-30T18:35:44.383Z,96753.75
2022-09-30T18:38:12.868Z,96754.28
2022-09-30T18:40:42.772Z,96745.78
2022-09-30T18:43:12.949Z,96749.59
2022-09-30T18:45:40.285Z,96758.91
2022-09-30T18:48:07.792Z,96753.75
2022-09-30T18:50:34.769Z,96756.03
2022-09-30T18:53:09.151Z,96755.53
2022-09-30T18:55:38.168Z,96768.16
2022-09-30T18:58:05.023Z,96760.88
2022-09-30T19:00:31.971Z,96750.75
2022-09-30T19:02:58.715Z,96745.34
2022-09-30T19:05:25.668Z,96751.66
2022-09-30T19:07:56.007Z,96743.56
2022-09-30T19:10:24.512Z,96747.81
2022-09-30T19:12:52.123Z,96754.03
2022-09-30T19:15:19.237Z,96756.19
2022-09-30T19:17:46.631Z,96760.34
2022-09-30T19:20:15.414Z,96760.34
2022-09-30T19:22:42.168Z,96763.91
2022-09-30T19:25:11.850Z,96758.44
2022-09-30T19:27:40.843Z,96771.56
2022-09-30T19:30:10.160Z,96770.09
2022-09-30T19:32:37.062Z,96779.06
2022-09-30T19:35:06.822Z,96774.16
2022-09-30T19:37:34.440Z,96777.53
2022-09-30T19:40:13.312Z,96782.19
2022-09-30T19:42:47.410Z,96795.78
2022-09-30T19:45:16.430Z,96799.13
2022-09-30T19:47:43.441Z,96795.69
2022-09-30T19:50:10.156Z,96801.75
2022-09-30T19:52:45.052Z,96809.88
2022-09-30T19:55:18.011Z,96811.09
2022-09-30T19:57:44.781Z,96817.16
2022-09-30T20:00:14.938Z,96814.16
2022-09-30T20:02:42.090Z,96817.66
2022-09-30T20:05:09.387Z,96812.63
2022-09-30T20:07:36.119Z,96812.53
2022-09-30T20:10:02.822Z,96815.13
2022-09-30T20:12:29.643Z,96823.38
2022-09-30T20:15:14.747Z,96811.69
2022-09-30T20:17:41.629Z,96809.06
2022-09-30T20:20:27.417Z,96807.75
2022-09-30T20:22:54.172Z,96811.22
2022-09-30T20:25:20.850Z,96816.69
2022-09-30T20:27:51.983Z,96805.13
2022-09-30T20:30:19.814Z,96803.19
2022-09-30T20:32:46.504Z,96798.44
2022-09-30T20:35:14.002Z,96797.72
2022-09-30T20:37:42.179Z,96807.97
2022-09-30T20:40:09.868Z,96821.81
2022-09-30T20:42:38.489Z,96828.00
2022-09-30T20:45:10.696Z,96827.41
2022-09-30T20:47:44.920Z,96828.13
2022-09-30T20:50:12.954Z,96819.88
2022-09-30T20:52:39.722Z,96834.31
2022-09-30T20:55:08.022Z,96851.38
2022-09-30T20:57:34.745Z,96845.91
2022-09-30T21:00:01.899Z,96856.88
2022-09-30T21:02:28.975Z,96865.09
2022-09-30T21:04:59.737Z,96867.13
2022-09-30T21:07:26.589Z,96853.88
2022-09-30T21:09:53.250Z,96861.03
2022-09-30T21:12:20.010Z,96869.03
2022-09-30T21:14:46.706Z,96866.78
2022-09-30T21:17:13.700Z,96862.47
2022-09-30T21:19:40.347Z,96861.66
2022-09-30T21:22:07.406Z,96856.03
2022-09-30T21:24:34.111Z,96863.69
2022-09-30T21:27:01.757Z,96860.94
2022-09-30T21:29:30.597Z,96853.28
2022-09-30T21:31:57.787Z,96839.56
2022-09-30T21:34:24.757Z,96838.16
2022-09-30T21:36:51.525Z,96831.97
2022-09-30T21:39:18.273Z,96836.00
2022-09-30T21:41:45.436Z,96821.00
2022-09-30T21:44:12.143Z,96829.22
2022-09-30T21:46:38.937Z,96831.13
2022-09-30T21:49:17.289Z,96825.66
2022-09-30T21:51:44.073Z,96810.50
2022-09-30T21:54:11.714Z,96807.66
2022-09-30T21:56:39.030Z,96803.59
2022-09-30T21:59:06.153Z,96794.53
2022-09-30T22:01:33.398Z,96787.03
2022-09-30T22:04:00.403Z,96791.09
2022-09-30T22:06:27.584Z,96802.06
2022-09-30T22:08:54.270Z,96804.09
2022-09-30T22:11:23.839Z,96801.91
2022-09-30T22:13:55.663Z,96802.53
2022-09-30T22:16:24.443Z,96807.28
2022-09-30T22:18:54.640Z,96805.72
2022-09-30T22:21:21.635Z,96811.22
2022-09-30T22:23:48.929Z,96803.59
2022-09-30T22:26:21.395Z,96812.44
2022-09-30T22:28:53.775Z,96810.25
2022-09-30T22:31:22.476Z,96802.03
2022-09-30T22:34:13.079Z,96813.59
2022-09-30T22:36:58.795Z,96821.13
2022-09-30T22:39:25.780Z,96827.91
2022-09-30T22:41:54.192Z,96829.22
2022-09-30T22:44:25.952Z,96817.41
2022-09-30T22:46:53.707Z,96818.03
2022-09-30T22:49:20.740Z,96807.66
2022-09-30T22:51:52.034Z,96813.00
2022-09-30T22:54:18.860Z,96817.78
2022-09-30T22:56:45.755Z,96816.34
2022-09-30T22:59:12.657Z,96810.75
2022-09-30T23:01:39.380Z,96808.56
2022-09-30T23:04:06.294Z,96811.31
2022-09-30T23:06:33.027Z,96812.63
2022-09-30T23:08:59.784Z,96810.50
2022-09-30T23:11:26.426Z,96819.44
2022-09-30T23:13:58.203Z,96818.00
2022-09-30T23:16:25.910Z,96813.84
2022-09-30T23:18:52.678Z,96804.16
2022-09-30T23:21:19.926Z,96803.34
2022-09-30T23:23:48.363Z,96804.06
2022-09-30T23:26:20.908Z,96801.91
2022-09-30T23:28:47.635Z,96791.66
2022-09-30T23:31:15.905Z,96793.56
2022-09-30T23:33:50.812Z,96790.09
2022-09-30T23:36:21.801Z,96794.06
2022-09-30T23:38:48.515Z,96795.47
2022-09-30T23:41:15.272Z,96796.06
2022-09-30T23:43:45.885Z,96793.91
2022-09-30T23:46:12.519Z,96792.25
2022-09-30T23:48:40.032Z,96784.38
2022-09-30T23:51:07.612Z,96783.44
2022-09-30T23:53:35.172Z,96784.16
2022-09-30T23:56:16.394Z,96788.06
2022-09-30T23:58:43.912Z,96784.63
