createdAt,value
2019-05-23T00:00:40.003Z,15.00
2019-05-23T00:03:20.047Z,15.18
2019-05-23T00:06:02.922Z,14.80
2019-05-23T00:08:41.725Z,13.80
2019-05-23T00:11:39.597Z,13.68
2019-05-23T00:14:27.293Z,14.10
2019-05-23T00:17:05.635Z,12.73
2019-05-23T00:19:42.208Z,11.68
2019-05-23T00:22:19.301Z,11.97
2019-05-23T00:24:56.932Z,11.33
2019-05-23T00:27:35.539Z,11.57
2019-05-23T00:30:14.759Z,10.25
2019-05-23T00:32:57.445Z,10.85
2019-05-23T00:35:34.900Z,10.13
2019-05-23T00:38:11.290Z,10.23
2019-05-23T00:40:49.617Z,9.18
2019-05-23T00:43:29.028Z,10.60
2019-05-23T00:46:06.139Z,10.05
2019-05-23T00:48:42.422Z,9.53
2019-05-23T00:51:20.309Z,8.80
2019-05-23T00:53:57.776Z,8.40
2019-05-23T00:56:34.450Z,8.83
2019-05-23T00:59:26.035Z,8.95
2019-05-23T01:01:50.490Z,9.20
2019-05-23T01:04:27.246Z,9.20
2019-05-23T01:07:04.075Z,8.88
2019-05-23T01:09:41.615Z,9.00
2019-05-23T01:12:19.509Z,8.63
2019-05-23T01:14:56.795Z,9.05
2019-05-23T01:17:35.050Z,8.15
2019-05-23T01:20:14.117Z,8.18
2019-05-23T01:22:51.615Z,8.20
2019-05-23T01:25:28.400Z,8.03
2019-05-23T01:28:05.132Z,8.83
2019-05-23T01:30:45.753Z,7.47
2019-05-23T01:33:22.765Z,7.70
2019-05-23T01:35:59.374Z,8.43
2019-05-23T01:38:36.091Z,8.43
2019-05-23T01:41:14.106Z,7.70
2019-05-23T01:43:51.406Z,8.05
2019-05-23T01:46:29.427Z,8.50
2019-05-23T01:49:06.093Z,7.85
2019-05-23T01:51:41.955Z,8.15
2019-05-23T01:54:19.566Z,7.45
2019-05-23T01:56:56.749Z,8.20
2019-05-23T01:59:33.294Z,8.18
2019-05-23T02:02:09.801Z,8.43
2019-05-23T02:04:46.560Z,8.33
2019-05-23T02:07:23.072Z,8.53
2019-05-23T02:09:59.966Z,9.08
2019-05-23T02:12:37.385Z,7.87
2019-05-23T02:15:15.562Z,8.53
2019-05-23T02:17:52.009Z,8.55
2019-05-23T02:20:28.632Z,7.65
2019-05-23T02:23:06.147Z,8.53
2019-05-23T02:25:43.881Z,8.35
2019-05-23T02:28:21.957Z,8.10
2019-05-23T02:30:59.450Z,7.28
2019-05-23T02:33:36.764Z,7.58
2019-05-23T02:36:14.617Z,7.35
2019-05-23T02:39:18.469Z,6.95
2019-05-23T02:42:00.185Z,8.38
2019-05-23T02:44:37.398Z,7.65
2019-05-23T02:47:25.649Z,8.03
2019-05-23T02:50:03.984Z,6.87
2019-05-23T02:52:45.369Z,7.70
2019-05-23T02:55:32.288Z,7.87
2019-05-23T02:58:27.138Z,7.58
2019-05-23T03:01:34.175Z,8.00
2019-05-23T03:04:14.842Z,7.75
2019-05-23T03:06:52.532Z,8.38
2019-05-23T03:09:31.301Z,7.62
2019-05-23T03:12:11.052Z,7.85
2019-05-23T03:14:48.174Z,7.65
2019-05-23T03:17:28.376Z,7.80
2019-05-23T03:20:07.387Z,7.90
2019-05-23T03:22:56.180Z,8.00
2019-05-23T03:26:20.902Z,7.37
2019-05-23T03:28:57.805Z,7.37
2019-05-23T03:31:49.103Z,6.95
2019-05-23T03:34:28.709Z,7.50
2019-05-23T03:37:06.535Z,7.42
2019-05-23T03:39:42.829Z,7.30
2019-05-23T03:42:20.597Z,7.08
2019-05-23T03:44:57.374Z,7.50
2019-05-23T03:47:35.198Z,7.40
2019-05-23T03:50:13.837Z,7.78
2019-05-23T03:52:51.777Z,7.50
2019-05-23T03:55:29.945Z,8.13
2019-05-23T03:58:07.101Z,7.75
2019-05-23T04:00:48.868Z,8.08
2019-05-23T04:03:25.592Z,8.40
2019-05-23T04:06:03.337Z,8.40
2019-05-23T04:08:39.676Z,8.08
2019-05-23T04:11:16.108Z,8.75
2019-05-23T04:13:52.330Z,8.15
2019-05-23T04:16:30.687Z,8.48
2019-05-23T04:19:10.985Z,8.25
2019-05-23T04:21:47.624Z,7.92
2019-05-23T04:24:24.517Z,8.13
2019-05-23T04:27:01.408Z,8.95
2019-05-23T04:29:37.793Z,9.58
2019-05-23T04:32:13.690Z,8.80
2019-05-23T04:34:50.408Z,8.88
2019-05-23T04:37:27.030Z,8.85
2019-05-23T04:40:04.105Z,10.20
2019-05-23T04:42:41.215Z,9.68
2019-05-23T04:45:17.919Z,9.60
2019-05-23T04:47:54.244Z,8.98
2019-05-23T04:50:30.882Z,9.33
2019-05-23T04:53:08.627Z,8.83
2019-05-23T04:55:47.090Z,8.73
2019-05-23T04:58:23.998Z,9.75
2019-05-23T05:01:00.501Z,8.78
2019-05-23T05:03:37.185Z,8.83
2019-05-23T05:06:13.704Z,9.00
2019-05-23T05:08:50.112Z,9.93
2019-05-23T05:11:30.318Z,10.15
2019-05-23T05:14:05.559Z,9.90
2019-05-23T05:16:42.281Z,10.08
2019-05-23T05:19:19.434Z,9.75
2019-05-23T05:21:56.260Z,10.50
2019-05-23T05:24:32.901Z,9.25
2019-05-23T05:27:11.587Z,9.93
2019-05-23T05:29:48.426Z,9.53
2019-05-23T05:32:41.499Z,9.58
2019-05-23T05:35:02.617Z,9.48
2019-05-23T05:37:39.550Z,9.60
2019-05-23T05:40:16.639Z,9.10
2019-05-23T05:42:53.322Z,10.05
2019-05-23T05:45:29.947Z,9.93
2019-05-23T05:48:06.870Z,9.15
2019-05-23T05:50:44.403Z,9.60
2019-05-23T05:53:21.131Z,10.13
2019-05-23T05:55:57.627Z,9.83
2019-05-23T05:58:34.192Z,9.83
2019-05-23T06:01:12.801Z,10.30
2019-05-23T06:03:49.792Z,10.10
2019-05-23T06:06:37.267Z,10.88
2019-05-23T06:09:29.270Z,11.43
2019-05-23T06:12:07.051Z,10.32
2019-05-23T06:14:46.510Z,10.75
2019-05-23T06:17:22.906Z,10.48
2019-05-23T06:19:59.266Z,11.12
2019-05-23T06:22:35.970Z,10.45
2019-05-23T06:25:14.412Z,10.28
2019-05-23T06:27:50.954Z,10.90
2019-05-23T06:30:32.499Z,10.43
2019-05-23T06:33:22.479Z,9.95
2019-05-23T06:35:47.712Z,10.70
2019-05-23T06:38:24.653Z,10.93
2019-05-23T06:41:03.004Z,10.50
2019-05-23T06:43:40.852Z,9.85
2019-05-23T06:46:18.612Z,11.30
2019-05-23T06:48:55.141Z,10.58
2019-05-23T06:51:32.853Z,10.58
2019-05-23T06:54:10.721Z,10.95
2019-05-23T06:56:47.230Z,11.00
2019-05-23T06:59:24.531Z,10.48
2019-05-23T07:02:01.578Z,10.45
2019-05-23T07:04:38.853Z,10.40
2019-05-23T07:07:15.893Z,10.23
2019-05-23T07:09:52.417Z,10.53
2019-05-23T07:12:29.527Z,11.00
2019-05-23T07:15:06.092Z,10.20
2019-05-23T07:17:43.569Z,10.38
2019-05-23T07:20:20.824Z,10.28
2019-05-23T07:22:57.613Z,10.55
2019-05-23T07:25:34.445Z,10.32
2019-05-23T07:28:11.036Z,11.00
2019-05-23T07:30:47.356Z,10.32
2019-05-23T07:33:23.875Z,10.20
2019-05-23T07:36:01.208Z,11.35
2019-05-23T07:38:37.320Z,11.00
2019-05-23T07:41:13.862Z,10.60
2019-05-23T07:43:50.434Z,10.60
2019-05-23T07:46:27.035Z,10.35
2019-05-23T07:49:03.844Z,10.90
2019-05-23T07:52:03.517Z,10.75
2019-05-23T07:54:51.139Z,10.32
2019-05-23T07:57:27.765Z,11.08
2019-05-23T08:00:05.346Z,9.85
2019-05-23T08:02:42.817Z,9.95
2019-05-23T08:05:20.821Z,8.20
2019-05-23T08:07:58.184Z,8.48
2019-05-23T08:10:35.740Z,8.10
2019-05-23T08:13:11.960Z,8.33
2019-05-23T08:15:49.227Z,7.90
2019-05-23T08:18:26.387Z,7.97
2019-05-23T08:21:02.821Z,7.92
2019-05-23T08:23:39.256Z,7.70
2019-05-23T08:26:17.387Z,7.83
2019-05-23T08:29:22.171Z,9.08
2019-05-23T08:31:33.770Z,9.18
2019-05-23T08:34:10.247Z,10.23
2019-05-23T08:36:46.932Z,9.48
2019-05-23T08:39:25.083Z,9.78
2019-05-23T08:42:02.032Z,10.60
2019-05-23T08:44:38.967Z,9.98
2019-05-23T08:47:16.461Z,10.25
2019-05-23T08:49:53.512Z,10.50
2019-05-23T08:52:29.839Z,10.08
2019-05-23T08:55:09.665Z,11.03
2019-05-23T08:57:46.652Z,10.15
2019-05-23T09:00:24.018Z,10.08
2019-05-23T09:03:01.514Z,10.35
2019-05-23T09:05:39.884Z,10.88
2019-05-23T09:08:17.339Z,10.55
2019-05-23T09:10:54.222Z,10.53
2019-05-23T09:13:31.678Z,10.85
2019-05-23T09:16:08.178Z,10.18
2019-05-23T09:18:44.811Z,10.63
2019-05-23T09:21:21.697Z,10.30
2019-05-23T09:23:58.806Z,10.58
2019-05-23T09:26:35.729Z,11.35
2019-05-23T09:29:12.664Z,11.45
2019-05-23T09:31:49.189Z,10.60
2019-05-23T09:34:25.434Z,10.40
2019-05-23T09:37:01.957Z,10.72
2019-05-23T09:39:39.609Z,9.90
2019-05-23T09:42:16.240Z,9.83
2019-05-23T09:44:52.663Z,10.20
2019-05-23T09:47:30.406Z,9.10
2019-05-23T09:50:08.022Z,8.60
2019-05-23T09:52:44.960Z,8.18
2019-05-23T09:55:22.331Z,10.23
2019-05-23T09:57:59.052Z,9.35
2019-05-23T10:00:36.913Z,9.20
2019-05-23T10:03:14.315Z,9.70
2019-05-23T10:05:52.026Z,6.97
2019-05-23T10:08:29.111Z,6.92
2019-05-23T10:11:05.493Z,6.37
2019-05-23T10:13:42.300Z,6.53
2019-05-23T10:16:19.237Z,5.40
2019-05-23T10:18:55.853Z,5.67
2019-05-23T10:21:32.602Z,7.20
2019-05-23T10:24:09.388Z,7.62
2019-05-23T10:26:46.034Z,5.97
2019-05-23T10:29:22.888Z,5.37
2019-05-23T10:31:59.443Z,5.67
2019-05-23T10:34:35.593Z,6.22
2019-05-23T10:37:14.249Z,6.80
2019-05-23T10:39:55.258Z,5.90
2019-05-23T10:42:32.048Z,5.95
2019-05-23T10:45:10.091Z,5.15
2019-05-23T10:47:46.362Z,5.10
2019-05-23T10:50:22.716Z,5.10
2019-05-23T10:52:59.049Z,5.58
2019-05-23T10:55:35.846Z,6.17
2019-05-23T10:58:19.324Z,6.03
2019-05-23T11:00:56.026Z,5.10
2019-05-23T11:06:16.229Z,6.95
2019-05-23T11:08:50.542Z,7.92
2019-05-23T11:11:27.272Z,8.43
2019-05-23T11:14:08.200Z,7.83
2019-05-23T11:16:42.416Z,7.33
2019-05-23T11:19:20.131Z,7.22
2019-05-23T11:21:56.905Z,7.17
2019-05-23T11:24:33.467Z,8.15
2019-05-23T11:27:10.452Z,7.45
2019-05-23T11:29:47.017Z,6.62
2019-05-23T12:19:46.395Z,3.47
2019-05-23T12:22:24.277Z,3.17
2019-05-23T12:25:19.576Z,3.50
2019-05-23T12:27:38.549Z,3.52
2019-05-23T12:32:45.138Z,3.25
2019-05-23T12:35:22.066Z,4.10
2019-05-23T12:38:02.235Z,2.55
2019-05-23T12:40:36.646Z,2.98
2019-05-23T12:43:13.301Z,3.47
2019-05-23T12:45:49.802Z,3.25
2019-05-23T12:48:43.180Z,3.08
2019-05-23T12:53:53.713Z,3.00
2019-05-23T12:56:33.113Z,3.42
2019-05-23T12:59:14.019Z,3.37
2019-05-23T13:01:53.167Z,3.55
2019-05-23T13:04:32.698Z,3.70
2019-05-23T13:07:12.681Z,3.95
2019-05-23T13:09:51.988Z,3.83
2019-05-23T13:12:30.452Z,3.90
2019-05-23T13:15:10.920Z,3.72
2019-05-23T13:17:49.973Z,3.85
2019-05-23T13:20:29.704Z,4.10
2019-05-23T13:23:10.643Z,4.33
2019-05-23T13:25:49.281Z,4.72
2019-05-23T13:28:27.582Z,4.10
2019-05-23T13:31:06.761Z,4.65
2019-05-23T13:33:46.181Z,4.28
2019-05-23T13:36:24.793Z,4.00
2019-05-23T13:39:03.644Z,3.90
2019-05-23T13:41:42.862Z,4.45
2019-05-23T13:44:32.781Z,4.70
2019-05-23T13:47:00.760Z,4.35
2019-05-23T13:49:39.857Z,4.40
2019-05-23T13:52:18.239Z,4.55
2019-05-23T13:54:56.459Z,4.62
2019-05-23T13:57:34.643Z,5.30
2019-05-23T14:00:13.283Z,4.97
2019-05-23T14:02:52.089Z,4.85
2019-05-23T14:05:31.833Z,4.75
2019-05-23T14:08:12.695Z,4.70
2019-05-23T14:10:51.705Z,4.78
2019-05-23T14:13:31.597Z,4.80
2019-05-23T14:16:10.807Z,5.15
2019-05-23T14:18:49.985Z,5.20
2019-05-23T14:21:30.527Z,4.72
2019-05-23T14:24:08.929Z,4.67
2019-05-23T14:26:54.438Z,5.62
2019-05-23T14:29:32.642Z,5.20
2019-05-23T14:32:28.720Z,4.78
2019-05-23T14:35:07.721Z,5.03
2019-05-23T14:37:48.472Z,5.30
2019-05-23T14:40:27.395Z,5.72
2019-05-23T14:43:14.501Z,5.47
2019-05-23T14:46:11.496Z,6.45
2019-05-23T14:49:14.429Z,5.78
2019-05-23T14:52:25.168Z,5.90
2019-05-23T14:55:10.231Z,5.92
2019-05-23T14:57:46.204Z,6.20
2019-05-23T15:00:26.345Z,5.75
2019-05-23T15:05:54.072Z,6.12
2019-05-23T15:08:49.801Z,6.50
2019-05-23T15:11:10.219Z,6.87
2019-05-23T15:13:47.848Z,7.08
2019-05-23T15:16:24.916Z,7.50
2019-05-23T15:19:01.798Z,7.90
2019-05-23T15:21:38.516Z,7.12
2019-05-23T15:24:15.477Z,7.80
2019-05-23T15:26:52.606Z,7.58
2019-05-23T15:29:30.205Z,7.95
2019-05-23T15:32:07.278Z,8.00
2019-05-23T15:34:43.805Z,8.05
2019-05-23T15:37:21.845Z,8.35
2019-05-23T15:39:58.442Z,8.13
2019-05-23T15:42:35.312Z,8.43
2019-05-23T15:45:12.958Z,9.20
2019-05-23T15:47:50.616Z,9.38
2019-05-23T15:50:30.525Z,9.65
2019-05-23T15:53:13.549Z,10.10
2019-05-23T15:56:27.540Z,10.63
2019-05-23T15:59:22.547Z,10.25
2019-05-23T16:02:07.296Z,11.45
2019-05-23T16:04:44.528Z,10.90
2019-05-23T16:07:20.970Z,11.95
2019-05-23T16:09:57.224Z,12.47
2019-05-23T16:12:33.697Z,13.32
2019-05-23T16:15:11.148Z,12.07
2019-05-23T16:17:48.213Z,11.33
2019-05-23T16:20:24.589Z,11.93
2019-05-23T16:23:01.161Z,12.25
2019-05-23T16:25:37.733Z,11.25
2019-05-23T16:28:14.218Z,10.55
2019-05-23T16:33:23.548Z,12.40
2019-05-23T16:36:00.058Z,10.85
2019-05-23T16:38:36.458Z,10.63
2019-05-23T16:41:12.868Z,10.50
2019-05-23T16:43:49.862Z,8.88
2019-05-23T16:46:26.405Z,8.08
2019-05-23T16:49:03.162Z,8.50
2019-05-23T16:51:40.136Z,8.18
2019-05-23T16:54:21.620Z,7.75
2019-05-23T16:57:22.776Z,7.47
2019-05-23T17:00:19.773Z,7.40
2019-05-23T17:03:15.443Z,7.72
2019-05-23T17:06:28.296Z,8.85
2019-05-23T17:09:21.525Z,7.40
2019-05-23T17:12:15.226Z,8.08
2019-05-23T17:14:57.098Z,8.65
2019-05-23T17:18:02.297Z,8.50
2019-05-23T17:20:46.172Z,9.75
2019-05-23T17:23:40.269Z,8.95
2019-05-23T17:26:25.947Z,9.10
2019-05-23T17:29:03.315Z,9.08
2019-05-23T17:31:40.974Z,9.35
2019-05-23T17:34:17.472Z,10.10
2019-05-23T17:36:54.343Z,9.75
2019-05-23T17:39:31.408Z,10.05
2019-05-23T17:42:08.285Z,10.28
2019-05-23T17:44:45.131Z,10.13
2019-05-23T17:47:21.950Z,10.55
2019-05-23T17:49:58.925Z,10.65
2019-05-23T17:52:35.487Z,11.00
2019-05-23T17:55:12.161Z,11.95
2019-05-23T17:57:48.496Z,12.53
2019-05-23T18:00:29.364Z,12.45
2019-05-23T18:03:06.242Z,12.13
2019-05-23T18:05:43.010Z,12.75
2019-05-23T18:08:20.216Z,12.33
2019-05-23T18:10:57.792Z,13.22
2019-05-23T18:13:42.704Z,12.75
2019-05-23T18:16:20.875Z,13.32
2019-05-23T18:18:57.385Z,12.95
2019-05-23T18:21:34.252Z,12.45
2019-05-23T18:24:13.062Z,12.98
2019-05-23T18:26:50.070Z,13.45
2019-05-23T18:29:26.774Z,11.83
2019-05-23T18:32:04.417Z,11.68
2019-05-23T18:34:41.761Z,13.05
2019-05-23T18:37:19.096Z,13.03
2019-05-23T18:39:56.012Z,13.20
2019-05-23T18:42:32.979Z,13.35
2019-05-23T18:45:10.709Z,13.43
2019-05-23T18:47:47.663Z,14.18
2019-05-23T18:50:25.248Z,14.10
2019-05-23T18:53:01.781Z,14.23
2019-05-23T18:55:38.811Z,13.53
2019-05-23T18:58:19.378Z,14.40
2019-05-23T19:01:24.805Z,13.48
2019-05-23T19:04:01.806Z,14.87
2019-05-23T19:06:38.638Z,13.75
2019-05-23T19:09:17.170Z,14.07
2019-05-23T19:11:54.011Z,15.58
2019-05-23T19:14:30.511Z,13.75
2019-05-23T19:17:08.859Z,14.43
2019-05-23T19:19:45.966Z,13.70
2019-05-23T19:22:22.771Z,12.80
2019-05-23T19:25:00.577Z,13.62
2019-05-23T19:27:37.996Z,13.53
2019-05-23T19:30:15.129Z,14.05
2019-05-23T19:32:51.065Z,15.40
2019-05-23T19:35:28.308Z,15.13
2019-05-23T19:38:04.684Z,15.80
2019-05-23T19:40:41.766Z,15.23
2019-05-23T19:43:20.488Z,15.10
2019-05-23T19:45:57.420Z,16.37
2019-05-23T19:48:34.010Z,15.35
2019-05-23T19:51:11.549Z,15.45
2019-05-23T19:53:48.811Z,16.23
2019-05-23T19:56:26.703Z,16.02
2019-05-23T19:59:03.306Z,14.90
2019-05-23T20:01:57.908Z,14.43
2019-05-23T20:04:37.245Z,15.03
2019-05-23T20:07:15.591Z,15.98
2019-05-23T20:09:52.720Z,16.77
2019-05-23T20:12:29.259Z,15.40
2019-05-23T20:15:06.067Z,15.43
2019-05-23T20:17:42.734Z,15.43
2019-05-23T20:20:19.094Z,13.70
2019-05-23T20:22:55.298Z,14.30
2019-05-23T20:25:32.723Z,14.98
2019-05-23T20:28:10.315Z,14.95
2019-05-23T20:31:04.495Z,15.80
2019-05-23T20:33:41.158Z,16.52
2019-05-23T20:36:18.499Z,16.07
2019-05-23T20:38:54.909Z,16.20
2019-05-23T20:41:31.756Z,16.82
2019-05-23T20:44:08.265Z,16.15
2019-05-23T20:46:45.135Z,16.45
2019-05-23T20:49:21.794Z,17.23
2019-05-23T20:51:58.416Z,17.75
2019-05-23T20:54:35.112Z,18.48
2019-05-23T20:57:12.374Z,18.52
2019-05-23T20:59:49.387Z,17.85
2019-05-23T21:02:26.356Z,17.98
2019-05-23T21:05:03.333Z,17.98
2019-05-23T21:07:39.628Z,18.62
2019-05-23T21:10:18.876Z,18.23
2019-05-23T21:12:55.043Z,20.32
2019-05-23T21:15:31.754Z,19.02
2019-05-23T21:18:08.410Z,18.98
2019-05-23T21:20:45.057Z,19.55
2019-05-23T21:23:21.541Z,19.73
2019-05-23T21:26:09.513Z,20.08
2019-05-23T21:28:45.575Z,21.07
2019-05-23T21:31:27.206Z,21.70
2019-05-23T21:34:04.885Z,21.68
2019-05-23T21:36:41.394Z,21.97
2019-05-23T21:39:18.070Z,21.20
2019-05-23T21:41:54.113Z,21.93
2019-05-23T21:44:30.728Z,21.27
2019-05-23T21:47:07.221Z,21.05
2019-05-23T21:49:43.533Z,21.20
2019-05-23T21:52:20.192Z,22.10
2019-05-23T21:54:56.354Z,20.85
2019-05-23T21:57:33.049Z,21.23
2019-05-23T22:00:12.027Z,20.12
2019-05-23T22:02:49.696Z,21.05
2019-05-23T22:05:26.496Z,21.10
2019-05-23T22:08:02.993Z,21.87
2019-05-23T22:10:39.683Z,22.00
2019-05-23T22:13:19.826Z,21.93
2019-05-23T22:15:54.960Z,22.30
2019-05-23T22:18:31.690Z,20.70
2019-05-23T22:21:08.579Z,21.15
2019-05-23T22:23:44.984Z,20.43
2019-05-23T22:26:21.589Z,21.23
2019-05-23T22:28:58.386Z,20.00
2019-05-23T22:31:34.971Z,20.30
2019-05-23T22:34:27.061Z,19.40
2019-05-23T22:37:05.015Z,19.27
2019-05-23T22:39:43.163Z,20.70
2019-05-23T22:42:20.298Z,18.32
2019-05-23T22:44:56.724Z,19.07
2019-05-23T22:47:33.457Z,17.62
2019-05-23T22:50:10.338Z,17.50
2019-05-23T22:52:47.333Z,17.65
2019-05-23T22:55:24.878Z,17.50
2019-05-23T22:58:02.216Z,18.07
2019-05-23T23:00:40.043Z,17.70
2019-05-23T23:03:16.712Z,18.40
2019-05-23T23:05:53.359Z,16.32
2019-05-23T23:08:30.780Z,17.92
2019-05-23T23:11:07.473Z,16.97
2019-05-23T23:13:44.167Z,17.23
2019-05-23T23:16:20.497Z,17.07
2019-05-23T23:18:56.977Z,16.93
2019-05-23T23:21:33.908Z,17.35
2019-05-23T23:24:10.892Z,15.35
2019-05-23T23:26:47.396Z,17.17
2019-05-23T23:29:24.397Z,16.40
2019-05-23T23:32:03.767Z,16.73
2019-05-23T23:34:39.462Z,16.67
2019-05-23T23:37:17.591Z,16.50
2019-05-23T23:39:54.319Z,16.57
2019-05-23T23:42:32.383Z,16.15
2019-05-23T23:45:26.356Z,16.10
2019-05-23T23:48:19.607Z,16.60
2019-05-23T23:51:13.084Z,16.05
2019-05-23T23:54:07.075Z,14.78
2019-05-23T23:57:00.445Z,14.43
2019-05-23T23:59:35.265Z,15.95
