createdAt,value
2022-09-12T00:01:13.919Z,24.40
2022-09-12T00:03:44.432Z,20.52
2022-09-12T00:09:02.700Z,21.80
2022-09-12T00:11:30.034Z,20.67
2022-09-12T00:14:10.795Z,21.77
2022-09-12T00:16:37.921Z,29.77
2022-09-12T00:19:08.435Z,21.15
2022-09-12T00:21:41.104Z,27.90
2022-09-12T00:24:22.902Z,23.75
2022-09-12T00:26:49.638Z,29.40
2022-09-12T00:29:20.326Z,29.48
2022-09-12T00:31:59.179Z,21.25
2022-09-12T00:34:25.909Z,25.85
2022-09-12T00:37:05.197Z,23.45
2022-09-12T00:39:48.071Z,20.83
2022-09-12T00:42:14.756Z,26.35
2022-09-12T00:44:48.089Z,20.40
2022-09-12T00:47:32.384Z,21.15
2022-09-12T00:50:12.380Z,19.40
2022-09-12T00:52:55.016Z,24.87
2022-09-12T00:55:38.306Z,25.50
2022-09-12T01:01:06.079Z,22.30
2022-09-12T01:03:38.846Z,21.58
2022-09-12T01:09:01.460Z,25.70
2022-09-12T01:11:40.572Z,24.17
2022-09-12T01:14:08.294Z,21.67
2022-09-12T01:16:38.246Z,21.77
2022-09-12T01:19:25.137Z,25.17
2022-09-12T01:22:24.607Z,23.23
2022-09-12T01:25:21.912Z,24.85
2022-09-12T01:28:13.069Z,22.05
2022-09-12T01:30:59.300Z,24.33
2022-09-12T01:33:53.030Z,22.00
2022-09-12T01:36:44.392Z,22.77
2022-09-12T01:39:30.721Z,22.25
2022-09-12T01:45:15.197Z,21.30
2022-09-12T01:47:56.530Z,29.47
2022-09-12T01:50:29.619Z,24.23
2022-09-12T01:53:15.260Z,31.67
2022-09-12T01:56:00.108Z,26.55
2022-09-12T01:58:38.725Z,23.38
2022-09-12T02:01:21.605Z,28.00
2022-09-12T02:07:12.526Z,23.35
2022-09-12T02:10:09.922Z,22.58
2022-09-12T02:13:09.689Z,23.98
2022-09-12T02:15:41.984Z,22.10
2022-09-12T02:18:12.448Z,25.25
2022-09-12T02:20:51.776Z,29.92
2022-09-12T02:23:26.010Z,25.92
2022-09-12T02:26:04.456Z,26.13
2022-09-12T02:28:36.124Z,24.13
2022-09-12T02:31:23.741Z,24.90
2022-09-12T02:34:18.133Z,28.15
2022-09-12T02:36:52.101Z,24.70
2022-09-12T02:42:21.178Z,24.20
2022-09-12T02:44:48.465Z,29.77
2022-09-12T02:47:23.035Z,26.95
2022-09-12T02:50:02.298Z,28.80
2022-09-12T02:52:29.527Z,26.00
2022-09-12T02:54:58.247Z,28.77
2022-09-12T03:00:09.343Z,23.67
2022-09-12T03:03:12.899Z,26.50
2022-09-12T03:05:59.276Z,25.45
2022-09-12T03:08:42.056Z,27.40
2022-09-12T03:11:50.944Z,25.05
2022-09-12T03:14:43.780Z,30.65
2022-09-12T03:17:27.464Z,31.92
2022-09-12T03:20:21.446Z,28.13
2022-09-12T03:23:11.681Z,25.77
2022-09-12T03:31:25.694Z,25.65
2022-09-12T03:36:55.446Z,25.97
2022-09-12T03:39:35.271Z,26.98
2022-09-12T03:42:02.390Z,27.20
2022-09-12T03:44:36.632Z,26.00
2022-09-12T03:47:06.921Z,25.80
2022-09-12T03:49:42.912Z,27.30
2022-09-12T03:52:21.885Z,24.60
2022-09-12T03:54:48.813Z,25.83
2022-09-12T03:57:15.808Z,34.63
2022-09-12T04:06:41.920Z,32.83
2022-09-12T04:09:09.947Z,29.42
2022-09-12T04:11:36.696Z,26.88
2022-09-12T04:14:12.239Z,26.65
2022-09-12T04:16:38.915Z,24.87
2022-09-12T04:19:11.629Z,28.27
2022-09-12T04:21:38.710Z,27.42
2022-09-12T04:24:08.829Z,25.77
2022-09-12T04:26:35.707Z,27.20
2022-09-12T04:29:09.859Z,24.77
2022-09-12T04:31:36.477Z,25.55
2022-09-12T04:34:03.161Z,27.52
2022-09-12T04:36:32.704Z,25.92
2022-09-12T04:39:00.192Z,26.45
2022-09-12T04:41:32.302Z,26.77
2022-09-12T04:44:11.434Z,24.63
2022-09-12T04:46:45.730Z,26.27
2022-09-12T04:49:13.862Z,30.65
2022-09-12T04:51:54.327Z,24.38
2022-09-12T04:54:39.841Z,27.30
2022-09-12T04:57:06.540Z,26.38
2022-09-12T04:59:39.402Z,31.13
2022-09-12T05:02:15.051Z,28.65
2022-09-12T05:04:41.748Z,25.88
2022-09-12T05:07:21.816Z,27.40
2022-09-12T05:09:57.992Z,28.48
2022-09-12T05:16:32.490Z,25.40
2022-09-12T05:19:47.787Z,26.50
2022-09-12T05:22:14.496Z,23.93
2022-09-12T05:24:41.116Z,26.38
2022-09-12T05:27:10.281Z,29.30
2022-09-12T05:29:51.940Z,24.20
2022-09-12T05:32:18.883Z,26.90
2022-09-12T05:34:45.544Z,24.10
2022-09-12T05:37:28.404Z,24.50
2022-09-12T05:40:06.851Z,25.38
2022-09-12T05:42:33.702Z,26.27
2022-09-12T05:45:03.586Z,26.65
2022-09-12T05:47:55.901Z,26.53
2022-09-12T05:50:22.713Z,24.58
2022-09-12T05:52:50.305Z,31.83
2022-09-12T05:55:17.228Z,25.13
2022-09-12T05:57:44.848Z,27.00
2022-09-12T06:00:49.444Z,28.90
2022-09-12T06:03:16.694Z,25.67
2022-09-12T06:05:45.713Z,26.33
2022-09-12T06:08:15.476Z,24.75
2022-09-12T06:10:51.305Z,24.75
2022-09-12T06:13:17.981Z,25.37
2022-09-12T06:16:06.534Z,28.83
2022-09-12T06:18:33.257Z,29.83
2022-09-12T06:21:11.776Z,27.80
2022-09-12T06:23:39.400Z,28.38
2022-09-12T06:26:17.232Z,26.50
2022-09-12T06:28:51.833Z,25.33
2022-09-12T06:31:37.686Z,27.92
2022-09-12T06:34:09.373Z,24.30
2022-09-12T06:36:42.483Z,25.33
2022-09-12T06:39:17.233Z,28.83
2022-09-12T06:41:47.343Z,25.05
2022-09-12T06:44:21.925Z,23.58
2022-09-12T06:46:48.853Z,30.05
2022-09-12T06:49:27.640Z,30.83
2022-09-12T06:52:26.402Z,24.93
2022-09-12T06:54:51.713Z,24.88
2022-09-12T06:57:18.292Z,27.83
2022-09-12T06:59:44.888Z,25.70
2022-09-12T07:02:11.437Z,27.67
2022-09-12T07:04:38.000Z,23.47
2022-09-12T07:07:04.539Z,25.73
2022-09-12T07:09:31.318Z,25.20
2022-09-12T07:11:57.863Z,26.15
2022-09-12T07:14:24.468Z,24.80
2022-09-12T07:16:51.213Z,24.87
2022-09-12T07:19:17.963Z,29.25
2022-09-12T07:21:44.695Z,23.00
2022-09-12T07:24:11.635Z,26.73
2022-09-12T07:26:40.272Z,23.77
2022-09-12T07:29:34.743Z,22.03
2022-09-12T07:31:54.022Z,20.00
2022-09-12T07:34:20.576Z,28.25
2022-09-12T07:36:47.135Z,24.35
2022-09-12T07:39:13.746Z,26.10
2022-09-12T07:41:40.312Z,23.00
2022-09-12T07:44:07.106Z,23.63
2022-09-12T07:46:33.809Z,24.55
2022-09-12T07:49:01.389Z,21.25
2022-09-12T07:51:30.178Z,23.25
2022-09-12T07:53:57.316Z,20.60
2022-09-12T07:56:29.650Z,25.13
2022-09-12T07:58:57.808Z,24.27
2022-09-12T08:01:24.940Z,19.23
2022-09-12T08:03:57.773Z,20.95
2022-09-12T08:06:25.727Z,20.03
2022-09-12T08:09:05.409Z,22.27
2022-09-12T08:11:32.361Z,20.85
2022-09-12T08:13:59.206Z,19.95
2022-09-12T08:16:29.414Z,18.17
2022-09-12T08:18:59.561Z,17.67
2022-09-12T08:21:32.064Z,19.77
2022-09-12T08:24:06.299Z,16.67
2022-09-12T08:26:33.956Z,17.83
2022-09-12T08:29:01.437Z,16.45
2022-09-12T08:31:28.672Z,18.53
2022-09-12T08:33:57.064Z,19.17
2022-09-12T08:36:28.158Z,15.82
2022-09-12T08:38:59.665Z,19.20
2022-09-12T08:41:41.719Z,16.58
2022-09-12T08:44:46.884Z,21.63
2022-09-12T08:47:30.463Z,20.73
2022-09-12T08:50:02.888Z,15.55
2022-09-12T08:52:38.130Z,16.42
2022-09-12T08:55:06.939Z,20.67
2022-09-12T08:57:33.939Z,19.57
2022-09-12T09:00:03.834Z,15.02
2022-09-12T09:02:54.846Z,16.23
2022-09-12T09:05:38.572Z,15.02
2022-09-12T09:08:22.287Z,16.88
2022-09-12T09:11:14.698Z,19.13
2022-09-12T09:14:11.637Z,15.95
2022-09-12T09:16:42.460Z,15.43
2022-09-12T09:19:30.392Z,16.77
2022-09-12T09:22:00.903Z,14.70
2022-09-12T09:24:38.280Z,16.97
2022-09-12T09:30:03.837Z,15.07
2022-09-12T09:32:36.502Z,19.85
2022-09-12T09:35:22.430Z,12.75
2022-09-12T09:38:06.653Z,18.17
2022-09-12T09:41:04.580Z,13.10
2022-09-12T09:43:31.306Z,14.07
2022-09-12T09:45:58.555Z,11.82
2022-09-12T09:48:51.409Z,12.43
2022-09-12T09:51:38.076Z,13.70
2022-09-12T09:54:27.121Z,18.35
2022-09-12T09:56:53.716Z,12.30
2022-09-12T09:59:29.942Z,11.50
2022-09-12T10:02:02.374Z,11.05
2022-09-12T10:04:41.404Z,15.43
2022-09-12T10:07:25.566Z,10.48
2022-09-12T10:10:13.587Z,14.68
2022-09-12T10:12:40.390Z,13.68
2022-09-12T10:15:21.566Z,12.55
2022-09-12T10:17:49.991Z,9.90
2022-09-12T10:20:34.412Z,10.95
2022-09-12T10:23:21.425Z,16.38
2022-09-12T10:26:03.640Z,8.18
2022-09-12T10:28:38.785Z,7.85
2022-09-12T10:31:36.707Z,7.70
2022-09-12T10:39:57.242Z,14.95
2022-09-12T10:42:45.297Z,10.05
2022-09-12T10:45:38.447Z,10.60
2022-09-12T10:48:30.690Z,7.75
2022-09-12T10:50:58.656Z,6.80
2022-09-12T10:53:34.550Z,7.10
2022-09-12T10:56:13.470Z,7.20
2022-09-12T10:59:22.836Z,8.17
2022-09-12T11:01:55.820Z,5.40
2022-09-12T11:04:26.838Z,6.43
2022-09-12T11:07:05.571Z,11.13
2022-09-12T11:09:49.289Z,5.88
2022-09-12T11:12:48.756Z,9.90
2022-09-12T11:15:24.449Z,5.95
2022-09-12T11:17:54.169Z,8.50
2022-09-12T11:23:50.953Z,5.93
2022-09-12T11:26:27.397Z,5.97
2022-09-12T11:29:05.716Z,5.20
2022-09-12T11:32:22.339Z,6.18
2022-09-12T11:34:57.579Z,5.18
2022-09-12T11:37:51.927Z,6.80
2022-09-12T11:40:29.695Z,6.23
2022-09-12T11:43:12.784Z,5.35
2022-09-12T11:45:45.561Z,5.18
2022-09-12T11:48:31.397Z,7.68
2022-09-12T11:51:00.001Z,5.95
2022-09-12T11:53:32.100Z,6.03
2022-09-12T11:56:04.456Z,4.65
2022-09-12T11:58:31.341Z,6.70
2022-09-12T12:01:17.843Z,4.60
2022-09-12T12:03:46.758Z,5.80
2022-09-12T12:06:45.519Z,4.10
2022-09-12T12:09:13.583Z,3.90
2022-09-12T12:11:48.615Z,3.47
2022-09-12T12:14:26.945Z,4.72
2022-09-12T12:16:53.691Z,4.00
2022-09-12T12:19:36.938Z,4.77
2022-09-12T12:22:20.635Z,4.28
2022-09-12T12:25:06.962Z,3.45
2022-09-12T12:27:54.194Z,2.75
2022-09-12T12:30:29.877Z,3.33
2022-09-12T12:33:09.328Z,5.03
2022-09-12T12:35:35.827Z,3.40
2022-09-12T12:38:04.413Z,5.85
2022-09-12T12:40:31.713Z,3.65
2022-09-12T12:43:03.401Z,4.95
2022-09-12T12:45:29.924Z,4.10
2022-09-12T12:48:04.066Z,3.70
2022-09-12T12:50:40.673Z,3.95
2022-09-12T12:53:18.448Z,4.53
2022-09-12T12:55:45.158Z,4.60
2022-09-12T12:58:35.248Z,6.00
2022-09-12T13:01:20.106Z,3.90
2022-09-12T13:04:15.631Z,3.70
2022-09-12T13:06:45.190Z,3.70
2022-09-12T13:09:31.141Z,6.78
2022-09-12T13:12:23.808Z,2.67
2022-09-12T13:14:58.906Z,3.92
2022-09-12T13:17:46.106Z,5.45
2022-09-12T13:20:27.205Z,6.28
2022-09-12T13:22:56.886Z,3.95
2022-09-12T13:28:48.195Z,4.25
2022-09-12T13:31:26.772Z,4.07
2022-09-12T13:34:20.792Z,3.50
2022-09-12T13:37:11.219Z,6.22
2022-09-12T13:39:48.042Z,3.73
2022-09-12T13:42:27.999Z,4.32
2022-09-12T13:45:33.655Z,4.35
2022-09-12T13:48:02.063Z,4.22
2022-09-12T13:50:36.971Z,5.25
2022-09-12T13:53:23.489Z,3.33
2022-09-12T13:55:59.063Z,2.90
2022-09-12T13:59:04.690Z,3.83
2022-09-12T14:01:50.155Z,3.60
2022-09-12T14:04:21.561Z,5.25
2022-09-12T14:06:50.827Z,4.43
2022-09-12T14:09:25.247Z,6.18
2022-09-12T14:11:53.156Z,3.58
2022-09-12T14:14:36.077Z,3.95
2022-09-12T14:17:23.849Z,4.20
2022-09-12T14:20:01.167Z,4.20
2022-09-12T14:22:28.140Z,4.30
2022-09-12T14:24:55.677Z,4.65
2022-09-12T14:27:52.013Z,3.40
2022-09-12T14:30:34.009Z,4.35
2022-09-12T14:33:12.631Z,5.77
2022-09-12T14:38:34.545Z,3.13
2022-09-12T14:41:13.007Z,2.47
2022-09-12T14:43:51.132Z,4.35
2022-09-12T14:46:27.102Z,3.17
2022-09-12T14:49:41.727Z,3.30
2022-09-12T14:52:31.406Z,5.68
2022-09-12T15:01:36.969Z,4.07
2022-09-12T15:04:03.603Z,3.08
2022-09-12T15:06:32.571Z,4.82
2022-09-12T15:09:13.592Z,2.70
2022-09-12T15:11:40.369Z,3.20
2022-09-12T15:14:13.045Z,3.00
2022-09-12T15:16:40.239Z,3.10
2022-09-12T15:19:06.807Z,3.75
2022-09-12T15:21:33.525Z,3.30
2022-09-12T15:24:02.276Z,3.70
2022-09-12T15:26:29.685Z,7.30
2022-09-12T15:28:56.304Z,3.83
2022-09-12T15:31:28.063Z,2.97
2022-09-12T15:33:56.045Z,2.92
2022-09-12T15:36:47.386Z,3.17
2022-09-12T15:39:12.625Z,3.23
2022-09-12T15:41:54.407Z,3.25
2022-09-12T15:44:21.236Z,2.72
2022-09-12T15:46:51.083Z,2.88
2022-09-12T15:49:18.262Z,2.78
2022-09-12T15:52:00.058Z,2.80
2022-09-12T15:54:26.727Z,3.58
2022-09-12T15:57:01.912Z,2.28
2022-09-12T15:59:28.670Z,2.70
2022-09-12T16:02:11.727Z,1.88
2022-09-12T16:04:38.367Z,1.90
2022-09-12T16:07:05.030Z,2.00
2022-09-12T16:09:43.152Z,4.68
2022-09-12T16:15:44.442Z,2.95
2022-09-12T16:18:11.263Z,3.20
2022-09-12T16:20:45.724Z,2.88
2022-09-12T16:23:13.301Z,7.57
2022-09-12T16:25:41.801Z,3.40
2022-09-12T16:28:08.592Z,2.75
2022-09-12T16:30:35.995Z,2.93
2022-09-12T16:33:12.347Z,3.13
2022-09-12T16:35:38.959Z,2.88
2022-09-12T16:38:19.456Z,2.53
2022-09-12T16:40:47.812Z,2.67
2022-09-12T16:43:14.914Z,3.63
2022-09-12T16:46:20.189Z,2.60
2022-09-12T16:48:55.331Z,3.13
2022-09-12T16:51:28.176Z,2.20
2022-09-12T16:53:55.762Z,3.75
2022-09-12T16:56:23.580Z,3.00
2022-09-12T16:58:51.242Z,2.95
2022-09-12T17:01:21.494Z,3.53
2022-09-12T17:03:48.943Z,4.32
2022-09-12T17:06:29.737Z,2.53
2022-09-12T17:09:00.428Z,3.47
2022-09-12T17:14:39.324Z,5.63
2022-09-12T17:17:06.317Z,2.63
2022-09-12T17:19:33.142Z,2.65
2022-09-12T17:21:59.979Z,5.97
2022-09-12T17:24:26.956Z,7.03
2022-09-12T17:26:54.096Z,3.20
2022-09-12T17:29:30.076Z,3.28
2022-09-12T17:31:57.827Z,4.15
2022-09-12T17:39:42.301Z,3.40
2022-09-12T17:42:09.008Z,2.80
2022-09-12T17:44:35.664Z,4.95
2022-09-12T17:47:04.119Z,2.80
2022-09-12T17:49:36.799Z,2.72
2022-09-12T17:52:03.570Z,4.95
2022-09-12T17:54:30.201Z,3.35
2022-09-12T17:57:16.679Z,3.88
2022-09-12T17:59:43.393Z,3.00
2022-09-12T18:02:12.676Z,3.53
2022-09-12T18:04:41.100Z,3.13
2022-09-12T18:07:08.097Z,2.90
2022-09-12T18:09:41.374Z,5.85
2022-09-12T18:12:08.782Z,8.13
2022-09-12T18:14:52.504Z,2.80
2022-09-12T18:17:19.145Z,5.07
2022-09-12T18:19:47.552Z,4.55
2022-09-12T18:22:17.325Z,7.90
2022-09-12T18:24:52.260Z,4.40
2022-09-12T18:27:18.827Z,4.65
2022-09-12T18:30:19.642Z,4.20
2022-09-12T18:32:44.367Z,4.03
2022-09-12T18:35:11.536Z,4.25
2022-09-12T18:37:39.871Z,4.60
2022-09-12T18:40:06.805Z,4.05
2022-09-12T18:42:33.554Z,4.03
2022-09-12T18:45:00.182Z,8.40
2022-09-12T18:47:38.129Z,3.72
2022-09-12T18:50:05.037Z,4.70
2022-09-12T18:52:31.626Z,3.40
2022-09-12T18:54:58.178Z,4.15
2022-09-12T18:57:25.141Z,5.72
2022-09-12T18:59:51.756Z,4.45
2022-09-12T19:02:18.480Z,4.77
2022-09-12T19:04:52.689Z,4.10
2022-09-12T19:07:19.520Z,4.25
2022-09-12T19:09:46.257Z,4.18
2022-09-12T19:12:12.977Z,4.72
2022-09-12T19:14:39.635Z,4.33
2022-09-12T19:17:06.312Z,4.00
2022-09-12T19:19:32.875Z,3.72
2022-09-12T19:21:59.593Z,4.40
2022-09-12T19:24:29.248Z,5.85
2022-09-12T19:26:55.880Z,6.20
2022-09-12T19:29:22.630Z,5.05
2022-09-12T19:31:49.645Z,4.97
2022-09-12T19:34:16.530Z,8.32
2022-09-12T19:36:45.755Z,12.70
2022-09-12T19:39:14.499Z,14.03
2022-09-12T19:41:41.087Z,8.73
2022-09-12T19:44:07.821Z,4.93
2022-09-12T19:46:34.591Z,5.78
2022-09-12T19:49:01.175Z,5.53
2022-09-12T19:51:27.747Z,6.30
2022-09-12T19:53:54.299Z,7.90
2022-09-12T19:56:21.257Z,7.93
2022-09-12T19:58:53.443Z,3.72
2022-09-12T20:01:24.466Z,6.15
2022-09-12T20:03:51.246Z,4.80
2022-09-12T20:13:20.300Z,10.27
2022-09-12T20:15:52.054Z,9.27
2022-09-12T20:18:18.703Z,6.23
2022-09-12T20:20:46.620Z,5.00
2022-09-12T20:23:13.368Z,7.30
2022-09-12T20:25:52.332Z,5.18
2022-09-12T20:28:19.048Z,5.65
2022-09-12T20:30:45.642Z,9.90
2022-09-12T20:33:12.315Z,3.80
2022-09-12T20:35:38.944Z,5.88
2022-09-12T20:38:05.522Z,9.23
2022-09-12T20:40:32.105Z,5.78
2022-09-12T20:42:58.884Z,4.27
2022-09-12T20:45:33.296Z,6.28
2022-09-12T20:48:00.073Z,5.57
2022-09-12T20:50:29.709Z,4.45
2022-09-12T20:52:56.358Z,5.00
2022-09-12T20:55:28.761Z,6.30
2022-09-12T20:57:55.524Z,6.00
2022-09-12T21:00:24.277Z,4.50
2022-09-12T21:35:50.350Z,7.93
2022-09-12T21:38:18.455Z,7.13
2022-09-12T21:43:30.626Z,7.55
2022-09-12T21:48:42.842Z,6.38
2022-09-12T21:51:10.078Z,6.35
2022-09-12T21:53:36.747Z,9.23
2022-09-12T21:56:20.860Z,7.45
2022-09-12T21:58:47.450Z,6.43
2022-09-12T22:01:19.758Z,8.20
2022-09-12T22:03:46.478Z,10.48
2022-09-12T22:06:18.622Z,7.43
2022-09-12T22:08:48.548Z,10.13
2022-09-12T22:11:15.175Z,7.45
2022-09-12T22:13:42.107Z,10.32
2022-09-12T22:16:08.945Z,7.93
2022-09-12T22:18:36.845Z,10.53
2022-09-12T22:21:14.974Z,8.13
2022-09-12T22:23:41.993Z,8.70
2022-09-12T22:26:08.621Z,10.50
2022-09-12T22:28:35.311Z,8.98
2022-09-12T22:31:02.077Z,15.10
2022-09-12T22:33:28.704Z,8.57
2022-09-12T22:36:08.156Z,8.70
2022-09-12T22:38:34.812Z,8.10
2022-09-12T22:41:06.437Z,9.35
2022-09-12T22:43:34.429Z,13.10
2022-09-12T22:46:29.203Z,9.27
2022-09-12T23:35:49.304Z,17.73
2022-09-12T23:38:16.338Z,15.40
2022-09-12T23:40:43.017Z,12.23
2022-09-12T23:43:09.658Z,11.02
2022-09-12T23:45:42.321Z,13.47
