createdAt,value
2019-05-29T00:02:14.849Z,27.77
2019-05-29T00:04:43.158Z,35.70
2019-05-29T00:07:12.207Z,35.67
2019-05-29T00:09:40.730Z,30.80
2019-05-29T00:12:13.658Z,32.90
2019-05-29T00:14:39.338Z,34.83
2019-05-29T00:17:08.351Z,31.87
2019-05-29T00:19:36.731Z,36.30
2019-05-29T00:22:06.167Z,35.37
2019-05-29T00:24:34.655Z,35.63
2019-05-29T00:27:03.082Z,31.93
2019-05-29T00:29:31.400Z,38.20
2019-05-29T00:32:00.848Z,36.07
2019-05-29T00:34:29.194Z,34.10
2019-05-29T00:36:57.613Z,36.60
2019-05-29T00:39:26.045Z,39.77
2019-05-29T00:41:54.351Z,32.80
2019-05-29T00:44:33.889Z,33.17
2019-05-29T00:46:53.963Z,38.93
2019-05-29T00:49:22.193Z,34.60
2019-05-29T00:51:50.500Z,35.30
2019-05-29T00:54:18.951Z,41.27
2019-05-29T00:56:47.332Z,43.53
2019-05-29T00:59:15.765Z,39.83
2019-05-29T01:01:44.210Z,48.20
2019-05-29T01:04:13.626Z,44.30
2019-05-29T01:06:42.065Z,41.97
2019-05-29T01:09:10.408Z,38.97
2019-05-29T01:11:38.735Z,35.90
2019-05-29T01:14:06.975Z,39.57
2019-05-29T01:16:35.323Z,38.03
2019-05-29T01:19:22.207Z,35.10
2019-05-29T01:21:50.680Z,38.33
2019-05-29T01:24:18.883Z,33.83
2019-05-29T01:26:47.145Z,35.70
2019-05-29T01:29:15.534Z,38.33
2019-05-29T01:31:43.763Z,34.47
2019-05-29T01:34:12.065Z,34.90
2019-05-29T01:36:40.513Z,30.43
2019-05-29T01:39:08.725Z,40.77
2019-05-29T01:41:36.943Z,35.60
2019-05-29T01:44:05.428Z,40.53
2019-05-29T01:46:33.748Z,34.30
2019-05-29T01:49:01.970Z,37.60
2019-05-29T01:51:30.313Z,38.87
2019-05-29T01:53:58.544Z,37.47
2019-05-29T01:56:28.020Z,38.17
2019-05-29T01:58:56.663Z,31.27
2019-05-29T02:01:24.921Z,38.40
2019-05-29T02:03:53.211Z,30.43
2019-05-29T02:06:21.971Z,30.03
2019-05-29T02:08:50.273Z,30.30
2019-05-29T02:11:19.201Z,36.23
2019-05-29T02:13:47.638Z,33.80
2019-05-29T02:16:16.463Z,36.50
2019-05-29T02:18:44.783Z,31.80
2019-05-29T02:21:13.224Z,37.63
2019-05-29T02:23:41.536Z,34.60
2019-05-29T02:26:09.866Z,38.03
2019-05-29T02:28:38.210Z,37.37
2019-05-29T02:31:06.591Z,30.13
2019-05-29T02:33:34.807Z,27.50
2019-05-29T02:36:03.161Z,30.20
2019-05-29T02:38:31.387Z,29.53
2019-05-29T02:40:59.700Z,33.17
2019-05-29T02:43:29.759Z,29.73
2019-05-29T02:45:58.273Z,31.53
2019-05-29T02:48:27.592Z,30.97
2019-05-29T02:50:56.879Z,22.57
2019-05-29T02:53:26.176Z,30.73
2019-05-29T02:55:54.631Z,26.53
2019-05-29T02:58:24.064Z,31.43
2019-05-29T03:00:54.725Z,28.63
2019-05-29T03:03:26.746Z,33.07
2019-05-29T03:05:55.753Z,26.73
2019-05-29T03:08:24.654Z,33.27
2019-05-29T03:10:53.600Z,24.57
2019-05-29T03:13:23.111Z,29.70
2019-05-29T03:16:08.530Z,28.23
2019-05-29T03:18:23.787Z,31.50
2019-05-29T03:20:52.143Z,30.20
2019-05-29T03:23:20.461Z,24.47
2019-05-29T03:25:48.655Z,30.33
2019-05-29T03:28:16.999Z,24.70
2019-05-29T03:30:46.520Z,27.50
2019-05-29T03:33:15.095Z,21.93
2019-05-29T03:35:48.129Z,25.63
2019-05-29T03:38:13.820Z,24.00
2019-05-29T03:40:42.145Z,29.23
2019-05-29T03:43:10.490Z,24.60
2019-05-29T03:45:38.699Z,37.30
2019-05-29T03:48:07.034Z,34.57
2019-05-29T03:50:35.256Z,33.10
2019-05-29T03:53:03.469Z,29.00
2019-05-29T03:55:33.547Z,30.23
2019-05-29T03:58:01.921Z,31.03
2019-05-29T04:00:36.909Z,28.83
2019-05-29T04:03:00.244Z,31.43
2019-05-29T04:05:29.088Z,29.20
2019-05-29T04:07:57.614Z,27.70
2019-05-29T04:10:32.070Z,31.83
2019-05-29T04:13:01.889Z,26.60
2019-05-29T04:15:33.747Z,28.83
2019-05-29T04:18:04.593Z,29.27
2019-05-29T04:20:36.042Z,27.73
2019-05-29T04:23:06.250Z,23.97
2019-05-29T04:25:41.737Z,27.90
2019-05-29T04:28:08.742Z,27.67
2019-05-29T04:30:39.050Z,25.60
2019-05-29T04:33:07.303Z,25.67
2019-05-29T04:35:36.800Z,30.83
2019-05-29T04:38:05.455Z,24.93
2019-05-29T04:40:35.038Z,26.47
2019-05-29T04:43:04.086Z,30.50
2019-05-29T04:45:33.315Z,20.97
2019-05-29T04:48:02.394Z,24.43
2019-05-29T04:50:31.459Z,23.33
2019-05-29T04:53:00.943Z,24.47
2019-05-29T04:55:29.178Z,25.83
2019-05-29T04:57:57.500Z,18.13
2019-05-29T05:00:25.942Z,26.17
2019-05-29T05:02:54.246Z,25.73
2019-05-29T05:05:22.558Z,23.47
2019-05-29T05:07:50.923Z,25.47
2019-05-29T05:10:35.677Z,26.53
2019-05-29T05:13:04.235Z,28.43
2019-05-29T05:15:35.868Z,26.30
2019-05-29T05:18:06.601Z,21.43
2019-05-29T05:20:36.012Z,20.77
2019-05-29T05:23:05.151Z,27.10
2019-05-29T05:25:34.147Z,22.40
2019-05-29T05:28:02.609Z,17.30
2019-05-29T05:30:30.851Z,27.50
2019-05-29T05:32:59.310Z,24.07
2019-05-29T05:35:27.529Z,26.20
2019-05-29T05:37:55.749Z,25.93
2019-05-29T05:40:24.168Z,23.87
2019-05-29T05:42:52.390Z,22.53
2019-05-29T05:45:20.583Z,19.97
2019-05-29T05:47:56.933Z,20.77
2019-05-29T05:50:19.821Z,25.23
2019-05-29T05:52:48.041Z,24.60
2019-05-29T05:55:17.688Z,26.40
2019-05-29T05:57:46.013Z,25.53
2019-05-29T06:00:18.349Z,22.87
2019-05-29T06:02:46.580Z,22.03
2019-05-29T06:05:15.931Z,20.77
2019-05-29T06:07:44.311Z,21.90
2019-05-29T06:10:12.751Z,15.47
2019-05-29T06:12:42.722Z,22.33
2019-05-29T06:15:11.336Z,18.73
2019-05-29T06:17:40.754Z,21.93
2019-05-29T06:20:09.849Z,19.50
2019-05-29T06:22:39.090Z,17.00
2019-05-29T06:25:07.953Z,22.60
2019-05-29T06:27:37.113Z,15.83
2019-05-29T06:30:05.790Z,20.13
2019-05-29T06:32:35.267Z,25.17
2019-05-29T06:35:04.483Z,23.17
2019-05-29T06:37:33.742Z,20.20
2019-05-29T06:40:02.141Z,20.23
2019-05-29T06:42:31.568Z,17.83
2019-05-29T06:44:59.983Z,21.97
2019-05-29T06:47:28.529Z,19.53
2019-05-29T06:49:56.838Z,22.73
2019-05-29T06:52:25.175Z,18.67
2019-05-29T06:54:53.491Z,21.13
2019-05-29T06:57:25.790Z,19.83
2019-05-29T06:59:52.156Z,20.77
2019-05-29T07:02:20.469Z,20.90
2019-05-29T07:04:48.811Z,17.27
2019-05-29T07:07:17.068Z,19.60
2019-05-29T07:09:45.381Z,16.73
2019-05-29T07:12:13.584Z,19.83
2019-05-29T07:14:42.455Z,21.13
2019-05-29T07:17:10.826Z,19.77
2019-05-29T07:22:09.528Z,15.37
2019-05-29T07:24:39.075Z,15.87
2019-05-29T07:27:11.041Z,15.70
2019-05-29T07:29:38.928Z,14.70
2019-05-29T07:32:07.362Z,18.63
2019-05-29T07:34:52.570Z,19.60
2019-05-29T07:37:06.071Z,17.20
2019-05-29T07:39:34.397Z,16.13
2019-05-29T07:42:02.723Z,24.70
2019-05-29T07:44:31.166Z,25.07
2019-05-29T07:46:59.486Z,21.80
2019-05-29T07:49:38.654Z,20.60
2019-05-29T07:51:58.214Z,16.30
2019-05-29T07:54:26.558Z,23.20
2019-05-29T07:56:54.870Z,19.77
2019-05-29T07:59:23.220Z,18.40
2019-05-29T08:01:51.519Z,21.20
2019-05-29T08:04:19.857Z,18.83
2019-05-29T08:06:54.216Z,19.47
2019-05-29T08:09:19.683Z,29.20
2019-05-29T08:11:48.048Z,24.67
2019-05-29T08:14:16.393Z,24.07
2019-05-29T08:16:46.047Z,19.67
2019-05-29T08:19:14.468Z,14.20
2019-05-29T08:21:44.208Z,19.60
2019-05-29T08:24:12.668Z,16.70
2019-05-29T08:26:41.041Z,15.70
2019-05-29T08:29:09.486Z,18.93
2019-05-29T08:31:37.712Z,15.10
2019-05-29T08:34:05.935Z,16.03
2019-05-29T08:36:34.386Z,21.83
2019-05-29T08:39:04.866Z,19.90
2019-05-29T08:41:33.071Z,16.43
2019-05-29T08:44:01.542Z,20.73
2019-05-29T08:46:33.210Z,21.90
2019-05-29T08:48:59.971Z,16.20
2019-05-29T08:51:28.459Z,24.57
2019-05-29T08:53:56.782Z,17.20
2019-05-29T08:56:25.289Z,20.50
2019-05-29T08:58:54.560Z,13.73
2019-05-29T09:01:22.968Z,14.70
2019-05-29T09:03:51.421Z,19.57
2019-05-29T09:06:21.442Z,15.67
2019-05-29T09:08:50.469Z,15.10
2019-05-29T09:11:20.087Z,19.93
2019-05-29T09:13:48.533Z,19.87
2019-05-29T09:16:16.870Z,21.37
2019-05-29T09:18:45.219Z,18.53
2019-05-29T09:21:14.569Z,19.13
2019-05-29T09:23:43.988Z,26.10
2019-05-29T09:26:17.681Z,19.37
2019-05-29T09:28:42.639Z,23.33
2019-05-29T09:31:10.981Z,15.80
2019-05-29T09:33:39.197Z,19.07
2019-05-29T09:36:07.564Z,14.47
2019-05-29T09:38:35.891Z,19.93
2019-05-29T09:41:04.256Z,19.85
2019-05-29T09:43:32.624Z,14.60
2019-05-29T09:46:02.329Z,22.87
2019-05-29T09:48:31.867Z,18.43
2019-05-29T09:51:19.917Z,18.90
2019-05-29T09:53:30.569Z,20.07
2019-05-29T09:55:59.140Z,18.57
2019-05-29T09:58:28.925Z,14.63
2019-05-29T10:01:16.272Z,16.70
2019-05-29T10:03:28.459Z,14.13
2019-05-29T10:05:57.547Z,14.33
2019-05-29T10:08:26.022Z,19.20
2019-05-29T10:11:03.942Z,16.87
2019-05-29T10:13:24.834Z,14.75
2019-05-29T10:15:54.254Z,14.50
2019-05-29T10:18:32.086Z,19.20
2019-05-29T10:20:55.807Z,15.80
2019-05-29T10:23:24.138Z,22.23
2019-05-29T10:25:52.488Z,19.53
2019-05-29T10:28:20.724Z,22.37
2019-05-29T10:30:50.263Z,21.90
2019-05-29T10:33:18.776Z,25.43
2019-05-29T10:35:49.609Z,21.77
2019-05-29T10:38:17.315Z,31.70
2019-05-29T10:40:56.921Z,23.80
2019-05-29T10:43:33.244Z,17.17
2019-05-29T10:45:48.045Z,20.53
2019-05-29T10:48:16.861Z,17.73
2019-05-29T10:50:48.820Z,20.43
2019-05-29T10:53:15.539Z,39.37
2019-05-29T10:55:44.384Z,19.27
2019-05-29T10:58:12.856Z,12.30
2019-05-29T11:00:41.119Z,8.97
2019-05-29T11:03:09.471Z,9.50
2019-05-29T11:05:37.804Z,8.73
2019-05-29T11:08:06.297Z,4.83
2019-05-29T11:10:36.136Z,5.33
2019-05-29T11:13:04.626Z,5.07
2019-05-29T11:15:32.996Z,4.70
2019-05-29T11:18:01.226Z,2.00
2019-05-29T11:20:29.839Z,3.60
2019-05-29T11:22:58.114Z,4.00
2019-05-29T11:25:27.750Z,3.10
2019-05-29T11:27:56.767Z,6.30
2019-05-29T11:30:25.518Z,6.40
2019-05-29T11:32:55.587Z,4.63
2019-05-29T11:35:24.803Z,4.60
2019-05-29T11:37:54.518Z,4.80
2019-05-29T11:40:22.905Z,4.70
2019-05-29T11:42:52.651Z,5.17
2019-05-29T11:45:23.178Z,4.50
2019-05-29T11:47:53.333Z,4.67
2019-05-29T11:50:21.856Z,4.67
2019-05-29T11:52:50.391Z,7.45
2019-05-29T11:55:19.146Z,3.27
2019-05-29T11:57:47.521Z,5.40
2019-05-29T12:00:21.132Z,4.33
2019-05-29T12:02:51.265Z,3.40
2019-05-29T12:05:19.941Z,6.40
2019-05-29T12:07:48.452Z,4.42
2019-05-29T12:10:17.543Z,3.47
2019-05-29T12:12:45.789Z,6.45
2019-05-29T12:15:18.304Z,5.57
2019-05-29T12:17:46.029Z,4.60
2019-05-29T12:20:26.976Z,4.50
2019-05-29T12:23:11.246Z,5.17
2019-05-29T12:25:16.554Z,4.55
2019-05-29T12:27:44.796Z,4.93
2019-05-29T12:30:15.056Z,3.17
2019-05-29T12:32:43.389Z,4.90
2019-05-29T12:35:12.254Z,4.53
2019-05-29T12:37:40.513Z,4.10
2019-05-29T12:40:10.321Z,5.67
2019-05-29T12:42:38.674Z,6.23
2019-05-29T12:45:07.568Z,5.70
2019-05-29T12:47:35.798Z,5.12
2019-05-29T12:50:07.046Z,3.60
2019-05-29T12:52:35.376Z,4.65
2019-05-29T12:55:04.503Z,4.73
2019-05-29T12:57:32.868Z,3.35
2019-05-29T13:00:03.881Z,3.85
2019-05-29T13:02:31.402Z,4.58
2019-05-29T13:05:11.228Z,5.72
2019-05-29T13:07:33.286Z,4.03
2019-05-29T13:10:02.829Z,5.08
2019-05-29T13:12:31.441Z,7.75
2019-05-29T13:15:00.739Z,4.37
2019-05-29T13:17:29.188Z,7.05
2019-05-29T13:20:02.609Z,5.75
2019-05-29T13:22:27.786Z,5.55
2019-05-29T13:24:57.241Z,4.40
2019-05-29T13:27:25.851Z,6.70
2019-05-29T13:29:57.128Z,8.20
2019-05-29T13:32:24.287Z,5.10
2019-05-29T13:34:52.756Z,6.72
2019-05-29T13:37:21.083Z,6.58
2019-05-29T13:39:49.291Z,6.20
2019-05-29T13:42:17.733Z,6.12
2019-05-29T13:44:46.092Z,5.40
2019-05-29T13:47:14.407Z,6.12
2019-05-29T13:49:42.837Z,8.97
2019-05-29T13:52:12.441Z,6.70
2019-05-29T13:54:41.051Z,5.53
2019-05-29T13:57:09.498Z,3.67
2019-05-29T13:59:37.701Z,6.30
2019-05-29T14:02:07.890Z,7.23
2019-05-29T14:04:36.391Z,4.35
2019-05-29T14:07:05.020Z,4.03
2019-05-29T14:09:33.405Z,4.33
2019-05-29T14:12:03.066Z,6.40
2019-05-29T14:14:32.557Z,5.37
2019-05-29T14:17:02.577Z,4.90
2019-05-29T14:19:31.138Z,5.00
2019-05-29T14:22:01.045Z,10.67
2019-05-29T14:24:47.954Z,5.85
2019-05-29T14:27:17.272Z,6.67
2019-05-29T14:29:45.500Z,4.47
2019-05-29T14:32:14.041Z,3.02
2019-05-29T14:34:43.366Z,6.67
2019-05-29T14:37:11.877Z,3.42
2019-05-29T14:39:41.173Z,7.95
2019-05-29T14:42:10.190Z,3.95
2019-05-29T14:44:38.538Z,6.22
2019-05-29T14:47:08.085Z,3.75
2019-05-29T14:49:36.472Z,4.33
2019-05-29T14:52:04.784Z,3.85
2019-05-29T14:54:41.819Z,4.07
2019-05-29T14:57:19.228Z,3.83
2019-05-29T14:59:33.667Z,3.87
2019-05-29T15:02:06.142Z,7.33
2019-05-29T15:04:32.258Z,3.10
2019-05-29T15:07:00.616Z,7.40
2019-05-29T15:09:28.838Z,2.37
2019-05-29T15:11:57.105Z,8.73
2019-05-29T15:14:25.560Z,3.52
2019-05-29T15:16:53.788Z,3.95
2019-05-29T15:19:22.079Z,5.37
2019-05-29T15:21:50.407Z,4.65
2019-05-29T15:24:18.826Z,1.87
2019-05-29T15:26:47.061Z,4.47
2019-05-29T15:29:17.882Z,3.17
2019-05-29T15:31:45.679Z,2.70
2019-05-29T15:34:14.468Z,4.22
2019-05-29T15:36:42.948Z,2.92
2019-05-29T15:39:20.414Z,2.83
2019-05-29T15:41:48.866Z,3.67
2019-05-29T15:44:17.363Z,2.80
2019-05-29T15:46:45.578Z,6.37
2019-05-29T15:49:15.340Z,2.50
2019-05-29T15:51:43.737Z,3.00
2019-05-29T15:54:13.300Z,4.67
2019-05-29T15:56:42.935Z,3.87
2019-05-29T15:59:12.099Z,5.95
2019-05-29T16:01:41.001Z,3.55
2019-05-29T16:04:09.676Z,4.22
2019-05-29T16:06:38.181Z,3.70
2019-05-29T16:09:08.168Z,4.37
2019-05-29T16:11:36.745Z,3.47
2019-05-29T16:14:05.336Z,1.62
2019-05-29T16:16:33.663Z,3.50
2019-05-29T16:19:02.083Z,4.67
2019-05-29T16:21:30.406Z,1.90
2019-05-29T16:23:58.778Z,2.58
2019-05-29T16:26:27.023Z,5.08
2019-05-29T16:28:55.408Z,6.03
2019-05-29T16:31:23.846Z,5.15
2019-05-29T16:33:52.259Z,4.05
2019-05-29T16:36:20.831Z,5.62
2019-05-29T16:38:50.171Z,6.20
2019-05-29T16:41:19.824Z,4.47
2019-05-29T16:43:48.260Z,4.80
2019-05-29T16:46:19.232Z,3.67
2019-05-29T16:48:47.057Z,4.30
2019-05-29T16:51:16.634Z,3.60
2019-05-29T16:53:45.102Z,5.43
2019-05-29T16:56:14.704Z,8.03
2019-05-29T16:58:43.076Z,6.30
2019-05-29T17:03:57.955Z,6.37
2019-05-29T17:06:26.263Z,7.43
2019-05-29T17:08:54.574Z,8.60
2019-05-29T17:11:23.532Z,6.00
2019-05-29T17:13:53.129Z,7.70
2019-05-29T17:16:22.545Z,5.63
2019-05-29T17:18:51.123Z,10.20
2019-05-29T17:21:20.671Z,3.73
2019-05-29T17:23:50.174Z,5.13
2019-05-29T17:26:18.710Z,6.10
2019-05-29T17:28:47.023Z,3.23
2019-05-29T17:31:16.787Z,4.90
2019-05-29T17:33:45.371Z,5.43
2019-05-29T17:36:31.865Z,6.07
2019-05-29T17:39:00.364Z,2.73
2019-05-29T17:41:28.681Z,6.17
2019-05-29T17:43:56.927Z,6.23
2019-05-29T17:46:43.180Z,7.07
2019-05-29T17:49:11.612Z,5.73
2019-05-29T17:51:40.017Z,5.13
2019-05-29T17:54:26.611Z,5.77
2019-05-29T17:56:55.138Z,4.93
2019-05-29T17:59:24.541Z,5.03
2019-05-29T18:01:53.006Z,4.93
2019-05-29T18:04:22.589Z,5.43
2019-05-29T18:06:51.033Z,6.40
2019-05-29T18:09:24.043Z,8.57
2019-05-29T18:12:02.539Z,5.10
2019-05-29T18:14:48.786Z,4.40
2019-05-29T18:17:17.469Z,6.57
2019-05-29T18:19:45.863Z,6.03
2019-05-29T18:22:14.324Z,5.77
2019-05-29T18:24:42.691Z,6.37
2019-05-29T18:27:28.841Z,5.73
2019-05-29T18:29:57.160Z,5.97
2019-05-29T18:32:26.497Z,6.33
2019-05-29T18:34:56.541Z,7.60
2019-05-29T18:37:26.248Z,9.57
2019-05-29T18:42:41.118Z,6.57
2019-05-29T18:45:28.425Z,5.47
2019-05-29T18:48:15.685Z,4.97
2019-05-29T18:51:01.899Z,8.43
2019-05-29T18:53:30.544Z,4.93
2019-05-29T18:58:45.066Z,4.23
2019-05-29T19:01:13.383Z,6.80
2019-05-29T19:03:41.777Z,5.13
2019-05-29T19:06:10.040Z,5.53
2019-05-29T19:08:56.050Z,4.73
2019-05-29T19:11:28.038Z,6.47
2019-05-29T19:13:56.501Z,4.43
2019-05-29T19:16:26.329Z,5.00
2019-05-29T19:19:12.926Z,4.50
2019-05-29T19:21:59.113Z,5.80
2019-05-29T19:24:45.401Z,7.43
2019-05-29T19:27:29.825Z,5.33
2019-05-29T19:29:44.306Z,5.67
2019-05-29T19:32:12.716Z,7.43
2019-05-29T19:37:27.978Z,5.73
2019-05-29T19:39:56.545Z,4.57
2019-05-29T19:42:26.111Z,6.13
2019-05-29T19:44:54.672Z,4.87
2019-05-29T19:47:41.151Z,5.57
2019-05-29T19:50:11.364Z,5.63
2019-05-29T19:52:40.189Z,4.83
2019-05-29T19:55:30.441Z,7.50
2019-05-29T19:57:57.337Z,6.87
2019-05-29T20:00:26.117Z,8.97
2019-05-29T20:02:54.630Z,4.23
2019-05-29T20:05:23.156Z,4.47
2019-05-29T20:07:51.532Z,5.50
2019-05-29T20:10:20.122Z,4.70
2019-05-29T20:13:06.298Z,4.47
2019-05-29T20:15:34.536Z,5.10
2019-05-29T20:18:03.035Z,6.63
2019-05-29T20:20:32.383Z,5.57
2019-05-29T20:23:00.775Z,4.50
2019-05-29T20:25:29.354Z,7.20
2019-05-29T20:28:27.828Z,5.50
2019-05-29T20:30:56.259Z,5.40
2019-05-29T20:33:24.618Z,6.10
2019-05-29T20:35:52.984Z,5.87
2019-05-29T20:38:21.368Z,6.53
2019-05-29T20:41:07.677Z,5.53
2019-05-29T20:43:36.083Z,6.70
2019-05-29T20:49:12.232Z,5.17
2019-05-29T20:51:40.633Z,4.77
2019-05-29T20:54:09.291Z,6.27
2019-05-29T20:56:37.822Z,8.07
2019-05-29T20:59:07.132Z,5.17
2019-05-29T21:01:40.946Z,5.10
2019-05-29T21:04:05.797Z,4.57
2019-05-29T21:06:34.578Z,4.13
2019-05-29T21:09:03.879Z,6.10
2019-05-29T21:11:33.335Z,7.87
2019-05-29T21:14:01.926Z,7.33
2019-05-29T21:16:30.353Z,8.10
2019-05-29T21:18:58.630Z,5.23
2019-05-29T21:21:26.876Z,9.67
2019-05-29T21:24:13.142Z,6.30
2019-05-29T21:26:56.763Z,8.03
2019-05-29T21:29:25.061Z,9.33
2019-05-29T21:31:53.449Z,7.10
2019-05-29T21:34:21.858Z,11.43
2019-05-29T21:36:50.358Z,7.37
2019-05-29T21:39:18.835Z,7.23
2019-05-29T21:41:47.151Z,9.83
2019-05-29T21:44:15.516Z,12.13
2019-05-29T21:46:45.173Z,8.93
2019-05-29T21:49:13.700Z,8.90
2019-05-29T21:51:41.919Z,8.20
2019-05-29T21:54:10.155Z,10.67
2019-05-29T21:56:39.496Z,9.50
2019-05-29T21:59:07.832Z,10.77
2019-05-29T22:01:36.303Z,9.37
2019-05-29T22:04:05.051Z,11.40
2019-05-29T22:06:33.414Z,9.37
2019-05-29T22:09:01.636Z,8.83
2019-05-29T22:11:31.892Z,8.07
2019-05-29T22:14:00.677Z,9.10
2019-05-29T22:16:29.250Z,7.57
2019-05-29T22:19:00.842Z,10.07
2019-05-29T22:21:27.823Z,13.70
2019-05-29T22:23:57.133Z,9.67
2019-05-29T22:26:25.584Z,12.03
2019-05-29T22:28:53.785Z,12.30
2019-05-29T22:31:22.023Z,11.60
2019-05-29T22:33:51.439Z,11.17
2019-05-29T22:36:19.891Z,8.73
2019-05-29T22:38:48.098Z,12.23
2019-05-29T22:41:16.533Z,11.50
2019-05-29T22:43:44.849Z,8.53
2019-05-29T22:46:13.076Z,12.80
2019-05-29T22:48:41.441Z,16.70
2019-05-29T22:51:10.758Z,9.77
2019-05-29T22:53:39.145Z,11.33
2019-05-29T22:56:07.403Z,8.30
2019-05-29T22:58:35.639Z,6.33
2019-05-29T23:01:04.086Z,5.90
2019-05-29T23:03:32.627Z,11.07
2019-05-29T23:06:02.382Z,9.73
2019-05-29T23:08:30.947Z,11.53
2019-05-29T23:11:00.351Z,11.20
2019-05-29T23:13:28.731Z,12.87
2019-05-29T23:15:58.639Z,8.60
2019-05-29T23:18:27.184Z,10.73
2019-05-29T23:20:56.359Z,11.80
2019-05-29T23:23:24.596Z,15.47
2019-05-29T23:25:53.023Z,9.47
2019-05-29T23:28:21.231Z,10.73
2019-05-29T23:30:49.449Z,11.83
2019-05-29T23:33:17.794Z,7.80
2019-05-29T23:35:46.099Z,9.60
2019-05-29T23:38:14.301Z,9.03
2019-05-29T23:40:42.848Z,9.33
2019-05-29T23:43:11.041Z,9.20
2019-05-29T23:45:39.354Z,11.47
2019-05-29T23:48:07.792Z,12.07
2019-05-29T23:50:36.049Z,11.67
2019-05-29T23:53:04.480Z,8.90
2019-05-29T23:55:33.000Z,11.70
2019-05-29T23:58:02.085Z,14.37
