createdAt,value
2019-04-21T00:00:52.280Z,0.00
2019-04-21T00:02:42.354Z,0.00
2019-04-21T00:03:47.710Z,0.00
2019-04-21T00:05:52.655Z,0.00
2019-04-21T00:06:48.393Z,0.00
2019-04-21T00:08:41.420Z,0.00
2019-04-21T00:09:48.025Z,0.00
2019-04-21T00:11:36.457Z,0.00
2019-04-21T00:12:37.579Z,0.00
2019-04-21T00:14:23.676Z,0.00
2019-04-21T00:15:20.469Z,0.00
2019-04-21T00:17:08.151Z,0.00
2019-04-21T00:18:05.940Z,0.00
2019-04-21T00:20:09.201Z,0.00
2019-04-21T00:20:58.589Z,0.00
2019-04-21T00:23:05.893Z,0.00
2019-04-21T00:24:06.225Z,0.00
2019-04-21T00:25:54.137Z,0.00
2019-04-21T00:26:57.847Z,0.00
2019-04-21T00:29:01.999Z,0.00
2019-04-21T00:29:51.867Z,0.00
2019-04-21T00:31:42.058Z,0.00
2019-04-21T00:32:39.562Z,0.00
2019-04-21T00:34:21.754Z,0.00
2019-04-21T00:35:25.859Z,0.00
2019-04-21T00:37:24.145Z,0.00
2019-04-21T00:38:35.877Z,0.00
2019-04-21T00:40:28.053Z,0.00
2019-04-21T00:41:29.439Z,0.00
2019-04-21T00:43:18.392Z,0.00
2019-04-21T00:44:11.525Z,0.00
2019-04-21T00:46:04.841Z,0.00
2019-04-21T00:47:05.413Z,0.00
2019-04-21T00:49:02.110Z,0.00
2019-04-21T00:50:08.082Z,0.00
2019-04-21T00:52:11.450Z,0.00
2019-04-21T00:53:03.524Z,0.00
2019-04-21T00:54:59.712Z,0.00
2019-04-21T00:56:11.653Z,0.00
2019-04-21T00:57:51.292Z,0.00
2019-04-21T00:58:48.702Z,0.00
2019-04-21T01:00:38.523Z,0.00
2019-04-21T01:01:37.913Z,0.00
2019-04-21T01:03:36.199Z,0.00
2019-04-21T01:04:33.800Z,0.00
2019-04-21T01:06:22.402Z,0.00
2019-04-21T01:07:19.409Z,0.00
2019-04-21T01:09:18.378Z,0.00
2019-04-21T01:10:09.577Z,0.00
2019-04-21T01:12:08.303Z,0.00
2019-04-21T01:13:16.952Z,0.00
2019-04-21T01:15:04.120Z,0.00
2019-04-21T01:16:05.864Z,0.00
2019-04-21T01:17:46.075Z,0.00
2019-04-21T01:18:57.737Z,0.00
2019-04-21T01:20:27.085Z,0.00
2019-04-21T01:21:27.095Z,0.00
2019-04-21T01:23:21.274Z,0.00
2019-04-21T01:24:28.596Z,0.00
2019-04-21T01:26:22.636Z,0.00
2019-04-21T01:27:27.486Z,0.00
2019-04-21T01:29:19.547Z,0.00
2019-04-21T01:30:29.713Z,0.00
2019-04-21T01:32:34.385Z,0.00
2019-04-21T01:33:21.357Z,0.00
2019-04-21T01:35:10.134Z,0.00
2019-04-21T01:36:08.256Z,0.00
2019-04-21T01:38:07.768Z,0.00
2019-04-21T01:39:08.421Z,0.00
2019-04-21T01:41:03.806Z,0.00
2019-04-21T01:41:57.579Z,0.00
2019-04-21T01:43:53.545Z,0.00
2019-04-21T01:44:56.406Z,0.00
2019-04-21T01:46:40.748Z,0.00
2019-04-21T01:47:40.841Z,0.00
2019-04-21T01:49:28.208Z,0.00
2019-04-21T01:50:39.311Z,0.00
2019-04-21T01:52:40.909Z,0.00
2019-04-21T01:53:34.805Z,0.00
2019-04-21T01:55:27.768Z,0.00
2019-04-21T01:56:24.157Z,0.00
2019-04-21T01:58:08.137Z,0.00
2019-04-21T01:59:04.934Z,0.00
2019-04-21T02:01:03.522Z,0.00
2019-04-21T02:02:10.647Z,0.00
2019-04-21T02:04:02.821Z,0.00
2019-04-21T02:05:07.066Z,0.00
2019-04-21T02:06:57.284Z,0.00
2019-04-21T02:07:55.236Z,0.00
2019-04-21T02:09:51.305Z,0.00
2019-04-21T02:10:54.625Z,0.00
2019-04-21T02:13:48.559Z,0.00
2019-04-21T02:15:36.480Z,0.00
2019-04-21T02:16:37.683Z,0.00
2019-04-21T02:18:27.319Z,0.00
2019-04-21T02:19:23.565Z,0.00
2019-04-21T02:21:14.791Z,0.00
2019-04-21T02:22:25.869Z,0.00
2019-04-21T02:24:22.285Z,0.00
2019-04-21T02:25:16.602Z,0.00
2019-04-21T02:27:07.204Z,0.00
2019-04-21T02:28:16.474Z,0.00
2019-04-21T02:30:03.502Z,0.00
2019-04-21T02:31:14.250Z,0.00
2019-04-21T02:34:00.339Z,0.00
2019-04-21T02:39:08.302Z,0.00
2019-04-21T02:39:51.376Z,0.00
2019-04-21T02:41:45.622Z,0.00
2019-04-21T02:42:46.611Z,0.00
2019-04-21T02:44:37.583Z,0.00
2019-04-21T02:45:34.999Z,0.00
2019-04-21T02:47:38.766Z,0.00
2019-04-21T02:48:27.966Z,0.00
2019-04-21T02:51:23.360Z,0.00
2019-04-21T02:57:09.286Z,0.00
2019-04-21T02:59:00.976Z,0.00
2019-04-21T03:02:09.666Z,0.00
2019-04-21T03:02:58.622Z,0.00
2019-04-21T03:04:46.753Z,0.00
2019-04-21T03:08:44.769Z,0.00
2019-04-21T03:10:36.064Z,0.00
2019-04-21T03:11:24.444Z,0.00
2019-04-21T03:14:35.970Z,0.00
2019-04-21T03:16:23.388Z,0.00
2019-04-21T03:17:20.546Z,0.00
2019-04-21T03:19:04.921Z,0.00
2019-04-21T03:20:07.186Z,0.00
2019-04-21T03:22:08.596Z,0.00
2019-04-21T03:23:12.098Z,0.00
2019-04-21T03:25:21.389Z,0.00
2019-04-21T03:25:52.046Z,0.00
2019-04-21T03:28:49.499Z,0.00
2019-04-21T03:31:11.552Z,0.00
2019-04-21T03:32:06.425Z,0.00
2019-04-21T03:35:06.005Z,0.00
2019-04-21T03:39:22.025Z,0.00
2019-04-21T03:40:14.898Z,0.00
2019-04-21T03:42:19.980Z,4.00
2019-04-21T03:43:12.681Z,4.00
2019-04-21T03:45:03.312Z,0.00
2019-04-21T03:46:01.307Z,4.00
2019-04-21T03:47:57.100Z,4.00
2019-04-21T03:49:02.342Z,4.00
2019-04-21T03:51:07.255Z,8.00
2019-04-21T03:51:59.223Z,8.00
2019-04-21T03:53:37.825Z,8.00
2019-04-21T03:54:41.825Z,12.00
2019-04-21T03:57:57.719Z,16.00
2019-04-21T03:59:33.681Z,20.00
2019-04-21T04:02:24.384Z,36.00
2019-04-21T04:05:35.461Z,56.00
2019-04-21T04:08:41.713Z,76.00
2019-04-21T04:11:20.447Z,108.00
2019-04-21T04:11:54.779Z,124.00
2019-04-21T04:14:07.925Z,152.00
2019-04-21T04:17:40.406Z,220.00
2019-04-21T04:20:51.978Z,284.00
2019-04-21T04:22:48.150Z,332.00
2019-04-21T04:23:41.091Z,360.00
2019-04-21T04:25:27.836Z,416.00
2019-04-21T04:26:37.458Z,448.00
2019-04-21T04:28:22.764Z,512.00
2019-04-21T04:29:19.928Z,544.00
2019-04-21T04:31:19.005Z,612.00
2019-04-21T04:32:03.925Z,648.00
2019-04-21T04:37:57.425Z,888.00
2019-04-21T04:39:48.825Z,976.00
2019-04-21T04:40:55.570Z,1016.00
2019-04-21T04:43:01.938Z,1108.00
2019-04-21T04:43:44.688Z,1156.00
2019-04-21T04:46:44.287Z,1296.00
2019-04-21T04:48:27.952Z,1388.00
2019-04-21T04:49:42.133Z,1440.00
2019-04-21T04:51:25.303Z,1532.00
2019-04-21T04:54:14.679Z,1676.00
2019-04-21T05:01:08.963Z,2008.00
2019-04-21T05:02:52.471Z,2104.00
2019-04-21T05:04:13.355Z,2148.00
2019-04-21T05:05:50.454Z,2240.00
2019-04-21T05:08:55.971Z,2488.00
2019-04-21T05:09:41.378Z,2584.00
2019-04-21T05:12:30.962Z,2776.00
2019-04-21T05:14:21.517Z,3144.00
2019-04-21T05:15:19.264Z,2948.00
2019-04-21T05:17:26.640Z,2836.00
2019-04-21T05:18:14.752Z,2972.00
2019-04-21T05:20:15.654Z,3024.00
2019-04-21T05:22:54.466Z,3408.00
2019-04-21T05:23:51.171Z,3800.00
2019-04-21T05:25:43.202Z,3840.00
2019-04-21T05:26:43.456Z,3604.00
2019-04-21T05:28:32.695Z,3708.00
2019-04-21T05:29:37.483Z,4308.00
2019-04-21T05:31:34.493Z,5000.00
2019-04-21T05:32:36.454Z,4260.00
2019-04-21T05:34:28.752Z,3748.00
2019-04-21T05:35:26.692Z,3780.00
2019-04-21T05:37:20.218Z,4340.00
2019-04-21T05:38:17.672Z,3828.00
2019-04-21T05:40:05.748Z,3652.00
2019-04-21T05:41:05.169Z,3712.00
2019-04-21T05:43:03.260Z,3712.00
2019-04-21T05:44:06.613Z,3704.00
2019-04-21T05:46:02.509Z,4356.00
2019-04-21T05:47:11.231Z,4348.00
2019-04-21T05:48:45.508Z,3920.00
2019-04-21T05:49:45.643Z,4188.00
2019-04-21T05:51:42.764Z,4448.00
2019-04-21T05:52:38.426Z,4600.00
2019-04-21T05:57:28.877Z,4684.00
2019-04-21T05:58:27.254Z,4848.00
2019-04-21T06:00:35.194Z,4436.00
2019-04-21T06:01:28.538Z,4236.00
2019-04-21T06:03:18.438Z,4456.00
2019-04-21T06:04:25.607Z,4416.00
2019-04-21T06:06:14.001Z,4612.00
2019-04-21T06:07:15.472Z,4584.00
2019-04-21T06:09:05.322Z,6620.00
2019-04-21T06:09:59.983Z,8560.00
2019-04-21T06:11:59.833Z,9176.00
2019-04-21T06:12:59.227Z,9300.00
2019-04-21T06:14:52.081Z,9504.00
2019-04-21T06:15:54.691Z,9572.00
2019-04-21T06:17:44.473Z,9788.00
2019-04-21T06:20:33.435Z,10212.00
2019-04-21T06:21:33.224Z,10480.00
2019-04-21T06:23:25.449Z,11560.00
2019-04-21T06:24:38.196Z,12716.00
2019-04-21T06:26:44.762Z,20448.00
2019-04-21T06:27:26.330Z,24544.00
2019-04-21T06:29:13.375Z,27712.00
2019-04-21T06:30:15.259Z,27680.00
2019-04-21T06:32:21.914Z,21152.00
2019-04-21T06:33:11.732Z,21152.00
2019-04-21T06:37:54.994Z,30432.00
2019-04-21T06:39:11.391Z,30464.00
2019-04-21T06:40:50.136Z,31040.00
2019-04-21T06:41:39.827Z,31552.00
2019-04-21T06:43:40.408Z,30912.00
2019-04-21T06:44:41.350Z,31232.00
2019-04-21T06:46:59.053Z,32096.00
2019-04-21T06:47:35.117Z,32064.00
2019-04-21T06:49:24.193Z,33248.00
2019-04-21T06:50:28.426Z,33056.00
2019-04-21T06:52:30.503Z,32608.00
2019-04-21T06:53:22.135Z,33120.00
2019-04-21T06:55:12.069Z,27872.00
2019-04-21T06:56:15.163Z,15968.00
2019-04-21T06:57:58.151Z,5268.00
2019-04-21T06:59:00.699Z,4944.00
2019-04-21T07:00:56.262Z,4880.00
2019-04-21T07:02:06.950Z,4884.00
2019-04-21T07:03:49.290Z,4888.00
2019-04-21T07:04:51.800Z,4892.00
2019-04-21T07:06:45.591Z,4892.00
2019-04-21T07:07:52.121Z,4912.00
2019-04-21T07:09:32.505Z,4916.00
2019-04-21T07:10:31.824Z,4920.00
2019-04-21T07:12:24.424Z,4944.00
2019-04-21T07:13:22.318Z,4924.00
2019-04-21T07:15:19.513Z,4924.00
2019-04-21T07:16:23.566Z,4924.00
2019-04-21T07:18:10.938Z,4916.00
2019-04-21T07:21:08.263Z,4900.00
2019-04-21T07:22:03.079Z,4900.00
2019-04-21T07:23:58.949Z,4876.00
2019-04-21T07:24:58.652Z,4872.00
2019-04-21T07:26:51.226Z,4864.00
2019-04-21T07:27:52.050Z,4860.00
2019-04-21T07:29:47.478Z,4852.00
2019-04-21T07:30:44.199Z,4848.00
2019-04-21T07:32:33.468Z,4836.00
2019-04-21T07:35:24.905Z,4816.00
2019-04-21T07:36:39.572Z,4804.00
2019-04-21T07:38:25.663Z,4812.00
2019-04-21T07:39:18.544Z,4792.00
2019-04-21T07:41:02.198Z,4764.00
2019-04-21T07:42:09.908Z,4748.00
2019-04-21T07:44:00.231Z,4736.00
2019-04-21T07:44:59.352Z,4724.00
2019-04-21T07:46:49.053Z,4704.00
2019-04-21T07:48:09.308Z,4700.00
2019-04-21T07:49:59.015Z,4684.00
2019-04-21T07:50:51.425Z,4676.00
2019-04-21T07:52:48.509Z,4656.00
2019-04-21T07:53:51.253Z,4656.00
2019-04-21T07:56:24.439Z,4664.00
2019-04-21T07:58:29.902Z,4652.00
2019-04-21T08:00:02.746Z,4648.00
2019-04-21T08:01:24.301Z,4628.00
2019-04-21T08:02:22.180Z,4608.00
2019-04-21T08:04:40.950Z,4568.00
2019-04-21T08:05:19.859Z,4552.00
2019-04-21T08:07:10.565Z,4520.00
2019-04-21T08:08:01.463Z,4504.00
2019-04-21T08:09:57.125Z,4496.00
2019-04-21T08:11:01.619Z,4476.00
2019-04-21T08:12:54.460Z,4444.00
2019-04-21T08:14:11.663Z,4420.00
2019-04-21T08:16:07.681Z,4388.00
2019-04-21T08:16:51.212Z,4372.00
2019-04-21T08:18:39.995Z,4360.00
2019-04-21T08:19:35.883Z,4348.00
2019-04-21T08:21:33.900Z,4336.00
2019-04-21T08:22:33.444Z,4344.00
2019-04-21T08:24:27.389Z,4356.00
2019-04-21T08:25:32.787Z,4360.00
2019-04-21T08:27:23.469Z,4364.00
2019-04-21T08:28:20.760Z,4364.00
2019-04-21T08:30:10.988Z,4380.00
2019-04-21T08:31:14.683Z,4380.00
2019-04-21T08:34:08.402Z,4368.00
2019-04-21T08:36:14.426Z,4332.00
2019-04-21T08:36:56.733Z,4324.00
2019-04-21T08:38:53.549Z,4320.00
2019-04-21T08:40:27.396Z,4312.00
2019-04-21T08:41:48.455Z,4300.00
2019-04-21T08:42:49.472Z,4296.00
2019-04-21T08:44:43.648Z,4276.00
2019-04-21T08:47:34.058Z,4236.00
2019-04-21T08:48:31.743Z,4220.00
2019-04-21T08:50:21.175Z,4184.00
2019-04-21T08:51:30.259Z,4168.00
2019-04-21T08:53:14.420Z,4156.00
2019-04-21T08:54:32.683Z,4156.00
2019-04-21T08:56:10.612Z,4160.00
2019-04-21T08:57:08.142Z,4160.00
2019-04-21T08:59:07.489Z,4148.00
2019-04-21T09:00:08.718Z,4148.00
2019-04-21T09:01:59.729Z,4140.00
2019-04-21T09:03:00.315Z,4120.00
2019-04-21T09:04:48.040Z,4108.00
2019-04-21T09:05:55.242Z,4088.00
2019-04-21T09:08:42.267Z,4068.00
2019-04-21T09:10:36.634Z,4056.00
2019-04-21T09:11:30.777Z,4056.00
2019-04-21T09:13:24.943Z,4032.00
2019-04-21T09:14:28.836Z,4012.00
2019-04-21T09:16:17.136Z,3992.00
2019-04-21T09:17:15.369Z,4000.00
2019-04-21T09:19:11.765Z,3988.00
2019-04-21T09:20:17.268Z,3988.00
2019-04-21T09:22:05.857Z,3992.00
2019-04-21T09:23:06.385Z,4000.00
2019-04-21T09:24:55.937Z,4008.00
2019-04-21T09:25:58.761Z,4004.00
2019-04-21T09:27:48.912Z,3984.00
2019-04-21T09:28:46.388Z,3976.00
2019-04-21T09:30:26.338Z,3964.00
2019-04-21T09:31:32.227Z,3956.00
2019-04-21T09:33:18.475Z,3920.00
2019-04-21T09:34:24.866Z,3908.00
2019-04-21T09:36:15.403Z,3884.00
2019-04-21T09:37:24.295Z,3872.00
2019-04-21T09:39:11.274Z,3860.00
2019-04-21T09:40:04.924Z,3860.00
2019-04-21T09:42:00.832Z,3860.00
2019-04-21T09:43:02.630Z,3852.00
2019-04-21T09:44:55.234Z,3848.00
2019-04-21T09:45:49.932Z,3844.00
2019-04-21T09:47:52.557Z,3836.00
2019-04-21T09:48:52.845Z,3832.00
2019-04-21T09:50:37.532Z,3840.00
2019-04-21T09:51:37.074Z,3836.00
2019-04-21T09:53:34.235Z,3824.00
2019-04-21T09:54:33.351Z,3812.00
2019-04-21T09:56:31.146Z,3776.00
2019-04-21T09:57:32.699Z,3756.00
2019-04-21T09:59:20.701Z,3720.00
2019-04-21T10:00:22.398Z,3696.00
2019-04-21T10:02:14.239Z,3656.00
2019-04-21T10:03:11.721Z,3636.00
2019-04-21T10:05:01.762Z,3612.00
2019-04-21T10:06:00.717Z,3592.00
2019-04-21T10:07:53.400Z,3604.00
2019-04-21T10:08:58.535Z,3592.00
2019-04-21T10:10:46.851Z,3616.00
2019-04-21T10:11:46.346Z,3628.00
2019-04-21T10:13:39.819Z,3668.00
2019-04-21T10:14:39.308Z,3680.00
2019-04-21T10:16:32.211Z,3692.00
2019-04-21T10:17:33.039Z,3696.00
2019-04-21T10:19:25.487Z,3696.00
2019-04-21T10:20:26.364Z,3700.00
2019-04-21T10:22:18.999Z,3700.00
2019-04-21T10:23:18.094Z,3700.00
2019-04-21T10:25:12.382Z,3696.00
2019-04-21T10:26:11.097Z,3696.00
2019-04-21T10:28:05.152Z,3688.00
2019-04-21T10:29:09.409Z,3676.00
2019-04-21T10:30:56.951Z,3652.00
2019-04-21T10:31:57.313Z,3636.00
2019-04-21T10:33:50.280Z,3608.00
2019-04-21T10:34:49.902Z,3584.00
2019-04-21T10:36:43.016Z,3556.00
2019-04-21T10:37:53.656Z,3544.00
2019-04-21T10:39:35.814Z,3536.00
2019-04-21T10:40:37.284Z,3528.00
2019-04-21T10:42:29.105Z,3512.00
2019-04-21T10:43:29.225Z,3504.00
2019-04-21T10:45:21.636Z,3500.00
2019-04-21T10:46:22.476Z,3496.00
2019-04-21T10:48:14.706Z,3484.00
2019-04-21T10:49:14.832Z,3476.00
2019-04-21T10:51:07.501Z,3472.00
2019-04-21T10:52:08.809Z,3468.00
2019-04-21T10:54:01.887Z,3456.00
2019-04-21T10:55:20.737Z,3448.00
2019-04-21T10:56:54.512Z,3448.00
2019-04-21T10:57:53.394Z,3452.00
2019-04-21T10:59:49.448Z,3456.00
2019-04-21T11:00:46.388Z,3448.00
2019-04-21T11:02:39.252Z,3440.00
2019-04-21T11:03:40.380Z,3428.00
2019-04-21T11:05:32.625Z,3420.00
2019-04-21T11:06:32.586Z,3408.00
2019-04-21T11:08:31.846Z,3404.00
2019-04-21T11:09:26.255Z,3404.00
2019-04-21T11:11:18.083Z,3416.00
2019-04-21T11:12:18.096Z,3428.00
2019-04-21T11:14:11.013Z,3424.00
2019-04-21T11:15:11.538Z,3412.00
2019-04-21T11:17:04.082Z,3412.00
2019-04-21T11:18:04.041Z,3420.00
2019-04-21T11:19:57.398Z,3432.00
2019-04-21T11:20:58.568Z,3436.00
2019-04-21T11:22:51.381Z,3428.00
2019-04-21T11:23:50.380Z,3432.00
2019-04-21T11:25:48.181Z,3440.00
2019-04-21T11:26:43.298Z,3444.00
2019-04-21T11:28:36.759Z,3452.00
2019-04-21T11:29:37.168Z,3456.00
2019-04-21T11:31:29.279Z,3464.00
2019-04-21T11:32:29.170Z,3472.00
2019-04-21T11:34:23.092Z,3484.00
2019-04-21T11:35:23.282Z,3488.00
2019-04-21T11:37:16.338Z,3504.00
2019-04-21T11:38:18.945Z,3500.00
2019-04-21T11:40:12.565Z,3500.00
2019-04-21T11:41:08.106Z,3500.00
2019-04-21T11:43:01.969Z,3496.00
2019-04-21T11:44:01.458Z,3484.00
2019-04-21T11:45:54.750Z,3480.00
2019-04-21T11:46:54.415Z,3480.00
2019-04-21T11:48:48.264Z,3476.00
2019-04-21T11:49:47.222Z,3476.00
2019-04-21T11:51:40.771Z,3468.00
2019-04-21T11:52:41.074Z,3464.00
2019-04-21T11:54:32.945Z,3448.00
2019-04-21T11:55:37.115Z,3448.00
2019-04-21T11:57:29.714Z,3444.00
2019-04-21T11:58:26.230Z,3440.00
2019-04-21T12:00:19.743Z,3420.00
2019-04-21T12:01:18.675Z,3408.00
2019-04-21T12:03:13.977Z,3400.00
2019-04-21T12:04:11.769Z,3392.00
2019-04-21T12:06:05.772Z,3384.00
2019-04-21T12:07:05.146Z,3380.00
2019-04-21T12:09:02.598Z,3372.00
2019-04-21T12:09:59.709Z,3368.00
2019-04-21T12:11:53.603Z,3360.00
2019-04-21T12:12:53.109Z,3360.00
2019-04-21T12:14:45.936Z,3352.00
2019-04-21T12:15:45.374Z,3348.00
2019-04-21T12:17:39.491Z,3340.00
2019-04-21T12:18:38.817Z,3332.00
2019-04-21T12:20:31.227Z,3308.00
2019-04-21T12:21:46.650Z,3280.00
2019-04-21T12:23:24.678Z,3232.00
2019-04-21T12:24:24.954Z,3200.00
2019-04-21T12:26:18.031Z,3172.00
2019-04-21T12:27:18.156Z,3160.00
2019-04-21T12:29:10.112Z,3140.00
2019-04-21T12:30:11.353Z,3132.00
2019-04-21T12:32:03.589Z,3124.00
2019-04-21T12:33:04.312Z,3124.00
2019-04-21T12:34:57.807Z,3120.00
2019-04-21T12:35:57.722Z,3120.00
2019-04-21T12:37:51.037Z,3112.00
2019-04-21T12:38:55.792Z,3104.00
2019-04-21T12:40:42.805Z,3100.00
2019-04-21T12:41:42.824Z,3100.00
2019-04-21T12:43:36.866Z,3084.00
2019-04-21T12:44:37.064Z,3080.00
2019-04-21T12:46:29.772Z,3060.00
2019-04-21T12:47:30.007Z,3052.00
2019-04-21T12:49:22.074Z,3036.00
2019-04-21T12:50:21.637Z,3028.00
2019-04-21T12:52:15.639Z,3020.00
2019-04-21T12:53:16.029Z,3020.00
2019-04-21T12:55:07.494Z,3004.00
2019-04-21T12:56:07.602Z,2992.00
2019-04-21T12:58:01.425Z,2976.00
2019-04-21T12:59:01.541Z,2964.00
2019-04-21T13:00:54.633Z,2948.00
2019-04-21T13:01:53.390Z,2936.00
2019-04-21T13:03:46.318Z,2928.00
2019-04-21T13:04:46.329Z,2928.00
2019-04-21T13:06:39.457Z,2932.00
2019-04-21T13:07:39.581Z,2932.00
2019-04-21T13:09:33.831Z,2940.00
2019-04-21T13:10:32.205Z,2940.00
2019-04-21T13:12:25.130Z,2932.00
2019-04-21T13:13:26.165Z,2932.00
2019-04-21T13:15:19.894Z,2932.00
2019-04-21T13:16:19.234Z,2928.00
2019-04-21T13:18:12.413Z,2928.00
2019-04-21T13:19:11.605Z,2928.00
2019-04-21T13:21:05.944Z,2928.00
2019-04-21T13:22:05.747Z,2928.00
2019-04-21T13:23:57.383Z,2916.00
2019-04-21T13:24:58.022Z,2904.00
2019-04-21T13:26:56.260Z,2896.00
2019-04-21T13:27:50.342Z,2888.00
2019-04-21T13:29:44.046Z,2888.00
2019-04-21T13:30:44.377Z,2888.00
2019-04-21T13:32:37.325Z,2888.00
2019-04-21T13:33:37.626Z,2888.00
2019-04-21T13:35:30.977Z,2880.00
2019-04-21T13:36:29.766Z,2876.00
2019-04-21T13:38:32.298Z,2868.00
2019-04-21T13:39:50.386Z,2864.00
2019-04-21T13:41:29.684Z,2872.00
2019-04-21T13:42:24.072Z,2876.00
2019-04-21T13:44:08.912Z,2880.00
2019-04-21T13:45:10.077Z,2888.00
2019-04-21T13:47:02.644Z,2884.00
2019-04-21T13:48:01.422Z,2880.00
2019-04-21T13:49:56.447Z,2868.00
2019-04-21T13:50:55.315Z,2860.00
2019-04-21T13:52:47.284Z,2860.00
2019-04-21T13:53:47.296Z,2852.00
2019-04-21T13:55:40.751Z,2840.00
2019-04-21T13:56:40.576Z,2832.00
2019-04-21T13:58:34.484Z,2816.00
2019-04-21T13:59:34.305Z,2816.00
2019-04-21T14:01:27.539Z,2808.00
2019-04-21T14:02:26.824Z,2812.00
2019-04-21T14:04:19.807Z,2808.00
2019-04-21T14:05:20.208Z,2812.00
2019-04-21T14:07:12.279Z,2816.00
2019-04-21T14:08:13.331Z,2816.00
2019-04-21T14:10:08.178Z,2824.00
2019-04-21T14:11:05.148Z,2824.00
2019-04-21T14:12:58.386Z,2824.00
2019-04-21T14:13:58.604Z,2820.00
2019-04-21T14:15:51.807Z,2828.00
2019-04-21T14:16:52.082Z,2828.00
2019-04-21T14:18:45.468Z,2832.00
2019-04-21T14:19:45.507Z,2828.00
2019-04-21T14:21:37.191Z,2824.00
2019-04-21T14:22:38.068Z,2820.00
2019-04-21T14:24:30.985Z,2824.00
2019-04-21T14:25:30.124Z,2824.00
2019-04-21T14:27:23.996Z,2836.00
2019-04-21T14:28:24.095Z,2836.00
2019-04-21T14:30:16.552Z,2836.00
2019-04-21T14:31:16.600Z,2832.00
2019-04-21T14:33:09.992Z,2828.00
2019-04-21T14:34:10.079Z,2832.00
2019-04-21T14:36:02.907Z,2824.00
2019-04-21T14:37:02.510Z,2824.00
2019-04-21T14:38:54.810Z,2832.00
2019-04-21T14:40:01.816Z,2836.00
2019-04-21T14:41:48.306Z,2848.00
2019-04-21T14:42:47.870Z,2852.00
2019-04-21T14:44:40.881Z,2856.00
2019-04-21T14:45:40.858Z,2868.00
2019-04-21T14:47:34.988Z,2884.00
2019-04-21T14:48:34.919Z,2888.00
2019-04-21T14:50:26.564Z,2912.00
2019-04-21T14:51:27.074Z,2912.00
2019-04-21T14:53:20.229Z,2912.00
2019-04-21T14:54:20.600Z,2912.00
2019-04-21T14:56:13.271Z,2924.00
2019-04-21T14:57:13.575Z,2928.00
2019-04-21T14:59:06.849Z,2928.00
2019-04-21T15:00:05.410Z,2920.00
2019-04-21T15:01:58.332Z,2924.00
2019-04-21T15:02:58.345Z,2920.00
2019-04-21T15:04:51.548Z,2916.00
2019-04-21T15:05:51.579Z,2912.00
2019-04-21T15:07:45.383Z,2916.00
2019-04-21T15:08:44.946Z,2920.00
2019-04-21T15:10:37.146Z,2924.00
2019-04-21T15:11:38.099Z,2924.00
2019-04-21T15:13:30.166Z,2928.00
2019-04-21T15:14:30.121Z,2932.00
2019-04-21T15:16:23.044Z,2928.00
2019-04-21T15:17:24.491Z,2916.00
2019-04-21T15:19:16.895Z,2928.00
2019-04-21T15:20:17.652Z,2924.00
2019-04-21T15:22:10.265Z,2912.00
2019-04-21T15:23:10.461Z,2908.00
2019-04-21T15:25:02.802Z,2904.00
2019-04-21T15:26:02.381Z,2896.00
2019-04-21T15:27:55.307Z,2888.00
2019-04-21T15:28:55.323Z,2880.00
2019-04-21T15:30:48.244Z,2872.00
2019-04-21T15:31:48.457Z,2872.00
2019-04-21T15:33:41.329Z,2848.00
2019-04-21T15:34:42.365Z,2840.00
2019-04-21T15:36:35.175Z,2832.00
2019-04-21T15:37:34.141Z,2832.00
2019-04-21T15:39:28.012Z,2824.00
2019-04-21T15:40:37.680Z,2820.00
2019-04-21T15:42:20.930Z,2816.00
2019-04-21T15:43:20.532Z,2816.00
2019-04-21T15:45:14.612Z,2824.00
2019-04-21T15:46:13.486Z,2824.00
2019-04-21T15:48:07.716Z,2824.00
2019-04-21T15:49:07.000Z,2820.00
2019-04-21T15:51:01.965Z,2816.00
2019-04-21T15:52:00.126Z,2808.00
2019-04-21T15:53:52.305Z,2792.00
2019-04-21T15:54:52.458Z,2780.00
2019-04-21T15:56:45.250Z,2748.00
2019-04-21T15:57:46.891Z,2744.00
2019-04-21T15:59:38.188Z,2732.00
2019-04-21T16:00:38.547Z,2732.00
2019-04-21T16:02:31.132Z,2716.00
2019-04-21T16:03:31.175Z,2712.00
2019-04-21T16:05:24.566Z,2708.00
2019-04-21T16:06:25.374Z,2708.00
2019-04-21T16:08:18.227Z,2724.00
2019-04-21T16:09:21.427Z,2708.00
2019-04-21T16:11:11.310Z,2704.00
2019-04-21T16:12:11.608Z,2700.00
2019-04-21T16:14:03.745Z,2700.00
2019-04-21T16:15:03.124Z,2692.00
2019-04-21T16:16:57.102Z,2696.00
2019-04-21T16:17:57.162Z,2692.00
2019-04-21T16:19:49.915Z,2688.00
2019-04-21T16:20:50.105Z,2680.00
2019-04-21T16:22:42.340Z,2672.00
2019-04-21T16:23:42.478Z,2660.00
2019-04-21T16:25:34.859Z,2640.00
2019-04-21T16:26:35.010Z,2632.00
2019-04-21T16:28:28.943Z,2616.00
2019-04-21T16:29:29.095Z,2612.00
2019-04-21T16:31:20.676Z,2600.00
2019-04-21T16:32:21.623Z,2592.00
2019-04-21T16:34:13.820Z,2580.00
2019-04-21T16:35:14.954Z,2572.00
2019-04-21T16:37:07.756Z,2552.00
2019-04-21T16:38:07.847Z,2540.00
2019-04-21T16:40:01.071Z,2528.00
2019-04-21T16:41:04.724Z,2516.00
2019-04-21T16:42:54.161Z,2496.00
2019-04-21T16:43:53.236Z,2484.00
2019-04-21T16:45:46.604Z,2464.00
2019-04-21T16:46:45.893Z,2456.00
2019-04-21T16:48:39.852Z,2440.00
2019-04-21T16:49:40.021Z,2428.00
2019-04-21T16:51:31.943Z,2412.00
2019-04-21T16:52:32.135Z,2404.00
2019-04-21T16:54:26.087Z,2376.00
2019-04-21T16:55:24.780Z,2364.00
2019-04-21T16:57:17.687Z,2348.00
2019-04-21T16:58:23.120Z,2340.00
2019-04-21T17:00:10.763Z,2316.00
2019-04-21T17:01:13.977Z,2304.00
2019-04-21T17:03:04.307Z,2280.00
2019-04-21T17:04:04.556Z,2264.00
2019-04-21T17:05:56.440Z,2240.00
2019-04-21T17:06:56.458Z,2228.00
2019-04-21T17:08:50.597Z,2200.00
2019-04-21T17:09:50.603Z,2184.00
2019-04-21T17:11:44.762Z,2156.00
2019-04-21T17:12:43.254Z,2144.00
2019-04-21T17:14:52.448Z,2120.00
2019-04-21T17:15:51.471Z,2100.00
2019-04-21T17:17:50.018Z,2072.00
2019-04-21T17:18:43.577Z,2056.00
2019-04-21T17:20:35.468Z,2028.00
2019-04-21T17:21:21.581Z,2016.00
2019-04-21T17:23:15.559Z,1984.00
2019-04-21T17:24:14.591Z,1968.00
2019-04-21T17:26:06.999Z,1936.00
2019-04-21T17:27:07.067Z,1916.00
2019-04-21T17:29:00.670Z,1876.00
2019-04-21T17:30:01.205Z,1856.00
2019-04-21T17:31:53.234Z,1812.00
2019-04-21T17:32:53.744Z,1796.00
2019-04-21T17:34:45.911Z,1748.00
2019-04-21T17:35:46.863Z,1716.00
2019-04-21T17:37:40.353Z,1684.00
2019-04-21T17:38:39.734Z,1660.00
2019-04-21T17:40:31.684Z,1612.00
2019-04-21T17:41:39.822Z,1596.00
2019-04-21T17:43:25.792Z,1552.00
2019-04-21T17:44:25.688Z,1524.00
2019-04-21T17:46:22.945Z,1480.00
2019-04-21T17:47:27.071Z,1456.00
2019-04-21T17:49:10.994Z,1404.00
2019-04-21T17:50:11.693Z,1380.00
2019-04-21T17:52:06.427Z,1328.00
2019-04-21T17:53:08.747Z,1300.00
2019-04-21T17:55:07.577Z,1248.00
2019-04-21T17:56:19.389Z,1220.00
2019-04-21T17:58:03.478Z,1168.00
2019-04-21T17:59:09.971Z,1136.00
2019-04-21T18:01:10.926Z,1084.00
2019-04-21T18:02:02.366Z,1056.00
2019-04-21T18:03:58.769Z,1000.00
2019-04-21T18:04:57.698Z,968.00
2019-04-21T18:06:46.918Z,912.00
2019-04-21T18:07:46.752Z,880.00
2019-04-21T18:09:46.934Z,820.00
2019-04-21T18:10:34.931Z,792.00
2019-04-21T18:12:32.219Z,732.00
2019-04-21T18:13:18.070Z,704.00
2019-04-21T18:15:21.842Z,648.00
2019-04-21T18:16:19.202Z,620.00
2019-04-21T18:18:01.084Z,560.00
2019-04-21T18:19:00.891Z,532.00
2019-04-21T18:20:55.070Z,480.00
2019-04-21T18:21:59.207Z,452.00
2019-04-21T18:23:54.865Z,404.00
2019-04-21T18:24:55.810Z,380.00
2019-04-21T18:26:47.722Z,336.00
2019-04-21T18:27:40.691Z,312.00
2019-04-21T18:29:33.941Z,272.00
2019-04-21T18:30:33.954Z,248.00
2019-04-21T18:32:30.891Z,216.00
2019-04-21T18:33:32.045Z,196.00
2019-04-21T18:35:19.186Z,164.00
2019-04-21T18:36:22.261Z,152.00
2019-04-21T18:38:21.920Z,128.00
2019-04-21T18:39:28.527Z,112.00
2019-04-21T18:41:05.616Z,92.00
2019-04-21T18:42:25.228Z,84.00
2019-04-21T18:45:43.206Z,56.00
2019-04-21T18:47:09.686Z,48.00
2019-04-21T18:48:05.071Z,40.00
2019-04-21T18:49:44.331Z,32.00
2019-04-21T18:50:51.322Z,24.00
2019-04-21T18:52:49.823Z,20.00
2019-04-21T18:53:52.174Z,20.00
2019-04-21T18:55:37.864Z,12.00
2019-04-21T18:56:29.763Z,12.00