createdAt,value
2022-12-04T02:33:29.508Z,101788.34
2022-12-04T02:36:12.456Z,101790.94
2022-12-04T02:38:44.278Z,101788.66
2022-12-04T02:41:20.120Z,101784.72
2022-12-04T02:43:55.173Z,101780.81
2022-12-04T02:46:35.832Z,101782.88
2022-12-04T02:49:07.097Z,101779.63
2022-12-04T02:51:39.972Z,101783.16
2022-12-04T02:54:17.568Z,101780.59
2022-12-04T02:56:47.933Z,101776.91
2022-12-04T02:59:26.866Z,101774.78
2022-12-04T03:01:57.771Z,101780.53
2022-12-04T03:04:30.883Z,101769.59
2022-12-04T03:07:03.019Z,101773.38
2022-12-04T03:09:38.121Z,101781.66
2022-12-04T03:12:18.789Z,101780.16
2022-12-04T03:14:57.331Z,101775.19
2022-12-04T03:17:31.332Z,101774.31
2022-12-04T03:20:03.874Z,101778.88
2022-12-04T03:22:31.772Z,101772.28
2022-12-04T03:24:59.841Z,101772.22
2022-12-04T03:27:57.650Z,101772.13
2022-12-04T03:30:24.994Z,101778.50
2022-12-04T03:33:15.416Z,101775.94
2022-12-04T03:35:45.233Z,101776.59
2022-12-04T03:38:30.997Z,101783.00
2022-12-04T03:41:03.955Z,101778.84
2022-12-04T03:43:51.101Z,101780.34
2022-12-04T03:46:40.171Z,101775.84
2022-12-04T03:49:23.890Z,101785.91
2022-12-04T03:52:07.196Z,101783.47
2022-12-04T03:54:40.656Z,101785.91
2022-12-04T03:57:14.408Z,101784.22
2022-12-04T04:00:11.613Z,101791.03
2022-12-04T04:02:44.916Z,101787.75
2022-12-04T04:05:14.493Z,101787.97
2022-12-04T04:07:56.717Z,101796.97
2022-12-04T04:10:26.797Z,101792.03
2022-12-04T04:13:21.464Z,101794.72
2022-12-04T04:16:12.142Z,101794.28
2022-12-04T04:19:01.185Z,101794.50
2022-12-04T04:22:00.417Z,101799.66
2022-12-04T04:24:40.542Z,101805.72
2022-12-04T04:27:07.857Z,101801.31
2022-12-04T04:29:35.611Z,101800.50
2022-12-04T04:32:13.661Z,101792.28
2022-12-04T04:34:49.763Z,101791.69
2022-12-04T04:37:55.151Z,101789.31
2022-12-04T04:40:37.514Z,101784.47
2022-12-04T04:43:18.884Z,101790.66
2022-12-04T04:45:52.960Z,101792.22
2022-12-04T04:48:28.137Z,101790.44
2022-12-04T04:50:56.021Z,101791.78
2022-12-04T04:53:28.830Z,101785.25
2022-12-04T04:55:57.025Z,101789.84
2022-12-04T04:58:24.113Z,101794.97
2022-12-04T05:01:01.824Z,101794.03
2022-12-04T05:03:29.912Z,101790.06
2022-12-04T05:05:57.061Z,101789.16
2022-12-04T05:08:24.054Z,101793.69
2022-12-04T05:10:51.566Z,101783.47
2022-12-04T05:13:20.027Z,101791.09
2022-12-04T05:16:17.538Z,101793.13
2022-12-04T05:19:06.993Z,101792.19
2022-12-04T05:21:36.172Z,101798.88
2022-12-04T05:24:06.626Z,101793.06
2022-12-04T05:26:35.188Z,101794.84
2022-12-04T05:29:03.331Z,101797.16
2022-12-04T05:31:30.842Z,101798.09
2022-12-04T05:33:59.479Z,101793.69
2022-12-04T05:36:28.581Z,101798.03
2022-12-04T05:38:56.616Z,101798.09
2022-12-04T05:41:24.819Z,101803.13
2022-12-04T05:43:53.756Z,101814.97
2022-12-04T05:46:21.656Z,101818.88
2022-12-04T05:48:50.985Z,101820.00
2022-12-04T05:51:19.261Z,101812.16
2022-12-04T05:53:47.590Z,101813.91
2022-12-04T05:56:16.147Z,101823.41
2022-12-04T05:58:45.193Z,101828.97
2022-12-04T06:01:17.985Z,101820.00
2022-12-04T06:03:48.456Z,101820.97
2022-12-04T06:06:25.635Z,101814.75
2022-12-04T06:08:56.105Z,101807.94
2022-12-04T06:11:26.831Z,101813.34
2022-12-04T06:13:55.682Z,101809.66
2022-12-04T06:16:30.884Z,101816.59
2022-12-04T06:19:01.870Z,101819.41
2022-12-04T06:21:34.306Z,101820.09
2022-12-04T06:24:07.730Z,101822.19
2022-12-04T06:26:36.585Z,101829.50
2022-12-04T06:29:04.755Z,101828.41
2022-12-04T06:31:34.160Z,101826.91
2022-12-04T06:34:03.160Z,101832.44
2022-12-04T06:36:31.643Z,101830.00
2022-12-04T06:39:00.856Z,101824.81
2022-12-04T06:41:30.627Z,101831.09
2022-12-04T06:43:59.841Z,101823.53
2022-12-04T06:46:31.585Z,101818.41
2022-12-04T06:49:02.569Z,101822.78
2022-12-04T06:51:37.501Z,101820.78
2022-12-04T06:54:05.930Z,101831.31
2022-12-04T06:56:35.683Z,101833.88
2022-12-04T06:59:05.202Z,101832.22
2022-12-04T07:01:35.177Z,101831.38
2022-12-04T07:04:05.164Z,101837.56
2022-12-04T07:06:39.093Z,101836.16
2022-12-04T07:09:10.163Z,101829.34
2022-12-04T07:11:39.335Z,101833.75
2022-12-04T07:14:08.530Z,101833.03
2022-12-04T07:16:41.399Z,101832.22
2022-12-04T07:19:11.580Z,101829.88
2022-12-04T07:21:38.938Z,101837.13
2022-12-04T07:24:06.754Z,101849.59
2022-12-04T07:26:34.143Z,101847.13
2022-12-04T07:29:01.570Z,101846.69
2022-12-04T07:31:30.229Z,101843.53
2022-12-04T07:33:58.708Z,101844.47
2022-12-04T07:36:28.021Z,101846.53
2022-12-04T07:38:56.978Z,101833.34
2022-12-04T07:41:25.595Z,101851.97
2022-12-04T07:43:54.595Z,101852.25
2022-12-04T07:46:25.890Z,101849.72
2022-12-04T07:48:56.772Z,101848.28
2022-12-04T07:51:28.344Z,101860.09
2022-12-04T07:54:03.706Z,101853.72
2022-12-04T07:56:32.669Z,101854.47
2022-12-04T07:59:01.460Z,101846.81
2022-12-04T08:01:29.197Z,101847.69
2022-12-04T08:03:59.092Z,101843.84
2022-12-04T08:06:29.435Z,101850.63
2022-12-04T08:08:57.725Z,101851.91
2022-12-04T08:11:27.019Z,101843.44
2022-12-04T08:13:58.483Z,101856.66
2022-12-04T08:16:27.849Z,101858.75
2022-12-04T08:18:56.168Z,101863.19
2022-12-04T08:21:27.850Z,101849.56
2022-12-04T08:23:57.202Z,101857.00
2022-12-04T08:26:27.645Z,101856.50
2022-12-04T08:28:57.673Z,101849.72
2022-12-04T08:31:27.156Z,101854.09
2022-12-04T08:33:57.671Z,101855.47
2022-12-04T08:36:26.476Z,101853.44
2022-12-04T08:38:56.154Z,101843.50
2022-12-04T08:41:31.548Z,101837.59
2022-12-04T08:44:01.469Z,101840.25
2022-12-04T08:46:32.828Z,101839.66
2022-12-04T08:49:01.629Z,101833.16
2022-12-04T08:51:32.740Z,101827.25
2022-12-04T08:54:06.730Z,101830.72
2022-12-04T08:56:36.513Z,101816.84
2022-12-04T08:59:04.841Z,101823.63
2022-12-04T09:01:32.638Z,101824.47
2022-12-04T09:04:02.946Z,101824.19
2022-12-04T09:06:30.852Z,101811.94
2022-12-04T09:08:58.735Z,101806.09
2022-12-04T09:11:29.472Z,101813.91
2022-12-04T09:13:57.377Z,101800.72
2022-12-04T09:16:26.648Z,101813.91
2022-12-04T09:18:56.471Z,101809.06
2022-12-04T09:21:25.425Z,101811.66
2022-12-04T09:23:53.382Z,101803.00
2022-12-04T09:26:26.878Z,101800.88
2022-12-04T09:28:56.537Z,101802.16
2022-12-04T09:31:25.430Z,101801.06
2022-12-04T09:33:53.488Z,101804.03
2022-12-04T09:36:22.483Z,101812.84
2022-12-04T09:38:52.643Z,101810.41
2022-12-04T09:41:32.495Z,101811.66
2022-12-04T09:44:29.698Z,101809.00
2022-12-04T09:47:03.858Z,101813.41
2022-12-04T09:49:44.128Z,101805.72
2022-12-04T09:52:36.296Z,101818.94
2022-12-04T09:55:08.548Z,101805.41
2022-12-04T09:57:45.086Z,101812.28
2022-12-04T10:00:16.007Z,101800.19
2022-12-04T10:02:53.536Z,101802.00
2022-12-04T10:05:30.778Z,101803.94
2022-12-04T10:08:16.830Z,101798.63
2022-12-04T10:11:05.325Z,101784.94
2022-12-04T10:13:45.297Z,101792.63
2022-12-04T10:16:49.615Z,101780.69
2022-12-04T10:19:41.586Z,101789.91
2022-12-04T10:22:24.520Z,101787.94
2022-12-04T10:24:57.710Z,101791.53
2022-12-04T10:27:26.481Z,101789.53
2022-12-04T10:30:02.149Z,101789.72
2022-12-04T10:32:33.430Z,101778.69
2022-12-04T10:35:27.005Z,101785.69
2022-12-04T10:38:01.223Z,101782.63
2022-12-04T10:40:46.945Z,101788.09
2022-12-04T10:43:43.304Z,101781.16
2022-12-04T10:46:24.319Z,101780.63
2022-12-04T10:48:59.660Z,101776.13
2022-12-04T10:51:30.357Z,101765.47
2022-12-04T10:53:59.961Z,101763.72
2022-12-04T10:56:28.566Z,101762.66
2022-12-04T10:59:01.308Z,101763.44
2022-12-04T11:01:35.631Z,101764.84
2022-12-04T11:04:21.226Z,101760.47
2022-12-04T11:07:02.070Z,101752.34
2022-12-04T11:09:30.958Z,101760.56
2022-12-04T11:12:20.616Z,101763.78
2022-12-04T11:14:48.215Z,101767.03
2022-12-04T11:17:21.421Z,101771.25
2022-12-04T11:20:00.665Z,101767.03
2022-12-04T11:22:29.157Z,101766.81
2022-12-04T11:25:00.621Z,101760.84
2022-12-04T11:27:35.029Z,101757.25
2022-12-04T11:30:09.268Z,101756.47
2022-12-04T11:32:38.621Z,101763.72
2022-12-04T11:35:18.182Z,101754.31
2022-12-04T11:38:21.362Z,101758.41
2022-12-04T11:40:55.954Z,101748.19
2022-12-04T11:43:30.297Z,101737.50
2022-12-04T11:45:59.883Z,101747.09
2022-12-04T11:48:31.979Z,101757.56
2022-12-04T11:51:28.747Z,101746.47
2022-12-04T11:54:02.615Z,101750.09
2022-12-04T11:56:35.639Z,101747.56
2022-12-04T11:59:07.515Z,101746.63
2022-12-04T12:02:12.783Z,101750.81
2022-12-04T12:05:37.865Z,101747.78
2022-12-04T12:08:26.235Z,101743.22
2022-12-04T12:10:56.273Z,101747.13
2022-12-04T12:13:56.355Z,101747.13
2022-12-04T12:16:41.837Z,101740.00
2022-12-04T12:19:36.532Z,101752.53
2022-12-04T12:22:28.469Z,101754.19
2022-12-04T12:25:05.502Z,101760.66
2022-12-04T12:27:44.746Z,101754.50
2022-12-04T12:30:22.154Z,101754.25
2022-12-04T12:33:09.836Z,101759.19
2022-12-04T12:36:01.426Z,101743.72
2022-12-04T12:38:47.294Z,101746.28
2022-12-04T12:41:20.719Z,101745.00
2022-12-04T12:44:16.645Z,101749.97
2022-12-04T12:47:08.413Z,101751.47
2022-12-04T12:49:55.255Z,101748.53
2022-12-04T12:52:34.713Z,101755.81
2022-12-04T12:55:18.387Z,101755.03
2022-12-04T12:57:53.315Z,101752.75
2022-12-04T13:00:24.145Z,101758.09
2022-12-04T13:02:58.656Z,101751.59
2022-12-04T13:05:32.058Z,101754.38
2022-12-04T13:08:25.069Z,101755.69
2022-12-04T13:11:07.340Z,101763.66
2022-12-04T13:13:41.256Z,101760.31
2022-12-04T13:16:23.907Z,101763.25
2022-12-04T13:19:18.155Z,101758.13
2022-12-04T13:21:51.744Z,101762.56
2022-12-04T13:24:48.941Z,101765.31
2022-12-04T13:27:35.239Z,101759.41
2022-12-04T13:30:23.763Z,101757.78
2022-12-04T13:33:08.492Z,101757.03
2022-12-04T13:35:42.224Z,101763.31
2022-12-04T13:38:42.499Z,101758.28
2022-12-04T13:41:24.162Z,101766.28
2022-12-04T13:43:59.677Z,101761.41
2022-12-04T13:46:36.093Z,101762.84
2022-12-04T13:49:20.205Z,101772.97
2022-12-04T13:51:49.742Z,101771.13
2022-12-04T13:54:17.327Z,101765.72
2022-12-04T13:56:54.225Z,101765.63
2022-12-04T13:59:24.441Z,101756.84
2022-12-04T14:02:04.962Z,101761.09
2022-12-04T14:04:46.523Z,101758.69
2022-12-04T14:07:37.485Z,101757.97
2022-12-04T14:10:09.699Z,101753.63
2022-12-04T14:12:42.674Z,101764.72
2022-12-04T14:15:20.843Z,101755.94
2022-12-04T18:41:46.647Z,101768.66
2022-12-04T18:44:13.290Z,101773.41
2022-12-04T18:46:40.308Z,101772.44
2022-12-04T18:49:09.460Z,101771.06
2022-12-04T18:51:43.714Z,101769.97
2022-12-04T18:54:17.475Z,101780.75
2022-12-04T18:56:44.991Z,101780.81
2022-12-04T18:59:17.720Z,101771.38
2022-12-04T19:01:47.549Z,101769.25
2022-12-04T19:04:17.686Z,101780.63
2022-12-04T19:06:48.179Z,101773.69
2022-12-04T19:09:18.313Z,101771.84
2022-12-04T19:11:46.684Z,101772.84
2022-12-04T19:14:22.776Z,101771.78
2022-12-04T19:16:51.611Z,101778.91
2022-12-04T19:19:18.817Z,101774.09
2022-12-04T19:21:46.275Z,101775.63
2022-12-04T19:24:13.864Z,101770.72
2022-12-04T19:26:41.447Z,101783.09
2022-12-04T19:29:09.121Z,101771.44
2022-12-04T19:31:37.791Z,101767.88
2022-12-04T19:34:06.429Z,101768.88
2022-12-04T19:36:34.657Z,101760.28
2022-12-04T19:39:03.358Z,101762.84
2022-12-04T19:41:33.768Z,101761.16
2022-12-04T19:44:03.437Z,101756.25
2022-12-04T19:46:38.367Z,101753.66
2022-12-04T19:49:08.519Z,101750.13
2022-12-04T19:51:40.505Z,101755.63
2022-12-04T19:54:13.243Z,101756.66
2022-12-04T19:56:40.678Z,101754.06
2022-12-04T19:59:08.651Z,101758.50
2022-12-04T20:01:36.234Z,101753.56
2022-12-04T20:04:06.830Z,101754.56
2022-12-04T20:06:45.472Z,101758.22
2022-12-04T20:09:15.875Z,101765.44
2022-12-04T20:11:42.898Z,101762.16
2022-12-04T20:14:10.341Z,101765.81
2022-12-04T20:16:38.904Z,101757.31
2022-12-04T20:19:13.068Z,101760.41
2022-12-04T20:21:40.119Z,101766.41
2022-12-04T20:24:07.710Z,101765.78
2022-12-04T20:26:38.605Z,101767.28
2022-12-04T20:29:07.576Z,101776.19
2022-12-04T20:31:37.640Z,101771.94
2022-12-04T20:34:08.896Z,101773.81
2022-12-04T20:36:38.546Z,101777.75
2022-12-04T20:39:07.222Z,101771.91
2022-12-04T20:41:36.104Z,101775.69
2022-12-04T20:44:07.157Z,101775.78
2022-12-04T20:46:39.089Z,101782.69
2022-12-04T20:49:14.566Z,101786.66
2022-12-04T20:51:44.908Z,101786.06
2022-12-04T20:54:18.629Z,101791.13
2022-12-04T20:56:48.847Z,101791.13
2022-12-04T20:59:18.187Z,101791.00
2022-12-04T21:01:45.638Z,101796.25
2022-12-04T21:04:13.183Z,101795.97
2022-12-04T21:06:41.131Z,101790.63
2022-12-04T21:09:14.042Z,101796.53
2022-12-04T21:11:44.376Z,101787.94
2022-12-04T21:14:42.865Z,101787.22
2022-12-04T21:17:14.441Z,101780.25
2022-12-04T21:19:41.347Z,101789.59
2022-12-04T21:22:08.560Z,101790.31
2022-12-04T21:24:38.856Z,101787.66
2022-12-04T21:27:09.271Z,101786.78
2022-12-04T21:29:37.830Z,101784.47
2022-12-04T21:32:06.280Z,101780.81
2022-12-04T21:34:33.694Z,101780.91
2022-12-04T21:37:00.638Z,101782.72
2022-12-04T21:39:27.882Z,101778.06
2022-12-04T21:42:13.313Z,101775.78
2022-12-04T21:44:40.683Z,101769.03
2022-12-04T21:47:07.671Z,101770.16
2022-12-04T21:49:34.739Z,101769.97
2022-12-04T21:52:01.727Z,101761.34
2022-12-04T21:54:29.363Z,101761.53
2022-12-04T21:56:58.644Z,101764.50
2022-12-04T21:59:26.081Z,101753.44
2022-12-04T22:01:53.806Z,101762.94
2022-12-04T22:04:21.547Z,101757.69
2022-12-04T22:06:48.903Z,101757.69
2022-12-04T22:09:16.379Z,101756.88
2022-12-04T22:11:43.997Z,101754.22
2022-12-04T22:14:12.187Z,101754.22
2022-12-04T22:16:42.741Z,101754.22
