createdAt,value
2018-01-22T00:01:42.905Z,5.35
2018-01-22T00:04:11.246Z,5.85
2018-01-22T00:06:38.733Z,5.87
2018-01-22T00:09:06.192Z,6.10
2018-01-22T00:11:35.122Z,5.32
2018-01-22T00:14:02.579Z,6.53
2018-01-22T00:16:30.087Z,6.25
2018-01-22T00:18:57.563Z,5.40
2018-01-22T00:21:25.053Z,7.72
2018-01-22T00:23:53.288Z,6.00
2018-01-22T00:26:25.467Z,6.30
2018-01-22T00:28:52.969Z,6.82
2018-01-22T00:31:20.452Z,6.78
2018-01-22T00:33:47.908Z,5.37
2018-01-22T00:36:15.356Z,5.45
2018-01-22T00:38:42.849Z,6.78
2018-01-22T00:41:10.315Z,7.65
2018-01-22T00:43:38.130Z,6.93
2018-01-22T00:46:05.571Z,6.47
2018-01-22T00:48:33.086Z,6.25
2018-01-22T00:51:00.620Z,6.65
2018-01-22T00:53:28.170Z,5.93
2018-01-22T00:55:59.793Z,6.65
2018-01-22T00:58:27.403Z,5.75
2018-01-22T01:01:12.527Z,5.90
2018-01-22T01:03:39.995Z,5.75
2018-01-22T01:06:07.963Z,6.50
2018-01-22T01:08:35.420Z,6.57
2018-01-22T01:11:02.880Z,6.47
2018-01-22T01:13:30.338Z,6.07
2018-01-22T01:15:57.862Z,6.30
2018-01-22T01:18:25.371Z,6.53
2018-01-22T01:20:52.793Z,7.07
2018-01-22T01:23:20.240Z,6.12
2018-01-22T01:25:47.727Z,6.95
2018-01-22T01:28:15.170Z,6.55
2018-01-22T01:30:42.630Z,5.97
2018-01-22T01:33:10.099Z,7.00
2018-01-22T01:35:37.591Z,7.22
2018-01-22T01:38:05.798Z,6.57
2018-01-22T01:40:33.271Z,6.35
2018-01-22T01:43:01.124Z,6.18
2018-01-22T01:45:28.565Z,5.95
2018-01-22T01:47:56.003Z,6.70
2018-01-22T01:50:24.318Z,7.97
2018-01-22T01:52:51.897Z,6.75
2018-01-22T01:55:20.607Z,7.68
2018-01-22T01:57:48.844Z,7.00
2018-01-22T02:00:16.333Z,7.25
2018-01-22T02:02:43.823Z,7.07
2018-01-22T02:05:11.343Z,7.20
2018-01-22T02:07:38.797Z,6.75
2018-01-22T02:10:06.258Z,7.25
2018-01-22T02:12:34.722Z,6.95
2018-01-22T02:15:02.208Z,6.65
2018-01-22T02:17:31.162Z,7.22
2018-01-22T02:19:59.386Z,7.40
2018-01-22T02:22:26.854Z,7.75
2018-01-22T02:24:54.296Z,6.80
2018-01-22T02:27:21.773Z,7.75
2018-01-22T02:29:49.215Z,7.78
2018-01-22T02:32:17.688Z,7.57
2018-01-22T02:34:45.888Z,7.75
2018-01-22T02:37:13.470Z,8.18
2018-01-22T02:39:40.931Z,7.95
2018-01-22T02:42:08.399Z,9.10
2018-01-22T02:44:35.860Z,7.45
2018-01-22T02:47:03.328Z,8.93
2018-01-22T02:49:31.576Z,9.35
2018-01-22T02:51:59.013Z,9.18
2018-01-22T02:54:26.490Z,9.43
2018-01-22T02:56:53.971Z,9.55
2018-01-22T02:59:22.212Z,10.38
2018-01-22T03:01:50.426Z,8.40
2018-01-22T03:04:18.664Z,10.32
2018-01-22T03:06:46.127Z,10.82
2018-01-22T03:09:13.611Z,9.85
2018-01-22T03:11:42.152Z,10.38
2018-01-22T03:14:09.574Z,11.35
2018-01-22T03:16:37.048Z,10.32
2018-01-22T03:19:04.492Z,10.82
2018-01-22T03:21:32.927Z,9.65
2018-01-22T03:24:00.369Z,10.63
2018-01-22T03:26:27.836Z,9.70
2018-01-22T03:28:55.299Z,9.35
2018-01-22T03:31:22.785Z,9.80
2018-01-22T03:33:50.234Z,10.38
2018-01-22T03:36:17.720Z,10.77
2018-01-22T03:38:45.179Z,10.27
2018-01-22T03:41:12.635Z,9.98
2018-01-22T03:43:40.177Z,9.65
2018-01-22T03:46:07.742Z,8.70
2018-01-22T03:48:35.202Z,10.43
2018-01-22T03:51:03.446Z,9.10
2018-01-22T03:53:30.903Z,9.20
2018-01-22T03:55:58.359Z,9.85
2018-01-22T03:58:26.767Z,8.80
2018-01-22T04:00:54.193Z,9.27
2018-01-22T04:03:21.699Z,10.68
2018-01-22T04:05:49.140Z,11.38
2018-01-22T04:08:16.594Z,9.85
2018-01-22T04:10:44.917Z,11.63
2018-01-22T04:13:12.400Z,10.10
2018-01-22T04:15:40.288Z,9.57
2018-01-22T04:18:08.362Z,9.45
2018-01-22T04:20:35.822Z,8.43
2018-01-22T04:23:03.304Z,8.68
2018-01-22T04:25:30.782Z,11.32
2018-01-22T04:27:59.028Z,10.05
2018-01-22T04:30:26.490Z,9.00
2018-01-22T04:32:54.895Z,9.27
2018-01-22T04:35:22.366Z,9.73
2018-01-22T04:37:49.831Z,9.32
2018-01-22T04:40:17.290Z,9.90
2018-01-22T04:42:44.735Z,10.00
2018-01-22T04:45:12.253Z,9.20
2018-01-22T04:47:39.696Z,8.85
2018-01-22T04:50:07.172Z,8.63
2018-01-22T04:52:36.051Z,9.70
2018-01-22T04:55:03.614Z,9.27
2018-01-22T04:57:31.081Z,9.50
2018-01-22T04:59:58.536Z,9.40
2018-01-22T05:02:26.784Z,8.90
2018-01-22T05:04:55.163Z,8.27
2018-01-22T05:07:22.731Z,9.57
2018-01-22T05:09:50.208Z,9.20
2018-01-22T05:12:17.667Z,9.07
2018-01-22T05:14:45.142Z,8.30
2018-01-22T05:17:12.651Z,9.63
2018-01-22T05:19:40.122Z,14.50
2018-01-22T05:22:08.516Z,10.50
2018-01-22T05:24:36.721Z,8.25
2018-01-22T05:27:04.213Z,8.05
2018-01-22T05:29:31.749Z,8.90
2018-01-22T05:31:59.220Z,8.38
2018-01-22T05:34:26.694Z,7.95
2018-01-22T05:37:01.122Z,8.20
2018-01-22T05:39:29.403Z,8.35
2018-01-22T05:42:03.252Z,8.75
2018-01-22T05:44:34.772Z,8.00
2018-01-22T05:47:15.908Z,7.57
2018-01-22T05:49:43.387Z,8.40
2018-01-22T05:52:11.949Z,7.65
2018-01-22T05:54:39.575Z,8.10
2018-01-22T05:57:07.059Z,8.10
2018-01-22T05:59:34.563Z,7.78
2018-01-22T06:02:02.040Z,7.87
2018-01-22T06:04:29.548Z,8.10
2018-01-22T06:06:57.038Z,7.80
2018-01-22T06:09:24.546Z,9.10
2018-01-22T06:11:52.514Z,8.70
2018-01-22T06:14:20.878Z,8.55
2018-01-22T06:16:48.494Z,8.48
2018-01-22T06:19:16.052Z,7.47
2018-01-22T06:21:43.544Z,8.30
2018-01-22T06:24:11.025Z,8.35
2018-01-22T06:26:38.700Z,7.43
2018-01-22T06:29:06.244Z,8.50
2018-01-22T06:31:35.441Z,8.10
2018-01-22T06:34:02.880Z,8.40
2018-01-22T06:36:30.351Z,7.40
2018-01-22T06:39:01.681Z,6.10
2018-01-22T06:41:29.911Z,6.80
2018-01-22T06:43:57.364Z,7.05
2018-01-22T06:46:25.596Z,8.18
2018-01-22T06:48:53.206Z,6.68
2018-01-22T06:51:20.713Z,7.50
2018-01-22T06:53:48.184Z,7.75
2018-01-22T06:56:15.676Z,6.75
2018-01-22T06:58:43.116Z,7.57
2018-01-22T07:01:11.344Z,6.97
2018-01-22T07:03:38.816Z,8.02
2018-01-22T07:06:06.280Z,7.12
2018-01-22T07:08:33.744Z,8.20
2018-01-22T07:11:01.190Z,7.75
2018-01-22T07:13:30.267Z,7.57
2018-01-22T07:15:57.724Z,7.82
2018-01-22T07:18:25.208Z,8.38
2018-01-22T07:20:52.684Z,6.90
2018-01-22T07:23:20.120Z,6.30
2018-01-22T07:25:47.609Z,7.80
2018-01-22T07:28:15.051Z,7.20
2018-01-22T07:30:43.288Z,7.45
2018-01-22T07:33:10.748Z,6.72
2018-01-22T07:35:38.203Z,7.45
2018-01-22T07:38:05.672Z,7.68
2018-01-22T07:40:33.161Z,7.37
2018-01-22T07:43:00.618Z,6.95
2018-01-22T07:45:28.893Z,5.95
2018-01-22T07:48:02.838Z,5.55
2018-01-22T07:50:35.112Z,6.85
2018-01-22T07:53:02.640Z,6.75
2018-01-22T07:55:30.121Z,6.22
2018-01-22T07:57:57.572Z,5.93
2018-01-22T08:00:25.072Z,6.70
2018-01-22T08:02:52.979Z,6.10
2018-01-22T08:05:20.473Z,7.62
2018-01-22T08:07:47.940Z,7.65
2018-01-22T08:10:15.441Z,8.15
2018-01-22T08:12:43.717Z,7.25
2018-01-22T08:15:11.159Z,8.05
2018-01-22T08:17:39.054Z,6.55
2018-01-22T08:20:06.527Z,7.20
2018-01-22T08:22:34.003Z,7.82
2018-01-22T08:25:01.460Z,8.10
2018-01-22T08:27:34.215Z,6.65
2018-01-22T08:30:01.729Z,7.82
2018-01-22T08:32:29.259Z,8.60
2018-01-22T08:34:57.547Z,7.45
2018-01-22T08:37:25.540Z,8.10
2018-01-22T08:39:53.861Z,7.80
2018-01-22T08:42:21.393Z,7.82
2018-01-22T08:44:48.883Z,8.02
2018-01-22T08:47:16.381Z,7.95
2018-01-22T08:49:43.938Z,6.82
2018-01-22T08:52:11.407Z,6.75
2018-01-22T08:54:40.117Z,7.15
2018-01-22T08:57:07.581Z,7.93
2018-01-22T08:59:35.051Z,6.70
2018-01-22T09:02:02.535Z,7.22
2018-01-22T09:04:33.682Z,7.03
2018-01-22T09:07:01.178Z,7.97
2018-01-22T09:09:28.687Z,7.65
2018-01-22T09:14:59.572Z,8.90
2018-01-22T09:17:27.068Z,8.43
2018-01-22T09:19:54.564Z,8.82
2018-01-22T09:22:22.786Z,10.30
2018-01-22T09:24:50.306Z,9.10
2018-01-22T09:27:17.782Z,9.57
2018-01-22T09:29:45.279Z,9.77
2018-01-22T09:32:12.792Z,9.10
2018-01-22T09:34:40.260Z,9.38
2018-01-22T09:37:07.770Z,11.30
2018-01-22T09:39:35.274Z,11.07
2018-01-22T09:42:03.516Z,11.10
2018-01-22T09:44:31.017Z,10.00
2018-01-22T09:46:58.461Z,12.32
2018-01-22T09:49:25.940Z,9.20
2018-01-22T09:51:59.329Z,11.75
2018-01-22T09:54:27.636Z,11.68
2018-01-22T09:56:55.870Z,12.40
2018-01-22T09:59:23.353Z,11.63
2018-01-22T10:01:50.991Z,13.02
2018-01-22T10:04:18.464Z,12.80
2018-01-22T10:06:59.822Z,12.43
2018-01-22T10:09:27.320Z,12.82
2018-01-22T10:11:55.654Z,12.93
2018-01-22T10:14:23.140Z,13.20
2018-01-22T10:16:50.604Z,13.55
2018-01-22T10:19:18.052Z,13.57
2018-01-22T10:21:50.690Z,12.77
2018-01-22T10:24:18.209Z,13.95
2018-01-22T10:26:46.474Z,13.32
2018-01-22T10:29:14.017Z,14.63
2018-01-22T10:31:41.793Z,13.73
2018-01-22T10:34:09.360Z,14.48
2018-01-22T10:36:36.908Z,13.73
2018-01-22T10:39:04.455Z,13.30
2018-01-22T10:41:31.926Z,13.65
2018-01-22T10:43:59.398Z,13.20
2018-01-22T10:46:26.880Z,12.25
2018-01-22T10:48:54.457Z,13.98
2018-01-22T10:51:21.923Z,12.68
2018-01-22T10:53:49.390Z,14.57
2018-01-22T10:56:16.895Z,14.25
2018-01-22T10:58:45.869Z,13.93
2018-01-22T11:01:13.416Z,13.65
2018-01-22T11:03:40.950Z,13.55
2018-01-22T11:06:08.480Z,12.88
2018-01-22T11:08:36.061Z,12.40
2018-01-22T11:11:03.669Z,13.48
2018-01-22T11:13:31.206Z,14.50
2018-01-22T11:16:04.398Z,14.00
2018-01-22T11:18:40.122Z,15.57
2018-01-22T11:21:09.274Z,17.05
2018-01-22T11:23:38.900Z,14.23
2018-01-22T11:26:06.384Z,12.50
2018-01-22T11:28:33.849Z,14.30
2018-01-22T11:31:01.343Z,14.50
2018-01-22T11:33:28.796Z,13.27
2018-01-22T11:35:56.310Z,13.45
2018-01-22T11:38:23.762Z,15.02
2018-01-22T11:40:51.231Z,12.40
2018-01-22T11:43:18.688Z,11.38
2018-01-22T11:45:47.983Z,11.60
2018-01-22T11:48:15.431Z,11.65
2018-01-22T11:50:42.911Z,10.68
2018-01-22T11:53:10.364Z,12.75
2018-01-22T11:55:38.611Z,12.30
2018-01-22T11:58:06.083Z,11.48
2018-01-22T12:00:34.363Z,11.05
2018-01-22T12:03:01.903Z,10.65
2018-01-22T12:05:29.381Z,11.65
2018-01-22T12:07:57.012Z,12.23
2018-01-22T12:10:24.486Z,11.38
2018-01-22T12:12:51.942Z,8.88
2018-01-22T12:15:19.396Z,9.75
2018-01-22T12:17:46.856Z,10.32
2018-01-22T12:20:14.305Z,10.75
2018-01-22T12:22:41.875Z,9.23
2018-01-22T12:25:09.335Z,8.45
2018-01-22T12:27:37.613Z,7.85
2018-01-22T12:30:05.813Z,7.87
2018-01-22T12:32:33.257Z,9.80
2018-01-22T12:35:01.484Z,8.98
2018-01-22T12:37:28.950Z,9.75
2018-01-22T12:39:57.122Z,11.80
2018-01-22T12:42:24.576Z,8.57
2018-01-22T12:44:52.057Z,9.80
2018-01-22T12:47:20.265Z,9.02
2018-01-22T12:49:47.779Z,9.80
2018-01-22T12:52:15.226Z,9.77
2018-01-22T12:54:42.684Z,10.25
2018-01-22T12:57:10.142Z,9.85
2018-01-22T12:59:37.600Z,9.88
2018-01-22T13:02:05.053Z,8.77
2018-01-22T13:04:32.517Z,8.85
2018-01-22T13:07:00.038Z,10.05
2018-01-22T13:09:27.491Z,10.65
2018-01-22T13:11:54.967Z,9.07
2018-01-22T13:14:22.407Z,9.82
2018-01-22T13:16:49.847Z,10.52
2018-01-22T13:19:17.342Z,11.95
2018-01-22T13:21:44.815Z,10.35
2018-01-22T13:24:13.068Z,11.30
2018-01-22T13:26:40.563Z,11.63
2018-01-22T13:29:09.660Z,11.70
2018-01-22T13:31:37.113Z,12.23
2018-01-22T13:34:04.591Z,11.77
2018-01-22T13:36:32.736Z,11.43
2018-01-22T13:39:00.979Z,10.75
2018-01-22T13:41:28.422Z,10.20
2018-01-22T13:43:55.871Z,10.80
2018-01-22T13:46:23.333Z,11.52
2018-01-22T13:48:50.793Z,12.00
2018-01-22T13:51:18.339Z,10.45
2018-01-22T13:53:45.809Z,9.98
2018-01-22T13:56:13.245Z,12.77
2018-01-22T13:58:40.708Z,11.65
2018-01-22T14:01:08.167Z,10.43
2018-01-22T14:03:35.646Z,12.93
2018-01-22T14:06:03.132Z,13.23
2018-01-22T14:08:31.362Z,12.60
2018-01-22T14:10:58.832Z,13.18
2018-01-22T14:13:26.255Z,13.62
2018-01-22T14:15:54.059Z,14.13
2018-01-22T14:18:21.788Z,13.48
2018-01-22T14:20:49.243Z,13.35
2018-01-22T14:23:16.688Z,13.48
2018-01-22T14:25:44.151Z,13.00
2018-01-22T14:28:11.624Z,14.82
2018-01-22T14:30:39.079Z,13.57
2018-01-22T14:33:07.227Z,12.93
2018-01-22T14:35:34.734Z,13.15
2018-01-22T14:38:02.331Z,12.75
2018-01-22T14:40:29.793Z,13.50
2018-01-22T14:42:57.239Z,13.50
2018-01-22T14:45:24.710Z,13.95
2018-01-22T14:47:52.143Z,13.23
2018-01-22T14:50:19.638Z,12.75
2018-01-22T14:52:47.112Z,13.35
2018-01-22T14:55:14.577Z,14.52
2018-01-22T14:57:42.684Z,13.32
2018-01-22T15:00:10.126Z,13.88
2018-01-22T15:02:38.405Z,14.52
2018-01-22T15:05:06.605Z,13.43
2018-01-22T15:07:34.100Z,13.43
2018-01-22T15:10:01.552Z,14.18
2018-01-22T15:12:29.011Z,13.15
2018-01-22T15:14:56.524Z,14.80
2018-01-22T15:17:23.978Z,13.50
2018-01-22T15:19:51.433Z,14.70
2018-01-22T15:22:18.887Z,14.50
2018-01-22T15:24:46.359Z,14.55
2018-01-22T15:27:13.809Z,13.93
2018-01-22T15:29:41.259Z,13.55
2018-01-22T15:32:08.770Z,13.70
2018-01-22T15:34:36.227Z,14.10
2018-01-22T15:37:03.656Z,13.50
2018-01-22T15:39:31.933Z,13.50
2018-01-22T15:41:59.396Z,12.70
2018-01-22T15:44:26.843Z,12.52
2018-01-22T15:46:54.307Z,12.23
2018-01-22T15:49:21.750Z,12.00
2018-01-22T15:51:49.219Z,12.05
2018-01-22T15:54:16.664Z,12.77
2018-01-22T15:56:44.119Z,11.93
2018-01-22T15:59:11.582Z,12.40
2018-01-22T16:01:39.082Z,12.77
2018-01-22T16:04:06.487Z,13.62
2018-01-22T16:06:33.956Z,12.60
2018-01-22T16:09:01.397Z,13.45
2018-01-22T16:11:28.864Z,13.32
2018-01-22T16:13:56.312Z,14.18
2018-01-22T16:16:23.829Z,15.07
2018-01-22T16:18:52.084Z,14.20
2018-01-22T16:21:19.535Z,14.25
2018-01-22T16:23:47.009Z,14.35
2018-01-22T16:26:15.223Z,13.38
2018-01-22T16:28:42.685Z,13.70
2018-01-22T16:31:10.125Z,14.05
2018-01-22T16:33:37.612Z,13.95
2018-01-22T16:36:05.060Z,14.07
2018-01-22T16:38:32.546Z,13.30
2018-01-22T16:41:00.003Z,11.18
2018-01-22T16:43:27.447Z,13.25
2018-01-22T16:45:54.906Z,12.35
2018-01-22T16:48:22.362Z,11.75
2018-01-22T16:50:49.861Z,13.60
2018-01-22T16:53:17.326Z,12.90
2018-01-22T16:55:45.603Z,13.50
2018-01-22T16:58:13.034Z,12.88
2018-01-22T17:00:41.271Z,13.15
2018-01-22T17:03:08.719Z,13.52
2018-01-22T17:05:36.634Z,12.18
2018-01-22T17:08:04.085Z,12.35
2018-01-22T17:10:33.028Z,12.88
2018-01-22T17:13:00.519Z,12.52
2018-01-22T17:15:28.756Z,11.70
2018-01-22T17:17:56.216Z,12.95
2018-01-22T17:20:23.683Z,12.52
2018-01-22T17:22:51.143Z,12.37
2018-01-22T17:25:18.582Z,13.15
2018-01-22T17:27:46.062Z,12.98
2018-01-22T17:30:13.512Z,12.70
2018-01-22T17:32:40.963Z,13.00
2018-01-22T17:35:08.412Z,13.40
2018-01-22T17:37:35.917Z,13.60
2018-01-22T17:40:04.143Z,13.18
2018-01-22T17:42:32.231Z,13.60
2018-01-22T17:45:00.490Z,15.00
2018-01-22T17:47:27.942Z,16.08
2018-01-22T17:49:55.413Z,15.82
2018-01-22T17:52:23.064Z,15.43
2018-01-22T17:54:50.513Z,14.02
2018-01-22T17:57:18.094Z,13.20
2018-01-22T17:59:46.370Z,13.95
2018-01-22T18:02:13.821Z,13.10
2018-01-22T18:04:41.298Z,12.45
2018-01-22T18:07:09.607Z,12.27
2018-01-22T18:09:37.067Z,11.52
2018-01-22T18:12:04.526Z,12.25
2018-01-22T18:14:31.979Z,14.15
2018-01-22T18:16:59.443Z,13.57
2018-01-22T18:19:26.882Z,13.68
2018-01-22T18:21:54.327Z,12.82
2018-01-22T18:24:21.807Z,13.40
2018-01-22T18:26:49.280Z,13.38
2018-01-22T18:29:17.481Z,12.52
2018-01-22T18:31:44.953Z,12.93
2018-01-22T18:34:13.169Z,13.13
2018-01-22T18:36:40.636Z,14.43
2018-01-22T18:39:08.132Z,13.65
2018-01-22T18:41:35.591Z,13.35
2018-01-22T18:44:03.058Z,14.23
2018-01-22T18:46:31.281Z,14.40
2018-01-22T18:48:59.441Z,13.30
2018-01-22T18:51:26.993Z,13.35
2018-01-22T18:53:54.457Z,13.65
2018-01-22T18:56:21.904Z,12.77
2018-01-22T18:58:49.384Z,12.73
2018-01-22T19:01:16.833Z,13.32
2018-01-22T19:03:44.311Z,11.68
2018-01-22T19:06:11.795Z,11.98
2018-01-22T19:08:40.068Z,10.88
2018-01-22T19:11:08.442Z,13.77
2018-01-22T19:13:37.558Z,13.30
2018-01-22T19:16:05.036Z,13.20
2018-01-22T19:18:32.497Z,12.35
2018-01-22T19:21:00.007Z,13.77
2018-01-22T19:23:27.473Z,11.18
2018-01-22T19:25:54.939Z,12.98
2018-01-22T19:28:22.431Z,12.68
2018-01-22T19:30:49.900Z,13.77
2018-01-22T19:33:17.382Z,11.85
2018-01-22T19:35:44.844Z,11.90
2018-01-22T19:38:12.755Z,11.27
2018-01-22T19:40:40.224Z,12.70
2018-01-22T19:43:08.524Z,13.18
2018-01-22T19:45:35.979Z,12.63
2018-01-22T19:48:03.442Z,11.43
2018-01-22T19:50:30.920Z,12.63
2018-01-22T19:52:58.442Z,11.73
2018-01-22T19:55:25.936Z,11.38
2018-01-22T19:57:54.150Z,10.93
2018-01-22T20:00:21.712Z,12.02
2018-01-22T20:02:49.170Z,10.45
2018-01-22T20:05:16.676Z,11.35
2018-01-22T20:07:44.980Z,11.65
2018-01-22T20:10:12.468Z,11.75
2018-01-22T20:12:39.940Z,10.20
2018-01-22T20:15:07.404Z,11.35
2018-01-22T20:17:34.859Z,11.60
2018-01-22T20:20:02.360Z,12.32
2018-01-22T20:22:29.844Z,11.65
2018-01-22T20:24:57.343Z,10.77
2018-01-22T20:27:28.325Z,11.73
2018-01-22T20:29:56.029Z,11.32
2018-01-22T20:32:25.395Z,12.45
2018-01-22T20:34:52.885Z,11.70
2018-01-22T20:37:21.872Z,10.77
2018-01-22T20:42:23.118Z,13.10
2018-01-22T20:44:50.561Z,12.48
2018-01-22T20:47:18.846Z,11.45
2018-01-22T20:49:46.289Z,11.50
2018-01-22T20:52:13.821Z,12.35
2018-01-22T20:54:41.286Z,11.25
2018-01-22T20:57:08.760Z,11.65
2018-01-22T20:59:36.216Z,11.05
2018-01-22T21:02:03.682Z,11.20
2018-01-22T21:04:31.232Z,11.10
2018-01-22T21:06:58.669Z,10.10
2018-01-22T21:09:26.139Z,10.18
2018-01-22T21:11:53.589Z,10.07
2018-01-22T21:14:21.047Z,10.45
2018-01-22T21:16:48.483Z,10.52
2018-01-22T21:19:15.944Z,10.30
2018-01-22T21:21:43.390Z,10.40
2018-01-22T21:24:10.898Z,9.50
2018-01-22T21:26:38.353Z,9.13
2018-01-22T21:29:05.891Z,9.60
2018-01-22T21:31:33.351Z,9.55
2018-01-22T21:34:05.809Z,9.63
2018-01-22T21:36:33.264Z,8.63
2018-01-22T21:39:00.726Z,8.77
2018-01-22T21:41:28.202Z,7.75
2018-01-22T21:43:55.657Z,8.10
2018-01-22T21:46:23.186Z,8.40
2018-01-22T21:48:50.625Z,6.47
2018-01-22T21:51:18.106Z,7.55
2018-01-22T21:53:45.547Z,8.57
2018-01-22T21:56:12.987Z,7.95
2018-01-22T21:58:40.434Z,7.80
2018-01-22T22:01:08.674Z,6.70
2018-01-22T22:03:36.116Z,7.07
2018-01-22T22:06:03.696Z,6.85
2018-01-22T22:08:31.131Z,7.10
2018-01-22T22:10:59.354Z,8.05
2018-01-22T22:13:27.616Z,6.85
2018-01-22T22:15:55.834Z,8.05
2018-01-22T22:18:23.318Z,7.43
2018-01-22T22:20:50.749Z,8.38
2018-01-22T22:23:18.202Z,6.85
2018-01-22T22:25:45.710Z,7.00
2018-01-22T22:28:13.976Z,6.60
2018-01-22T22:30:41.434Z,6.57
2018-01-22T22:33:11.717Z,6.25
2018-01-22T22:35:39.142Z,6.15
2018-01-22T22:38:06.602Z,6.00
2018-01-22T22:40:34.192Z,6.70
2018-01-22T22:43:01.640Z,6.62
2018-01-22T22:45:29.087Z,6.45
2018-01-22T22:47:56.555Z,7.30
2018-01-22T22:50:23.997Z,6.90
2018-01-22T22:52:52.390Z,6.53
2018-01-22T22:55:19.873Z,6.90
2018-01-22T22:57:47.330Z,7.72
2018-01-22T23:00:14.787Z,6.85
2018-01-22T23:02:42.244Z,7.45
2018-01-22T23:05:09.909Z,6.70
2018-01-22T23:07:37.386Z,6.87
2018-01-22T23:10:05.624Z,6.97
2018-01-22T23:12:33.844Z,6.45
2018-01-22T23:15:03.706Z,6.10
2018-01-22T23:17:31.148Z,5.65
2018-01-22T23:19:58.601Z,6.18
2018-01-22T23:22:26.081Z,5.95
2018-01-22T23:24:53.531Z,5.32
2018-01-22T23:27:20.991Z,4.50
2018-01-22T23:29:48.426Z,5.18
2018-01-22T23:32:15.896Z,4.43
2018-01-22T23:34:43.353Z,5.53
2018-01-22T23:37:10.798Z,5.10
2018-01-22T23:39:38.235Z,4.95
2018-01-22T23:42:05.733Z,4.15
2018-01-22T23:44:33.192Z,3.45
2018-01-22T23:47:00.626Z,4.70
2018-01-22T23:49:28.092Z,4.12
2018-01-22T23:51:55.527Z,4.30
2018-01-22T23:54:22.987Z,4.78
2018-01-22T23:56:50.418Z,3.78
2018-01-22T23:59:17.873Z,4.05
