createdAt,value
2022-11-17T00:07:30.084Z,99.99
2022-11-17T00:22:32.043Z,99.99
2022-11-17T00:37:33.867Z,99.99
2022-11-17T00:52:35.730Z,99.99
2022-11-17T01:07:37.436Z,99.99
2022-11-17T01:22:37.436Z,99.99
2022-11-17T01:37:39.234Z,99.99
2022-11-17T01:52:40.751Z,99.99
2022-11-17T02:07:41.231Z,99.99
2022-11-17T02:22:43.985Z,99.99
2022-11-17T02:37:45.850Z,99.99
2022-11-17T02:52:48.231Z,99.99
2022-11-17T03:07:50.789Z,99.99
2022-11-17T03:22:53.546Z,99.99
2022-11-17T03:37:55.508Z,99.99
2022-11-17T03:52:57.309Z,99.99
2022-11-17T04:07:59.380Z,99.99
2022-11-17T04:23:00.053Z,99.99
2022-11-17T04:38:01.744Z,99.99
2022-11-17T04:53:02.146Z,99.99
2022-11-17T05:08:03.648Z,99.99
2022-11-17T05:23:07.103Z,99.99
2022-11-17T05:38:07.820Z,99.99
2022-11-17T05:53:08.019Z,99.99
2022-11-17T06:08:10.346Z,99.99
2022-11-17T06:23:11.369Z,99.99
2022-11-17T06:38:12.812Z,99.99
2022-11-17T06:53:14.724Z,99.99
2022-11-17T07:08:16.433Z,99.99
2022-11-17T07:23:18.881Z,99.99
2022-11-17T07:38:19.421Z,99.99
2022-11-17T07:53:20.485Z,99.99
2022-11-17T08:08:22.245Z,99.99
2022-11-17T08:23:23.454Z,99.99
2022-11-17T08:38:24.961Z,99.99
2022-11-17T08:53:26.249Z,99.99
2022-11-17T09:08:44.985Z,99.99
2022-11-17T09:23:35.477Z,99.99
2022-11-17T09:38:38.086Z,99.99
2022-11-17T09:53:40.017Z,99.99
2022-11-17T10:08:42.136Z,99.99
2022-11-17T10:23:46.583Z,99.99
2022-11-17T10:38:49.480Z,99.99
2022-11-17T10:53:50.392Z,99.99
2022-11-17T11:08:53.005Z,99.99
2022-11-17T11:23:55.192Z,99.99
2022-11-17T11:38:57.425Z,99.99
2022-11-17T11:53:58.038Z,99.99
2022-11-17T12:08:59.910Z,99.99
2022-11-17T12:24:00.544Z,99.99
2022-11-17T12:39:02.462Z,99.99
2022-11-17T12:54:03.014Z,99.99
2022-11-17T13:09:05.002Z,99.99
2022-11-17T13:24:07.361Z,99.99
2022-11-17T13:39:10.260Z,99.99
2022-11-17T13:54:12.566Z,99.99
2022-11-17T14:09:14.451Z,99.99
2022-11-17T14:24:14.969Z,99.99
2022-11-17T14:39:18.336Z,99.99
2022-11-17T14:54:18.847Z,99.99
2022-11-17T15:09:22.508Z,99.99
2022-11-17T15:24:24.017Z,99.99
2022-11-17T15:39:26.502Z,99.99
2022-11-17T15:54:26.999Z,99.99
2022-11-17T16:09:28.981Z,99.99
2022-11-17T16:24:29.565Z,99.99
2022-11-17T16:39:31.627Z,99.99
2022-11-17T16:54:32.290Z,99.99
2022-11-17T17:09:33.371Z,99.99
2022-11-17T17:24:34.538Z,96.48
2022-11-17T17:39:35.237Z,92.30
2022-11-17T17:54:35.823Z,87.11
2022-11-17T18:09:36.453Z,84.51
2022-11-17T18:24:37.484Z,80.91
2022-11-17T18:39:37.777Z,80.08
2022-11-17T18:54:38.840Z,81.12
2022-11-17T19:09:39.874Z,82.82
2022-11-17T19:24:40.392Z,85.94
2022-11-17T19:39:40.709Z,88.54
2022-11-17T19:54:42.190Z,86.40
2022-11-17T20:09:43.507Z,83.62
2022-11-17T20:24:44.702Z,81.54
2022-11-17T20:39:47.196Z,81.20
2022-11-17T20:54:49.267Z,79.22
2022-11-17T21:09:50.415Z,80.40
2022-11-17T21:24:50.821Z,81.93
2022-11-17T21:39:51.190Z,81.93
2022-11-17T21:54:51.555Z,82.73
2022-11-17T22:09:52.810Z,83.53
2022-11-17T22:24:54.291Z,85.20
2022-11-17T22:39:55.830Z,86.55
2022-11-17T22:54:57.104Z,87.01
2022-11-17T23:09:59.825Z,88.26
2022-11-17T23:25:00.621Z,90.35
2022-11-17T23:40:03.726Z,88.68
2022-11-17T23:55:05.774Z,88.68
