createdAt,value
2018-12-06T05:00:52.800Z,96.31
2018-12-06T05:01:52.665Z,96.31
2018-12-06T05:03:45.328Z,96.31
2018-12-06T05:04:45.210Z,96.79
2018-12-06T05:06:37.910Z,96.31
2018-12-06T05:07:37.779Z,96.22
2018-12-06T05:09:30.442Z,96.31
2018-12-06T05:10:30.334Z,96.70
2018-12-06T05:12:23.017Z,96.41
2018-12-06T05:13:22.886Z,96.70
2018-12-06T05:15:15.551Z,96.31
2018-12-06T05:16:15.435Z,96.41
2018-12-06T05:18:08.130Z,96.31
2018-12-06T05:19:07.992Z,96.31
2018-12-06T05:21:00.657Z,96.60
2018-12-06T05:22:00.557Z,96.51
2018-12-06T05:23:53.239Z,96.41
2018-12-06T05:24:53.106Z,96.60
2018-12-06T05:26:45.768Z,96.70
2018-12-06T05:27:45.659Z,96.60
2018-12-06T05:29:38.351Z,97.08
2018-12-06T05:30:38.216Z,97.08
2018-12-06T05:32:30.874Z,96.98
2018-12-06T05:33:30.768Z,97.27
2018-12-06T05:35:23.457Z,96.89
2018-12-06T05:36:23.322Z,96.89
2018-12-06T05:38:15.983Z,97.17
2018-12-06T05:39:15.870Z,97.17
2018-12-06T05:41:08.551Z,96.89
2018-12-06T05:42:08.419Z,96.98
2018-12-06T05:44:01.084Z,96.89
2018-12-06T05:45:00.974Z,97.08
2018-12-06T05:46:53.652Z,96.89
2018-12-06T05:47:53.524Z,97.08
2018-12-06T05:49:46.188Z,97.08
2018-12-06T05:50:46.079Z,96.89
2018-12-06T05:52:38.760Z,96.79
2018-12-06T05:53:38.632Z,96.98
2018-12-06T05:55:31.301Z,96.98
2018-12-06T05:56:31.184Z,97.74
2018-12-06T05:58:23.872Z,97.08
2018-12-06T05:59:23.737Z,97.46
2018-12-06T06:01:16.400Z,97.55
2018-12-06T06:02:16.292Z,97.65
2018-12-06T06:04:08.975Z,97.55
2018-12-06T06:05:08.841Z,97.55
2018-12-06T06:07:01.502Z,97.36
2018-12-06T06:08:01.396Z,97.36
2018-12-06T06:09:54.077Z,97.27
2018-12-06T06:10:53.942Z,97.74
2018-12-06T06:12:46.609Z,97.55
2018-12-06T06:13:46.494Z,97.74
2018-12-06T06:15:39.184Z,98.03
2018-12-06T06:16:39.046Z,98.32
2018-12-06T06:18:31.719Z,98.50
2018-12-06T06:19:31.609Z,98.50
2018-12-06T06:21:24.298Z,98.41
2018-12-06T06:22:24.167Z,98.32
2018-12-06T06:24:16.829Z,98.32
2018-12-06T06:25:16.723Z,98.22
2018-12-06T06:27:09.403Z,98.50
2018-12-06T06:28:09.273Z,98.50
2018-12-06T06:30:01.928Z,98.50
2018-12-06T06:31:01.826Z,98.50
2018-12-06T06:32:54.503Z,99.08
2018-12-06T06:33:54.374Z,99.27
2018-12-06T06:35:47.035Z,98.98
2018-12-06T06:36:46.926Z,99.08
2018-12-06T06:38:39.616Z,99.08
2018-12-06T06:39:39.476Z,99.55
2018-12-06T06:41:32.138Z,99.27
2018-12-06T06:42:32.021Z,99.46
2018-12-06T06:44:24.702Z,99.08
2018-12-06T06:45:24.575Z,99.17
2018-12-06T06:47:17.237Z,99.74
2018-12-06T06:48:17.121Z,99.93
2018-12-06T06:50:09.810Z,99.99
2018-12-06T06:51:09.675Z,99.99
2018-12-06T06:53:02.335Z,99.99
2018-12-06T06:54:02.225Z,99.74
2018-12-06T06:55:54.912Z,99.99
2018-12-06T06:56:54.779Z,99.99
2018-12-06T06:58:47.440Z,99.99
2018-12-06T06:59:47.332Z,99.99
2018-12-06T07:01:40.014Z,99.99
2018-12-06T07:02:39.883Z,99.99
2018-12-06T07:04:32.543Z,99.99
2018-12-06T07:05:32.437Z,99.99
2018-12-06T07:07:25.115Z,99.99
2018-12-06T07:08:24.987Z,99.99
2018-12-06T07:10:17.644Z,99.99
2018-12-06T07:11:17.536Z,99.99
2018-12-06T07:13:10.223Z,99.99
2018-12-06T07:14:10.091Z,99.99
2018-12-06T07:16:02.756Z,99.99
2018-12-06T07:17:04.113Z,99.99
2018-12-06T07:18:55.316Z,99.99
2018-12-06T07:19:55.190Z,99.99
2018-12-06T07:21:47.858Z,99.99
2018-12-06T07:22:47.747Z,99.99
2018-12-06T07:24:40.427Z,99.99
2018-12-06T07:25:46.335Z,99.99
2018-12-06T07:27:32.965Z,99.99
2018-12-06T07:28:32.854Z,99.99
2018-12-06T07:30:25.546Z,99.99
2018-12-06T07:31:25.406Z,99.99
2018-12-06T07:33:18.074Z,99.99
2018-12-06T07:34:17.959Z,99.99
2018-12-06T07:36:10.644Z,99.99
2018-12-06T07:37:10.510Z,99.99
2018-12-06T07:39:03.175Z,99.99
2018-12-06T07:40:03.062Z,99.99
2018-12-06T07:41:55.751Z,99.99
2018-12-06T07:42:55.619Z,99.99
2018-12-06T07:44:48.290Z,99.99
2018-12-06T07:45:48.167Z,99.99
2018-12-06T07:47:40.853Z,99.99
2018-12-06T07:48:40.732Z,99.99
2018-12-06T07:50:33.390Z,99.99
2018-12-06T07:51:33.287Z,99.99
2018-12-06T07:53:25.967Z,99.99
2018-12-06T07:54:25.835Z,99.99
2018-12-06T07:56:18.499Z,99.99
2018-12-06T07:57:18.385Z,99.99
2018-12-06T07:59:11.068Z,99.99
2018-12-06T08:00:10.934Z,99.99
2018-12-06T08:02:03.598Z,99.99
2018-12-06T08:03:03.490Z,99.99
2018-12-06T08:04:56.261Z,99.99
2018-12-06T08:05:56.125Z,99.99
2018-12-06T08:07:48.785Z,99.99
2018-12-06T08:08:48.673Z,99.99
2018-12-06T08:10:41.367Z,99.99
2018-12-06T08:11:41.226Z,99.99
2018-12-06T08:13:33.893Z,99.99
2018-12-06T08:14:33.785Z,99.99
2018-12-06T08:16:26.469Z,99.99
2018-12-06T08:17:26.333Z,99.99
2018-12-06T08:19:19.010Z,99.99
2018-12-06T08:20:18.887Z,99.99
2018-12-06T08:22:11.583Z,99.99
2018-12-06T08:23:11.453Z,99.99
2018-12-06T08:25:04.115Z,99.99
2018-12-06T08:26:04.006Z,99.99
2018-12-06T08:27:56.699Z,99.99
2018-12-06T08:28:56.561Z,99.99
2018-12-06T08:30:49.227Z,99.99
2018-12-06T08:31:49.117Z,99.99
2018-12-06T08:33:41.807Z,99.99
2018-12-06T08:34:41.684Z,99.99
2018-12-06T08:36:34.336Z,99.99
2018-12-06T08:37:34.223Z,99.99
2018-12-06T08:39:26.910Z,99.99
2018-12-06T08:40:26.772Z,99.99
2018-12-06T08:42:19.436Z,99.99
2018-12-06T08:43:19.331Z,99.99
2018-12-06T08:45:12.055Z,99.99
2018-12-06T08:46:11.878Z,99.99
2018-12-06T08:48:04.548Z,99.99
2018-12-06T08:49:04.431Z,99.99
2018-12-06T08:50:57.116Z,99.99
2018-12-06T08:51:56.991Z,99.99
2018-12-06T08:53:49.654Z,99.99
2018-12-06T08:54:49.543Z,99.99
2018-12-06T08:56:42.245Z,99.99
2018-12-06T08:57:42.097Z,99.99
2018-12-06T08:59:34.761Z,99.99
2018-12-06T09:00:34.646Z,99.99
2018-12-06T09:02:27.340Z,99.99
2018-12-06T09:03:27.202Z,99.99
2018-12-06T09:05:19.866Z,99.99
2018-12-06T09:06:19.757Z,99.99
2018-12-06T09:08:12.450Z,99.99
2018-12-06T09:09:12.314Z,99.99
2018-12-06T09:11:04.982Z,99.99
2018-12-06T09:12:04.872Z,99.99
2018-12-06T09:13:57.558Z,99.99
2018-12-06T09:14:57.429Z,99.99
2018-12-06T09:16:50.094Z,99.99
2018-12-06T09:17:49.982Z,99.99
2018-12-06T09:19:42.668Z,99.99
2018-12-06T09:20:42.531Z,99.99
2018-12-06T09:22:35.208Z,99.99
2018-12-06T09:23:35.090Z,99.99
2018-12-06T09:25:27.775Z,99.99
2018-12-06T09:26:27.654Z,99.99
2018-12-06T09:28:20.324Z,99.99
2018-12-06T09:29:20.215Z,99.99
2018-12-06T09:31:12.903Z,99.99
2018-12-06T09:32:12.769Z,99.99
2018-12-06T09:34:05.455Z,99.99
2018-12-06T09:35:05.328Z,99.99
2018-12-06T09:36:58.017Z,99.99
2018-12-06T09:37:57.878Z,99.99
2018-12-06T09:39:50.548Z,99.99
2018-12-06T09:40:50.433Z,99.99
2018-12-06T09:42:43.120Z,99.99
2018-12-06T09:43:42.993Z,99.99
2018-12-06T09:45:35.656Z,99.99
2018-12-06T09:46:35.540Z,99.99
2018-12-06T09:48:28.231Z,99.99
2018-12-06T09:49:28.098Z,99.99
2018-12-06T09:51:20.770Z,99.99
2018-12-06T09:52:20.659Z,99.99
2018-12-06T09:54:13.345Z,99.99
2018-12-06T09:55:13.209Z,99.99
2018-12-06T09:57:05.884Z,99.99
2018-12-06T09:58:05.775Z,99.99
2018-12-06T09:59:58.447Z,99.99
2018-12-06T10:00:58.326Z,99.99
2018-12-06T10:02:50.986Z,99.99
2018-12-06T10:03:50.875Z,99.99
2018-12-06T10:05:43.576Z,99.99
2018-12-06T10:06:43.442Z,99.99
2018-12-06T10:08:36.107Z,99.99
2018-12-06T10:09:35.997Z,99.99
2018-12-06T10:11:28.687Z,99.99
2018-12-06T10:12:28.560Z,99.99
2018-12-06T10:14:21.222Z,99.99
2018-12-06T10:15:21.108Z,99.99
2018-12-06T10:17:13.805Z,99.99
2018-12-06T10:18:13.669Z,99.99
2018-12-06T10:20:06.817Z,99.99
2018-12-06T10:21:06.231Z,99.99
2018-12-06T10:22:58.915Z,99.99
2018-12-06T10:23:58.788Z,99.99
2018-12-06T10:25:51.449Z,99.99
2018-12-06T10:26:51.341Z,99.99
2018-12-06T10:28:44.033Z,99.99
2018-12-06T10:29:43.896Z,99.99
2018-12-06T10:31:36.565Z,99.99
2018-12-06T10:32:36.458Z,99.99
2018-12-06T10:34:29.305Z,99.99
2018-12-06T10:35:29.010Z,99.99
2018-12-06T10:37:21.681Z,99.99
2018-12-06T10:38:21.568Z,99.99
2018-12-06T10:40:14.259Z,99.99
2018-12-06T10:41:14.129Z,99.99
2018-12-06T10:43:06.793Z,99.99
2018-12-06T10:44:06.688Z,99.99
2018-12-06T10:45:59.377Z,99.99
2018-12-06T10:46:59.240Z,99.99
2018-12-06T10:48:51.909Z,99.99
2018-12-06T10:49:51.794Z,99.99
2018-12-06T10:51:44.482Z,99.99
2018-12-06T10:52:44.356Z,99.99
2018-12-06T10:54:37.020Z,99.99
2018-12-06T10:55:36.905Z,99.99
2018-12-06T10:57:29.605Z,99.99
2018-12-06T10:58:29.465Z,99.99
2018-12-06T11:00:22.140Z,99.99
2018-12-06T11:01:22.021Z,99.99
2018-12-06T11:03:14.721Z,99.99
2018-12-06T11:04:14.585Z,99.99
2018-12-06T11:06:07.247Z,99.99
2018-12-06T11:07:07.141Z,99.99
2018-12-06T11:08:59.827Z,99.99
2018-12-06T11:09:59.698Z,99.99
2018-12-06T11:11:52.362Z,99.99
2018-12-06T11:12:52.251Z,99.99
2018-12-06T11:14:44.943Z,99.99
2018-12-06T11:15:44.806Z,99.99
2018-12-06T11:17:37.473Z,99.99
2018-12-06T11:18:37.366Z,99.99
2018-12-06T11:20:30.051Z,99.99
2018-12-06T11:21:29.919Z,99.99
2018-12-06T11:23:22.583Z,99.99
2018-12-06T11:24:22.472Z,99.99
2018-12-06T11:26:15.161Z,99.99
2018-12-06T11:27:15.033Z,99.99
2018-12-06T11:29:07.694Z,99.99
2018-12-06T11:30:07.587Z,99.99
2018-12-06T11:32:00.277Z,99.99
2018-12-06T11:33:00.147Z,99.99
2018-12-06T11:34:52.816Z,99.99
2018-12-06T11:35:52.705Z,99.99
2018-12-06T11:37:45.388Z,99.99
2018-12-06T11:38:45.260Z,99.99
2018-12-06T11:40:37.925Z,99.99
2018-12-06T11:41:43.024Z,99.99
2018-12-06T11:43:30.510Z,99.99
2018-12-06T11:44:30.375Z,99.99
2018-12-06T11:46:23.037Z,99.99
2018-12-06T11:47:22.927Z,99.99
2018-12-06T11:49:15.621Z,99.99
2018-12-06T11:50:15.489Z,99.99
2018-12-06T11:52:08.234Z,99.99
2018-12-06T11:53:08.180Z,99.99
2018-12-06T11:55:00.816Z,99.99
2018-12-06T11:56:00.685Z,99.99
2018-12-06T11:57:53.350Z,99.99
2018-12-06T11:58:53.237Z,99.99
2018-12-06T12:00:45.940Z,99.99
2018-12-06T12:01:45.803Z,99.99
2018-12-06T12:03:38.472Z,99.99
2018-12-06T12:04:38.364Z,99.99
2018-12-06T12:06:31.049Z,99.99
2018-12-06T12:07:30.919Z,99.99
2018-12-06T12:09:23.584Z,99.99
2018-12-06T12:10:23.477Z,99.99
2018-12-06T12:12:16.169Z,99.99
2018-12-06T12:13:16.036Z,99.99
2018-12-06T12:15:08.704Z,99.99
2018-12-06T12:16:08.591Z,99.99
2018-12-06T12:18:01.285Z,99.99
2018-12-06T12:19:01.159Z,99.99
2018-12-06T12:20:53.822Z,99.99
2018-12-06T12:21:53.713Z,99.99
2018-12-06T12:23:46.405Z,99.99
2018-12-06T12:24:46.276Z,99.99
2018-12-06T12:26:38.940Z,99.99
2018-12-06T12:27:38.832Z,99.99
2018-12-06T12:29:31.514Z,99.99
2018-12-06T12:30:31.395Z,99.99
2018-12-06T12:32:24.062Z,99.99
2018-12-06T12:33:23.949Z,99.99
2018-12-06T12:35:16.643Z,99.99
2018-12-06T12:36:16.509Z,99.99
2018-12-06T12:38:09.174Z,99.99
2018-12-06T12:39:09.073Z,99.99
2018-12-06T12:41:01.755Z,99.99
2018-12-06T12:42:01.633Z,99.99
2018-12-06T12:43:54.300Z,99.99
2018-12-06T12:44:54.188Z,99.99
2018-12-06T12:46:46.882Z,99.99
2018-12-06T12:47:46.745Z,99.99
2018-12-06T12:49:39.417Z,99.99
2018-12-06T12:50:39.303Z,99.99
2018-12-06T12:52:31.993Z,99.99
2018-12-06T12:53:31.869Z,99.99
2018-12-06T12:55:24.528Z,99.99
2018-12-06T12:56:24.421Z,99.99
2018-12-06T12:58:17.112Z,99.99
2018-12-06T12:59:16.981Z,99.99
2018-12-06T13:01:09.652Z,99.99
2018-12-06T13:02:09.537Z,99.99
2018-12-06T13:04:02.226Z,99.99
2018-12-06T13:05:02.096Z,99.99
2018-12-06T13:06:54.772Z,99.99
2018-12-06T13:07:54.660Z,99.99
2018-12-06T13:09:47.344Z,99.99
2018-12-06T13:10:47.216Z,99.99
2018-12-06T13:12:39.885Z,99.99
2018-12-06T13:13:39.773Z,99.99
2018-12-06T13:15:32.464Z,99.99
2018-12-06T13:16:32.332Z,99.99
2018-12-06T13:18:25.004Z,99.99
2018-12-06T13:19:24.890Z,99.99
2018-12-06T13:21:17.585Z,99.99
2018-12-06T13:22:17.450Z,99.99
2018-12-06T13:24:10.120Z,99.99
2018-12-06T13:25:10.013Z,99.99
2018-12-06T13:27:02.743Z,99.99
2018-12-06T13:28:02.573Z,99.99
2018-12-06T13:29:55.240Z,99.99
2018-12-06T13:30:55.128Z,99.99
2018-12-06T13:32:47.822Z,99.99
2018-12-06T13:33:47.693Z,99.99
2018-12-06T13:35:40.360Z,99.99
2018-12-06T13:36:40.247Z,99.99
2018-12-06T13:38:32.943Z,99.99
2018-12-06T13:39:32.805Z,99.99
2018-12-06T13:41:25.480Z,99.99
2018-12-06T13:42:25.366Z,99.99
2018-12-06T13:44:18.062Z,99.99
2018-12-06T13:45:17.933Z,99.99
2018-12-06T13:47:10.600Z,99.99
2018-12-06T13:48:10.490Z,99.99
2018-12-06T13:50:03.180Z,99.90
2018-12-06T13:51:03.044Z,99.13
2018-12-06T13:52:55.716Z,99.32
2018-12-06T13:53:55.607Z,99.42
2018-12-06T13:55:48.292Z,99.52
2018-12-06T13:56:48.158Z,99.42
2018-12-06T13:58:40.826Z,99.42
2018-12-06T13:59:40.712Z,99.42
2018-12-06T14:01:33.404Z,99.52
2018-12-06T14:02:33.343Z,99.52
2018-12-06T14:04:25.941Z,98.75
2018-12-06T14:05:25.835Z,98.47
2018-12-06T14:07:18.525Z,98.56
2018-12-06T14:08:18.391Z,99.04
2018-12-06T14:10:11.063Z,98.56
2018-12-06T14:11:10.954Z,98.94
2018-12-06T14:13:03.648Z,98.56
2018-12-06T14:14:03.513Z,98.66
2018-12-06T14:15:56.181Z,98.66
2018-12-06T14:16:56.069Z,98.66
2018-12-06T14:18:48.764Z,98.85
2018-12-06T14:19:48.631Z,98.56
2018-12-06T14:21:41.302Z,98.75
2018-12-06T14:22:41.195Z,98.47
2018-12-06T14:24:33.888Z,98.75
2018-12-06T14:25:33.782Z,98.56
2018-12-06T14:27:26.428Z,98.56
2018-12-06T14:28:26.337Z,98.56
2018-12-06T14:30:19.003Z,98.56
2018-12-06T14:31:18.890Z,98.75
2018-12-06T14:33:11.545Z,98.66
2018-12-06T14:34:11.434Z,98.75
2018-12-06T14:36:04.119Z,98.85
2018-12-06T14:37:03.994Z,98.47
2018-12-06T14:38:56.665Z,98.66
2018-12-06T14:39:56.552Z,98.85
2018-12-06T14:41:49.238Z,98.85
2018-12-06T14:42:49.109Z,98.37
2018-12-06T14:44:41.781Z,98.47
2018-12-06T14:45:41.667Z,97.99
2018-12-06T14:47:34.370Z,98.56
2018-12-06T14:48:34.225Z,97.99
2018-12-06T14:50:26.902Z,98.56
2018-12-06T14:51:26.795Z,98.27
2018-12-06T14:53:19.485Z,98.37
2018-12-06T14:54:19.351Z,98.37
2018-12-06T14:56:12.018Z,97.99
2018-12-06T14:57:12.509Z,97.99
2018-12-06T14:59:04.597Z,98.56
2018-12-06T15:00:04.460Z,98.18
2018-12-06T15:01:57.136Z,98.18
2018-12-06T15:02:57.020Z,97.80
2018-12-06T15:04:49.718Z,97.89
2018-12-06T15:05:49.587Z,98.18
2018-12-06T15:07:42.259Z,98.08
2018-12-06T15:08:42.141Z,97.99
2018-12-06T15:10:34.838Z,97.89
2018-12-06T15:11:34.699Z,97.99
2018-12-06T15:13:27.373Z,98.27
2018-12-06T15:14:27.259Z,98.18
2018-12-06T15:16:19.941Z,97.61
2018-12-06T15:17:19.817Z,97.61
2018-12-06T15:19:12.767Z,97.89
2018-12-06T15:20:12.874Z,97.89
2018-12-06T15:22:05.142Z,97.71
2018-12-06T15:23:05.322Z,97.89
2018-12-06T15:24:57.666Z,97.89
2018-12-06T15:25:57.831Z,97.51
2018-12-06T15:27:50.243Z,97.71
2018-12-06T15:28:50.145Z,97.32
2018-12-06T15:30:42.785Z,97.71
2018-12-06T15:31:42.676Z,97.71
2018-12-06T15:33:35.372Z,97.42
2018-12-06T15:34:35.241Z,97.89
2018-12-06T15:36:27.908Z,97.42
2018-12-06T15:37:27.795Z,97.51
2018-12-06T15:39:20.485Z,97.51
2018-12-06T15:40:20.357Z,97.42
2018-12-06T15:42:13.022Z,97.51
2018-12-06T15:43:12.917Z,97.71
2018-12-06T15:45:05.598Z,97.51
2018-12-06T15:46:05.468Z,97.51
2018-12-06T15:47:58.139Z,97.51
2018-12-06T15:48:58.025Z,97.61
2018-12-06T15:50:50.710Z,97.61
2018-12-06T15:51:50.585Z,97.22
2018-12-06T15:53:43.246Z,97.32
2018-12-06T15:54:43.140Z,97.61
2018-12-06T15:56:35.832Z,97.61
2018-12-06T15:57:35.695Z,97.61
2018-12-06T15:59:29.372Z,97.51
2018-12-06T16:00:29.268Z,97.61
2018-12-06T16:02:21.951Z,97.32
2018-12-06T16:03:21.826Z,97.51
2018-12-06T16:05:14.581Z,97.61
2018-12-06T16:06:14.383Z,97.61
2018-12-06T16:08:07.073Z,97.71
2018-12-06T16:09:06.944Z,97.51
2018-12-06T16:10:59.610Z,97.22
2018-12-06T16:11:59.495Z,97.61
2018-12-06T16:13:52.187Z,97.51
2018-12-06T16:14:52.068Z,97.61
2018-12-06T16:16:44.724Z,97.71
2018-12-06T16:17:44.611Z,97.80
2018-12-06T16:19:37.555Z,97.71
2018-12-06T16:20:37.188Z,97.71
2018-12-06T16:22:29.907Z,97.89
2018-12-06T16:23:29.798Z,97.80
2018-12-06T16:25:22.493Z,97.89
2018-12-06T16:26:22.356Z,97.51
2018-12-06T16:28:15.024Z,97.99
2018-12-06T16:29:14.917Z,97.80
2018-12-06T16:31:07.603Z,97.80
2018-12-06T16:32:07.471Z,97.99
2018-12-06T16:34:00.136Z,98.08
2018-12-06T16:35:00.029Z,97.89
2018-12-06T16:36:52.709Z,97.71
2018-12-06T16:37:52.644Z,97.89
2018-12-06T16:39:45.250Z,97.99
2018-12-06T16:40:45.143Z,97.32
2018-12-06T16:42:37.830Z,97.61
2018-12-06T16:43:37.699Z,97.99
2018-12-06T16:45:30.364Z,97.61
2018-12-06T16:46:30.258Z,97.89
2018-12-06T16:48:22.947Z,97.71
2018-12-06T16:49:22.813Z,98.08
2018-12-06T16:51:15.481Z,97.89
2018-12-06T16:52:15.483Z,98.08
2018-12-06T16:54:08.068Z,97.99
2018-12-06T16:55:07.933Z,97.89
2018-12-06T16:57:00.609Z,97.99
2018-12-06T16:58:00.496Z,97.99
2018-12-06T16:59:53.191Z,97.89
2018-12-06T17:00:53.056Z,97.42
2018-12-06T17:02:45.726Z,97.42
2018-12-06T17:03:45.616Z,97.32
2018-12-06T17:05:38.395Z,97.42
2018-12-06T17:06:38.267Z,97.51
2018-12-06T17:08:30.936Z,97.22
2018-12-06T17:09:30.849Z,97.80
2018-12-06T17:11:23.511Z,97.51
2018-12-06T17:12:23.387Z,97.71
2018-12-06T17:14:16.054Z,97.61
2018-12-06T17:15:15.945Z,97.61
2018-12-06T17:17:08.631Z,97.13
2018-12-06T17:18:08.493Z,97.51
2018-12-06T17:20:01.175Z,97.32
2018-12-06T17:21:01.062Z,97.51
2018-12-06T17:22:53.749Z,97.51
2018-12-06T17:23:53.628Z,97.42
2018-12-06T17:25:46.296Z,97.42
2018-12-06T17:26:46.180Z,97.42
2018-12-06T17:28:38.876Z,96.94
2018-12-06T17:29:38.738Z,97.42
2018-12-06T17:31:31.413Z,97.42
2018-12-06T17:32:31.305Z,97.32
2018-12-06T17:34:24.006Z,97.13
2018-12-06T17:35:23.866Z,97.13
2018-12-06T17:37:16.536Z,97.22
2018-12-06T17:38:16.421Z,97.18
2018-12-06T17:40:09.117Z,97.22
2018-12-06T17:41:08.990Z,97.32
2018-12-06T17:43:01.652Z,97.13
2018-12-06T17:44:01.557Z,97.22
2018-12-06T17:45:54.234Z,96.84
2018-12-06T17:46:54.099Z,97.22
2018-12-06T17:48:46.813Z,97.22
2018-12-06T17:49:46.709Z,96.94
2018-12-06T17:51:39.399Z,97.13
2018-12-06T17:52:39.269Z,97.03
2018-12-06T17:54:31.937Z,97.80
2018-12-06T17:55:31.824Z,97.22
2018-12-06T17:57:24.512Z,97.03
2018-12-06T17:58:24.378Z,97.89
2018-12-06T18:00:17.055Z,97.80
2018-12-06T18:01:16.974Z,96.75
2018-12-06T18:03:09.637Z,97.42
2018-12-06T18:04:09.502Z,97.42
2018-12-06T18:06:02.170Z,97.51
2018-12-06T18:07:02.054Z,97.89
2018-12-06T18:08:54.748Z,97.32
2018-12-06T18:09:54.673Z,96.84
2018-12-06T18:11:47.284Z,97.22
2018-12-06T18:12:47.171Z,97.13
2018-12-06T18:14:39.861Z,97.22
2018-12-06T18:15:39.735Z,97.22
2018-12-06T18:17:32.401Z,97.42
2018-12-06T18:18:32.294Z,97.51
2018-12-06T18:20:24.978Z,97.32
2018-12-06T18:21:24.849Z,97.32
2018-12-06T18:23:17.518Z,97.22
2018-12-06T18:24:18.755Z,97.42
2018-12-06T18:26:10.091Z,97.51
2018-12-06T18:27:09.960Z,97.22
2018-12-06T18:29:02.626Z,97.51
2018-12-06T18:30:02.523Z,97.51
2018-12-06T18:31:55.202Z,97.51
2018-12-06T18:32:55.074Z,97.61
2018-12-06T18:34:47.740Z,97.51
2018-12-06T18:35:47.634Z,97.61
2018-12-06T18:37:40.318Z,97.42
2018-12-06T18:38:40.189Z,97.51
2018-12-06T18:40:32.854Z,97.51
2018-12-06T18:41:32.751Z,97.51
2018-12-06T18:43:25.433Z,97.99
2018-12-06T18:44:25.307Z,97.32
2018-12-06T18:46:17.979Z,97.51
2018-12-06T18:47:17.876Z,97.32
2018-12-06T18:49:10.551Z,97.13
2018-12-06T18:50:10.469Z,97.61
2018-12-06T18:52:03.096Z,97.51
2018-12-06T18:53:02.987Z,97.71
2018-12-06T18:54:55.673Z,97.71
2018-12-06T18:55:55.549Z,97.32
2018-12-06T18:57:48.219Z,97.61
2018-12-06T18:58:48.110Z,97.51
2018-12-06T19:00:40.836Z,97.51
2018-12-06T19:01:40.669Z,97.51
2018-12-06T19:03:33.330Z,97.51
2018-12-06T19:04:33.221Z,97.61
2018-12-06T19:06:25.914Z,97.61
2018-12-06T19:07:25.783Z,97.51
2018-12-06T19:09:18.447Z,97.71
2018-12-06T19:10:18.338Z,97.80
2018-12-06T19:12:11.030Z,98.47
2018-12-06T19:13:10.896Z,97.80
2018-12-06T19:15:03.567Z,98.56
2018-12-06T19:16:03.456Z,98.18
2018-12-06T19:17:56.158Z,98.47
2018-12-06T19:18:56.012Z,98.47
2018-12-06T19:20:48.686Z,98.56
2018-12-06T19:21:48.585Z,98.94
2018-12-06T19:23:41.264Z,98.66
2018-12-06T19:24:41.134Z,98.75
2018-12-06T19:26:33.806Z,99.04
2018-12-06T19:27:33.693Z,99.04
2018-12-06T19:29:26.384Z,99.13
2018-12-06T19:30:26.262Z,99.42
2018-12-06T19:32:18.925Z,99.23
2018-12-06T19:33:18.825Z,99.13
2018-12-06T19:35:11.518Z,99.13
2018-12-06T19:36:11.475Z,98.94
2018-12-06T19:38:04.051Z,99.32
2018-12-06T19:39:03.945Z,99.04
2018-12-06T19:40:56.635Z,99.52
2018-12-06T19:41:56.500Z,99.32
2018-12-06T19:43:49.165Z,99.71
2018-12-06T19:44:49.062Z,99.71
2018-12-06T19:46:41.746Z,99.71
2018-12-06T19:47:41.618Z,99.90
2018-12-06T19:49:34.281Z,99.99
2018-12-06T19:50:34.177Z,99.80
2018-12-06T19:52:26.852Z,99.42
2018-12-06T19:53:26.730Z,99.42
2018-12-06T19:55:19.426Z,99.80
2018-12-06T19:56:19.388Z,99.32
2018-12-06T19:58:11.983Z,99.71
2018-12-06T19:59:11.853Z,99.42
2018-12-06T20:01:04.525Z,99.90
2018-12-06T20:02:04.417Z,99.61
2018-12-06T20:03:57.110Z,99.80
2018-12-06T20:04:56.972Z,99.99
2018-12-06T20:06:49.645Z,99.99
2018-12-06T20:07:49.533Z,99.80
2018-12-06T20:09:42.227Z,99.23
2018-12-06T20:10:42.086Z,99.23
2018-12-06T20:12:35.235Z,99.32
2018-12-06T20:13:34.665Z,99.23
2018-12-06T20:15:27.574Z,99.42
2018-12-06T20:16:27.242Z,99.23
2018-12-06T20:18:19.913Z,98.99
2018-12-06T20:19:19.802Z,98.71
2018-12-06T20:21:12.494Z,98.56
2018-12-06T20:22:12.365Z,98.37
2018-12-06T20:24:05.523Z,98.56
2018-12-06T20:25:05.412Z,98.37
2018-12-06T20:26:58.094Z,98.42
2018-12-06T20:27:57.971Z,98.71
2018-12-06T20:29:50.638Z,98.42
2018-12-06T20:30:50.529Z,98.23
2018-12-06T20:32:43.222Z,98.52
2018-12-06T20:33:43.088Z,98.32
2018-12-06T20:35:35.775Z,98.61
2018-12-06T20:36:35.665Z,98.23
2018-12-06T20:38:28.351Z,98.61
2018-12-06T20:39:28.225Z,98.23
2018-12-06T20:41:20.889Z,98.71
2018-12-06T20:42:20.825Z,98.32
2018-12-06T20:44:13.500Z,98.66
2018-12-06T20:45:13.369Z,98.80
2018-12-06T20:47:06.054Z,98.71
2018-12-06T20:48:05.905Z,98.27
2018-12-06T20:49:59.683Z,98.61
2018-12-06T20:50:58.499Z,98.75
2018-12-06T20:52:51.230Z,98.61
2018-12-06T20:53:51.233Z,98.32
2018-12-06T20:55:43.812Z,98.61
2018-12-06T20:56:43.872Z,98.80
2018-12-06T20:58:36.348Z,98.32
2018-12-06T20:59:36.264Z,98.61
2018-12-06T21:01:28.932Z,98.32
2018-12-06T21:02:28.795Z,98.13
2018-12-06T21:04:21.542Z,98.23
2018-12-06T21:05:21.395Z,98.13
2018-12-06T21:07:14.139Z,97.94
2018-12-06T21:08:13.984Z,97.85
2018-12-06T21:10:08.241Z,98.13
2018-12-06T21:11:07.486Z,97.85
2018-12-06T21:13:00.184Z,97.94
2018-12-06T21:14:00.056Z,97.37
2018-12-06T21:15:52.741Z,97.66
2018-12-06T21:16:52.633Z,98.03
2018-12-06T21:18:45.435Z,97.85
2018-12-06T21:19:45.302Z,97.56
2018-12-06T21:21:37.965Z,97.75
2018-12-06T21:22:37.857Z,97.94
2018-12-06T21:24:30.552Z,97.37
2018-12-06T21:25:30.437Z,97.37
2018-12-06T21:27:23.087Z,97.85
2018-12-06T21:28:22.978Z,97.08
2018-12-06T21:30:15.707Z,97.18
2018-12-06T21:31:15.545Z,97.18
2018-12-06T21:33:08.212Z,97.37
2018-12-06T21:34:08.100Z,97.18
2018-12-06T21:36:00.795Z,97.66
2018-12-06T21:37:00.660Z,97.08
2018-12-06T21:38:53.328Z,97.94
2018-12-06T21:39:53.213Z,96.98
2018-12-06T21:41:45.911Z,97.18
2018-12-06T21:42:45.775Z,97.18
2018-12-06T21:44:38.443Z,97.47
2018-12-06T21:45:38.336Z,97.08
2018-12-06T21:47:31.027Z,97.08
2018-12-06T21:48:30.890Z,96.70
2018-12-06T21:50:23.563Z,96.89
2018-12-06T21:51:23.448Z,96.70
2018-12-06T21:53:16.142Z,96.89
2018-12-06T21:54:16.092Z,96.70
2018-12-06T21:56:08.682Z,96.80
2018-12-06T21:57:08.570Z,96.80
2018-12-06T21:59:01.263Z,96.89
2018-12-06T22:00:01.133Z,96.80
2018-12-06T22:01:53.808Z,96.70
2018-12-06T22:02:53.701Z,96.98
2018-12-06T22:04:46.385Z,96.98
2018-12-06T22:05:46.258Z,96.89
2018-12-06T22:07:38.926Z,96.89
2018-12-06T22:08:38.820Z,97.08
2018-12-06T22:10:32.012Z,96.80
2018-12-06T22:11:31.885Z,96.98
2018-12-06T22:13:24.559Z,96.98
2018-12-06T22:14:24.450Z,97.08
2018-12-06T22:16:17.141Z,97.18
2018-12-06T22:17:17.011Z,97.08
2018-12-06T22:19:09.677Z,97.18
2018-12-06T22:20:09.562Z,97.37
2018-12-06T22:22:02.259Z,97.37
2018-12-06T22:23:02.132Z,96.98
2018-12-06T22:24:54.794Z,97.80
2018-12-06T22:25:54.691Z,97.85
2018-12-06T22:27:47.378Z,97.37
2018-12-06T22:28:47.248Z,97.89
2018-12-06T22:30:39.917Z,97.42
2018-12-06T22:31:39.803Z,98.13
2018-12-06T22:33:32.484Z,97.80
2018-12-06T22:34:32.363Z,98.08
2018-12-06T22:36:25.026Z,97.71
2018-12-06T22:37:24.922Z,97.51
2018-12-06T22:39:17.598Z,97.75
2018-12-06T22:40:17.478Z,97.56
2018-12-06T22:42:10.136Z,97.47
2018-12-06T22:43:10.032Z,97.66
2018-12-06T22:45:02.726Z,97.56
2018-12-06T22:46:02.587Z,97.75
2018-12-06T22:47:55.256Z,97.27
2018-12-06T22:48:55.144Z,97.75
2018-12-06T22:50:47.838Z,97.37
2018-12-06T22:51:47.709Z,97.18
2018-12-06T22:53:40.377Z,97.18
2018-12-06T22:54:40.268Z,96.80
2018-12-06T22:56:32.962Z,96.89
2018-12-06T22:57:32.827Z,96.89
2018-12-06T22:59:25.498Z,97.08
