createdAt,value
2023-01-22T00:00:41.869Z,-2.00
2023-01-22T00:01:41.842Z,-2.01
2023-01-22T00:02:41.957Z,-2.01
2023-01-22T00:03:41.933Z,-2.04
2023-01-22T00:04:41.789Z,-2.03
2023-01-22T00:05:42.393Z,-2.03
2023-01-22T00:06:41.889Z,-2.08
2023-01-22T00:07:41.767Z,-2.06
2023-01-22T00:08:41.766Z,-2.08
2023-01-22T00:09:41.776Z,-2.01
2023-01-22T00:10:41.738Z,-2.00
2023-01-22T00:11:41.724Z,-2.03
2023-01-22T00:12:41.707Z,-2.01
2023-01-22T00:13:42.430Z,-2.06
2023-01-22T00:14:42.456Z,-2.16
2023-01-22T00:15:41.761Z,-2.03
2023-01-22T00:16:41.799Z,-2.00
2023-01-22T00:17:41.650Z,-2.09
2023-01-22T00:18:41.647Z,-2.11
2023-01-22T00:19:41.632Z,-2.18
2023-01-22T00:20:41.832Z,-2.16
2023-01-22T00:21:41.627Z,-2.18
2023-01-22T00:22:41.651Z,-2.24
2023-01-22T00:23:49.423Z,-2.21
2023-01-22T00:24:41.600Z,-2.15
2023-01-22T00:25:41.603Z,-2.09
2023-01-22T00:26:41.573Z,-2.06
2023-01-22T00:27:41.577Z,-2.00
2023-01-22T00:28:41.668Z,-1.90
2023-01-22T00:29:41.544Z,-1.88
2023-01-22T00:30:41.517Z,-1.90
2023-01-22T00:31:41.689Z,-1.90
2023-01-22T00:32:41.510Z,-1.88
2023-01-22T00:33:41.492Z,-1.96
2023-01-22T00:34:41.472Z,-2.09
2023-01-22T00:35:41.463Z,-2.09
2023-01-22T00:36:41.478Z,-2.06
2023-01-22T00:37:41.469Z,-2.03
2023-01-22T00:38:41.482Z,-2.08
2023-01-22T00:39:41.433Z,-2.08
2023-01-22T00:40:41.422Z,-2.06
2023-01-22T00:41:41.415Z,-2.11
2023-01-22T00:42:41.420Z,-2.06
2023-01-22T00:43:41.392Z,-2.01
2023-01-22T00:44:41.392Z,-1.96
2023-01-22T00:45:41.365Z,-1.93
2023-01-22T00:46:41.476Z,-1.83
2023-01-22T00:47:41.360Z,-1.75
2023-01-22T00:48:41.902Z,-1.82
2023-01-22T00:49:41.347Z,-1.91
2023-01-22T00:50:41.316Z,-1.90
2023-01-22T00:51:41.317Z,-1.94
2023-01-22T00:52:41.329Z,-1.93
2023-01-22T00:53:41.322Z,-1.91
2023-01-22T00:54:41.295Z,-1.94
2023-01-22T00:55:41.337Z,-1.94
2023-01-22T00:56:41.253Z,-1.82
2023-01-22T00:57:41.273Z,-1.83
2023-01-22T00:58:41.251Z,-1.83
2023-01-22T00:59:41.223Z,-1.91
2023-01-22T01:00:41.247Z,-2.01
2023-01-22T01:01:41.352Z,-2.04
2023-01-22T01:02:41.255Z,-1.98
2023-01-22T01:03:41.212Z,-1.97
2023-01-22T01:04:41.191Z,-1.93
2023-01-22T01:05:41.158Z,-1.94
2023-01-22T01:06:41.207Z,-1.97
2023-01-22T01:07:41.179Z,-2.00
2023-01-22T01:08:41.135Z,-2.08
2023-01-22T01:09:41.189Z,-2.16
2023-01-22T01:10:41.117Z,-2.16
2023-01-22T01:11:41.162Z,-2.09
2023-01-22T01:12:41.228Z,-2.08
2023-01-22T01:13:41.085Z,-2.03
2023-01-22T01:14:41.065Z,-2.00
2023-01-22T01:15:41.061Z,-2.04
2023-01-22T01:16:41.107Z,-2.04
2023-01-22T01:17:41.036Z,-1.97
2023-01-22T01:18:41.065Z,-1.96
2023-01-22T01:19:41.040Z,-1.88
2023-01-22T01:20:41.022Z,-1.88
2023-01-22T01:21:41.001Z,-1.90
2023-01-22T01:22:41.033Z,-1.85
2023-01-22T01:23:41.015Z,-1.88
2023-01-22T01:24:40.969Z,-2.00
2023-01-22T01:25:40.958Z,-1.96
2023-01-22T01:26:40.989Z,-1.91
2023-01-22T01:27:40.986Z,-1.93
2023-01-22T01:28:41.064Z,-1.93
2023-01-22T01:29:40.924Z,-1.97
2023-01-22T01:30:40.999Z,-1.93
2023-01-22T01:31:40.944Z,-1.91
2023-01-22T01:32:40.902Z,-1.91
2023-01-22T01:33:40.905Z,-1.85
2023-01-22T01:34:40.869Z,-1.82
2023-01-22T01:35:40.866Z,-1.69
2023-01-22T01:36:48.674Z,-1.58
2023-01-22T01:37:41.838Z,-1.58
2023-01-22T01:38:40.834Z,-1.62
2023-01-22T01:39:40.846Z,-1.67
2023-01-22T01:40:40.799Z,-1.78
2023-01-22T01:41:40.865Z,-1.75
2023-01-22T01:42:40.782Z,-1.82
2023-01-22T01:43:40.775Z,-1.90
2023-01-22T01:44:40.907Z,-1.96
2023-01-22T01:45:40.760Z,-1.91
2023-01-22T01:46:45.527Z,-1.86
2023-01-22T01:47:40.731Z,-1.78
2023-01-22T01:48:40.720Z,-1.80
2023-01-22T01:49:40.727Z,-1.85
2023-01-22T01:50:40.713Z,-1.90
2023-01-22T01:51:40.694Z,-1.97
2023-01-22T01:52:40.680Z,-2.01
2023-01-22T01:53:40.675Z,-1.91
2023-01-22T01:54:40.703Z,-1.93
2023-01-22T01:55:40.945Z,-1.93
2023-01-22T01:56:40.646Z,-1.90
2023-01-22T01:57:40.639Z,-1.91
2023-01-22T01:58:40.629Z,-1.82
2023-01-22T01:59:40.639Z,-1.83
2023-01-22T02:00:40.761Z,-1.97
2023-01-22T02:01:40.690Z,-2.09
2023-01-22T02:02:40.591Z,-2.06
2023-01-22T02:03:40.578Z,-2.26
2023-01-22T02:04:40.605Z,-2.26
2023-01-22T02:05:40.550Z,-2.22
2023-01-22T02:06:40.597Z,-2.21
2023-01-22T02:07:40.560Z,-2.26
2023-01-22T02:08:40.521Z,-2.22
2023-01-22T02:09:40.523Z,-2.30
2023-01-22T02:10:40.501Z,-2.26
2023-01-22T02:11:40.485Z,-2.16
2023-01-22T02:12:40.506Z,-2.15
2023-01-22T02:13:40.471Z,-2.27
2023-01-22T02:14:40.483Z,-2.38
2023-01-22T02:15:40.467Z,-2.29
2023-01-22T02:16:40.660Z,-2.34
2023-01-22T02:17:40.442Z,-2.30
2023-01-22T02:18:40.484Z,-2.21
2023-01-22T02:19:40.451Z,-2.34
2023-01-22T02:20:40.404Z,-2.33
2023-01-22T02:21:40.402Z,-2.24
2023-01-22T02:22:40.397Z,-2.19
2023-01-22T02:23:40.393Z,-2.14
2023-01-22T02:24:40.362Z,-2.09
2023-01-22T02:25:40.343Z,-2.03
2023-01-22T02:26:40.353Z,-2.01
2023-01-22T02:27:40.371Z,-1.98
2023-01-22T02:28:40.314Z,-1.96
2023-01-22T02:29:40.301Z,-1.97
2023-01-22T02:30:40.313Z,-1.98
2023-01-22T02:31:40.391Z,-2.01
2023-01-22T02:32:40.551Z,-2.11
2023-01-22T02:33:40.274Z,-2.04
2023-01-22T02:34:40.262Z,-2.00
2023-01-22T02:35:40.253Z,-1.98
2023-01-22T02:36:40.234Z,-1.97
2023-01-22T02:37:40.290Z,-1.97
2023-01-22T02:38:40.242Z,-1.93
2023-01-22T02:39:40.209Z,-1.93
2023-01-22T02:40:40.211Z,-2.11
2023-01-22T02:41:40.181Z,-2.18
2023-01-22T02:42:40.164Z,-2.21
2023-01-22T02:43:40.189Z,-2.15
2023-01-22T02:44:40.152Z,-2.12
2023-01-22T02:45:40.224Z,-2.08
2023-01-22T02:46:40.180Z,-2.06
2023-01-22T02:47:40.163Z,-2.14
2023-01-22T02:48:40.226Z,-2.12
2023-01-22T02:49:40.119Z,-2.15
2023-01-22T02:50:40.103Z,-2.21
2023-01-22T02:51:40.093Z,-2.26
2023-01-22T02:52:40.077Z,-2.27
2023-01-22T02:53:40.129Z,-2.30
2023-01-22T02:54:40.062Z,-2.22
2023-01-22T02:55:40.041Z,-2.16
2023-01-22T02:56:40.051Z,-2.11
2023-01-22T02:57:40.031Z,-2.26
2023-01-22T02:58:40.039Z,-2.33
2023-01-22T02:59:40.007Z,-2.30
2023-01-22T03:00:40.061Z,-2.38
2023-01-22T03:01:39.989Z,-2.40
2023-01-22T03:02:39.962Z,-2.43
2023-01-22T03:03:39.955Z,-2.41
2023-01-22T03:04:40.083Z,-2.41
2023-01-22T03:05:39.955Z,-2.35
2023-01-22T03:06:39.932Z,-2.30
2023-01-22T03:07:39.924Z,-2.48
2023-01-22T03:08:39.907Z,-2.56
2023-01-22T03:09:39.931Z,-2.61
2023-01-22T03:10:39.917Z,-2.63
2023-01-22T03:11:39.875Z,-2.51
2023-01-22T03:12:39.898Z,-2.41
2023-01-22T03:13:39.853Z,-2.34
2023-01-22T03:14:39.867Z,-2.33
2023-01-22T03:15:39.842Z,-2.37
2023-01-22T03:16:39.991Z,-2.41
2023-01-22T03:17:39.812Z,-2.52
2023-01-22T03:18:39.815Z,-2.52
2023-01-22T03:19:39.842Z,-2.46
2023-01-22T03:20:39.894Z,-2.49
2023-01-22T03:21:39.777Z,-2.49
2023-01-22T03:22:39.759Z,-2.49
2023-01-22T03:23:39.756Z,-2.49
2023-01-22T03:24:39.745Z,-2.51
2023-01-22T03:25:39.776Z,-2.43
2023-01-22T03:26:39.725Z,-2.27
2023-01-22T03:27:39.708Z,-2.22
2023-01-22T03:28:39.707Z,-2.29
2023-01-22T03:29:39.690Z,-2.33
2023-01-22T03:30:39.704Z,-2.35
2023-01-22T03:31:39.844Z,-2.37
2023-01-22T03:32:39.694Z,-2.37
2023-01-22T03:33:39.650Z,-2.30
2023-01-22T03:34:39.648Z,-2.30
2023-01-22T03:35:39.699Z,-2.27
2023-01-22T03:36:39.785Z,-2.18
2023-01-22T03:37:39.604Z,-2.12
2023-01-22T03:38:39.598Z,-2.16
2023-01-22T03:39:39.592Z,-2.19
2023-01-22T03:40:39.592Z,-2.22
2023-01-22T03:41:39.600Z,-2.21
2023-01-22T03:42:39.605Z,-2.19
2023-01-22T03:43:39.570Z,-2.16
2023-01-22T03:44:39.555Z,-2.11
2023-01-22T03:45:39.590Z,-2.19
2023-01-22T03:46:39.570Z,-2.15
2023-01-22T03:47:39.518Z,-2.14
2023-01-22T03:48:39.609Z,-2.14
2023-01-22T03:49:39.583Z,-2.14
2023-01-22T03:50:39.477Z,-2.18
2023-01-22T03:51:39.468Z,-2.19
2023-01-22T03:52:39.584Z,-2.30
2023-01-22T03:53:39.447Z,-2.30
2023-01-22T03:54:39.448Z,-2.33
2023-01-22T03:55:39.450Z,-2.35
2023-01-22T03:56:39.460Z,-2.34
2023-01-22T03:57:39.400Z,-2.30
2023-01-22T03:58:39.410Z,-2.29
2023-01-22T03:59:39.403Z,-2.24
2023-01-22T04:00:39.384Z,-2.21
2023-01-22T04:01:39.370Z,-2.21
2023-01-22T04:02:39.442Z,-2.15
2023-01-22T04:03:39.390Z,-2.08
2023-01-22T04:04:39.332Z,-2.06
2023-01-22T04:05:39.353Z,-2.08
2023-01-22T04:06:39.323Z,-2.14
2023-01-22T04:07:39.352Z,-2.15
2023-01-22T04:08:39.414Z,-2.08
2023-01-22T04:09:39.295Z,-2.08
2023-01-22T04:10:39.271Z,-2.06
2023-01-22T04:11:39.273Z,-2.11
2023-01-22T04:12:39.295Z,-2.18
2023-01-22T04:13:39.234Z,-2.09
2023-01-22T04:14:39.235Z,-1.98
2023-01-22T04:15:39.232Z,-2.11
2023-01-22T04:16:39.281Z,-2.14
2023-01-22T04:17:39.215Z,-2.11
2023-01-22T04:18:39.293Z,-2.09
2023-01-22T04:19:39.184Z,-2.15
2023-01-22T04:20:39.172Z,-2.12
2023-01-22T04:21:39.159Z,-2.08
2023-01-22T04:22:39.159Z,-2.08
2023-01-22T04:23:39.172Z,-2.12
2023-01-22T04:24:39.280Z,-2.14
2023-01-22T04:25:39.133Z,-2.06
2023-01-22T04:26:39.119Z,-2.08
2023-01-22T04:27:39.112Z,-2.04
2023-01-22T04:28:39.092Z,-1.96
2023-01-22T04:29:39.078Z,-2.00
2023-01-22T04:30:39.315Z,-1.90
2023-01-22T04:31:39.198Z,-1.93
2023-01-22T04:32:39.080Z,-1.90
2023-01-22T04:33:39.044Z,-1.79
2023-01-22T04:34:39.080Z,-1.76
2023-01-22T04:35:39.044Z,-1.80
2023-01-22T04:36:39.015Z,-1.73
2023-01-22T04:37:39.036Z,-1.75
2023-01-22T04:38:38.991Z,-1.80
2023-01-22T04:39:38.998Z,-1.80
2023-01-22T04:40:39.131Z,-1.82
2023-01-22T04:41:38.957Z,-1.82
2023-01-22T04:42:38.970Z,-1.76
2023-01-22T04:43:38.941Z,-1.67
2023-01-22T04:44:38.964Z,-1.75
2023-01-22T04:45:38.932Z,-1.80
2023-01-22T04:46:38.946Z,-1.82
2023-01-22T04:47:38.905Z,-1.82
2023-01-22T04:48:38.914Z,-1.82
2023-01-22T04:49:38.879Z,-1.78
2023-01-22T04:50:38.865Z,-1.75
2023-01-22T04:51:38.887Z,-1.72
2023-01-22T04:52:38.849Z,-1.67
2023-01-22T04:53:38.832Z,-1.69
2023-01-22T04:54:38.819Z,-1.75
2023-01-22T04:55:38.856Z,-1.75
2023-01-22T04:56:38.980Z,-1.76
2023-01-22T04:57:38.798Z,-1.80
2023-01-22T04:58:38.785Z,-1.86
2023-01-22T04:59:38.781Z,-1.90
2023-01-22T05:00:38.765Z,-1.91
2023-01-22T05:01:38.817Z,-1.88
2023-01-22T05:02:38.893Z,-1.82
2023-01-22T05:03:38.727Z,-1.82
2023-01-22T05:04:39.453Z,-1.78
2023-01-22T05:05:38.705Z,-1.73
2023-01-22T05:06:38.707Z,-1.76
2023-01-22T05:07:38.704Z,-1.76
2023-01-22T05:08:38.680Z,-1.78
2023-01-22T05:09:38.687Z,-1.73
2023-01-22T05:10:38.665Z,-1.82
2023-01-22T05:11:38.662Z,-1.82
2023-01-22T05:12:38.770Z,-1.78
2023-01-22T05:13:38.663Z,-1.70
2023-01-22T05:14:39.579Z,-1.73
2023-01-22T05:15:38.678Z,-1.82
2023-01-22T05:16:38.612Z,-1.90
2023-01-22T05:17:38.614Z,-1.86
2023-01-22T05:18:38.593Z,-1.80
2023-01-22T05:19:38.583Z,-1.79
2023-01-22T05:20:39.454Z,-1.83
2023-01-22T05:21:38.584Z,-1.83
2023-01-22T05:22:38.541Z,-1.88
2023-01-22T05:23:38.533Z,-1.90
2023-01-22T05:24:46.285Z,-1.93
2023-01-22T05:25:38.506Z,-1.93
2023-01-22T05:26:38.511Z,-1.90
2023-01-22T05:27:38.556Z,-1.80
2023-01-22T05:28:38.603Z,-1.76
2023-01-22T05:29:38.478Z,-1.75
2023-01-22T05:30:38.507Z,-1.76
2023-01-22T05:31:38.529Z,-1.75
2023-01-22T05:32:38.474Z,-1.85
2023-01-22T05:33:38.425Z,-1.90
2023-01-22T05:34:38.423Z,-1.98
2023-01-22T05:35:38.401Z,-1.96
2023-01-22T05:36:38.419Z,-1.90
2023-01-22T05:37:38.426Z,-1.91
2023-01-22T05:38:38.378Z,-1.86
2023-01-22T05:39:38.383Z,-1.85
2023-01-22T05:40:38.357Z,-1.83
2023-01-22T05:41:38.341Z,-1.85
2023-01-22T05:42:38.356Z,-1.80
2023-01-22T05:43:38.373Z,-1.82
2023-01-22T05:44:38.438Z,-1.80
2023-01-22T05:45:38.308Z,-1.82
2023-01-22T05:46:38.304Z,-1.85
2023-01-22T05:47:38.279Z,-1.86
2023-01-22T05:48:38.269Z,-1.90
2023-01-22T05:49:38.495Z,-1.88
2023-01-22T05:50:38.259Z,-1.90
2023-01-22T05:51:38.255Z,-1.93
2023-01-22T05:52:38.243Z,-1.93
2023-01-22T05:53:38.251Z,-1.91
2023-01-22T05:54:38.219Z,-1.90
2023-01-22T05:55:38.202Z,-1.94
2023-01-22T05:56:38.205Z,-1.94
2023-01-22T05:57:38.202Z,-1.94
2023-01-22T05:58:38.196Z,-1.97
2023-01-22T05:59:38.166Z,-1.94
2023-01-22T06:00:38.318Z,-1.91
2023-01-22T06:01:38.141Z,-1.86
2023-01-22T06:02:38.160Z,-1.83
2023-01-22T06:03:38.165Z,-1.80
2023-01-22T06:04:38.122Z,-1.86
2023-01-22T06:05:38.136Z,-1.88
2023-01-22T06:06:38.110Z,-1.88
2023-01-22T06:07:38.075Z,-1.94
2023-01-22T06:08:38.100Z,-1.94
2023-01-22T06:09:38.062Z,-1.98
2023-01-22T06:10:38.078Z,-1.93
2023-01-22T06:11:38.041Z,-1.90
2023-01-22T06:12:38.090Z,-1.96
2023-01-22T06:13:38.113Z,-2.03
2023-01-22T06:14:38.007Z,-2.04
2023-01-22T06:15:38.068Z,-2.22
2023-01-22T06:16:43.110Z,-2.34
2023-01-22T06:17:38.148Z,-2.38
2023-01-22T06:18:37.995Z,-2.46
2023-01-22T06:19:37.966Z,-2.37
2023-01-22T06:20:37.966Z,-2.33
2023-01-22T06:21:37.982Z,-2.30
2023-01-22T06:22:37.951Z,-2.37
2023-01-22T06:23:37.956Z,-2.37
2023-01-22T06:24:37.930Z,-2.37
2023-01-22T06:25:37.925Z,-2.35
2023-01-22T06:26:37.892Z,-2.33
2023-01-22T06:27:37.879Z,-2.26
2023-01-22T06:28:37.882Z,-2.37
2023-01-22T06:29:40.045Z,-2.37
2023-01-22T06:30:37.903Z,-2.35
2023-01-22T06:31:37.999Z,-2.33
2023-01-22T06:32:37.944Z,-2.30
2023-01-22T06:33:37.835Z,-2.40
2023-01-22T06:34:37.807Z,-2.49
2023-01-22T06:35:37.816Z,-2.43
2023-01-22T06:36:37.901Z,-2.34
2023-01-22T06:37:37.781Z,-2.34
2023-01-22T06:38:37.794Z,-2.30
2023-01-22T06:39:37.773Z,-2.26
2023-01-22T06:40:37.797Z,-2.24
2023-01-22T06:41:37.755Z,-2.21
2023-01-22T06:42:37.730Z,-2.21
2023-01-22T06:43:37.783Z,-2.12
2023-01-22T06:44:37.716Z,-2.12
2023-01-22T06:45:37.709Z,-2.12
2023-01-22T06:46:37.840Z,-2.11
2023-01-22T06:47:37.674Z,-2.11
2023-01-22T06:48:37.800Z,-2.09
2023-01-22T06:49:37.671Z,-2.08
2023-01-22T06:50:37.706Z,-2.04
2023-01-22T06:51:37.755Z,-2.06
2023-01-22T06:52:37.673Z,-2.03
2023-01-22T06:53:37.621Z,-2.06
2023-01-22T06:54:37.599Z,-2.01
2023-01-22T06:55:37.596Z,-2.01
2023-01-22T06:56:37.575Z,-2.00
2023-01-22T06:57:37.611Z,-2.00
2023-01-22T06:58:37.629Z,-2.00
2023-01-22T06:59:37.562Z,-1.97
2023-01-22T07:00:37.536Z,-2.00
2023-01-22T07:01:37.554Z,-2.01
2023-01-22T07:02:37.528Z,-2.01
2023-01-22T07:03:37.567Z,-2.01
2023-01-22T07:04:37.667Z,-2.08
2023-01-22T07:05:37.490Z,-2.08
2023-01-22T07:06:37.500Z,-2.08
2023-01-22T07:07:37.465Z,-2.01
2023-01-22T07:08:37.463Z,-1.97
2023-01-22T07:09:37.499Z,-1.94
2023-01-22T07:10:37.535Z,-1.90
2023-01-22T07:11:37.457Z,-1.91
2023-01-22T07:12:37.422Z,-1.90
2023-01-22T07:13:37.397Z,-1.93
2023-01-22T07:14:37.904Z,-1.90
2023-01-22T07:15:37.495Z,-1.85
2023-01-22T07:16:37.975Z,-1.85
2023-01-22T07:17:38.091Z,-1.90
2023-01-22T07:18:37.367Z,-1.91
2023-01-22T07:19:37.417Z,-1.91
2023-01-22T07:20:37.447Z,-1.88
2023-01-22T07:21:37.320Z,-1.86
2023-01-22T07:22:37.315Z,-1.86
2023-01-22T07:23:37.305Z,-1.83
2023-01-22T07:24:37.296Z,-1.80
2023-01-22T07:25:37.301Z,-1.85
2023-01-22T07:26:37.277Z,-1.80
2023-01-22T07:27:37.260Z,-1.80
2023-01-22T07:28:37.314Z,-1.78
2023-01-22T07:29:37.277Z,-1.75
2023-01-22T07:30:37.234Z,-1.72
2023-01-22T07:31:37.267Z,-1.75
2023-01-22T07:32:37.253Z,-1.72
2023-01-22T07:33:37.201Z,-1.65
2023-01-22T07:34:37.245Z,-1.65
2023-01-22T07:35:37.194Z,-1.70
2023-01-22T07:36:37.289Z,-1.70
2023-01-22T07:37:37.164Z,-1.70
2023-01-22T07:38:37.151Z,-1.67
2023-01-22T07:39:37.202Z,-1.65
2023-01-22T07:40:37.131Z,-1.67
2023-01-22T07:41:37.118Z,-1.65
2023-01-22T07:42:38.641Z,-1.64
2023-01-22T07:43:37.161Z,-1.69
2023-01-22T07:44:37.160Z,-1.69
2023-01-22T07:45:37.123Z,-1.46
2023-01-22T07:46:42.077Z,-1.41
2023-01-22T07:47:37.087Z,-1.51
2023-01-22T07:48:37.044Z,-1.62
2023-01-22T07:49:37.127Z,-1.72
2023-01-22T07:50:37.113Z,-1.72
2023-01-22T07:51:37.035Z,-1.70
2023-01-22T07:52:37.129Z,-1.70
2023-01-22T07:53:37.013Z,-1.67
2023-01-22T07:54:37.533Z,-1.70
2023-01-22T07:55:37.078Z,-1.70
2023-01-22T07:56:36.967Z,-1.64
2023-01-22T07:57:36.965Z,-1.67
2023-01-22T07:58:36.945Z,-1.67
2023-01-22T07:59:36.936Z,-1.69
2023-01-22T08:00:36.979Z,-1.65
2023-01-22T08:01:37.007Z,-1.59
2023-01-22T08:02:36.910Z,-1.61
2023-01-22T08:03:36.901Z,-1.62
2023-01-22T08:04:36.894Z,-1.59
2023-01-22T08:05:36.878Z,-1.62
2023-01-22T08:06:36.862Z,-1.57
2023-01-22T08:07:37.508Z,-1.49
2023-01-22T08:08:36.981Z,-1.57
2023-01-22T08:09:36.845Z,-1.59
2023-01-22T08:10:36.822Z,-1.49
2023-01-22T08:11:36.848Z,-1.54
2023-01-22T08:12:36.818Z,-1.46
2023-01-22T08:13:36.852Z,-1.39
2023-01-22T08:14:36.778Z,-1.44
2023-01-22T08:15:36.772Z,-1.47
2023-01-22T08:16:36.834Z,-1.46
2023-01-22T08:17:36.749Z,-1.54
2023-01-22T08:18:36.780Z,-1.49
2023-01-22T08:19:36.803Z,-1.47
2023-01-22T08:20:36.740Z,-1.47
2023-01-22T08:21:36.719Z,-1.43
2023-01-22T08:22:36.709Z,-1.44
2023-01-22T08:23:36.696Z,-1.44
2023-01-22T08:24:36.838Z,-1.47
2023-01-22T08:25:36.682Z,-1.49
2023-01-22T08:26:36.707Z,-1.41
2023-01-22T08:27:36.651Z,-1.43
2023-01-22T08:28:36.651Z,-1.49
2023-01-22T08:29:36.748Z,-1.51
2023-01-22T08:30:45.480Z,-1.55
2023-01-22T08:31:37.714Z,-1.62
2023-01-22T08:32:36.675Z,-1.64
2023-01-22T08:33:36.596Z,-1.59
2023-01-22T08:34:36.589Z,-1.47
2023-01-22T08:35:36.601Z,-1.46
2023-01-22T08:36:36.584Z,-1.44
2023-01-22T08:37:36.612Z,-1.40
2023-01-22T08:38:36.534Z,-1.41
2023-01-22T08:39:36.544Z,-1.40
2023-01-22T08:40:38.039Z,-1.40
2023-01-22T08:41:36.549Z,-1.51
2023-01-22T08:42:36.511Z,-1.47
2023-01-22T08:43:36.493Z,-1.44
2023-01-22T08:44:36.512Z,-1.41
2023-01-22T08:45:36.497Z,-1.41
2023-01-22T08:46:36.538Z,-1.36
2023-01-22T08:47:36.462Z,-1.39
2023-01-22T08:48:36.449Z,-1.39
2023-01-22T08:49:36.727Z,-1.36
2023-01-22T08:50:36.459Z,-1.37
2023-01-22T08:51:36.432Z,-1.31
2023-01-22T08:52:36.426Z,-1.21
2023-01-22T08:53:36.385Z,-1.16
2023-01-22T08:54:36.385Z,-1.23
2023-01-22T08:55:36.397Z,-1.19
2023-01-22T08:56:36.477Z,-1.22
2023-01-22T08:57:36.343Z,-1.19
2023-01-22T08:58:36.336Z,-1.15
2023-01-22T08:59:36.349Z,-1.18
2023-01-22T09:00:36.986Z,-1.22
2023-01-22T09:01:36.337Z,-1.19
2023-01-22T09:02:36.293Z,-1.13
2023-01-22T09:03:36.290Z,-1.11
2023-01-22T09:04:36.297Z,-1.07
2023-01-22T09:05:36.285Z,-0.98
2023-01-22T09:06:36.334Z,-0.89
2023-01-22T09:07:36.286Z,-0.97
2023-01-22T09:08:36.232Z,-1.05
2023-01-22T09:09:36.220Z,-1.08
2023-01-22T09:10:36.258Z,-1.08
2023-01-22T09:11:36.219Z,-1.07
2023-01-22T09:12:36.307Z,-1.05
2023-01-22T09:13:36.179Z,-1.04
2023-01-22T09:14:36.166Z,-1.05
2023-01-22T09:15:36.158Z,-1.05
2023-01-22T09:16:36.326Z,-1.03
2023-01-22T09:17:36.159Z,-1.04
2023-01-22T09:18:36.126Z,-1.04
2023-01-22T09:19:36.122Z,-1.07
2023-01-22T09:20:36.127Z,-1.10
2023-01-22T09:21:36.531Z,-1.13
2023-01-22T09:22:36.084Z,-1.16
2023-01-22T09:23:36.095Z,-1.16
2023-01-22T09:24:36.128Z,-1.07
2023-01-22T09:25:36.054Z,-1.10
2023-01-22T09:26:36.042Z,-1.13
2023-01-22T09:27:36.029Z,-1.11
2023-01-22T09:28:41.539Z,-1.07
2023-01-22T09:29:37.153Z,-1.19
2023-01-22T09:30:36.029Z,-1.13
2023-01-22T09:31:37.204Z,-1.13
2023-01-22T09:32:36.030Z,-1.03
2023-01-22T09:33:35.990Z,-0.98
2023-01-22T09:34:35.960Z,-0.89
2023-01-22T09:35:35.986Z,-0.73
2023-01-22T09:36:35.953Z,-0.67
2023-01-22T09:37:35.960Z,-0.60
2023-01-22T09:38:35.946Z,-0.55
2023-01-22T09:39:35.960Z,-0.49
2023-01-22T09:40:36.357Z,-0.39
2023-01-22T09:41:35.932Z,-0.31
2023-01-22T09:42:35.879Z,-0.34
2023-01-22T09:43:35.877Z,-0.29
2023-01-22T09:44:35.866Z,-0.24
2023-01-22T09:45:36.062Z,-0.20
2023-01-22T09:46:35.844Z,-0.21
2023-01-22T09:47:35.831Z,-0.10
2023-01-22T09:48:35.829Z,-0.03
2023-01-22T09:49:35.867Z,0.08
2023-01-22T09:50:35.866Z,0.08
2023-01-22T09:51:35.800Z,0.05
2023-01-22T09:52:35.839Z,-0.07
2023-01-22T09:53:35.771Z,-0.22
2023-01-22T09:54:35.795Z,-0.22
2023-01-22T09:55:35.776Z,-0.25
2023-01-22T09:56:35.800Z,-0.22
2023-01-22T09:57:35.729Z,-0.21
2023-01-22T09:58:35.747Z,-0.28
2023-01-22T09:59:35.743Z,-0.35
2023-01-22T10:00:35.752Z,-0.32
2023-01-22T10:01:35.920Z,-0.35
2023-01-22T10:02:35.745Z,-0.31
2023-01-22T10:03:35.702Z,-0.21
2023-01-22T10:04:35.709Z,-0.21
2023-01-22T10:05:35.652Z,-0.17
2023-01-22T10:06:35.685Z,-0.27
2023-01-22T10:07:35.630Z,-0.28
2023-01-22T10:08:35.616Z,-0.29
2023-01-22T10:09:35.635Z,-0.31
2023-01-22T10:10:35.614Z,-0.21
2023-01-22T10:11:35.644Z,-0.17
2023-01-22T10:12:35.572Z,-0.13
2023-01-22T10:13:35.572Z,-0.20
2023-01-22T10:14:35.635Z,-0.09
2023-01-22T10:15:35.550Z,-0.11
2023-01-22T10:16:35.713Z,-0.17
2023-01-22T10:17:35.638Z,-0.11
2023-01-22T10:18:35.521Z,-0.06
2023-01-22T10:19:35.533Z,-0.09
2023-01-22T10:20:35.506Z,0.05
2023-01-22T10:21:35.516Z,0.02
2023-01-22T10:22:35.500Z,-0.09
2023-01-22T10:23:35.464Z,-0.04
2023-01-22T10:24:35.444Z,-0.10
2023-01-22T10:25:42.967Z,-0.13
2023-01-22T10:26:35.430Z,-0.22
2023-01-22T10:27:35.532Z,-0.21
2023-01-22T10:28:35.410Z,-0.31
2023-01-22T10:29:35.448Z,-0.34
2023-01-22T10:30:35.541Z,-0.46
2023-01-22T10:31:35.543Z,-0.42
2023-01-22T10:32:35.408Z,-0.29
2023-01-22T10:33:35.486Z,-0.31
2023-01-22T10:34:35.368Z,-0.22
2023-01-22T10:35:35.341Z,-0.20
2023-01-22T10:36:35.330Z,-0.16
2023-01-22T10:37:35.361Z,-0.14
2023-01-22T10:38:35.320Z,-0.21
2023-01-22T10:39:35.310Z,-0.27
2023-01-22T10:40:35.295Z,-0.16
2023-01-22T10:41:35.344Z,-0.14
2023-01-22T10:42:35.267Z,-0.13
2023-01-22T10:43:35.277Z,-0.17
2023-01-22T10:44:35.247Z,-0.24
2023-01-22T10:45:35.295Z,-0.25
2023-01-22T10:46:35.270Z,-0.27
2023-01-22T10:47:35.276Z,-0.20
2023-01-22T10:48:35.241Z,-0.22
2023-01-22T10:49:35.328Z,-0.27
2023-01-22T10:50:35.217Z,-0.25
2023-01-22T10:51:35.254Z,-0.25
2023-01-22T10:52:35.182Z,-0.27
2023-01-22T10:53:35.176Z,-0.28
2023-01-22T10:54:35.142Z,-0.31
2023-01-22T10:55:35.138Z,-0.25
2023-01-22T10:56:35.163Z,-0.21
2023-01-22T10:57:35.147Z,-0.22
2023-01-22T10:58:35.152Z,-0.21
2023-01-22T10:59:35.100Z,-0.22
2023-01-22T11:00:46.616Z,-0.16
2023-01-22T11:01:36.254Z,-0.07
2023-01-22T11:02:35.250Z,0.00
2023-01-22T11:03:35.109Z,-0.03
2023-01-22T11:04:35.044Z,-0.04
2023-01-22T11:05:35.163Z,-0.01
2023-01-22T11:06:35.034Z,0.04
2023-01-22T11:07:35.044Z,-0.01
2023-01-22T11:08:35.021Z,0.04
2023-01-22T11:09:35.054Z,-0.10
2023-01-22T11:10:34.986Z,-0.06
2023-01-22T11:11:34.991Z,-0.09
2023-01-22T11:12:34.960Z,-0.06
2023-01-22T11:13:35.011Z,-0.04
2023-01-22T11:14:34.953Z,0.00
2023-01-22T11:15:34.949Z,0.07
2023-01-22T11:16:35.020Z,-0.04
2023-01-22T11:17:34.926Z,-0.11
2023-01-22T11:18:34.893Z,-0.22
2023-01-22T11:19:37.503Z,-0.28
2023-01-22T11:20:34.873Z,-0.22
2023-01-22T11:21:35.057Z,-0.16
2023-01-22T11:22:34.884Z,-0.09
2023-01-22T11:23:34.905Z,0.02
2023-01-22T11:24:34.865Z,-0.25
2023-01-22T11:25:34.855Z,-0.43
2023-01-22T11:26:34.835Z,-0.47
2023-01-22T11:27:34.845Z,-0.46
2023-01-22T11:28:34.835Z,-0.25
2023-01-22T11:29:34.793Z,-0.13
2023-01-22T11:30:34.819Z,-0.13
2023-01-22T11:31:34.915Z,-0.14
2023-01-22T11:32:34.796Z,-0.03
2023-01-22T11:33:34.792Z,0.08
2023-01-22T11:34:34.730Z,0.09
2023-01-22T11:35:34.727Z,0.20
2023-01-22T11:36:34.728Z,0.26
2023-01-22T11:37:34.822Z,0.41
2023-01-22T11:38:34.705Z,0.44
2023-01-22T11:39:34.735Z,0.45
2023-01-22T11:40:34.687Z,0.43
2023-01-22T11:41:34.935Z,0.44
2023-01-22T11:42:34.665Z,0.41
2023-01-22T11:43:34.669Z,0.37
2023-01-22T11:44:35.580Z,0.23
2023-01-22T11:45:34.634Z,0.14
2023-01-22T11:46:34.737Z,0.18
2023-01-22T11:47:34.640Z,0.18
2023-01-22T11:48:34.621Z,0.09
2023-01-22T11:49:34.580Z,-0.07
2023-01-22T11:50:34.598Z,-0.13
2023-01-22T11:51:34.573Z,-0.21
2023-01-22T11:52:34.563Z,-0.27
2023-01-22T11:53:35.647Z,-0.20
2023-01-22T11:54:34.615Z,-0.16
2023-01-22T11:55:34.636Z,-0.17
2023-01-22T11:56:34.537Z,-0.17
2023-01-22T11:57:34.553Z,-0.21
2023-01-22T11:58:34.488Z,-0.11
2023-01-22T11:59:34.565Z,-0.07
2023-01-22T12:00:34.475Z,-0.11
2023-01-22T12:01:34.605Z,-0.22
2023-01-22T12:02:34.479Z,-0.43
2023-01-22T12:03:34.552Z,-0.53
2023-01-22T12:04:34.451Z,-0.49
2023-01-22T12:05:34.450Z,-0.45
2023-01-22T12:06:34.408Z,-0.39
2023-01-22T12:07:34.413Z,-0.45
2023-01-22T12:08:35.100Z,-0.43
2023-01-22T12:09:34.576Z,-0.38
2023-01-22T12:10:34.370Z,-0.28
2023-01-22T12:11:34.372Z,-0.25
2023-01-22T12:12:34.359Z,-0.24
2023-01-22T12:13:34.331Z,-0.22
2023-01-22T12:14:34.365Z,-0.24
2023-01-22T12:15:34.433Z,-0.22
2023-01-22T12:16:34.327Z,-0.22
2023-01-22T12:17:34.385Z,-0.39
2023-01-22T12:18:34.300Z,-0.42
2023-01-22T12:19:34.298Z,-0.38
2023-01-22T12:20:34.303Z,-0.35
2023-01-22T12:21:34.280Z,-0.45
2023-01-22T12:22:34.248Z,-0.45
2023-01-22T12:23:34.239Z,-0.52
2023-01-22T12:24:34.249Z,-0.75
2023-01-22T12:25:34.371Z,-0.81
2023-01-22T12:26:34.246Z,-0.79
2023-01-22T12:27:34.192Z,-0.79
2023-01-22T12:28:37.033Z,-0.78
2023-01-22T12:29:34.201Z,-0.84
2023-01-22T12:30:34.234Z,-0.82
2023-01-22T12:31:34.197Z,-0.86
2023-01-22T12:32:34.233Z,-0.81
2023-01-22T12:33:34.176Z,-0.86
2023-01-22T12:34:34.177Z,-0.94
2023-01-22T12:35:34.165Z,-0.95
2023-01-22T12:36:34.114Z,-0.94
2023-01-22T12:37:34.115Z,-0.86
2023-01-22T12:38:34.084Z,-0.94
2023-01-22T12:39:34.083Z,-0.94
2023-01-22T12:40:34.144Z,-0.90
2023-01-22T12:41:34.186Z,-0.92
2023-01-22T12:42:34.054Z,-0.92
2023-01-22T12:43:34.038Z,-0.89
2023-01-22T12:44:34.022Z,-1.01
2023-01-22T12:45:34.541Z,-1.07
2023-01-22T12:46:34.119Z,-1.04
2023-01-22T12:47:34.181Z,-1.04
2023-01-22T12:48:33.995Z,-1.19
2023-01-22T12:49:34.000Z,-1.26
2023-01-22T12:50:33.960Z,-1.25
2023-01-22T12:51:33.944Z,-1.22
2023-01-22T12:52:33.982Z,-1.22
2023-01-22T12:53:33.934Z,-1.21