createdAt,value
2022-08-04T00:01:40.383Z,1.90
2022-08-04T00:04:20.466Z,1.87
2022-08-04T00:07:03.013Z,1.90
2022-08-04T00:09:40.588Z,1.60
2022-08-04T00:12:12.347Z,1.70
2022-08-04T00:14:49.360Z,2.00
2022-08-04T00:17:22.746Z,1.80
2022-08-04T00:19:57.329Z,2.00
2022-08-04T00:22:30.592Z,1.80
2022-08-04T00:25:02.517Z,1.90
2022-08-04T00:27:31.226Z,1.90
2022-08-04T00:30:00.197Z,1.60
2022-08-04T00:32:34.646Z,1.70
2022-08-04T00:35:03.935Z,1.93
2022-08-04T00:37:34.849Z,1.60
2022-08-04T00:40:10.400Z,1.70
2022-08-04T00:42:58.403Z,1.70
2022-08-04T00:46:16.118Z,1.80
2022-08-04T00:49:16.680Z,1.77
2022-08-04T00:52:31.987Z,1.97
2022-08-04T00:54:57.602Z,1.90
2022-08-04T00:57:37.675Z,1.77
2022-08-04T01:00:10.891Z,1.50
2022-08-04T01:02:52.618Z,1.53
2022-08-04T01:05:37.640Z,1.67
2022-08-04T01:08:27.712Z,1.77
2022-08-04T01:11:12.731Z,1.80
2022-08-04T01:14:09.969Z,1.60
2022-08-04T01:16:51.022Z,1.93
2022-08-04T01:19:49.885Z,1.90
2022-08-04T01:23:00.532Z,1.80
2022-08-04T01:26:00.125Z,1.90
2022-08-04T01:28:42.437Z,1.70
2022-08-04T01:31:22.787Z,1.60
2022-08-04T01:33:58.468Z,2.00
2022-08-04T01:36:35.913Z,1.77
2022-08-04T01:39:25.751Z,1.93
2022-08-04T01:41:57.693Z,1.60
2022-08-04T01:44:29.595Z,1.83
2022-08-04T01:47:01.376Z,2.10
2022-08-04T01:49:40.583Z,2.00
2022-08-04T01:52:12.036Z,1.83
2022-08-04T01:54:43.275Z,1.70
2022-08-04T01:57:45.967Z,1.70
2022-08-04T02:00:02.081Z,2.00
2022-08-04T02:02:34.327Z,1.53
2022-08-04T02:05:02.761Z,1.80
2022-08-04T02:07:51.301Z,1.87
2022-08-04T02:10:29.226Z,2.00
2022-08-04T02:13:12.425Z,1.93
2022-08-04T02:15:54.451Z,1.90
2022-08-04T02:18:31.622Z,1.80
2022-08-04T02:21:02.018Z,1.77
2022-08-04T02:23:38.811Z,1.97
2022-08-04T02:26:19.304Z,2.00
2022-08-04T02:29:01.966Z,1.70
2022-08-04T02:31:34.400Z,1.90
2022-08-04T02:34:13.741Z,1.73
2022-08-04T02:36:43.898Z,1.90
2022-08-04T02:39:13.783Z,1.87
2022-08-04T02:41:42.349Z,1.60
2022-08-04T02:44:11.447Z,1.97
2022-08-04T02:46:42.322Z,1.90
2022-08-04T02:49:12.424Z,1.60
2022-08-04T02:51:43.645Z,1.90
2022-08-04T02:54:12.165Z,1.90
2022-08-04T02:56:41.789Z,1.90
2022-08-04T02:59:12.743Z,1.53
2022-08-04T03:01:57.600Z,1.77
2022-08-04T03:04:46.119Z,1.70
2022-08-04T03:07:46.632Z,2.00
2022-08-04T03:10:58.058Z,1.57
2022-08-04T03:13:59.087Z,1.90
2022-08-04T03:16:52.893Z,1.73
2022-08-04T03:20:11.655Z,1.80
2022-08-04T03:23:14.268Z,1.60
2022-08-04T03:26:24.215Z,1.90
2022-08-04T03:29:47.152Z,1.83
2022-08-04T03:33:37.035Z,1.73
2022-08-04T03:37:18.804Z,1.80
2022-08-04T03:40:36.528Z,1.63
2022-08-04T03:43:57.889Z,2.07
2022-08-04T03:47:06.797Z,1.77
2022-08-04T03:50:23.831Z,1.80
2022-08-04T03:53:34.480Z,2.10
2022-08-04T03:56:50.165Z,1.87
2022-08-04T03:59:49.136Z,1.90
2022-08-04T04:02:59.083Z,1.80
2022-08-04T04:06:15.104Z,1.63
2022-08-04T04:09:03.688Z,2.00
2022-08-04T04:12:04.360Z,2.17
2022-08-04T04:14:54.700Z,1.90
2022-08-04T04:17:52.065Z,1.60
2022-08-04T04:21:00.003Z,1.60
2022-08-04T04:24:13.831Z,1.60
2022-08-04T04:26:59.989Z,1.80
2022-08-04T04:29:59.451Z,1.60
2022-08-04T04:32:53.969Z,1.70
2022-08-04T04:35:38.526Z,1.53
2022-08-04T04:38:31.765Z,2.20
2022-08-04T04:41:32.435Z,1.63
2022-08-04T04:44:42.787Z,1.87
2022-08-04T04:47:16.997Z,1.60
2022-08-04T04:50:14.438Z,2.03
2022-08-04T04:52:48.757Z,2.00
2022-08-04T04:55:23.579Z,2.10
2022-08-04T04:57:57.667Z,1.77
2022-08-04T05:00:43.248Z,1.87
2022-08-04T05:03:50.998Z,1.80
2022-08-04T05:06:54.239Z,1.90
2022-08-04T05:09:44.193Z,1.90
2022-08-04T05:14:31.420Z,2.10
2022-08-04T05:15:46.443Z,1.90
2022-08-04T05:18:23.254Z,2.13
2022-08-04T05:20:59.415Z,2.00
2022-08-04T05:23:31.715Z,1.70
2022-08-04T05:26:06.068Z,2.00
2022-08-04T05:28:40.344Z,1.87
2022-08-04T05:31:16.901Z,2.10
2022-08-04T05:33:49.961Z,1.70
2022-08-04T05:36:40.156Z,2.20
2022-08-04T05:39:14.121Z,1.80
2022-08-04T05:41:45.555Z,2.03
2022-08-04T05:44:17.854Z,1.70
2022-08-04T05:46:53.679Z,1.70
2022-08-04T05:49:24.477Z,2.10
2022-08-04T05:51:55.655Z,2.10
2022-08-04T05:54:25.545Z,2.13
2022-08-04T05:56:55.279Z,2.00
2022-08-04T05:59:25.609Z,2.20
2022-08-04T06:01:58.803Z,1.80
2022-08-04T06:04:36.372Z,1.80
2022-08-04T06:07:04.902Z,1.83
2022-08-04T06:09:33.515Z,1.70
2022-08-04T06:12:05.005Z,2.30
2022-08-04T06:14:44.581Z,2.37
2022-08-04T06:19:56.326Z,1.97
2022-08-04T06:20:19.037Z,1.80
2022-08-04T06:22:55.097Z,2.00
2022-08-04T06:25:30.625Z,2.30
2022-08-04T06:28:00.694Z,2.07
2022-08-04T06:30:32.396Z,1.87
2022-08-04T06:33:13.392Z,1.90
2022-08-04T06:35:42.637Z,1.90
2022-08-04T06:38:12.311Z,1.87
2022-08-04T06:40:40.875Z,1.97
2022-08-04T06:43:09.255Z,2.30
2022-08-04T06:45:41.243Z,1.87
2022-08-04T06:48:16.871Z,2.53
2022-08-04T06:51:25.045Z,1.90
2022-08-04T06:53:37.113Z,2.10
2022-08-04T06:56:06.107Z,2.33
2022-08-04T06:58:35.071Z,1.77
2022-08-04T07:01:05.216Z,1.87
2022-08-04T07:03:35.913Z,1.90
2022-08-04T07:06:14.058Z,1.97
2022-08-04T07:08:43.927Z,2.00
2022-08-04T07:11:13.351Z,1.83
2022-08-04T07:13:45.201Z,1.97
2022-08-04T07:16:16.480Z,2.10
2022-08-04T07:18:46.032Z,1.73
2022-08-04T07:21:23.728Z,1.83
2022-08-04T07:23:52.241Z,2.10
2022-08-04T07:26:20.400Z,1.80
2022-08-04T07:28:48.541Z,1.90
2022-08-04T07:31:33.128Z,1.70
2022-08-04T07:34:11.572Z,1.67
2022-08-04T07:36:53.120Z,1.70
2022-08-04T07:39:28.537Z,1.50
2022-08-04T07:42:03.921Z,1.70
2022-08-04T07:44:33.032Z,1.60
2022-08-04T07:47:02.454Z,1.70
2022-08-04T07:49:56.301Z,1.77
2022-08-04T07:52:21.715Z,2.13
2022-08-04T07:54:51.437Z,1.53
2022-08-04T07:57:41.796Z,1.50
2022-08-04T08:00:10.991Z,1.40
2022-08-04T08:02:42.797Z,1.80
2022-08-04T08:05:16.750Z,2.50
2022-08-04T08:07:50.432Z,1.50
2022-08-04T08:10:24.072Z,1.60
2022-08-04T08:12:52.824Z,1.60
2022-08-04T08:15:21.961Z,1.70
2022-08-04T08:17:58.640Z,1.60
2022-08-04T08:20:31.891Z,2.07
2022-08-04T08:23:01.795Z,1.73
2022-08-04T08:25:32.209Z,1.60
2022-08-04T08:28:00.862Z,1.90
2022-08-04T08:30:31.471Z,1.47
2022-08-04T08:33:05.573Z,1.70
2022-08-04T08:35:54.817Z,2.03
2022-08-04T08:38:39.798Z,2.00
2022-08-04T08:42:05.793Z,2.00
2022-08-04T08:45:17.948Z,1.43
2022-08-04T08:48:28.585Z,1.73
2022-08-04T08:51:38.729Z,2.10
2022-08-04T08:54:40.100Z,1.90
2022-08-04T08:57:34.883Z,2.10
2022-08-04T09:00:18.871Z,2.00
2022-08-04T09:03:28.074Z,1.97
2022-08-04T09:06:29.072Z,1.77
2022-08-04T09:09:14.903Z,2.97
2022-08-04T09:11:50.940Z,1.80
2022-08-04T09:14:25.778Z,1.60
2022-08-04T09:17:02.684Z,1.87
2022-08-04T09:19:40.524Z,1.70
2022-08-04T09:22:21.485Z,1.93
2022-08-04T09:24:58.695Z,1.73
2022-08-04T09:27:36.480Z,1.60
2022-08-04T09:30:06.972Z,1.87
2022-08-04T09:32:53.057Z,1.50
2022-08-04T09:35:34.314Z,1.63
2022-08-04T09:38:17.369Z,1.57
2022-08-04T09:40:57.088Z,1.70
2022-08-04T09:43:59.012Z,1.70
2022-08-04T09:46:41.578Z,1.73
2022-08-04T09:49:18.818Z,1.80
2022-08-04T09:52:08.570Z,1.50
2022-08-04T09:54:52.658Z,1.67
2022-08-04T09:57:40.091Z,1.60
2022-08-04T10:00:16.508Z,1.60
2022-08-04T10:02:51.821Z,1.60
2022-08-04T10:05:26.186Z,1.70
2022-08-04T10:08:17.253Z,1.70
2022-08-04T10:11:00.881Z,1.80
2022-08-04T10:13:48.709Z,1.70
2022-08-04T10:16:38.773Z,1.70
2022-08-04T10:19:25.507Z,1.70
2022-08-04T10:22:29.826Z,1.67
2022-08-04T10:25:44.452Z,1.75
2022-08-04T10:28:10.128Z,1.90
2022-08-04T10:30:44.170Z,1.70
2022-08-04T10:33:24.088Z,2.00
2022-08-04T10:36:01.131Z,1.65
2022-08-04T10:38:40.639Z,1.50
2022-08-04T10:41:17.931Z,1.65
2022-08-04T10:43:57.593Z,1.70
2022-08-04T10:46:32.129Z,1.55
2022-08-04T10:49:05.316Z,1.60
2022-08-04T10:51:57.263Z,1.70
2022-08-04T10:54:35.039Z,3.00
2022-08-04T10:57:12.109Z,1.98
2022-08-04T10:59:52.354Z,1.88
2022-08-04T11:02:44.193Z,1.58
2022-08-04T11:05:30.109Z,1.48
2022-08-04T11:08:07.682Z,1.80
2022-08-04T11:10:46.448Z,1.65
2022-08-04T11:13:29.409Z,1.88
2022-08-04T11:16:06.139Z,1.77
2022-08-04T11:18:54.618Z,1.50
2022-08-04T11:21:33.172Z,1.75
2022-08-04T11:24:07.767Z,2.42
2022-08-04T11:26:46.839Z,1.75
2022-08-04T11:29:26.595Z,2.10
2022-08-04T11:32:03.138Z,1.73
2022-08-04T11:34:35.204Z,2.00
2022-08-04T11:37:14.035Z,2.00
2022-08-04T11:39:49.909Z,2.00
2022-08-04T11:42:24.461Z,2.10
2022-08-04T11:45:00.660Z,1.95
2022-08-04T11:47:33.963Z,1.90
2022-08-04T11:50:09.658Z,1.90
2022-08-04T11:52:43.495Z,2.20
2022-08-04T11:55:16.383Z,1.88
2022-08-04T11:57:45.462Z,1.80
2022-08-04T12:00:23.308Z,2.47
2022-08-04T12:03:13.481Z,2.50
2022-08-04T12:05:52.499Z,2.10
2022-08-04T12:08:37.323Z,1.95
2022-08-04T12:11:22.561Z,1.70
2022-08-04T12:14:05.350Z,1.85
2022-08-04T12:16:43.367Z,1.90
2022-08-04T12:19:22.569Z,2.03
2022-08-04T12:21:59.952Z,1.90
2022-08-04T12:24:35.316Z,2.00
2022-08-04T12:27:18.170Z,1.98
2022-08-04T12:30:54.167Z,2.30
2022-08-04T12:32:48.379Z,2.28
2022-08-04T12:35:30.816Z,1.90
2022-08-04T12:38:05.948Z,2.10
2022-08-04T12:40:41.694Z,2.00
2022-08-04T12:43:16.002Z,1.80
2022-08-04T12:45:48.549Z,1.77
2022-08-04T12:48:21.370Z,2.50
2022-08-04T12:50:54.778Z,2.08
2022-08-04T12:53:31.832Z,2.22
2022-08-04T12:56:02.626Z,2.00
2022-08-04T12:58:41.826Z,2.25
2022-08-04T13:02:08.470Z,1.90
2022-08-04T13:04:12.960Z,1.70
2022-08-04T13:06:44.423Z,2.58
2022-08-04T13:09:20.119Z,1.92
2022-08-04T13:11:54.987Z,1.98
2022-08-04T13:14:27.628Z,1.90
2022-08-04T13:17:00.070Z,1.60
2022-08-04T13:19:29.609Z,2.05
2022-08-04T13:22:02.868Z,1.90
2022-08-04T13:24:56.241Z,2.00
2022-08-04T13:27:24.362Z,2.05
2022-08-04T13:29:59.932Z,2.05
2022-08-04T13:32:34.827Z,1.80
2022-08-04T13:35:05.784Z,2.25
2022-08-04T13:37:39.105Z,1.85
2022-08-04T13:40:12.878Z,2.22
2022-08-04T13:42:47.462Z,1.95
2022-08-04T13:45:19.809Z,1.90
2022-08-04T13:47:51.593Z,1.85
2022-08-04T13:50:26.188Z,1.83
2022-08-04T13:52:57.831Z,1.80
2022-08-04T13:55:30.190Z,2.10
2022-08-04T13:58:05.138Z,1.90
2022-08-04T14:00:46.390Z,2.28
2022-08-04T14:03:26.068Z,2.08
2022-08-04T14:06:17.987Z,1.98
2022-08-04T14:08:54.779Z,1.95
2022-08-04T14:12:09.022Z,1.88
2022-08-04T14:14:24.472Z,1.92
2022-08-04T14:17:02.281Z,1.85
2022-08-04T14:19:49.007Z,2.15
2022-08-04T14:22:34.665Z,1.80
2022-08-04T14:25:15.800Z,1.83
2022-08-04T14:27:48.500Z,1.88
2022-08-04T14:30:26.590Z,1.63
2022-08-04T14:34:01.141Z,2.10
2022-08-04T14:35:59.462Z,2.08
2022-08-04T14:38:46.585Z,1.77
2022-08-04T14:41:18.979Z,1.92
2022-08-04T14:43:50.156Z,2.00
2022-08-04T14:46:19.065Z,1.90
2022-08-04T14:49:10.433Z,2.10
2022-08-04T14:51:42.173Z,1.88
2022-08-04T14:54:17.690Z,1.80
2022-08-04T14:56:57.858Z,1.60
2022-08-04T14:59:27.238Z,2.42
2022-08-04T15:02:00.148Z,1.88
2022-08-04T15:04:31.215Z,2.30
2022-08-04T15:07:00.430Z,2.20
2022-08-04T15:09:29.630Z,1.98
2022-08-04T15:11:59.165Z,2.05
2022-08-04T15:14:36.753Z,1.77
2022-08-04T15:17:27.162Z,2.17
2022-08-04T15:19:57.524Z,2.55
2022-08-04T15:22:25.651Z,2.45
2022-08-04T15:24:55.488Z,2.00
2022-08-04T15:27:29.818Z,2.03
2022-08-04T15:30:02.990Z,2.10
2022-08-04T15:32:33.226Z,2.15
2022-08-04T15:35:10.533Z,1.73
2022-08-04T15:37:53.331Z,1.90
2022-08-04T15:40:33.519Z,2.33
2022-08-04T15:43:22.636Z,2.13
2022-08-04T15:46:34.923Z,1.98
2022-08-04T15:48:41.296Z,2.20
2022-08-04T15:51:15.209Z,2.08
2022-08-04T15:54:30.753Z,2.20
2022-08-04T15:57:02.719Z,1.90
2022-08-04T16:00:11.283Z,1.90
2022-08-04T16:02:44.205Z,1.80
2022-08-04T16:05:45.559Z,1.90
2022-08-04T16:08:18.039Z,1.80
2022-08-04T16:10:50.704Z,2.75
2022-08-04T16:13:22.278Z,2.00
2022-08-04T16:15:54.549Z,2.22
2022-08-04T16:18:43.535Z,2.50
2022-08-04T16:21:24.730Z,2.17
2022-08-04T16:24:22.130Z,2.00
2022-08-04T16:26:56.866Z,1.80
2022-08-04T16:29:35.050Z,1.70
2022-08-04T16:32:22.903Z,1.92
2022-08-04T16:34:59.590Z,2.05
2022-08-04T16:37:37.590Z,2.13
2022-08-04T16:40:36.978Z,2.13
2022-08-04T16:43:09.683Z,2.00
2022-08-04T16:45:46.887Z,1.80
2022-08-04T16:48:17.672Z,1.88
2022-08-04T16:51:07.365Z,1.77
2022-08-04T16:53:53.316Z,2.28
2022-08-04T16:56:32.963Z,1.77
2022-08-04T16:59:09.019Z,1.80
2022-08-04T17:01:37.803Z,1.70
2022-08-04T17:04:07.767Z,2.13
2022-08-04T17:06:39.343Z,2.17
2022-08-04T17:09:13.593Z,1.88
2022-08-04T17:11:42.655Z,1.90
2022-08-04T17:14:11.035Z,1.80
2022-08-04T17:16:41.753Z,1.90
2022-08-04T17:19:24.140Z,2.03
2022-08-04T17:22:04.423Z,2.35
2022-08-04T17:24:34.981Z,3.03
2022-08-04T17:27:04.430Z,2.78
2022-08-04T17:29:51.697Z,2.92
2022-08-04T17:32:23.113Z,2.50
2022-08-04T17:34:57.187Z,2.10
2022-08-04T17:37:38.046Z,1.95
2022-08-04T17:40:13.989Z,2.10
2022-08-04T17:42:45.235Z,1.97
2022-08-04T17:48:24.602Z,2.30
2022-08-04T17:50:54.685Z,1.80
2022-08-04T17:54:02.907Z,2.50
2022-08-04T17:56:43.083Z,2.03
2022-08-04T17:59:56.931Z,1.70
2022-08-04T18:02:12.098Z,1.90
2022-08-04T18:05:07.163Z,1.93
2022-08-04T18:08:39.958Z,1.77
2022-08-04T18:10:51.755Z,1.90
2022-08-04T18:13:26.846Z,1.97
2022-08-04T18:16:04.616Z,1.53
2022-08-04T18:18:33.052Z,1.90
2022-08-04T18:21:03.415Z,1.90
2022-08-04T18:23:34.249Z,2.77
2022-08-04T18:26:11.601Z,2.30
2022-08-04T18:28:42.246Z,2.03
2022-08-04T18:31:10.276Z,2.00
2022-08-04T18:33:41.527Z,2.30
2022-08-04T18:36:34.877Z,2.03
2022-08-04T18:39:12.533Z,1.83
2022-08-04T18:42:00.783Z,1.90
2022-08-04T18:44:31.579Z,2.20
2022-08-04T18:52:36.720Z,2.53
2022-08-04T18:55:55.631Z,2.20
2022-08-04T18:58:07.197Z,1.97
2022-08-04T19:00:36.637Z,2.10
2022-08-04T19:03:05.452Z,2.00
2022-08-04T19:05:38.079Z,2.10
2022-08-04T19:08:33.345Z,2.30
2022-08-04T19:11:01.108Z,2.97
2022-08-04T19:16:40.670Z,3.47
2022-08-04T19:19:10.319Z,3.20
2022-08-04T19:21:59.617Z,2.90
2022-08-04T19:24:34.069Z,2.70
2022-08-04T19:27:08.285Z,2.53
2022-08-04T19:29:41.243Z,2.83
2022-08-04T19:32:14.577Z,3.73
2022-08-04T19:34:47.073Z,6.40
2022-08-04T19:37:57.435Z,8.30
2022-08-04T19:40:09.533Z,3.40
2022-08-04T19:42:40.270Z,3.37
2022-08-04T19:45:15.876Z,2.30
2022-08-04T19:48:21.577Z,2.00
2022-08-04T19:50:33.226Z,2.60
2022-08-04T19:53:01.528Z,2.80
2022-08-04T19:55:37.371Z,4.27
2022-08-04T19:58:09.524Z,5.03
2022-08-04T20:00:39.229Z,4.20
2022-08-04T20:03:11.711Z,13.17
2022-08-04T20:05:53.642Z,11.53
2022-08-04T20:08:28.339Z,10.17
2022-08-04T20:10:56.605Z,4.87
2022-08-04T20:13:37.279Z,4.67
2022-08-04T20:16:26.213Z,2.80
2022-08-04T20:19:00.845Z,2.90
2022-08-04T20:24:39.201Z,2.93
2022-08-04T20:27:11.600Z,11.30
2022-08-04T20:32:35.198Z,5.63
2022-08-04T20:35:03.881Z,3.63
2022-08-04T20:37:55.504Z,2.80
2022-08-04T20:40:20.152Z,2.90
2022-08-04T20:42:50.408Z,2.63
2022-08-04T20:45:22.781Z,2.50
2022-08-04T20:47:53.209Z,2.40
2022-08-04T20:50:29.646Z,2.23
2022-08-04T20:52:58.166Z,2.60
2022-08-04T20:55:29.527Z,2.33
2022-08-04T20:58:03.196Z,2.07
2022-08-04T21:00:33.612Z,2.60
2022-08-04T21:03:02.807Z,2.60
2022-08-04T21:05:31.501Z,2.40
2022-08-04T21:08:00.202Z,2.40
2022-08-04T21:10:30.402Z,2.23
2022-08-04T21:12:59.140Z,3.43
2022-08-04T21:15:57.832Z,2.40
2022-08-04T21:18:17.173Z,2.30
2022-08-04T21:20:48.245Z,2.50
2022-08-04T21:23:16.668Z,2.50
2022-08-04T21:25:45.589Z,2.60
2022-08-04T21:28:20.573Z,2.40
2022-08-04T21:30:52.408Z,2.37
2022-08-04T21:33:50.044Z,2.20
2022-08-04T21:36:14.893Z,2.20
2022-08-04T21:38:51.225Z,2.40
2022-08-04T21:41:24.771Z,2.67
2022-08-04T21:43:53.554Z,2.63
2022-08-04T21:46:22.304Z,2.63
2022-08-04T21:48:51.962Z,2.40
2022-08-04T21:51:57.066Z,2.20
2022-08-04T21:54:15.121Z,2.40
2022-08-04T21:56:51.570Z,2.40
2022-08-04T21:59:23.540Z,2.47
2022-08-04T22:02:00.993Z,2.83
2022-08-04T22:04:31.375Z,2.10
2022-08-04T22:07:03.038Z,2.70
2022-08-04T22:09:40.866Z,2.43
2022-08-04T22:12:11.968Z,1.87
2022-08-04T22:14:40.658Z,2.77
2022-08-04T22:17:13.712Z,2.40
2022-08-04T22:19:55.744Z,2.40
2022-08-04T22:22:29.100Z,2.30
2022-08-04T22:25:01.796Z,2.40
2022-08-04T22:27:55.125Z,2.27
2022-08-04T22:30:24.210Z,2.40
2022-08-04T22:32:57.339Z,2.33
2022-08-04T22:35:30.939Z,2.23
2022-08-04T22:38:25.338Z,2.10
2022-08-04T22:41:02.798Z,2.07
2022-08-04T22:43:34.408Z,2.33
2022-08-04T22:46:06.380Z,2.20
2022-08-04T22:48:36.906Z,2.30
2022-08-04T22:51:08.298Z,2.23
2022-08-04T22:53:37.230Z,2.27
2022-08-04T22:56:09.946Z,2.43
2022-08-04T22:58:45.311Z,2.00
2022-08-04T23:01:15.564Z,2.50
2022-08-04T23:03:55.041Z,2.20
2022-08-04T23:06:28.731Z,2.10
2022-08-04T23:08:57.455Z,2.10
2022-08-04T23:11:35.627Z,2.20
2022-08-04T23:14:06.055Z,2.30
2022-08-04T23:16:40.770Z,1.93
2022-08-04T23:19:15.162Z,2.13
2022-08-04T23:21:47.987Z,2.00
2022-08-04T23:24:30.268Z,2.17
2022-08-04T23:26:58.753Z,2.33
2022-08-04T23:29:27.402Z,2.03
2022-08-04T23:32:00.004Z,2.13
2022-08-04T23:34:29.446Z,2.10
2022-08-04T23:36:59.472Z,2.13
2022-08-04T23:40:03.899Z,2.03
2022-08-04T23:42:21.332Z,1.90
2022-08-04T23:44:50.290Z,2.20
2022-08-04T23:48:16.192Z,1.87
2022-08-04T23:50:09.766Z,2.37
2022-08-04T23:52:39.153Z,2.17
2022-08-04T23:55:18.888Z,2.20
2022-08-04T23:58:16.830Z,2.40
