createdAt,value
2023-04-02T00:02:27.973Z,7.79
2023-04-02T00:05:30.150Z,7.74
2023-04-02T00:08:24.382Z,7.72
2023-04-02T00:10:56.739Z,7.69
2023-04-02T00:13:40.841Z,7.67
2023-04-02T00:16:13.283Z,7.65
2023-04-02T00:18:50.729Z,7.67
2023-04-02T00:21:23.968Z,7.67
2023-04-02T00:23:50.940Z,7.64
2023-04-02T00:26:46.082Z,7.63
2023-04-02T00:29:16.090Z,7.65
2023-04-02T00:31:47.438Z,7.63
2023-04-02T00:34:35.083Z,7.63
2023-04-02T00:37:02.995Z,7.61
2023-04-02T00:39:36.343Z,7.63
2023-04-02T00:42:06.263Z,7.63
2023-04-02T00:44:38.702Z,7.65
2023-04-02T00:47:42.003Z,7.62
2023-04-02T00:50:11.693Z,7.62
2023-04-02T00:52:41.820Z,7.62
2023-04-02T00:55:24.481Z,7.62
2023-04-02T00:57:52.370Z,7.58
2023-04-02T01:00:37.455Z,7.58
2023-04-02T01:03:16.657Z,7.58
2023-04-02T01:06:11.034Z,7.57
2023-04-02T01:08:46.121Z,7.58
2023-04-02T01:11:30.745Z,7.58
2023-04-02T01:14:20.408Z,7.59
2023-04-02T01:17:32.581Z,7.59
2023-04-02T01:20:39.479Z,7.56
2023-04-02T01:23:26.916Z,7.53
2023-04-02T01:26:33.853Z,7.52
2023-04-02T01:29:11.346Z,7.52
2023-04-02T01:31:39.597Z,7.51
2023-04-02T01:34:09.790Z,7.53
2023-04-02T01:37:16.914Z,7.53
2023-04-02T01:40:05.436Z,7.53
2023-04-02T01:42:51.921Z,7.53
2023-04-02T01:45:22.278Z,7.52
2023-04-02T01:47:51.097Z,7.51
2023-04-02T01:50:36.921Z,7.50
2023-04-02T01:53:07.975Z,7.49
2023-04-02T01:55:54.291Z,7.50
2023-04-02T01:58:28.197Z,7.49
2023-04-02T02:01:09.332Z,7.50
2023-04-02T02:03:43.606Z,7.47
2023-04-02T02:06:16.605Z,7.44
2023-04-02T02:09:03.982Z,7.43
2023-04-02T02:11:33.369Z,7.46
2023-04-02T02:14:06.311Z,7.46
2023-04-02T02:16:41.800Z,7.47
2023-04-02T02:19:37.428Z,7.48
2023-04-02T02:22:29.303Z,7.44
2023-04-02T02:24:58.969Z,7.41
2023-04-02T02:27:25.931Z,7.41
2023-04-02T02:29:58.167Z,7.42
2023-04-02T02:32:29.603Z,7.44
2023-04-02T02:35:21.276Z,7.44
2023-04-02T02:37:56.813Z,7.43
2023-04-02T02:40:34.278Z,7.45
2023-04-02T02:43:05.255Z,7.47
2023-04-02T02:45:38.749Z,7.47
2023-04-02T02:48:12.805Z,7.48
2023-04-02T02:50:41.164Z,7.49
2023-04-02T02:53:23.727Z,7.51
2023-04-02T02:55:57.316Z,7.50
2023-04-02T02:58:28.123Z,7.51
2023-04-02T03:00:55.353Z,7.52
2023-04-02T03:03:27.451Z,7.52
2023-04-02T03:06:02.069Z,7.53
2023-04-02T03:08:46.744Z,7.53
2023-04-02T03:11:37.995Z,7.53
2023-04-02T03:14:20.520Z,7.53
2023-04-02T03:16:54.805Z,7.52
2023-04-02T03:19:45.788Z,7.51
2023-04-02T03:22:23.388Z,7.50
2023-04-02T03:25:06.868Z,7.51
2023-04-02T03:27:40.172Z,7.51
2023-04-02T03:30:56.343Z,7.51
2023-04-02T03:33:36.172Z,7.50
2023-04-02T03:36:30.412Z,7.51
2023-04-02T03:39:15.055Z,7.49
2023-04-02T03:41:58.812Z,7.48
2023-04-02T03:44:58.702Z,7.46
2023-04-02T03:47:38.628Z,7.46
2023-04-02T03:50:15.446Z,7.46
2023-04-02T03:52:42.747Z,7.47
2023-04-02T03:55:17.934Z,7.48
2023-04-02T03:58:16.008Z,7.47
2023-04-02T04:00:53.310Z,7.46
2023-04-02T04:03:32.723Z,7.46
2023-04-02T04:06:06.322Z,7.47
2023-04-02T04:08:54.523Z,7.48
2023-04-02T04:11:29.174Z,7.50
2023-04-02T04:14:31.556Z,7.51
2023-04-02T04:17:15.684Z,7.51
2023-04-02T04:19:59.382Z,7.53
2023-04-02T04:22:33.639Z,7.51
2023-04-02T04:25:02.464Z,7.47
2023-04-02T04:27:46.826Z,7.45
2023-04-02T04:30:51.248Z,7.41
2023-04-02T04:33:26.502Z,7.40
2023-04-02T04:35:59.532Z,7.41
2023-04-02T04:38:33.154Z,7.42
2023-04-02T04:41:19.014Z,7.43
2023-04-02T04:43:52.843Z,7.43
2023-04-02T04:46:53.382Z,7.41
2023-04-02T04:49:54.857Z,7.40
2023-04-02T04:52:26.351Z,7.39
2023-04-02T04:54:53.310Z,7.35
2023-04-02T04:57:34.503Z,7.34
2023-04-02T05:00:16.045Z,7.34
2023-04-02T05:03:04.103Z,7.33
2023-04-02T05:05:38.109Z,7.33
2023-04-02T05:08:17.359Z,7.32
2023-04-02T05:10:55.118Z,7.32
2023-04-02T05:13:30.319Z,7.34
2023-04-02T05:16:33.652Z,7.33
2023-04-02T05:19:14.487Z,7.34
2023-04-02T05:22:00.219Z,7.35
2023-04-02T05:24:59.389Z,7.35
2023-04-02T05:27:31.669Z,7.36
2023-04-02T05:30:10.727Z,7.37
2023-04-02T05:32:46.274Z,7.39
2023-04-02T05:35:19.441Z,7.38
2023-04-02T05:37:46.757Z,7.40
2023-04-02T05:40:34.673Z,7.45
2023-04-02T05:43:03.701Z,7.48
2023-04-02T05:45:39.337Z,7.51
2023-04-02T05:48:25.406Z,7.54
2023-04-02T05:50:56.230Z,7.57
2023-04-02T05:53:34.656Z,7.60
2023-04-02T05:56:28.167Z,7.59
2023-04-02T05:59:10.472Z,7.58
2023-04-02T06:01:45.551Z,7.58
2023-04-02T06:04:36.612Z,7.57
2023-04-02T06:07:41.659Z,7.58
2023-04-02T06:10:20.420Z,7.53
2023-04-02T06:13:03.638Z,7.55
2023-04-02T06:15:33.857Z,7.56
2023-04-02T06:18:19.532Z,7.61
2023-04-02T06:20:46.529Z,7.61
2023-04-02T06:23:31.001Z,7.65
2023-04-02T06:26:24.536Z,7.68
2023-04-02T06:29:17.587Z,7.69
2023-04-02T06:32:02.562Z,7.73
2023-04-02T06:34:31.587Z,7.75
2023-04-02T06:37:36.556Z,7.78
2023-04-02T06:40:05.192Z,7.77
2023-04-02T06:42:36.648Z,7.80
2023-04-02T06:45:04.230Z,7.83
2023-04-02T06:47:44.666Z,7.87
2023-04-02T06:50:24.342Z,7.91
2023-04-02T06:52:58.119Z,7.91
2023-04-02T06:55:44.732Z,7.94
2023-04-02T06:58:11.605Z,7.92
2023-04-02T07:00:45.916Z,7.96
2023-04-02T07:03:23.721Z,7.99
2023-04-02T07:05:50.700Z,8.00
2023-04-02T07:08:17.477Z,8.04
2023-04-02T07:10:44.377Z,8.07
2023-04-02T07:13:19.859Z,8.10
2023-04-02T07:15:50.780Z,8.13
2023-04-02T07:18:28.478Z,8.16
2023-04-02T07:20:56.050Z,8.16
2023-04-02T07:23:23.281Z,8.18
2023-04-02T07:25:52.113Z,8.20
2023-04-02T07:28:21.396Z,8.24
2023-04-02T07:30:49.460Z,8.25
2023-04-02T07:33:23.516Z,8.29
2023-04-02T07:35:51.928Z,8.32
2023-04-02T07:38:21.285Z,8.34
2023-04-02T07:40:48.089Z,8.37
2023-04-02T07:43:14.931Z,8.36
2023-04-02T07:45:41.818Z,8.39
2023-04-02T07:48:14.056Z,8.41
2023-04-02T07:50:40.993Z,8.43
2023-04-02T07:53:08.788Z,8.44
2023-04-02T07:55:36.225Z,8.46
2023-04-02T07:58:04.070Z,8.47
2023-04-02T08:00:31.145Z,8.46
2023-04-02T08:02:58.039Z,8.45
2023-04-02T08:05:25.054Z,8.45
2023-04-02T08:07:56.614Z,8.46
2023-04-02T08:10:24.298Z,8.47
2023-04-02T08:12:51.634Z,8.49
2023-04-02T08:15:18.482Z,8.51
2023-04-02T08:17:46.663Z,8.52
2023-04-02T08:20:20.751Z,8.53
2023-04-02T08:22:49.151Z,8.53
2023-04-02T08:25:16.847Z,8.56
2023-04-02T08:27:46.912Z,8.62
2023-04-02T08:30:14.768Z,8.65
2023-04-02T08:32:41.669Z,8.70
2023-04-02T08:35:11.536Z,8.74
2023-04-02T08:37:38.537Z,8.75
2023-04-02T08:40:10.101Z,8.77
2023-04-02T08:43:23.568Z,8.80
2023-04-02T08:46:22.620Z,8.79
2023-04-02T08:49:03.598Z,8.80
2023-04-02T08:51:36.741Z,8.84
2023-04-02T08:54:21.024Z,8.87
2023-04-02T08:57:04.441Z,8.90
2023-04-02T08:59:35.207Z,8.95
2023-04-02T09:02:39.746Z,8.99
2023-04-02T09:05:16.649Z,9.01
2023-04-02T09:07:43.454Z,9.01
2023-04-02T09:10:17.020Z,9.04
2023-04-02T09:12:51.657Z,9.07
2023-04-02T09:18:20.386Z,9.12
2023-04-02T09:20:49.225Z,9.17
2023-04-02T09:23:22.092Z,9.21
2023-04-02T09:26:03.646Z,9.24
2023-04-02T09:28:31.813Z,9.25
2023-04-02T09:31:22.784Z,9.29
2023-04-02T09:33:56.206Z,9.32
2023-04-02T09:36:41.532Z,9.38
2023-04-02T09:39:26.196Z,9.45
2023-04-02T09:42:04.962Z,9.49
2023-04-02T09:44:32.238Z,9.55
2023-04-02T09:47:03.684Z,9.62
2023-04-02T09:49:35.334Z,9.68
2023-04-02T09:52:27.065Z,9.71
2023-04-02T09:55:15.894Z,9.73
2023-04-02T09:57:48.487Z,9.76
2023-04-02T10:00:30.669Z,9.84
2023-04-02T10:03:26.619Z,9.93
2023-04-02T10:06:14.171Z,9.97
2023-04-02T10:08:44.431Z,10.02
2023-04-02T10:11:30.917Z,10.11
2023-04-02T10:14:38.992Z,10.19
2023-04-02T10:17:12.813Z,10.24
2023-04-02T10:19:47.818Z,10.29
2023-04-02T10:22:21.564Z,10.38
2023-04-02T10:24:49.960Z,10.46
2023-04-02T10:27:58.676Z,10.56
2023-04-02T10:30:39.651Z,10.65
2023-04-02T10:33:25.450Z,10.70
2023-04-02T10:36:10.708Z,10.71
2023-04-02T10:39:13.062Z,10.70
2023-04-02T10:42:31.257Z,10.71
2023-04-02T10:45:42.506Z,10.69
2023-04-02T10:48:27.570Z,10.76
2023-04-02T10:51:07.141Z,10.86
2023-04-02T10:54:15.962Z,11.04
2023-04-02T10:56:50.784Z,11.18
2023-04-02T10:59:27.771Z,11.35
2023-04-02T11:01:57.468Z,11.45
2023-04-02T11:04:32.317Z,11.60
2023-04-02T11:07:14.079Z,11.72
2023-04-02T11:09:46.013Z,11.80
2023-04-02T11:12:42.184Z,11.80
2023-04-02T11:15:18.337Z,11.78
2023-04-02T11:17:45.802Z,11.72
2023-04-02T11:20:48.086Z,11.66
2023-04-02T11:23:19.895Z,11.63
2023-04-02T11:25:47.875Z,11.66
2023-04-02T11:28:30.763Z,11.67
2023-04-02T11:30:58.441Z,11.75
2023-04-02T11:33:38.118Z,11.86
2023-04-02T11:36:50.817Z,12.00
2023-04-02T11:39:59.559Z,12.12
2023-04-02T11:42:33.444Z,12.12
2023-04-02T11:45:26.431Z,12.03
2023-04-02T11:48:02.296Z,11.90
2023-04-02T11:50:33.203Z,11.80
2023-04-02T11:53:11.841Z,11.73
2023-04-02T11:55:43.957Z,11.66
2023-04-02T11:58:41.434Z,11.65
2023-04-02T12:01:40.224Z,11.72
2023-04-02T12:04:33.654Z,11.81
2023-04-02T12:07:37.960Z,11.85
2023-04-02T12:10:20.648Z,11.92
2023-04-02T12:12:48.493Z,11.95
2023-04-02T12:15:44.261Z,12.06
2023-04-02T12:18:19.712Z,12.11
2023-04-02T12:21:04.686Z,12.18
2023-04-02T12:23:36.450Z,12.24
2023-04-02T12:26:14.319Z,12.31
2023-04-02T12:28:42.355Z,12.43
2023-04-02T12:31:08.995Z,12.56
2023-04-02T12:33:40.945Z,12.70
2023-04-02T12:36:16.580Z,12.84
2023-04-02T12:38:56.314Z,12.99
2023-04-02T12:41:33.254Z,13.15
2023-04-02T12:44:23.232Z,13.33
2023-04-02T12:46:51.226Z,13.47
2023-04-02T12:49:37.138Z,13.67
2023-04-02T12:52:12.230Z,13.80
2023-04-02T12:54:47.712Z,13.88
2023-04-02T12:57:36.466Z,13.91
2023-04-02T13:00:21.770Z,13.83
2023-04-02T13:03:20.412Z,13.72
2023-04-02T13:05:56.935Z,13.60
2023-04-02T13:08:36.764Z,13.56
2023-04-02T13:11:05.555Z,13.60
2023-04-02T13:13:39.911Z,13.74
2023-04-02T13:16:19.712Z,13.80
2023-04-02T13:18:49.006Z,13.82
2023-04-02T13:21:29.792Z,13.85
2023-04-02T13:23:56.718Z,13.80
2023-04-02T13:26:28.223Z,13.73
2023-04-02T13:29:00.841Z,13.62
2023-04-02T13:31:29.092Z,13.44
2023-04-02T13:33:56.162Z,13.30
2023-04-02T13:36:22.932Z,13.25
2023-04-02T13:38:49.810Z,13.23
2023-04-02T13:41:30.542Z,13.38
2023-04-02T13:44:02.474Z,13.57
2023-04-02T13:46:32.454Z,13.60
2023-04-02T13:49:00.795Z,13.51
2023-04-02T13:51:39.047Z,13.33
2023-04-02T13:54:31.198Z,13.22
2023-04-02T13:56:58.008Z,13.26
2023-04-02T13:59:25.964Z,13.38
2023-04-02T14:02:05.634Z,13.41
2023-04-02T14:04:39.471Z,13.36
2023-04-02T14:07:45.172Z,13.32
2023-04-02T14:10:47.046Z,13.32
2023-04-02T14:13:43.445Z,13.37
2023-04-02T14:16:45.707Z,13.42
2023-04-02T14:20:05.129Z,13.46
2023-04-02T14:22:59.361Z,13.54
2023-04-02T14:26:06.296Z,13.64
2023-04-02T14:29:05.323Z,13.79
2023-04-02T14:31:47.414Z,14.01
2023-04-02T14:34:34.541Z,14.18
2023-04-02T14:38:00.599Z,14.27
2023-04-02T14:40:32.519Z,14.19
2023-04-02T14:43:08.385Z,14.11
2023-04-02T14:46:05.399Z,13.99
2023-04-02T14:48:48.167Z,13.85
2023-04-02T14:51:24.184Z,13.76
2023-04-02T14:54:09.636Z,13.72
2023-04-02T14:56:45.785Z,13.70
2023-04-02T14:59:42.092Z,13.72
2023-04-02T15:02:22.325Z,13.72
2023-04-02T15:05:28.011Z,13.72
2023-04-02T15:08:03.387Z,13.73
2023-04-02T15:10:34.787Z,13.74
2023-04-02T15:13:10.583Z,13.74
2023-04-02T15:15:50.489Z,13.80
2023-04-02T15:18:18.023Z,13.88
2023-04-02T15:21:31.256Z,14.01
2023-04-02T15:24:54.264Z,13.98
2023-04-02T15:28:12.714Z,13.84
2023-04-02T15:30:44.868Z,13.70
2023-04-02T15:33:51.794Z,13.51
2023-04-02T15:36:48.154Z,13.37
2023-04-02T15:39:43.734Z,13.33
2023-04-02T15:42:21.749Z,13.32
2023-04-02T15:45:04.843Z,13.36
2023-04-02T15:48:20.387Z,13.44
2023-04-02T15:50:54.413Z,13.50
2023-04-02T15:54:11.184Z,13.51
2023-04-02T15:57:16.620Z,13.50
2023-04-02T16:00:22.538Z,13.49
2023-04-02T16:03:17.129Z,13.44
2023-04-02T16:06:16.931Z,13.34
2023-04-02T16:09:04.480Z,13.25
2023-04-02T16:11:31.532Z,13.20
2023-04-02T16:14:25.420Z,13.14
2023-04-02T16:16:53.707Z,13.09
2023-04-02T16:19:42.111Z,13.04
2023-04-02T16:22:26.914Z,12.97
2023-04-02T16:25:02.014Z,12.93
2023-04-02T16:27:35.978Z,12.91
2023-04-02T16:30:30.119Z,12.87
2023-04-02T16:33:07.506Z,12.86
2023-04-02T16:36:21.918Z,12.83
2023-04-02T16:39:26.004Z,12.82
2023-04-02T16:42:13.573Z,12.83
2023-04-02T16:45:13.736Z,12.88
2023-04-02T16:48:11.463Z,12.93
2023-04-02T16:50:50.879Z,12.98
2023-04-02T16:53:51.116Z,13.03
2023-04-02T16:56:41.899Z,13.06
2023-04-02T16:59:28.610Z,13.02
2023-04-02T17:02:39.884Z,12.97
2023-04-02T17:05:29.623Z,12.90
2023-04-02T17:08:23.414Z,12.81
2023-04-02T17:11:06.685Z,12.72
2023-04-02T17:13:42.048Z,12.66
2023-04-02T17:16:46.367Z,12.60
2023-04-02T17:19:15.943Z,12.55
2023-04-02T17:21:47.585Z,12.53
2023-04-02T17:24:17.204Z,12.53
2023-04-02T17:26:48.532Z,12.53
2023-04-02T17:29:24.942Z,12.51
2023-04-02T17:31:54.179Z,12.48
2023-04-02T17:34:23.919Z,12.46
2023-04-02T17:37:16.344Z,12.45
2023-04-02T17:40:21.503Z,12.37
2023-04-02T17:43:10.290Z,12.31
2023-04-02T17:45:51.706Z,12.23
2023-04-02T17:48:35.466Z,12.18
2023-04-02T17:51:38.300Z,12.09
2023-04-02T17:54:35.147Z,12.00
2023-04-02T17:57:26.604Z,11.93
2023-04-02T18:00:22.951Z,11.84
2023-04-02T18:03:01.024Z,11.77
2023-04-02T18:05:54.080Z,11.69
2023-04-02T18:08:48.946Z,11.62
2023-04-02T18:11:36.905Z,11.50
2023-04-02T18:14:07.056Z,11.45
2023-04-02T18:17:06.564Z,11.42
2023-04-02T18:19:49.406Z,11.35
2023-04-02T18:22:37.388Z,11.30
2023-04-02T18:25:32.723Z,11.24
2023-04-02T18:28:12.419Z,11.17
2023-04-02T18:31:21.416Z,11.09
2023-04-02T18:34:26.537Z,10.99
2023-04-02T18:37:19.864Z,10.92
2023-04-02T18:40:01.680Z,10.87
2023-04-02T18:43:14.394Z,10.81
2023-04-02T18:46:05.232Z,10.74
2023-04-02T18:49:15.456Z,10.68
2023-04-02T18:51:42.340Z,10.61
2023-04-02T18:54:12.488Z,10.60
2023-04-02T18:56:40.507Z,10.53
2023-04-02T18:59:44.258Z,10.49
2023-04-02T19:02:38.271Z,10.43
2023-04-02T19:05:31.902Z,10.40
2023-04-02T19:08:24.639Z,10.33
2023-04-02T19:11:01.459Z,10.28
2023-04-02T19:13:28.268Z,10.24
2023-04-02T19:16:03.086Z,10.23
2023-04-02T19:18:29.734Z,10.18
2023-04-02T19:21:06.314Z,10.16
2023-04-02T19:23:56.240Z,10.12
2023-04-02T19:26:43.620Z,10.07
2023-04-02T19:30:04.761Z,9.99
2023-04-02T19:33:16.842Z,9.94
2023-04-02T19:35:59.533Z,9.91
2023-04-02T19:39:03.958Z,9.86
2023-04-02T19:41:48.948Z,9.81
2023-04-02T19:44:17.126Z,9.77
2023-04-02T19:46:45.049Z,9.75
2023-04-02T19:49:17.563Z,9.72
2023-04-02T19:51:44.546Z,9.70
2023-04-02T19:54:11.398Z,9.66
2023-04-02T19:56:38.219Z,9.64
2023-04-02T19:59:17.191Z,9.61
2023-04-02T20:01:45.460Z,9.57
2023-04-02T20:04:12.345Z,9.54
2023-04-02T20:06:39.175Z,9.50
2023-04-02T20:09:07.498Z,9.49
2023-04-02T20:11:36.925Z,9.47
2023-04-02T20:14:04.423Z,9.44
2023-04-02T20:16:32.693Z,9.42
2023-04-02T20:18:59.612Z,9.37
2023-04-02T20:21:27.423Z,9.34
2023-04-02T20:23:55.369Z,9.31
2023-04-02T20:26:22.648Z,9.31
2023-04-02T20:28:49.570Z,9.25
2023-04-02T20:31:18.927Z,9.22
2023-04-02T20:33:46.479Z,9.20
2023-04-02T20:36:17.397Z,9.17
2023-04-02T20:38:45.441Z,9.12
2023-04-02T20:41:12.570Z,9.10
2023-04-02T20:43:40.832Z,9.05
2023-04-02T20:46:10.040Z,9.03
2023-04-02T20:48:38.222Z,8.97
2023-04-02T20:51:08.164Z,8.95
2023-04-02T20:53:37.720Z,8.91
2023-04-02T20:56:07.604Z,8.88
2023-04-02T20:58:35.969Z,8.86
2023-04-02T21:01:19.882Z,8.83
2023-04-02T21:03:47.076Z,8.76
2023-04-02T21:06:16.606Z,8.73
2023-04-02T21:08:43.950Z,8.70
2023-04-02T21:11:11.627Z,8.68
2023-04-02T21:13:38.884Z,8.64
2023-04-02T21:16:13.245Z,8.62
2023-04-02T21:18:40.196Z,8.57
2023-04-02T21:21:08.283Z,8.53
2023-04-02T21:23:35.168Z,8.50
2023-04-02T21:26:06.214Z,8.48
2023-04-02T21:28:34.593Z,8.43
2023-04-02T21:31:07.560Z,8.41
2023-04-02T21:33:41.689Z,8.38
2023-04-02T21:36:17.182Z,8.28
2023-04-02T21:38:47.412Z,8.25
2023-04-02T21:41:24.411Z,8.21
2023-04-02T21:43:51.418Z,8.18
2023-04-02T21:46:21.669Z,8.17
2023-04-02T21:48:49.873Z,8.15
2023-04-02T21:51:21.526Z,8.13
2023-04-02T21:53:49.409Z,8.09
2023-04-02T21:56:22.739Z,8.08
2023-04-02T21:58:51.063Z,8.04
2023-04-02T22:01:27.146Z,8.02
2023-04-02T22:03:59.407Z,8.00
2023-04-02T22:06:29.336Z,7.95
2023-04-02T22:08:58.910Z,7.91
2023-04-02T22:11:37.764Z,7.88
2023-04-02T22:14:05.795Z,7.85
2023-04-02T22:16:34.736Z,7.81
2023-04-02T22:19:06.572Z,7.80
2023-04-02T22:21:34.216Z,7.75
2023-04-02T22:24:06.629Z,7.73
2023-04-02T22:26:34.992Z,7.68
2023-04-02T22:29:02.468Z,7.66
2023-04-02T22:31:31.608Z,7.62
2023-04-02T22:33:59.328Z,7.58
2023-04-02T22:36:27.605Z,7.57
2023-04-02T22:38:54.679Z,7.52
2023-04-02T22:41:25.943Z,7.51
2023-04-02T22:43:53.814Z,7.49
2023-04-02T22:46:20.807Z,7.45
2023-04-02T22:48:48.946Z,7.42
2023-04-02T22:51:19.902Z,7.38
2023-04-02T22:53:47.416Z,7.33
2023-04-02T22:56:21.910Z,7.32
2023-04-02T22:58:49.073Z,7.28
2023-04-02T23:01:25.609Z,7.26
2023-04-02T23:03:55.968Z,7.23
2023-04-02T23:06:24.250Z,7.18
2023-04-02T23:08:51.926Z,7.15
2023-04-02T23:11:25.909Z,7.14
2023-04-02T23:13:55.251Z,7.10
2023-04-02T23:16:23.026Z,7.07
2023-04-02T23:18:50.453Z,7.06
2023-04-02T23:21:18.953Z,7.03
2023-04-02T23:23:47.179Z,7.00
2023-04-02T23:26:29.460Z,6.98
2023-04-02T23:28:58.286Z,6.93
2023-04-02T23:31:25.862Z,6.90
2023-04-02T23:33:52.839Z,6.88
2023-04-02T23:36:26.457Z,6.84
2023-04-02T23:38:55.792Z,6.81
2023-04-02T23:41:25.004Z,6.79
2023-04-02T23:43:52.353Z,6.75
2023-04-02T23:46:20.446Z,6.72
2023-04-02T23:48:50.377Z,6.68
2023-04-02T23:51:17.490Z,6.67
2023-04-02T23:53:44.279Z,6.65
2023-04-02T23:56:11.452Z,6.62
2023-04-02T23:58:38.387Z,6.60
