createdAt,value
2018-09-29T00:00:43.537Z,8.17
2018-09-29T00:03:13.482Z,9.90
2018-09-29T00:05:43.767Z,8.43
2018-09-29T00:08:13.712Z,11.47
2018-09-29T00:10:43.684Z,11.73
2018-09-29T00:13:13.808Z,10.77
2018-09-29T00:15:43.970Z,8.40
2018-09-29T00:18:14.050Z,9.60
2018-09-29T00:20:44.280Z,8.37
2018-09-29T00:23:14.288Z,8.63
2018-09-29T00:25:44.213Z,9.90
2018-09-29T00:28:14.057Z,6.57
2018-09-29T00:30:43.940Z,6.53
2018-09-29T00:33:13.996Z,10.60
2018-09-29T00:35:43.728Z,5.33
2018-09-29T00:38:13.601Z,6.43
2018-09-29T00:40:43.773Z,10.83
2018-09-29T00:43:13.637Z,8.57
2018-09-29T00:45:43.726Z,9.57
2018-09-29T00:48:13.798Z,8.33
2018-09-29T00:50:43.940Z,6.77
2018-09-29T00:53:13.872Z,11.00
2018-09-29T00:55:43.849Z,7.10
2018-09-29T00:58:14.095Z,6.03
2018-09-29T01:00:44.172Z,8.70
2018-09-29T01:03:14.233Z,10.23
2018-09-29T01:05:44.564Z,8.77
2018-09-29T01:08:14.691Z,6.83
2018-09-29T01:10:45.132Z,10.10
2018-09-29T01:13:15.404Z,8.23
2018-09-29T01:15:45.810Z,10.70
2018-09-29T01:18:16.202Z,15.37
2018-09-29T01:20:46.444Z,12.23
2018-09-29T01:23:16.612Z,5.87
2018-09-29T01:25:46.660Z,10.10
2018-09-29T01:28:16.682Z,9.20
2018-09-29T01:30:46.774Z,7.47
2018-09-29T01:33:16.893Z,11.17
2018-09-29T01:35:47.039Z,8.50
2018-09-29T01:38:17.278Z,12.53
2018-09-29T01:40:47.265Z,10.27
2018-09-29T01:43:17.123Z,7.37
2018-09-29T01:45:47.123Z,14.33
2018-09-29T01:48:17.374Z,10.27
2018-09-29T01:50:47.944Z,9.47
2018-09-29T01:53:18.056Z,8.90
2018-09-29T01:55:47.952Z,9.73
2018-09-29T01:58:17.843Z,13.33
2018-09-29T02:00:47.757Z,13.70
2018-09-29T02:03:18.241Z,9.73
2018-09-29T02:05:48.104Z,7.30
2018-09-29T02:08:18.261Z,11.27
2018-09-29T02:10:48.449Z,11.03
2018-09-29T02:13:18.414Z,13.17
2018-09-29T02:15:48.264Z,13.07
2018-09-29T02:18:18.646Z,10.50
2018-09-29T02:20:48.885Z,14.27
2018-09-29T02:23:18.842Z,9.50
2018-09-29T02:25:48.689Z,11.43
2018-09-29T02:28:18.560Z,9.67
2018-09-29T02:30:48.593Z,10.37
2018-09-29T02:33:19.117Z,8.70
2018-09-29T02:35:49.035Z,9.70
2018-09-29T02:38:19.167Z,13.63
2018-09-29T02:40:49.286Z,11.50
2018-09-29T02:43:20.139Z,8.70
2018-09-29T02:45:50.207Z,8.47
2018-09-29T02:48:20.112Z,11.87
2018-09-29T02:50:50.270Z,9.33
2018-09-29T02:53:20.274Z,9.17
2018-09-29T02:55:50.529Z,10.50
2018-09-29T02:58:20.651Z,12.37
2018-09-29T03:00:50.745Z,12.03
2018-09-29T03:03:20.672Z,9.60
2018-09-29T03:05:50.653Z,11.23
2018-09-29T03:08:20.535Z,11.30
2018-09-29T03:10:50.503Z,9.57
2018-09-29T03:13:20.525Z,7.73
2018-09-29T03:15:50.524Z,9.63
2018-09-29T03:18:20.336Z,8.17
2018-09-29T03:20:50.295Z,9.20
2018-09-29T03:23:20.345Z,7.63
2018-09-29T03:25:50.162Z,9.03
2018-09-29T03:28:20.157Z,4.60
2018-09-29T03:30:50.218Z,8.07
2018-09-29T03:33:20.266Z,7.43
2018-09-29T03:35:50.354Z,10.50
2018-09-29T03:38:20.454Z,9.57
2018-09-29T03:40:50.361Z,9.97
2018-09-29T03:43:20.281Z,8.83
2018-09-29T03:45:50.270Z,7.00
2018-09-29T03:48:20.594Z,8.60
2018-09-29T03:50:50.571Z,11.43
2018-09-29T03:53:20.504Z,6.97
2018-09-29T03:55:50.419Z,9.80
2018-09-29T03:58:20.398Z,6.73
2018-09-29T04:00:50.322Z,10.20
2018-09-29T04:03:20.641Z,6.33
2018-09-29T04:05:50.944Z,6.87
2018-09-29T04:08:20.974Z,13.37
2018-09-29T04:10:50.795Z,6.70
2018-09-29T04:13:20.605Z,10.30
2018-09-29T04:15:50.463Z,6.43
2018-09-29T04:18:20.438Z,8.53
2018-09-29T04:20:50.222Z,7.27
2018-09-29T04:23:20.241Z,9.10
2018-09-29T04:25:50.288Z,10.40
2018-09-29T04:28:20.399Z,8.60
2018-09-29T04:30:50.416Z,8.77
2018-09-29T04:33:20.441Z,9.13
2018-09-29T04:35:50.581Z,13.87
2018-09-29T04:38:20.792Z,11.97
2018-09-29T04:40:50.853Z,8.80
2018-09-29T04:43:20.860Z,10.13
2018-09-29T04:45:51.415Z,9.23
2018-09-29T04:48:21.785Z,11.97
2018-09-29T04:50:51.821Z,7.50
2018-09-29T04:53:21.904Z,10.77
2018-09-29T04:55:51.735Z,7.43
2018-09-29T04:58:22.089Z,9.93
2018-09-29T05:00:52.069Z,8.53
2018-09-29T05:03:22.118Z,6.83
2018-09-29T05:05:52.429Z,10.77
2018-09-29T05:08:22.400Z,9.20
2018-09-29T05:10:52.434Z,9.47
2018-09-29T05:13:22.701Z,9.43
2018-09-29T05:15:53.118Z,7.33
2018-09-29T05:18:22.973Z,9.50
2018-09-29T05:20:53.218Z,9.37
2018-09-29T05:23:23.289Z,9.47
2018-09-29T05:25:53.101Z,11.13
2018-09-29T05:28:23.204Z,7.57
2018-09-29T05:30:53.174Z,8.20
2018-09-29T05:33:23.002Z,9.37
2018-09-29T05:35:52.910Z,6.83
2018-09-29T05:38:22.802Z,9.23
2018-09-29T05:40:52.644Z,9.77
2018-09-29T05:43:22.704Z,9.13
2018-09-29T05:45:52.625Z,7.80
2018-09-29T05:48:22.795Z,7.67
2018-09-29T05:50:52.592Z,7.67
2018-09-29T05:53:22.430Z,6.40
2018-09-29T05:55:52.346Z,10.67
2018-09-29T05:58:22.674Z,7.33
2018-09-29T06:00:52.540Z,9.10
2018-09-29T06:03:22.599Z,12.40
2018-09-29T06:05:52.563Z,7.40
2018-09-29T06:08:22.658Z,7.87
2018-09-29T06:10:52.640Z,10.20
2018-09-29T06:13:22.939Z,9.60
2018-09-29T06:15:53.264Z,9.33
2018-09-29T06:18:23.168Z,11.00
2018-09-29T06:20:53.174Z,9.80
2018-09-29T06:23:23.124Z,8.93
2018-09-29T06:25:53.048Z,10.53
2018-09-29T06:28:22.867Z,8.23
2018-09-29T06:30:52.849Z,7.77
2018-09-29T06:33:22.795Z,9.60
2018-09-29T06:35:52.753Z,10.83
2018-09-29T06:38:23.900Z,7.33
2018-09-29T06:40:53.937Z,9.43
2018-09-29T06:43:23.747Z,7.20
2018-09-29T06:45:53.701Z,10.40
2018-09-29T06:48:24.020Z,8.53
2018-09-29T06:50:54.050Z,9.17
2018-09-29T06:53:23.960Z,10.53
2018-09-29T06:55:53.988Z,9.97
2018-09-29T06:58:23.925Z,12.20
2018-09-29T07:00:53.818Z,8.20
2018-09-29T07:03:23.796Z,8.70
2018-09-29T07:05:54.157Z,12.60
2018-09-29T07:08:24.156Z,10.37
2018-09-29T07:10:54.267Z,9.87
2018-09-29T07:13:24.296Z,10.07
2018-09-29T07:15:54.337Z,7.23
2018-09-29T07:18:24.370Z,11.20
2018-09-29T07:20:54.558Z,9.47
2018-09-29T07:23:24.562Z,7.70
2018-09-29T07:25:54.529Z,9.07
2018-09-29T07:28:24.475Z,11.97
2018-09-29T07:30:54.782Z,8.50
2018-09-29T07:33:24.701Z,7.43
2018-09-29T07:35:54.584Z,10.23
2018-09-29T07:38:24.477Z,6.87
2018-09-29T07:40:54.344Z,10.77
2018-09-29T07:43:24.318Z,8.23
2018-09-29T07:45:54.359Z,11.37
2018-09-29T07:48:24.399Z,9.03
2018-09-29T07:50:54.621Z,8.77
2018-09-29T07:53:24.988Z,10.73
2018-09-29T07:55:55.065Z,10.00
2018-09-29T07:58:24.974Z,9.83
2018-09-29T08:00:54.786Z,8.63
2018-09-29T08:03:24.821Z,6.27
2018-09-29T08:05:54.944Z,10.13
2018-09-29T08:08:25.095Z,13.27
2018-09-29T08:10:55.321Z,13.73
2018-09-29T08:13:25.250Z,11.97
2018-09-29T08:15:55.224Z,7.33
2018-09-29T08:18:25.212Z,14.10
2018-09-29T08:20:55.089Z,14.47
2018-09-29T08:23:25.245Z,7.63
2018-09-29T08:25:55.321Z,12.80
2018-09-29T08:28:25.296Z,10.03
2018-09-29T08:30:55.371Z,8.73
2018-09-29T08:33:25.555Z,10.77
2018-09-29T08:35:55.478Z,10.80
2018-09-29T08:38:25.348Z,11.57
2018-09-29T08:40:55.544Z,7.83
2018-09-29T08:43:25.415Z,9.10
2018-09-29T08:45:55.425Z,11.13
2018-09-29T08:48:25.216Z,8.40
2018-09-29T08:50:55.318Z,14.53
2018-09-29T08:53:25.305Z,10.23
2018-09-29T08:55:55.177Z,12.37
2018-09-29T08:58:25.088Z,10.23
2018-09-29T09:00:55.384Z,6.27
2018-09-29T09:03:25.563Z,7.90
2018-09-29T09:05:55.477Z,9.17
2018-09-29T09:08:25.396Z,9.43
2018-09-29T09:10:55.451Z,8.10
2018-09-29T09:13:25.519Z,8.70
2018-09-29T09:15:55.328Z,7.87
2018-09-29T09:18:25.390Z,7.33
2018-09-29T09:20:55.274Z,10.60
2018-09-29T09:23:25.330Z,11.97
2018-09-29T09:25:55.788Z,9.33
2018-09-29T09:28:26.104Z,10.27
2018-09-29T09:30:56.166Z,9.87
2018-09-29T09:33:26.272Z,9.10
2018-09-29T09:35:56.240Z,7.90
2018-09-29T09:38:26.209Z,8.33
2018-09-29T09:40:56.240Z,9.30
2018-09-29T09:43:26.423Z,7.00
2018-09-29T09:45:56.374Z,7.03
2018-09-29T09:48:26.360Z,9.50
2018-09-29T09:50:56.286Z,8.60
2018-09-29T09:53:26.109Z,11.90
2018-09-29T09:55:56.056Z,5.57
2018-09-29T09:58:25.958Z,11.07
2018-09-29T10:01:01.205Z,8.37
2018-09-29T10:03:32.982Z,8.13
2018-09-29T10:06:02.931Z,6.10
2018-09-29T10:08:32.821Z,6.93
2018-09-29T10:11:02.673Z,7.33
2018-09-29T10:13:32.931Z,5.93
2018-09-29T10:16:03.007Z,14.03
2018-09-29T10:18:32.968Z,14.20
2018-09-29T10:21:03.601Z,9.80
2018-09-29T10:23:33.694Z,7.97
2018-09-29T10:26:03.612Z,8.43
2018-09-29T10:28:33.912Z,5.13
2018-09-29T10:31:03.930Z,2.70
2018-09-29T10:33:33.791Z,5.73
2018-09-29T10:36:03.795Z,5.90
2018-09-29T10:38:33.636Z,8.57
2018-09-29T10:41:03.403Z,6.97
2018-09-29T10:43:33.287Z,7.17
2018-09-29T10:46:03.509Z,7.57
2018-09-29T10:48:33.513Z,8.40
2018-09-29T10:51:03.312Z,5.87
2018-09-29T10:53:33.106Z,7.90
2018-09-29T10:56:02.980Z,8.10
2018-09-29T10:58:32.889Z,4.63
2018-09-29T11:01:02.907Z,5.03
2018-09-29T11:03:33.245Z,6.20
2018-09-29T11:06:03.429Z,5.73
2018-09-29T11:08:33.510Z,6.53
2018-09-29T11:11:03.537Z,5.60
2018-09-29T11:13:33.501Z,5.17
2018-09-29T11:16:03.606Z,8.30
2018-09-29T11:18:33.760Z,4.20
2018-09-29T11:21:03.757Z,5.33
2018-09-29T11:23:33.789Z,5.73
2018-09-29T11:26:03.894Z,7.13
2018-09-29T11:28:33.852Z,6.30
2018-09-29T11:31:03.844Z,4.90
2018-09-29T11:33:34.166Z,10.43
2018-09-29T11:36:04.476Z,4.00
2018-09-29T11:38:34.278Z,3.63
2018-09-29T11:41:04.388Z,4.37
2018-09-29T11:43:34.624Z,6.33
2018-09-29T11:46:04.685Z,5.27
2018-09-29T11:48:34.463Z,5.77
2018-09-29T11:51:04.449Z,5.27
2018-09-29T11:53:34.375Z,4.03
2018-09-29T11:56:04.269Z,7.27
2018-09-29T11:58:34.247Z,4.53
2018-09-29T12:01:04.135Z,6.00
2018-09-29T12:03:34.279Z,6.80
2018-09-29T12:06:04.398Z,5.53
2018-09-29T12:08:34.378Z,5.23
2018-09-29T12:11:04.228Z,3.27
2018-09-29T12:13:34.173Z,4.43
2018-09-29T12:16:04.377Z,5.33
2018-09-29T12:18:34.500Z,4.37
2018-09-29T12:21:04.435Z,7.17
2018-09-29T12:23:34.484Z,5.30
2018-09-29T12:26:04.344Z,7.47
2018-09-29T12:28:34.314Z,4.27
2018-09-29T12:31:04.302Z,6.03
2018-09-29T12:33:34.302Z,5.27
2018-09-29T12:36:04.526Z,6.93
2018-09-29T12:38:34.607Z,2.53
2018-09-29T12:41:04.479Z,3.10
2018-09-29T12:43:34.305Z,7.03
2018-09-29T12:46:04.338Z,7.80
2018-09-29T12:48:34.627Z,6.53
2018-09-29T12:51:04.536Z,4.57
2018-09-29T12:53:34.938Z,7.83
2018-09-29T12:56:04.988Z,4.70
2018-09-29T12:58:35.020Z,7.90
2018-09-29T13:01:05.024Z,8.43
2018-09-29T13:03:35.087Z,7.40
2018-09-29T13:06:05.042Z,7.33
2018-09-29T13:08:35.049Z,6.07
2018-09-29T13:11:05.160Z,3.80
2018-09-29T13:13:35.259Z,5.20
2018-09-29T13:16:05.144Z,5.67
2018-09-29T13:18:35.029Z,7.90
2018-09-29T13:21:04.901Z,4.87
2018-09-29T13:23:35.086Z,5.20
2018-09-29T13:26:05.501Z,4.63
2018-09-29T13:28:35.446Z,5.03
2018-09-29T13:31:05.499Z,6.87
2018-09-29T13:33:35.318Z,7.20
2018-09-29T13:36:05.388Z,7.93
2018-09-29T13:38:35.602Z,3.17
2018-09-29T13:41:05.382Z,4.93
2018-09-29T13:43:35.655Z,5.40
2018-09-29T13:46:05.841Z,8.13
2018-09-29T13:48:35.665Z,4.97
2018-09-29T13:51:05.621Z,8.03
2018-09-29T13:53:36.180Z,6.17
2018-09-29T13:56:06.368Z,4.87
2018-09-29T13:58:36.315Z,3.93
2018-09-29T14:01:06.449Z,3.87
2018-09-29T14:03:36.555Z,4.10
2018-09-29T14:06:06.431Z,5.57
2018-09-29T14:08:36.445Z,4.97
2018-09-29T14:11:06.320Z,3.03
2018-09-29T14:13:36.331Z,5.77
2018-09-29T14:16:06.249Z,6.40
2018-09-29T14:18:36.196Z,2.70
2018-09-29T14:21:06.645Z,3.33
2018-09-29T14:23:36.533Z,3.27
2018-09-29T14:26:06.467Z,7.77
2018-09-29T14:28:36.417Z,5.57
2018-09-29T14:31:06.461Z,6.00
2018-09-29T14:33:36.265Z,5.27
2018-09-29T14:36:06.265Z,2.80
2018-09-29T14:38:36.509Z,9.10
2018-09-29T14:41:06.797Z,5.10
2018-09-29T14:43:36.798Z,4.40
2018-09-29T14:46:07.247Z,4.97
2018-09-29T14:48:37.525Z,5.60
2018-09-29T14:51:07.957Z,6.60
2018-09-29T14:53:37.723Z,6.83
2018-09-29T14:56:07.717Z,3.20
2018-09-29T14:58:37.693Z,4.07
2018-09-29T15:01:07.962Z,5.57
2018-09-29T15:03:38.169Z,4.90
2018-09-29T15:06:08.205Z,5.60
2018-09-29T15:08:38.705Z,5.53
2018-09-29T15:11:09.394Z,5.40
2018-09-29T15:13:39.713Z,4.77
2018-09-29T15:16:09.556Z,6.83
2018-09-29T15:18:39.857Z,4.20
2018-09-29T15:21:09.925Z,8.00
2018-09-29T15:23:39.869Z,6.40
2018-09-29T15:26:09.888Z,4.63
2018-09-29T15:28:39.784Z,5.60
2018-09-29T15:31:10.188Z,4.90
2018-09-29T15:33:40.057Z,8.70
2018-09-29T15:36:10.351Z,6.70
2018-09-29T15:38:40.415Z,6.70
2018-09-29T15:41:10.693Z,3.37
2018-09-29T15:43:41.037Z,6.57
2018-09-29T15:46:10.911Z,5.27
2018-09-29T15:48:40.841Z,8.13
2018-09-29T15:51:10.816Z,6.80
2018-09-29T15:53:40.736Z,4.87
2018-09-29T15:56:10.743Z,3.90
2018-09-29T15:58:40.729Z,5.77
2018-09-29T16:01:10.729Z,7.30
2018-09-29T16:03:40.669Z,5.73
2018-09-29T16:06:11.076Z,6.00
2018-09-29T16:08:41.152Z,4.50
2018-09-29T16:11:11.270Z,4.80
2018-09-29T16:13:41.105Z,5.97
2018-09-29T16:16:12.132Z,6.23
2018-09-29T16:18:42.205Z,6.73
2018-09-29T16:21:12.436Z,5.13
2018-09-29T16:23:42.429Z,5.90
2018-09-29T16:26:19.265Z,9.63
2018-09-29T16:28:50.172Z,6.07
2018-09-29T16:31:20.072Z,4.47
2018-09-29T16:33:50.127Z,7.83
2018-09-29T16:36:19.997Z,6.17
2018-09-29T16:38:50.278Z,7.37
2018-09-29T16:41:20.280Z,6.10
2018-09-29T16:43:50.191Z,8.07
2018-09-29T16:46:20.633Z,4.33
2018-09-29T16:48:50.436Z,8.33
2018-09-29T16:51:20.358Z,5.20
2018-09-29T16:53:50.284Z,4.77
2018-09-29T16:56:20.255Z,5.67
2018-09-29T16:58:50.159Z,4.67
2018-09-29T17:01:20.592Z,6.43
2018-09-29T17:03:50.643Z,10.73
2018-09-29T17:06:20.629Z,4.03
2018-09-29T17:08:50.697Z,5.90
2018-09-29T17:11:20.795Z,7.47
2018-09-29T17:13:50.865Z,10.13
2018-09-29T17:16:20.706Z,6.13
2018-09-29T17:18:50.580Z,13.10
2018-09-29T17:21:20.507Z,7.37
2018-09-29T17:23:50.476Z,13.67
2018-09-29T17:26:20.521Z,6.63
2018-09-29T17:28:50.696Z,11.00
2018-09-29T17:31:21.050Z,9.93
2018-09-29T17:33:51.098Z,6.67
2018-09-29T17:36:21.025Z,10.07
2018-09-29T17:38:51.163Z,10.13
2018-09-29T17:41:21.061Z,12.10
2018-09-29T17:43:51.296Z,12.70
2018-09-29T17:46:21.289Z,12.03
2018-09-29T17:48:51.548Z,11.70
2018-09-29T17:51:21.654Z,14.60
2018-09-29T17:53:51.593Z,8.57
2018-09-29T17:56:21.636Z,10.33
2018-09-29T17:58:51.586Z,8.47
2018-09-29T18:01:21.512Z,8.53
2018-09-29T18:03:51.335Z,10.60
2018-09-29T18:06:21.395Z,12.63
2018-09-29T18:08:51.353Z,12.70
2018-09-29T18:11:21.484Z,9.20
2018-09-29T18:13:51.990Z,9.77
2018-09-29T18:16:22.423Z,18.03
2018-09-29T18:18:52.491Z,10.77
2018-09-29T18:21:22.596Z,11.93
2018-09-29T18:23:52.672Z,11.80
2018-09-29T18:26:22.589Z,8.53
2018-09-29T18:28:52.442Z,10.20
2018-09-29T18:31:22.615Z,10.30
2018-09-29T18:33:52.725Z,10.93
2018-09-29T18:36:22.724Z,10.00
2018-09-29T18:38:52.759Z,10.63
2018-09-29T18:41:22.751Z,6.53
2018-09-29T18:43:52.729Z,9.57
2018-09-29T18:46:22.847Z,7.27
2018-09-29T18:48:52.996Z,9.67
2018-09-29T18:51:23.176Z,7.90
2018-09-29T18:53:53.474Z,10.10
2018-09-29T18:56:23.517Z,8.77
2018-09-29T18:58:53.780Z,12.23
2018-09-29T19:01:23.917Z,10.60
2018-09-29T19:03:54.198Z,10.27
2018-09-29T19:06:24.053Z,9.93
2018-09-29T19:08:53.899Z,11.53
2018-09-29T19:11:23.933Z,15.67
2018-09-29T19:13:53.819Z,14.80
2018-09-29T19:16:23.872Z,14.23
2018-09-29T19:18:53.812Z,18.20
2018-09-29T19:21:23.962Z,22.27
2018-09-29T19:23:54.035Z,32.33
2018-09-29T19:26:23.891Z,23.13
2018-09-29T19:28:53.947Z,16.57
2018-09-29T19:31:23.916Z,19.00
2018-09-29T19:33:53.884Z,15.23
2018-09-29T19:36:24.056Z,13.47
2018-09-29T19:38:54.109Z,13.20
2018-09-29T19:41:23.891Z,12.03
2018-09-29T19:43:53.824Z,15.70
2018-09-29T19:46:23.881Z,13.07
2018-09-29T19:48:53.855Z,11.23
2018-09-29T19:51:24.193Z,9.23
2018-09-29T19:53:54.188Z,11.40
2018-09-29T19:56:24.556Z,15.13
2018-09-29T19:58:54.588Z,11.53
2018-09-29T20:01:24.551Z,11.07
2018-09-29T20:03:54.495Z,10.43
2018-09-29T20:06:24.677Z,12.00
2018-09-29T20:08:54.790Z,9.97
2018-09-29T20:11:24.614Z,11.13
2018-09-29T20:13:54.556Z,11.63
2018-09-29T20:16:24.537Z,12.70
2018-09-29T20:18:54.691Z,11.40
2018-09-29T20:21:24.685Z,9.83
2018-09-29T20:23:54.851Z,13.03
2018-09-29T20:26:25.644Z,10.97
2018-09-29T20:28:55.728Z,11.40
2018-09-29T20:31:25.662Z,11.97
2018-09-29T20:33:55.788Z,10.40
2018-09-29T20:36:26.042Z,11.80
2018-09-29T20:38:55.881Z,10.37
2018-09-29T20:41:26.169Z,9.10
2018-09-29T20:43:56.197Z,12.10
2018-09-29T20:46:26.261Z,12.90
2018-09-29T20:48:56.136Z,12.73
2018-09-29T20:51:26.175Z,10.53
2018-09-29T20:53:56.495Z,12.77
2018-09-29T20:56:26.677Z,14.30
2018-09-29T20:58:56.654Z,9.90
2018-09-29T21:01:27.071Z,16.57
2018-09-29T21:03:57.164Z,16.80
2018-09-29T21:06:27.293Z,12.00
2018-09-29T21:08:57.996Z,12.17
2018-09-29T21:11:28.362Z,15.50
2018-09-29T21:13:58.260Z,12.43
2018-09-29T21:16:28.153Z,10.37
2018-09-29T21:18:58.193Z,12.20
2018-09-29T21:21:28.470Z,10.83
2018-09-29T21:23:58.764Z,11.33
2018-09-29T21:26:28.724Z,10.03
2018-09-29T21:28:58.962Z,12.40
2018-09-29T21:31:29.053Z,13.20
2018-09-29T21:33:58.903Z,13.30
2018-09-29T21:36:29.002Z,14.93
2018-09-29T21:38:59.112Z,14.63
2018-09-29T21:41:29.201Z,12.40
2018-09-29T21:43:59.213Z,14.50
2018-09-29T21:46:29.261Z,13.20
2018-09-29T21:48:59.517Z,12.27
2018-09-29T21:51:29.785Z,10.30
2018-09-29T21:54:00.509Z,10.80
2018-09-29T21:56:30.674Z,13.30
2018-09-29T21:59:00.866Z,15.90
2018-09-29T22:01:32.289Z,19.53
2018-09-29T22:04:03.547Z,18.77
2018-09-29T22:06:33.633Z,18.57
2018-09-29T22:09:04.261Z,12.37
2018-09-29T22:11:34.432Z,10.67
2018-09-29T22:14:04.393Z,11.97
2018-09-29T22:16:34.604Z,13.20
2018-09-29T22:19:04.608Z,11.23
2018-09-29T22:21:34.566Z,7.87
2018-09-29T22:24:04.569Z,10.27
2018-09-29T22:26:34.428Z,13.97
2018-09-29T22:29:04.703Z,14.43
2018-09-29T22:31:35.202Z,10.80
2018-09-29T22:34:05.252Z,11.10
2018-09-29T22:36:35.127Z,12.50
2018-09-29T22:39:06.912Z,11.57
2018-09-29T22:41:37.333Z,12.23
2018-09-29T22:44:07.624Z,12.60
2018-09-29T22:46:37.608Z,11.70
2018-09-29T22:49:08.239Z,14.87
2018-09-29T22:51:38.249Z,13.50
2018-09-29T22:54:08.501Z,10.40
2018-09-29T22:56:38.873Z,14.97
2018-09-29T22:59:09.086Z,12.23
2018-09-29T23:01:39.264Z,10.70
2018-09-29T23:04:09.611Z,14.70
2018-09-29T23:06:39.765Z,13.00
2018-09-29T23:09:11.972Z,12.47
2018-09-29T23:11:42.402Z,12.67
2018-09-29T23:14:12.680Z,13.47
2018-09-29T23:16:43.147Z,12.83
2018-09-29T23:19:13.167Z,16.27
2018-09-29T23:21:42.996Z,15.67
2018-09-29T23:24:12.927Z,15.40
2018-09-29T23:26:43.364Z,12.13
2018-09-29T23:29:13.414Z,11.53
2018-09-29T23:31:43.602Z,12.90
2018-09-29T23:34:13.873Z,12.70
2018-09-29T23:36:44.182Z,12.97
2018-09-29T23:39:14.206Z,10.80
2018-09-29T23:41:44.096Z,12.10
2018-09-29T23:44:14.205Z,13.30
2018-09-29T23:46:44.140Z,11.70
2018-09-29T23:49:14.128Z,9.93
2018-09-29T23:51:44.340Z,11.63
2018-09-29T23:54:15.080Z,10.60
2018-09-29T23:56:44.949Z,12.67
2018-09-29T23:59:15.167Z,13.47
