createdAt,value
2023-02-08T00:01:29.852Z,72.80
2023-02-08T00:03:33.680Z,72.80
2023-02-08T00:05:37.617Z,72.90
2023-02-08T00:07:41.456Z,72.90
2023-02-08T00:09:45.252Z,72.90
2023-02-08T00:11:50.692Z,73.00
2023-02-08T00:13:54.846Z,73.00
2023-02-08T00:15:58.713Z,73.00
2023-02-08T00:18:02.899Z,73.00
2023-02-08T00:20:07.596Z,73.20
2023-02-08T00:22:11.445Z,73.20
2023-02-08T00:24:15.317Z,73.30
2023-02-08T00:26:19.134Z,73.20
2023-02-08T00:28:24.509Z,73.20
2023-02-08T00:30:28.481Z,73.30
2023-02-08T00:32:32.324Z,73.30
2023-02-08T00:34:36.198Z,73.30
2023-02-08T00:36:40.053Z,73.30
2023-02-08T00:38:45.501Z,73.30
2023-02-08T00:40:49.342Z,73.30
2023-02-08T00:42:54.818Z,73.40
2023-02-08T00:45:00.126Z,73.40
2023-02-08T00:47:03.941Z,73.50
2023-02-08T00:49:09.292Z,73.50
2023-02-08T00:51:15.243Z,73.50
2023-02-08T00:53:19.079Z,73.60
2023-02-08T00:55:22.946Z,73.60
2023-02-08T00:57:26.750Z,73.60
2023-02-08T00:59:30.560Z,73.60
2023-02-08T01:01:35.828Z,73.60
2023-02-08T01:03:41.589Z,73.60
2023-02-08T01:05:45.441Z,73.60
2023-02-08T01:07:49.645Z,73.60
2023-02-08T01:09:53.509Z,73.60
2023-02-08T01:11:57.591Z,73.60
2023-02-08T01:14:01.468Z,73.70
2023-02-08T01:16:10.617Z,73.70
2023-02-08T01:18:15.780Z,73.60
2023-02-08T01:20:20.194Z,73.60
2023-02-08T01:22:24.041Z,73.60
2023-02-08T01:24:27.852Z,73.70
2023-02-08T01:26:32.260Z,73.60
2023-02-08T01:28:36.239Z,73.60
2023-02-08T01:30:40.337Z,73.60
2023-02-08T01:32:45.761Z,73.60
2023-02-08T01:34:50.955Z,73.60
2023-02-08T01:36:55.324Z,73.60
2023-02-08T01:38:59.519Z,73.60
2023-02-08T01:41:03.579Z,73.60
2023-02-08T01:43:10.807Z,73.60
2023-02-08T01:45:27.991Z,73.60
2023-02-08T01:47:31.874Z,73.60
2023-02-08T01:49:36.980Z,73.60
2023-02-08T01:51:46.424Z,73.60
2023-02-08T01:53:51.034Z,73.60
2023-02-08T01:55:56.866Z,73.60
2023-02-08T01:58:02.759Z,73.60
2023-02-08T02:00:10.824Z,73.50
2023-02-08T02:02:22.664Z,73.60
2023-02-08T02:04:26.703Z,73.60
2023-02-08T02:06:33.926Z,73.70
2023-02-08T02:08:39.384Z,73.70
2023-02-08T02:10:45.115Z,73.70
2023-02-08T02:12:49.123Z,73.60
2023-02-08T02:14:53.159Z,73.60
2023-02-08T02:16:56.953Z,73.60
2023-02-08T02:19:00.806Z,74.30
2023-02-08T02:21:32.527Z,73.60
2023-02-08T02:24:11.822Z,73.70
2023-02-08T02:26:53.027Z,73.70
2023-02-08T02:29:45.594Z,73.80
2023-02-08T02:32:00.854Z,73.70
2023-02-08T02:34:05.873Z,73.70
2023-02-08T02:36:15.901Z,73.80
2023-02-08T02:38:28.917Z,73.80
2023-02-08T02:40:41.122Z,73.70
2023-02-08T02:43:19.959Z,73.70
2023-02-08T02:45:29.735Z,73.70
2023-02-08T02:47:39.863Z,73.70
2023-02-08T02:49:49.271Z,73.70
2023-02-08T02:51:58.744Z,73.80
2023-02-08T02:54:05.764Z,73.80
2023-02-08T02:56:13.378Z,73.80
2023-02-08T02:58:17.604Z,73.70
2023-02-08T03:00:24.366Z,73.70
2023-02-08T03:02:28.858Z,73.80
2023-02-08T03:04:55.144Z,73.70
2023-02-08T03:07:03.461Z,73.60
2023-02-08T03:09:26.820Z,73.70
2023-02-08T03:11:32.641Z,73.70
2023-02-08T03:13:48.196Z,73.70
2023-02-08T03:16:01.275Z,73.70
2023-02-08T03:18:11.981Z,73.70
2023-02-08T03:20:17.525Z,73.70
2023-02-08T03:22:23.571Z,73.70
2023-02-08T03:24:30.195Z,73.70
2023-02-08T03:26:37.210Z,73.70
2023-02-08T03:28:42.539Z,73.70
2023-02-08T03:30:52.287Z,73.70
2023-02-08T03:32:58.760Z,73.70
2023-02-08T03:35:04.811Z,73.60
2023-02-08T03:37:12.314Z,74.30
2023-02-08T03:39:20.330Z,73.60
2023-02-08T03:41:27.549Z,73.60
2023-02-08T03:43:33.630Z,73.60
2023-02-08T03:45:40.695Z,73.60
2023-02-08T03:47:44.788Z,73.60
2023-02-08T03:49:49.696Z,73.60
2023-02-08T03:51:53.667Z,73.60
2023-02-08T03:53:58.884Z,73.60
2023-02-08T03:56:03.481Z,73.60
2023-02-08T03:58:11.779Z,73.50
2023-02-08T04:00:17.351Z,73.60
2023-02-08T04:02:22.385Z,73.60
2023-02-08T04:04:26.326Z,73.60
2023-02-08T04:06:30.160Z,73.60
2023-02-08T04:08:34.041Z,73.60
2023-02-08T04:10:40.010Z,73.60
2023-02-08T04:12:44.332Z,73.60
2023-02-08T04:14:48.676Z,73.50
2023-02-08T04:16:52.673Z,73.50
2023-02-08T04:18:56.524Z,73.50
2023-02-08T04:21:00.327Z,73.50
2023-02-08T04:23:04.200Z,73.50
2023-02-08T04:25:08.142Z,73.50
2023-02-08T04:27:13.323Z,73.50
2023-02-08T04:29:17.157Z,73.50
2023-02-08T04:31:21.173Z,73.50
2023-02-08T04:33:25.089Z,73.50
2023-02-08T04:35:29.174Z,73.50
2023-02-08T04:37:33.307Z,73.50
2023-02-08T04:39:37.109Z,73.40
2023-02-08T04:41:42.515Z,73.50
2023-02-08T04:43:47.691Z,73.50
2023-02-08T04:45:51.556Z,73.40
2023-02-08T04:47:55.369Z,73.40
2023-02-08T04:49:59.218Z,73.40
2023-02-08T04:52:03.091Z,73.40
2023-02-08T04:54:06.932Z,73.50
2023-02-08T04:56:10.782Z,73.40
2023-02-08T04:58:14.642Z,73.40
2023-02-08T05:00:20.492Z,73.30
2023-02-08T05:02:24.799Z,73.30
2023-02-08T05:04:28.630Z,73.30
2023-02-08T05:06:32.493Z,73.30
2023-02-08T05:08:36.720Z,73.30
2023-02-08T05:10:45.945Z,73.20
2023-02-08T05:12:49.795Z,73.30
2023-02-08T05:14:53.901Z,73.30
2023-02-08T05:16:59.187Z,73.30
2023-02-08T05:19:03.060Z,73.30
2023-02-08T05:21:07.124Z,73.20
2023-02-08T05:23:10.981Z,73.20
2023-02-08T05:25:15.134Z,73.10
2023-02-08T05:27:19.091Z,73.10
2023-02-08T05:29:23.240Z,73.10
2023-02-08T05:31:27.168Z,73.10
2023-02-08T05:33:33.040Z,73.10
2023-02-08T05:35:36.835Z,73.10
2023-02-08T05:37:40.647Z,73.00
2023-02-08T05:39:44.484Z,73.00
2023-02-08T05:41:48.296Z,73.00
2023-02-08T05:43:52.111Z,73.00
2023-02-08T05:45:55.971Z,73.00
2023-02-08T05:47:59.791Z,73.00
2023-02-08T05:50:05.781Z,72.90
2023-02-08T05:52:09.980Z,72.90
2023-02-08T05:54:13.801Z,72.90
2023-02-08T05:56:17.639Z,73.00
2023-02-08T05:58:21.833Z,72.90
2023-02-08T06:00:25.830Z,73.00
2023-02-08T06:02:29.683Z,72.90
2023-02-08T06:04:33.887Z,72.90
2023-02-08T06:06:39.054Z,72.90
2023-02-08T06:08:42.892Z,72.90
2023-02-08T06:10:49.351Z,72.90
2023-02-08T06:12:53.165Z,72.90
2023-02-08T06:14:57.067Z,72.90
2023-02-08T06:17:00.950Z,72.80
2023-02-08T06:19:04.745Z,72.80
2023-02-08T06:21:08.553Z,72.80
2023-02-08T06:23:13.721Z,72.80
2023-02-08T06:25:17.733Z,72.70
2023-02-08T06:27:21.748Z,72.70
2023-02-08T06:29:25.859Z,72.70
2023-02-08T06:31:29.712Z,72.70
2023-02-08T06:33:33.553Z,72.70
2023-02-08T06:35:37.951Z,72.70
2023-02-08T06:37:41.792Z,72.60
2023-02-08T06:39:46.943Z,72.60
2023-02-08T06:41:50.788Z,72.60
2023-02-08T06:43:54.608Z,72.60
2023-02-08T06:45:58.560Z,72.60
2023-02-08T06:48:02.424Z,72.60
2023-02-08T06:50:07.399Z,72.50
2023-02-08T06:52:11.208Z,72.50
2023-02-08T06:54:15.909Z,72.50
2023-02-08T06:56:21.092Z,72.50
2023-02-08T06:58:24.913Z,72.50
2023-02-08T07:00:28.771Z,72.50
2023-02-08T07:02:32.668Z,73.10
2023-02-08T07:04:36.883Z,72.50
2023-02-08T07:06:40.707Z,72.40
2023-02-08T07:08:44.526Z,72.50
2023-02-08T07:10:48.532Z,72.40
2023-02-08T07:12:53.728Z,72.40
2023-02-08T07:14:57.662Z,72.30
2023-02-08T07:17:02.072Z,72.30
2023-02-08T07:19:05.958Z,73.00
2023-02-08T07:21:11.308Z,72.30
2023-02-08T07:23:15.138Z,72.30
2023-02-08T07:25:19.205Z,72.20
2023-02-08T07:27:25.942Z,72.30
2023-02-08T07:29:31.866Z,72.30
2023-02-08T07:31:35.710Z,72.30
2023-02-08T07:33:39.559Z,72.30
2023-02-08T07:35:43.427Z,72.30
2023-02-08T07:37:47.347Z,72.20
2023-02-08T07:40:42.740Z,72.20
2023-02-08T07:42:47.058Z,72.20
2023-02-08T07:45:06.865Z,72.00
2023-02-08T07:47:11.153Z,72.10
2023-02-08T07:49:16.894Z,72.10
2023-02-08T07:51:23.045Z,72.20
2023-02-08T07:53:26.879Z,72.30
2023-02-08T07:55:32.681Z,72.30
2023-02-08T07:57:53.045Z,72.30
2023-02-08T08:01:19.717Z,72.50
2023-02-08T08:04:21.354Z,72.30
2023-02-08T08:06:31.190Z,72.30
2023-02-08T08:08:35.353Z,72.40
2023-02-08T08:11:34.113Z,72.40
2023-02-08T08:13:39.112Z,72.50
2023-02-08T08:15:45.425Z,72.40
2023-02-08T08:17:50.844Z,72.60
2023-02-08T08:19:54.876Z,72.40
2023-02-08T08:21:58.808Z,72.50
2023-02-08T08:24:02.840Z,72.50
2023-02-08T08:26:10.496Z,72.70
2023-02-08T08:28:15.209Z,72.60
2023-02-08T08:30:19.694Z,72.50
2023-02-08T08:32:23.805Z,72.40
2023-02-08T08:34:33.581Z,72.90
2023-02-08T08:36:43.916Z,72.20
2023-02-08T08:41:52.690Z,71.90
2023-02-08T08:44:11.064Z,71.90
2023-02-08T08:46:16.651Z,71.80
2023-02-08T08:48:23.652Z,71.50
2023-02-08T08:50:29.569Z,71.40
2023-02-08T09:07:09.336Z,70.90
2023-02-08T09:09:14.991Z,70.90
2023-02-08T09:11:19.194Z,70.70
2023-02-08T09:13:26.370Z,70.60
2023-02-08T09:15:30.587Z,70.40
2023-02-08T09:17:34.623Z,70.40
2023-02-08T09:19:38.571Z,70.20
2023-02-08T09:25:10.356Z,70.00
2023-02-08T09:27:14.811Z,70.00
2023-02-08T09:29:47.513Z,70.40
2023-02-08T09:33:08.161Z,70.80
2023-02-08T09:35:00.739Z,70.90
2023-02-08T09:43:10.554Z,70.80
2023-02-08T09:45:59.934Z,71.00
2023-02-08T09:48:20.809Z,71.20
2023-02-08T09:50:33.989Z,70.80
2023-02-08T09:54:15.292Z,70.50
2023-02-08T09:56:22.586Z,70.20
2023-02-08T09:58:29.321Z,70.40
2023-02-08T10:00:36.435Z,70.00
2023-02-08T10:03:39.523Z,69.70
2023-02-08T10:05:53.281Z,70.00
2023-02-08T10:08:01.163Z,70.30
2023-02-08T10:10:08.022Z,70.50
2023-02-08T10:12:18.416Z,70.40
2023-02-08T10:15:02.973Z,70.50
2023-02-08T10:17:21.291Z,70.40
2023-02-08T10:20:29.050Z,70.50
2023-02-08T10:22:40.978Z,70.40
2023-02-08T10:25:15.247Z,70.40
2023-02-08T10:27:23.717Z,70.40
2023-02-08T10:30:10.164Z,70.30
2023-02-08T10:32:35.282Z,70.20
2023-02-08T10:34:45.881Z,70.60
2023-02-08T10:36:50.249Z,70.60
2023-02-08T10:38:58.410Z,70.30
2023-02-08T10:41:03.701Z,70.70
2023-02-08T10:43:20.785Z,70.60
2023-02-08T10:45:27.328Z,70.40
2023-02-08T10:51:39.607Z,70.10
2023-02-08T10:57:50.155Z,69.70
2023-02-08T11:01:11.099Z,69.70
2023-02-08T11:04:02.265Z,69.40
2023-02-08T11:06:06.713Z,69.30
2023-02-08T11:08:13.955Z,70.00
2023-02-08T11:10:27.744Z,69.50
2023-02-08T11:12:31.605Z,69.40
2023-02-08T11:14:46.604Z,69.80
2023-02-08T11:16:52.464Z,69.90
2023-02-08T11:19:01.271Z,70.00
2023-02-08T11:21:07.965Z,70.20
2023-02-08T11:23:23.879Z,69.90
2023-02-08T11:25:37.895Z,70.30
2023-02-08T11:27:45.040Z,71.60
2023-02-08T11:29:48.927Z,71.10
2023-02-08T11:32:01.470Z,71.10
2023-02-08T11:34:06.678Z,71.10
2023-02-08T11:36:13.452Z,71.30
2023-02-08T11:38:27.230Z,71.70
2023-02-08T11:40:33.916Z,72.80
2023-02-08T11:42:39.081Z,74.00
2023-02-08T11:44:44.561Z,72.80
2023-02-08T11:46:48.805Z,73.30
2023-02-08T11:48:55.136Z,73.40
2023-02-08T11:51:00.947Z,74.20
2023-02-08T11:53:07.945Z,74.40
2023-02-08T11:55:25.111Z,74.80
2023-02-08T11:57:29.544Z,74.90
2023-02-08T11:59:34.001Z,74.90
2023-02-08T12:01:42.433Z,74.90
2023-02-08T12:03:47.951Z,74.90
2023-02-08T12:05:57.712Z,74.90
2023-02-08T12:08:09.319Z,75.60
2023-02-08T12:10:50.074Z,74.90
2023-02-08T12:13:10.711Z,75.20
2023-02-08T12:15:24.929Z,75.20
2023-02-08T12:33:46.402Z,38.30
2023-02-08T12:52:34.809Z,36.80
2023-02-08T13:30:33.214Z,34.40
2023-02-08T13:32:41.462Z,34.40
2023-02-08T13:34:48.876Z,34.10
2023-02-08T13:36:55.690Z,34.20
2023-02-08T13:39:00.137Z,34.20
2023-02-08T13:41:14.180Z,33.90
2023-02-08T13:43:34.782Z,33.80
2023-02-08T13:45:42.812Z,33.50
2023-02-08T13:47:49.443Z,33.50
2023-02-08T13:49:56.841Z,33.80
2023-02-08T13:52:02.255Z,34.00
2023-02-08T13:54:11.652Z,34.30
2023-02-08T13:56:21.174Z,33.60
2023-02-08T13:59:04.534Z,34.10
2023-02-08T14:01:19.647Z,34.00
2023-02-08T14:03:25.011Z,33.70
2023-02-08T14:05:48.538Z,33.70
2023-02-08T14:07:52.365Z,33.50
2023-02-08T14:10:31.896Z,33.10
2023-02-08T14:12:40.974Z,33.10
2023-02-08T14:14:44.811Z,33.10
2023-02-08T14:17:10.023Z,33.30
2023-02-08T14:19:24.566Z,33.20
2023-02-08T14:21:33.558Z,33.10
2023-02-08T14:23:40.489Z,33.10
2023-02-08T14:25:46.332Z,32.70
2023-02-08T14:27:54.823Z,32.90
2023-02-08T14:30:00.169Z,33.00
2023-02-08T14:32:06.215Z,32.80
2023-02-08T14:34:25.323Z,32.90
2023-02-08T14:36:36.770Z,32.90
2023-02-08T14:39:25.060Z,32.90
2023-02-08T14:45:31.192Z,32.80
2023-02-08T14:48:23.559Z,32.80
2023-02-08T14:50:42.860Z,32.60
2023-02-08T15:11:24.972Z,32.10
2023-02-08T15:32:22.777Z,31.70
2023-02-08T15:34:35.995Z,31.80
2023-02-08T15:44:19.787Z,31.70
2023-02-08T15:46:26.650Z,31.90
2023-02-08T15:49:24.057Z,31.90
2023-02-08T15:54:17.869Z,31.60
2023-02-08T15:56:35.735Z,31.60
2023-02-08T15:58:41.607Z,32.00
2023-02-08T16:15:39.292Z,32.20
2023-02-08T16:25:51.264Z,32.20
2023-02-08T16:27:55.728Z,32.00
2023-02-08T16:29:59.754Z,31.90
2023-02-08T16:32:11.915Z,32.10
2023-02-08T16:48:13.524Z,31.70
2023-02-08T16:50:24.080Z,31.80
2023-02-08T16:53:48.718Z,32.00
2023-02-08T16:57:09.159Z,31.90
2023-02-08T17:19:16.292Z,31.50
2023-02-08T17:45:36.048Z,37.00
2023-02-08T17:51:02.116Z,37.90
2023-02-08T17:53:46.864Z,38.60
2023-02-08T17:55:51.157Z,39.70
2023-02-08T17:58:10.710Z,40.50
2023-02-08T18:00:22.428Z,40.90
2023-02-08T18:03:11.325Z,41.50
2023-02-08T18:05:16.080Z,42.10
2023-02-08T18:08:14.582Z,42.60
2023-02-08T18:15:59.249Z,43.50
2023-02-08T18:18:05.390Z,43.90
2023-02-08T18:18:09.243Z,42.80
2023-02-08T18:20:16.791Z,44.40
2023-02-08T18:26:40.951Z,45.40
2023-02-08T18:29:35.883Z,45.90
2023-02-08T18:31:46.730Z,46.50
2023-02-08T18:34:43.631Z,46.70
2023-02-08T18:40:43.819Z,47.70
2023-02-08T18:42:56.542Z,48.50
2023-02-08T18:46:07.764Z,48.00
2023-02-08T18:48:15.814Z,48.40
2023-02-08T18:50:55.712Z,48.60
2023-02-08T18:56:47.656Z,49.00
2023-02-08T19:04:36.033Z,49.60
2023-02-08T19:06:47.764Z,49.90
2023-02-08T19:09:12.410Z,50.00
2023-02-08T19:11:28.295Z,49.70
2023-02-08T19:18:04.083Z,50.20
2023-02-08T19:31:22.786Z,51.50
2023-02-08T19:34:07.722Z,51.60
2023-02-08T19:36:39.419Z,51.80
2023-02-08T19:49:47.997Z,52.40
2023-02-08T19:51:53.042Z,52.60
2023-02-08T19:54:01.537Z,52.60
2023-02-08T19:56:10.739Z,52.40
2023-02-08T19:58:16.118Z,52.60
2023-02-08T20:00:46.487Z,52.70
2023-02-08T20:03:05.721Z,52.90
2023-02-08T20:06:27.755Z,52.90
2023-02-08T20:12:30.557Z,53.00
2023-02-08T20:14:47.643Z,53.30
2023-02-08T20:21:07.813Z,53.20
2023-02-08T20:23:22.685Z,53.40
2023-02-08T20:25:36.437Z,53.70
2023-02-08T20:27:43.194Z,54.00
2023-02-08T20:29:47.803Z,53.60
2023-02-08T20:31:55.820Z,53.60
2023-02-08T20:34:03.374Z,53.50
2023-02-08T20:36:11.102Z,53.30
2023-02-08T20:38:15.510Z,53.60
2023-02-08T20:40:20.270Z,53.30
2023-02-08T20:42:24.603Z,53.50
2023-02-08T20:44:29.196Z,53.20
2023-02-08T20:46:40.981Z,53.40
2023-02-08T20:49:48.511Z,53.60
2023-02-08T21:44:25.322Z,55.40
2023-02-08T21:46:30.294Z,55.90
2023-02-08T21:48:54.690Z,55.60
2023-02-08T21:51:19.121Z,55.80
2023-02-08T21:53:40.826Z,55.50
2023-02-08T21:55:48.531Z,55.60
2023-02-08T21:57:53.865Z,55.90
2023-02-08T21:59:59.515Z,55.60
2023-02-08T22:02:05.627Z,56.00
2023-02-08T22:04:09.780Z,56.00
2023-02-08T22:06:16.541Z,55.40
2023-02-08T22:08:20.895Z,55.70
2023-02-08T22:10:26.520Z,55.60
2023-02-08T22:12:36.641Z,56.00
2023-02-08T22:14:41.197Z,56.00
2023-02-08T22:16:46.098Z,51.90
2023-02-08T22:18:50.383Z,51.20
2023-02-08T22:20:54.561Z,29.70
2023-02-08T22:22:58.920Z,33.50
2023-02-08T22:25:03.345Z,43.80
2023-02-08T22:27:07.732Z,45.30
2023-02-08T22:29:16.291Z,45.20
2023-02-08T22:31:20.697Z,45.60
2023-02-08T22:33:25.066Z,45.60
2023-02-08T22:35:29.361Z,45.70
2023-02-08T22:37:35.504Z,45.60
2023-02-08T22:39:39.934Z,46.10
2023-02-08T22:41:44.117Z,46.50
2023-02-08T22:43:48.934Z,46.70
2023-02-08T22:46:01.174Z,47.00
2023-02-08T22:48:06.816Z,47.10
2023-02-08T22:50:11.431Z,47.20
2023-02-08T22:52:15.725Z,47.30
2023-02-08T22:54:20.036Z,47.50
2023-02-08T22:56:25.216Z,47.80
2023-02-08T22:58:29.612Z,48.00
2023-02-08T23:00:34.009Z,48.10
2023-02-08T23:02:40.020Z,48.20
2023-02-08T23:04:44.279Z,48.50
2023-02-08T23:06:48.685Z,48.60
2023-02-08T23:08:53.274Z,48.70
2023-02-08T23:11:00.544Z,48.70
2023-02-08T23:13:04.608Z,49.00
2023-02-08T23:15:10.928Z,49.10
2023-02-08T23:17:14.796Z,49.10
2023-02-08T23:19:20.129Z,49.40
2023-02-08T23:21:24.051Z,49.30
2023-02-08T23:23:27.925Z,49.40
2023-02-08T23:25:31.893Z,49.60
2023-02-08T23:27:35.827Z,49.70
2023-02-08T23:29:39.796Z,49.90
2023-02-08T23:31:44.614Z,49.90
2023-02-08T23:33:48.636Z,50.10
2023-02-08T23:35:54.229Z,50.20
2023-02-08T23:37:58.104Z,50.30
2023-02-08T23:40:02.008Z,50.40
2023-02-08T23:42:06.227Z,50.40
2023-02-08T23:44:10.175Z,50.60
2023-02-08T23:46:17.476Z,50.70
2023-02-08T23:48:21.937Z,50.90
2023-02-08T23:50:25.867Z,51.00
2023-02-08T23:52:31.149Z,51.00
2023-02-08T23:54:35.056Z,51.00
2023-02-08T23:56:40.750Z,51.20
2023-02-08T23:58:44.960Z,51.30
