createdAt,value
2022-11-05T00:00:36.495Z,99.60
2022-11-05T00:01:36.500Z,99.60
2022-11-05T00:02:36.465Z,99.60
2022-11-05T00:03:36.535Z,99.65
2022-11-05T00:04:36.474Z,99.65
2022-11-05T00:05:36.416Z,99.65
2022-11-05T00:06:36.414Z,99.65
2022-11-05T00:07:36.404Z,99.65
2022-11-05T00:08:36.373Z,99.65
2022-11-05T00:09:36.373Z,99.76
2022-11-05T00:10:36.365Z,99.65
2022-11-05T00:11:36.332Z,99.65
2022-11-05T00:12:36.335Z,99.65
2022-11-05T00:13:36.312Z,99.70
2022-11-05T00:14:36.303Z,99.70
2022-11-05T00:15:36.351Z,99.70
2022-11-05T00:16:36.280Z,99.70
2022-11-05T00:17:36.262Z,99.70
2022-11-05T00:18:36.252Z,99.80
2022-11-05T00:19:36.241Z,99.80
2022-11-05T00:20:36.240Z,99.80
2022-11-05T00:21:36.223Z,99.80
2022-11-05T00:22:36.191Z,99.85
2022-11-05T00:23:36.184Z,99.95
2022-11-05T00:24:36.169Z,99.95
2022-11-05T00:25:36.189Z,99.95
2022-11-05T00:26:36.140Z,99.99
2022-11-05T00:27:36.141Z,99.95
2022-11-05T00:28:36.120Z,99.95
2022-11-05T00:29:36.110Z,99.99
2022-11-05T00:30:36.100Z,99.99
2022-11-05T00:31:36.081Z,99.99
2022-11-05T00:32:36.076Z,99.99
2022-11-05T00:33:36.050Z,99.99
2022-11-05T00:34:36.040Z,99.99
2022-11-05T00:35:36.052Z,99.99
2022-11-05T00:36:36.017Z,99.99
2022-11-05T00:37:36.005Z,99.99
2022-11-05T00:38:35.987Z,99.99
2022-11-05T00:39:35.970Z,99.99
2022-11-05T00:40:35.957Z,99.99
2022-11-05T00:41:35.956Z,99.99
2022-11-05T00:42:35.974Z,99.99
2022-11-05T00:43:35.926Z,99.99
2022-11-05T00:44:35.908Z,99.99
2022-11-05T00:45:35.896Z,99.99
2022-11-05T00:46:35.889Z,99.99
2022-11-05T00:47:35.877Z,99.99
2022-11-05T00:48:35.853Z,99.99
2022-11-05T00:49:35.845Z,99.99
2022-11-05T00:50:35.825Z,99.99
2022-11-05T00:51:35.829Z,99.99
2022-11-05T00:52:35.817Z,99.99
2022-11-05T00:53:35.794Z,99.99
2022-11-05T00:54:35.784Z,99.99
2022-11-05T00:55:35.763Z,99.99
2022-11-05T00:56:35.765Z,99.99
2022-11-05T00:57:35.762Z,99.99
2022-11-05T00:58:35.743Z,99.99
2022-11-05T00:59:35.702Z,99.99
2022-11-05T01:00:35.703Z,99.99
2022-11-05T01:01:35.768Z,99.99
2022-11-05T01:02:35.794Z,99.99
2022-11-05T01:03:35.661Z,99.99
2022-11-05T01:04:35.643Z,99.99
2022-11-05T01:05:35.657Z,99.99
2022-11-05T01:06:35.623Z,99.99
2022-11-05T01:07:35.622Z,99.99
2022-11-05T01:08:35.600Z,99.99
2022-11-05T01:09:35.592Z,99.99
2022-11-05T01:10:35.571Z,99.99
2022-11-05T01:11:35.550Z,99.99
2022-11-05T01:12:35.561Z,99.99
2022-11-05T01:13:35.521Z,99.99
2022-11-05T01:14:35.510Z,99.99
2022-11-05T01:15:35.489Z,99.99
2022-11-05T01:16:35.498Z,99.99
2022-11-05T01:17:35.481Z,99.99
2022-11-05T01:18:35.519Z,99.99
2022-11-05T01:19:35.440Z,99.99
2022-11-05T01:20:35.431Z,99.99
2022-11-05T01:21:35.427Z,99.99
2022-11-05T01:22:35.420Z,99.99
2022-11-05T01:23:35.409Z,99.99
2022-11-05T01:24:35.388Z,99.99
2022-11-05T01:25:35.368Z,99.99
2022-11-05T01:26:35.361Z,99.99
2022-11-05T01:27:35.338Z,99.99
2022-11-05T01:28:35.413Z,99.99
2022-11-05T01:29:35.327Z,99.99
2022-11-05T01:30:35.308Z,99.99
2022-11-05T01:31:35.309Z,99.99
2022-11-05T01:32:35.297Z,99.99
2022-11-05T01:33:35.266Z,99.99
2022-11-05T01:34:35.246Z,99.99
2022-11-05T01:35:35.246Z,99.99
2022-11-05T01:36:35.235Z,99.99
2022-11-05T01:37:35.210Z,99.99
2022-11-05T01:38:35.209Z,99.99
2022-11-05T01:39:35.187Z,99.99
2022-11-05T01:40:35.184Z,99.99
2022-11-05T01:41:35.152Z,99.99
2022-11-05T01:42:35.147Z,99.99
2022-11-05T01:43:35.126Z,99.99
2022-11-05T01:44:35.146Z,99.99
2022-11-05T01:45:35.118Z,99.99
2022-11-05T01:46:35.095Z,99.99
2022-11-05T01:47:35.075Z,99.99
2022-11-05T01:48:35.076Z,99.99
2022-11-05T01:49:35.045Z,99.99
2022-11-05T01:50:35.057Z,99.99
2022-11-05T01:51:35.013Z,99.99
2022-11-05T01:52:35.013Z,99.99
2022-11-05T01:53:35.002Z,99.99
2022-11-05T01:54:34.992Z,99.99
2022-11-05T01:55:34.970Z,99.99
2022-11-05T01:56:34.972Z,99.99
2022-11-05T01:57:34.942Z,99.99
2022-11-05T01:58:34.941Z,99.99
2022-11-05T01:59:34.912Z,99.99
2022-11-05T02:00:34.957Z,99.99
2022-11-05T02:01:34.969Z,99.99
2022-11-05T02:02:34.990Z,99.99
2022-11-05T02:03:34.861Z,99.99
2022-11-05T02:04:34.861Z,99.99
2022-11-05T02:05:34.848Z,99.99
2022-11-05T02:06:34.842Z,99.99
2022-11-05T02:07:34.811Z,99.99
2022-11-05T02:08:34.800Z,99.99
2022-11-05T02:09:34.789Z,99.99
2022-11-05T02:10:34.781Z,99.99
2022-11-05T02:11:34.769Z,99.99
2022-11-05T02:12:34.748Z,99.99
2022-11-05T02:13:34.742Z,99.99
2022-11-05T02:14:34.718Z,99.99
2022-11-05T02:15:34.698Z,99.99
2022-11-05T02:16:34.707Z,99.99
2022-11-05T02:17:34.679Z,99.99
2022-11-05T02:18:34.681Z,99.99
2022-11-05T02:19:34.666Z,99.99
2022-11-05T02:20:34.663Z,99.99
2022-11-05T02:21:34.666Z,99.99
2022-11-05T02:22:34.625Z,99.99
2022-11-05T02:23:34.606Z,99.99
2022-11-05T02:24:34.595Z,99.99
2022-11-05T02:25:34.594Z,99.99
2022-11-05T02:26:34.567Z,99.99
2022-11-05T02:27:34.558Z,99.99
2022-11-05T02:28:34.536Z,99.99
2022-11-05T02:29:34.525Z,99.99
2022-11-05T02:30:34.514Z,99.99
2022-11-05T02:31:34.506Z,99.99
2022-11-05T02:32:34.643Z,99.99
2022-11-05T02:33:34.478Z,99.99
2022-11-05T02:34:34.485Z,99.99
2022-11-05T02:35:34.455Z,99.99
2022-11-05T02:36:34.434Z,99.99
2022-11-05T02:37:34.436Z,99.99
2022-11-05T02:38:34.433Z,99.99
2022-11-05T02:39:34.403Z,99.99
2022-11-05T02:40:34.382Z,99.99
2022-11-05T02:41:34.372Z,99.99
2022-11-05T02:42:34.354Z,99.99
2022-11-05T02:43:34.334Z,99.99
2022-11-05T02:44:34.372Z,99.99
2022-11-05T02:45:34.320Z,99.99
2022-11-05T02:46:34.324Z,99.99
2022-11-05T02:47:34.293Z,99.99
2022-11-05T02:48:34.274Z,99.99
2022-11-05T02:49:34.291Z,99.99
2022-11-05T02:50:34.256Z,99.99
2022-11-05T02:51:34.250Z,99.99
2022-11-05T02:52:34.223Z,99.99
2022-11-05T02:53:34.209Z,99.99
2022-11-05T02:54:34.199Z,99.99
2022-11-05T02:55:34.220Z,99.99
2022-11-05T02:56:34.170Z,99.99
2022-11-05T02:57:34.149Z,99.99
2022-11-05T02:58:34.139Z,99.99
2022-11-05T02:59:34.129Z,99.99
2022-11-05T03:00:34.155Z,99.99
2022-11-05T03:01:34.229Z,99.99
2022-11-05T03:02:34.223Z,99.99
2022-11-05T03:03:34.118Z,99.99
2022-11-05T03:04:34.097Z,99.99
2022-11-05T03:05:34.066Z,99.99
2022-11-05T03:06:34.046Z,99.99
2022-11-05T03:07:34.037Z,99.99
2022-11-05T03:08:34.021Z,99.99
2022-11-05T03:09:33.999Z,99.99
2022-11-05T03:10:33.992Z,99.99
2022-11-05T03:11:33.983Z,99.99
2022-11-05T03:12:33.966Z,99.99
2022-11-05T03:13:33.954Z,99.99
2022-11-05T03:14:33.947Z,99.99
2022-11-05T03:15:33.987Z,99.99
2022-11-05T03:16:33.915Z,99.99
2022-11-05T03:17:33.899Z,99.99
2022-11-05T03:18:33.895Z,99.99
2022-11-05T03:19:33.897Z,99.99
2022-11-05T03:20:33.874Z,99.99
2022-11-05T03:21:33.882Z,99.99
2022-11-05T03:22:33.834Z,99.99
2022-11-05T03:23:33.822Z,99.99
2022-11-05T03:24:33.804Z,99.99
2022-11-05T03:25:33.872Z,99.99
2022-11-05T03:26:33.783Z,99.99
2022-11-05T03:27:33.793Z,99.99
2022-11-05T03:28:33.753Z,99.99
2022-11-05T03:29:33.733Z,99.99
2022-11-05T03:30:33.721Z,99.99
2022-11-05T03:31:33.701Z,99.99
2022-11-05T03:32:33.693Z,99.99
2022-11-05T03:33:33.692Z,99.99
2022-11-05T03:34:33.664Z,99.99
2022-11-05T03:35:33.640Z,99.99
2022-11-05T03:36:33.655Z,99.99
2022-11-05T03:37:33.635Z,99.99
2022-11-05T03:38:33.647Z,99.99
2022-11-05T03:39:33.599Z,99.99
2022-11-05T03:40:33.591Z,99.99
2022-11-05T03:41:33.568Z,99.99
2022-11-05T03:42:33.568Z,99.99
2022-11-05T03:43:33.540Z,99.99
2022-11-05T03:44:33.562Z,99.99
2022-11-05T03:45:33.518Z,99.99
2022-11-05T03:46:33.509Z,99.99
2022-11-05T03:47:33.502Z,99.99
2022-11-05T03:48:33.554Z,99.99
2022-11-05T03:49:33.468Z,99.99
2022-11-05T03:50:38.484Z,99.99
2022-11-05T03:51:34.449Z,99.99
2022-11-05T03:52:33.427Z,99.99
2022-11-05T03:53:33.405Z,99.99
2022-11-05T03:54:33.418Z,99.99
2022-11-05T03:55:33.396Z,99.99
2022-11-05T03:56:33.375Z,99.99
2022-11-05T03:57:33.355Z,99.99
2022-11-05T03:58:33.345Z,99.99
2022-11-05T03:59:33.345Z,99.99
2022-11-05T04:00:33.337Z,99.99
2022-11-05T04:01:33.417Z,99.99
2022-11-05T04:02:33.471Z,99.99
2022-11-05T04:03:33.283Z,99.99
2022-11-05T04:04:33.284Z,99.99
2022-11-05T04:05:33.253Z,99.99
2022-11-05T04:06:33.244Z,99.99
2022-11-05T04:07:33.233Z,99.99
2022-11-05T04:08:33.225Z,99.99
2022-11-05T04:09:33.193Z,99.99
2022-11-05T04:10:33.221Z,99.99
2022-11-05T04:11:33.184Z,99.99
2022-11-05T04:12:33.173Z,99.99
2022-11-05T04:13:33.171Z,99.99
2022-11-05T04:14:33.134Z,99.99
2022-11-05T04:15:33.141Z,99.99
2022-11-05T04:16:33.110Z,99.99
2022-11-05T04:17:33.098Z,99.99
2022-11-05T04:18:33.082Z,99.99
2022-11-05T04:19:33.073Z,99.99
2022-11-05T04:20:33.070Z,99.99
2022-11-05T04:21:33.044Z,99.99
2022-11-05T04:22:33.031Z,99.99
2022-11-05T04:23:33.018Z,99.99
2022-11-05T04:24:32.999Z,99.99
2022-11-05T04:25:33.000Z,99.99
2022-11-05T04:26:32.980Z,99.99
2022-11-05T04:27:32.970Z,99.99
2022-11-05T04:28:32.949Z,99.99
2022-11-05T04:29:32.938Z,99.99
2022-11-05T04:30:32.929Z,99.99
2022-11-05T04:31:32.928Z,99.99
2022-11-05T04:32:32.906Z,99.99
2022-11-05T04:33:32.887Z,99.99
2022-11-05T04:34:32.879Z,99.99
2022-11-05T04:35:32.857Z,99.99
2022-11-05T04:36:32.847Z,99.99
2022-11-05T04:37:32.846Z,99.99
2022-11-05T04:38:32.831Z,99.99
2022-11-05T04:39:32.803Z,99.99
2022-11-05T04:40:32.795Z,99.99
2022-11-05T04:41:32.776Z,99.99
2022-11-05T04:42:32.807Z,99.99
2022-11-05T04:43:32.757Z,99.99
2022-11-05T04:44:32.756Z,99.99
2022-11-05T04:45:32.729Z,99.99
2022-11-05T04:46:32.715Z,99.99
2022-11-05T04:47:32.704Z,99.99
2022-11-05T04:48:32.715Z,99.99
2022-11-05T04:49:32.675Z,99.99
2022-11-05T04:50:32.666Z,99.99
2022-11-05T04:51:32.653Z,99.99
2022-11-05T04:52:32.643Z,99.99
2022-11-05T04:53:32.635Z,99.99
2022-11-05T04:54:32.642Z,99.99
2022-11-05T04:55:32.607Z,99.99
2022-11-05T04:56:32.583Z,99.99
2022-11-05T04:57:32.575Z,99.99
2022-11-05T04:58:32.563Z,99.99
2022-11-05T04:59:32.546Z,99.99
2022-11-05T05:00:32.578Z,99.99
2022-11-05T05:01:32.619Z,99.99
2022-11-05T05:02:32.512Z,99.99
2022-11-05T05:03:32.492Z,99.99
2022-11-05T05:04:32.491Z,99.99
2022-11-05T05:05:32.472Z,99.99
2022-11-05T05:06:32.463Z,99.99
2022-11-05T05:07:32.441Z,99.99
2022-11-05T05:08:32.430Z,99.99
2022-11-05T05:09:32.419Z,99.99
2022-11-05T05:10:32.398Z,99.99
2022-11-05T05:11:32.399Z,99.99
2022-11-05T05:12:32.380Z,99.99
2022-11-05T05:13:32.370Z,99.99
2022-11-05T05:14:32.351Z,99.99
2022-11-05T05:15:32.340Z,99.99
2022-11-05T05:16:32.329Z,99.99
2022-11-05T05:17:32.342Z,99.99
2022-11-05T05:18:32.299Z,99.99
2022-11-05T05:19:32.285Z,99.99
2022-11-05T05:20:32.268Z,99.99
2022-11-05T05:21:32.260Z,99.99
2022-11-05T05:22:32.247Z,99.99
2022-11-05T05:23:32.257Z,99.99
2022-11-05T05:24:32.216Z,99.99
2022-11-05T05:25:32.215Z,99.99
2022-11-05T05:26:32.187Z,99.99
2022-11-05T05:27:32.177Z,99.99
2022-11-05T05:28:32.167Z,99.99
2022-11-05T05:29:32.186Z,99.99
2022-11-05T05:30:32.149Z,99.99
2022-11-05T05:31:32.126Z,99.99
2022-11-05T05:32:32.115Z,99.99
2022-11-05T05:33:32.107Z,99.99
2022-11-05T05:34:32.087Z,99.99
2022-11-05T05:35:32.104Z,99.99
2022-11-05T05:36:32.065Z,99.99
2022-11-05T05:37:32.045Z,99.99
2022-11-05T05:38:32.042Z,99.99
2022-11-05T05:39:32.023Z,99.99
2022-11-05T05:40:32.013Z,99.99
2022-11-05T05:41:32.014Z,99.99
2022-11-05T05:42:31.982Z,99.99
2022-11-05T05:43:31.974Z,99.99
2022-11-05T05:44:31.952Z,99.99
2022-11-05T05:45:31.955Z,99.99
2022-11-05T05:46:31.965Z,99.99
2022-11-05T05:47:31.932Z,99.99
2022-11-05T05:48:31.904Z,99.99
2022-11-05T05:49:31.893Z,99.99
2022-11-05T05:50:31.882Z,99.99
2022-11-05T05:51:31.861Z,99.99
2022-11-05T05:52:31.871Z,99.99
2022-11-05T05:53:31.851Z,99.99
2022-11-05T05:54:33.564Z,99.99
2022-11-05T05:55:31.811Z,99.99
2022-11-05T05:56:31.799Z,99.99
2022-11-05T05:57:31.793Z,99.99
2022-11-05T05:58:31.790Z,99.99
2022-11-05T05:59:31.769Z,99.99
2022-11-05T06:00:31.751Z,99.99
2022-11-05T06:01:31.894Z,99.99
2022-11-05T06:02:31.823Z,99.99
2022-11-05T06:03:31.721Z,99.99
2022-11-05T06:04:31.717Z,99.99
2022-11-05T06:05:31.695Z,99.99
2022-11-05T06:06:31.683Z,99.99
2022-11-05T06:07:36.878Z,99.99
2022-11-05T06:08:32.640Z,99.99
2022-11-05T06:09:31.629Z,99.99
2022-11-05T06:10:31.678Z,99.99
2022-11-05T06:11:31.611Z,99.99
2022-11-05T06:12:31.586Z,99.99
2022-11-05T06:13:31.587Z,99.99
2022-11-05T06:14:31.568Z,99.99
2022-11-05T06:15:35.628Z,99.99
2022-11-05T06:16:31.558Z,99.99
2022-11-05T06:17:31.527Z,99.99
2022-11-05T06:18:31.511Z,99.99
2022-11-05T06:19:31.504Z,99.99
2022-11-05T06:20:31.495Z,99.99
2022-11-05T06:21:31.508Z,99.99
2022-11-05T06:22:31.465Z,99.99
2022-11-05T06:23:31.443Z,99.99
2022-11-05T06:24:31.435Z,99.99
2022-11-05T06:25:31.414Z,99.99
2022-11-05T06:26:31.404Z,99.99
2022-11-05T06:27:31.414Z,99.99
2022-11-05T06:28:31.385Z,99.99
2022-11-05T06:29:31.373Z,99.99
2022-11-05T06:30:31.354Z,99.99
2022-11-05T06:31:31.343Z,99.99
2022-11-05T06:32:31.333Z,99.99
2022-11-05T06:33:31.339Z,99.99
2022-11-05T06:34:31.319Z,99.99
2022-11-05T06:35:31.292Z,99.99
2022-11-05T06:36:31.288Z,99.99
2022-11-05T06:37:31.272Z,99.99
2022-11-05T06:38:31.250Z,99.99
2022-11-05T06:39:31.260Z,99.99
2022-11-05T06:40:31.225Z,99.99
2022-11-05T06:41:31.211Z,99.99
2022-11-05T06:42:31.210Z,99.99
2022-11-05T06:43:31.189Z,99.99
2022-11-05T06:44:31.179Z,99.99
2022-11-05T06:45:31.179Z,99.99
2022-11-05T06:46:31.148Z,99.99
2022-11-05T06:47:31.129Z,99.99
2022-11-05T06:48:31.117Z,99.99
2022-11-05T06:49:31.097Z,99.99
2022-11-05T06:50:31.086Z,99.99
2022-11-05T06:51:31.095Z,99.99
2022-11-05T06:52:31.065Z,99.99
2022-11-05T06:53:31.065Z,99.99
2022-11-05T06:54:31.045Z,99.99
2022-11-05T06:55:31.016Z,99.99
2022-11-05T06:56:31.046Z,99.99
2022-11-05T06:57:31.004Z,99.99
2022-11-05T06:58:30.995Z,99.99
2022-11-05T06:59:30.965Z,99.99
2022-11-05T07:00:31.075Z,99.99
2022-11-05T07:01:31.094Z,99.99
2022-11-05T07:02:30.944Z,99.99
2022-11-05T07:03:30.923Z,99.99
2022-11-05T07:04:30.915Z,99.99
2022-11-05T07:05:30.894Z,99.99
2022-11-05T07:06:35.798Z,99.99
2022-11-05T07:07:31.864Z,99.99
2022-11-05T07:08:30.863Z,99.99
2022-11-05T07:09:30.853Z,99.99
2022-11-05T07:10:30.833Z,99.99
2022-11-05T07:11:30.813Z,99.99
2022-11-05T07:12:30.805Z,99.99
2022-11-05T07:13:30.788Z,99.99
2022-11-05T07:14:30.782Z,99.99
2022-11-05T07:15:30.765Z,99.99
2022-11-05T07:16:30.752Z,99.99
2022-11-05T07:17:30.747Z,99.99
2022-11-05T07:18:30.735Z,99.99
2022-11-05T07:19:30.721Z,99.99
2022-11-05T07:20:33.770Z,99.99
2022-11-05T07:21:30.691Z,99.99
2022-11-05T07:22:30.691Z,99.99
2022-11-05T07:23:30.660Z,99.99
2022-11-05T07:24:30.661Z,99.99
2022-11-05T07:25:30.633Z,99.99
2022-11-05T07:26:34.560Z,99.99
2022-11-05T07:27:30.621Z,99.99
2022-11-05T07:28:30.599Z,99.99
2022-11-05T07:29:30.589Z,99.99
2022-11-05T07:30:30.571Z,99.99
2022-11-05T07:31:30.558Z,99.99
2022-11-05T07:32:30.552Z,99.99
2022-11-05T07:33:36.124Z,99.99
2022-11-05T07:34:31.518Z,99.99
2022-11-05T07:35:30.499Z,99.99
2022-11-05T07:36:30.497Z,99.99
2022-11-05T07:37:30.477Z,99.99
2022-11-05T07:38:30.461Z,99.99
2022-11-05T07:39:30.457Z,99.99
2022-11-05T07:40:30.450Z,99.99
2022-11-05T07:41:30.426Z,99.99
2022-11-05T07:42:30.416Z,99.99
2022-11-05T07:43:30.403Z,99.99
2022-11-05T07:44:30.396Z,99.99
2022-11-05T07:45:30.369Z,99.99
2022-11-05T07:46:30.358Z,99.99
2022-11-05T07:47:30.355Z,99.99
2022-11-05T07:48:30.337Z,99.99
2022-11-05T07:49:30.346Z,99.99
2022-11-05T07:50:30.316Z,99.99
2022-11-05T07:51:30.294Z,99.99
2022-11-05T07:52:30.296Z,99.99
2022-11-05T07:53:30.263Z,99.99
2022-11-05T07:54:30.269Z,99.99
2022-11-05T07:55:30.235Z,99.99
2022-11-05T07:56:30.236Z,99.99
2022-11-05T07:57:30.212Z,99.99
2022-11-05T07:58:30.202Z,99.99
2022-11-05T07:59:30.193Z,99.99
2022-11-05T08:00:30.188Z,99.99
2022-11-05T08:01:30.387Z,99.99
2022-11-05T08:02:30.302Z,99.99
2022-11-05T08:03:30.242Z,99.99
2022-11-05T08:04:30.131Z,99.99
2022-11-05T08:05:30.119Z,99.99
2022-11-05T08:06:30.101Z,99.99
2022-11-05T08:07:30.091Z,99.99
2022-11-05T08:08:30.071Z,99.99
2022-11-05T08:09:30.060Z,99.99
2022-11-05T08:10:30.054Z,99.99
2022-11-05T08:11:30.030Z,99.99
2022-11-05T08:12:30.030Z,99.99
2022-11-05T08:13:29.999Z,99.99
2022-11-05T08:14:30.099Z,99.99
2022-11-05T08:15:29.980Z,99.99
2022-11-05T08:16:29.972Z,99.99
2022-11-05T08:17:29.949Z,99.99
2022-11-05T08:18:29.939Z,99.99
2022-11-05T08:19:29.934Z,99.99
2022-11-05T08:20:29.918Z,99.99
2022-11-05T08:21:29.889Z,99.99
2022-11-05T08:22:29.887Z,99.99
2022-11-05T08:23:29.876Z,99.99
2022-11-05T08:24:29.878Z,99.99
2022-11-05T08:25:29.847Z,99.99
2022-11-05T08:26:29.837Z,99.99
2022-11-05T08:27:29.819Z,99.99
2022-11-05T08:28:29.814Z,99.99
2022-11-05T08:29:29.806Z,99.99
2022-11-05T08:30:29.777Z,99.99
2022-11-05T08:31:29.767Z,99.99
2022-11-05T08:32:29.759Z,99.99
2022-11-05T08:33:29.748Z,99.99
2022-11-05T08:34:29.743Z,99.99
2022-11-05T08:35:29.713Z,99.99
2022-11-05T08:36:29.704Z,99.99
2022-11-05T08:37:29.696Z,99.99
2022-11-05T08:38:29.685Z,99.99
2022-11-05T08:39:29.683Z,99.99
2022-11-05T08:40:29.664Z,99.99
2022-11-05T08:41:29.633Z,99.99
2022-11-05T08:42:29.623Z,99.99
2022-11-05T08:43:29.613Z,99.99
2022-11-05T08:44:29.614Z,99.99
2022-11-05T08:45:29.582Z,99.99
2022-11-05T08:46:29.583Z,99.99
2022-11-05T08:47:29.557Z,99.81
2022-11-05T08:48:29.545Z,99.60
2022-11-05T08:49:29.552Z,98.79
2022-11-05T08:50:29.523Z,98.74
2022-11-05T08:51:29.502Z,98.22
2022-11-05T08:52:29.491Z,98.07
2022-11-05T08:53:29.472Z,97.97
2022-11-05T08:54:29.495Z,98.18
2022-11-05T08:55:29.449Z,97.92
2022-11-05T08:56:29.450Z,97.10
2022-11-05T08:57:29.421Z,96.39
2022-11-05T08:58:29.421Z,96.14
2022-11-05T08:59:29.411Z,96.44
2022-11-05T09:00:29.381Z,94.70
2022-11-05T09:01:29.481Z,94.45
2022-11-05T09:02:29.391Z,94.65
2022-11-05T09:03:29.348Z,93.38
2022-11-05T09:04:29.338Z,93.48
2022-11-05T09:05:29.341Z,92.76
2022-11-05T09:06:29.309Z,92.82
2022-11-05T09:07:29.299Z,91.18
2022-11-05T09:08:29.295Z,91.38
2022-11-05T09:09:29.266Z,91.28
2022-11-05T09:10:29.272Z,90.73
2022-11-05T09:11:43.302Z,90.93
2022-11-05T09:12:30.237Z,89.09
2022-11-05T09:13:29.216Z,89.19
2022-11-05T09:14:29.197Z,89.50
2022-11-05T09:15:29.195Z,89.39
2022-11-05T09:16:29.195Z,89.39
2022-11-05T09:17:29.176Z,89.15
2022-11-05T09:18:29.145Z,89.25
2022-11-05T09:19:29.134Z,88.02
2022-11-05T09:20:29.134Z,87.82
2022-11-05T09:21:29.104Z,87.47
2022-11-05T09:22:29.098Z,87.47
2022-11-05T09:23:29.073Z,88.49
2022-11-05T09:24:29.075Z,87.43
2022-11-05T09:25:29.063Z,87.02
2022-11-05T09:26:29.048Z,86.30
2022-11-05T09:27:29.026Z,86.57
2022-11-05T09:28:29.024Z,86.77
2022-11-05T09:29:29.003Z,86.53
2022-11-05T09:30:29.002Z,85.81
2022-11-05T09:31:28.983Z,85.36
2022-11-05T09:32:28.962Z,84.30
2022-11-05T09:33:28.953Z,83.18
2022-11-05T09:34:28.952Z,81.85
2022-11-05T09:35:28.940Z,81.24
2022-11-05T09:36:28.920Z,80.73
2022-11-05T09:37:28.893Z,81.07
2022-11-05T09:38:28.891Z,82.09
2022-11-05T09:39:28.878Z,81.44
2022-11-05T09:40:28.872Z,81.44
2022-11-05T09:41:28.841Z,81.03
2022-11-05T09:42:28.840Z,81.44
2022-11-05T09:43:31.752Z,80.99
2022-11-05T09:44:28.812Z,80.18
2022-11-05T09:45:28.802Z,79.36
2022-11-05T09:46:28.779Z,79.05
2022-11-05T09:47:28.769Z,79.36
2022-11-05T09:48:28.762Z,79.36
2022-11-05T09:49:28.742Z,78.88
2022-11-05T09:50:28.738Z,79.91
2022-11-05T09:51:28.716Z,79.91
2022-11-05T09:52:28.699Z,79.60
2022-11-05T09:53:28.700Z,81.10
2022-11-05T09:54:28.677Z,79.32
2022-11-05T09:55:28.679Z,78.47
2022-11-05T09:56:28.659Z,77.65
2022-11-05T09:57:28.637Z,77.14
2022-11-05T09:58:29.077Z,77.41
2022-11-05T09:59:28.612Z,76.90
2022-11-05T10:00:28.608Z,77.11
2022-11-05T10:01:28.709Z,76.50
2022-11-05T10:02:28.668Z,75.78
2022-11-05T10:03:28.571Z,75.82
2022-11-05T10:04:28.548Z,75.82
2022-11-05T10:05:28.616Z,76.67
2022-11-05T10:06:28.516Z,77.48
2022-11-05T10:07:28.527Z,76.87
2022-11-05T10:08:28.495Z,76.87
2022-11-05T10:09:28.488Z,77.08
2022-11-05T10:10:28.494Z,77.48
2022-11-05T10:11:28.455Z,77.96
2022-11-05T10:12:28.435Z,76.39
2022-11-05T10:13:28.422Z,75.64
2022-11-05T10:14:28.413Z,74.99
2022-11-05T10:15:28.404Z,75.10
2022-11-05T10:16:28.385Z,74.86
2022-11-05T10:17:28.387Z,73.64
2022-11-05T10:18:28.367Z,73.94
2022-11-05T10:19:28.343Z,72.69
2022-11-05T10:20:28.356Z,72.17
2022-11-05T10:21:59.454Z,72.41
2022-11-05T10:22:29.304Z,72.45
2022-11-05T10:23:28.294Z,73.10
2022-11-05T10:24:28.297Z,73.40
2022-11-05T10:25:28.273Z,72.89
2022-11-05T10:26:28.263Z,73.84
2022-11-05T10:27:28.234Z,73.47
2022-11-05T10:28:28.231Z,74.18
2022-11-05T10:29:28.215Z,74.29
2022-11-05T10:30:28.215Z,75.20
2022-11-05T10:31:31.559Z,75.20
2022-11-05T10:32:29.191Z,76.32
2022-11-05T10:33:28.161Z,75.92
2022-11-05T10:34:28.159Z,74.49
2022-11-05T10:35:28.152Z,74.38
2022-11-05T10:36:28.113Z,75.71
2022-11-05T10:37:28.101Z,74.49
2022-11-05T10:38:28.096Z,75.75
2022-11-05T10:39:28.090Z,75.34
2022-11-05T10:40:28.088Z,75.85
2022-11-05T10:41:28.051Z,76.36
2022-11-05T10:42:28.050Z,75.34
2022-11-05T10:43:28.021Z,75.48
2022-11-05T10:44:28.018Z,75.48
2022-11-05T10:45:28.009Z,76.60
2022-11-05T10:46:27.980Z,77.11
2022-11-05T10:47:27.980Z,77.28
2022-11-05T10:48:27.960Z,76.46
2022-11-05T10:49:27.948Z,77.28
2022-11-05T10:50:27.960Z,75.65
2022-11-05T10:51:27.931Z,76.32
2022-11-05T10:52:27.929Z,75.20
2022-11-05T10:53:27.898Z,75.37
2022-11-05T10:54:27.888Z,74.55
2022-11-05T10:55:27.888Z,74.25
2022-11-05T10:56:27.931Z,73.03
2022-11-05T10:57:27.848Z,72.92
2022-11-05T10:58:27.828Z,73.03
2022-11-05T10:59:27.817Z,74.86
2022-11-05T11:00:27.829Z,72.82
2022-11-05T11:01:27.875Z,73.27
2022-11-05T11:02:27.922Z,74.49
2022-11-05T11:03:27.767Z,73.16
2022-11-05T11:04:27.766Z,73.47
2022-11-05T11:05:27.749Z,73.71
2022-11-05T11:06:27.738Z,74.11
2022-11-05T11:07:27.791Z,74.18
2022-11-05T11:08:27.798Z,74.29
2022-11-05T11:09:27.773Z,74.08
2022-11-05T11:10:27.817Z,72.14
2022-11-05T11:11:27.659Z,72.52
2022-11-05T11:12:27.651Z,73.54
2022-11-05T11:13:27.639Z,73.13
2022-11-05T11:14:27.646Z,72.08
2022-11-05T11:15:28.326Z,71.06
2022-11-05T11:16:27.589Z,70.85
2022-11-05T11:17:27.586Z,69.83
2022-11-05T11:18:27.565Z,70.85
2022-11-05T11:19:27.546Z,72.28
2022-11-05T11:20:27.561Z,71.06
2022-11-05T11:21:27.515Z,72.28
2022-11-05T11:22:27.516Z,72.45
2022-11-05T11:23:27.495Z,72.45
2022-11-05T11:24:32.482Z,71.23
2022-11-05T11:25:28.483Z,70.82
2022-11-05T11:26:27.466Z,71.84
2022-11-05T11:27:27.454Z,70.82
2022-11-05T11:28:27.444Z,70.51
2022-11-05T11:29:27.424Z,70.85
2022-11-05T11:30:27.423Z,71.67
2022-11-05T11:31:27.401Z,71.87
2022-11-05T11:32:27.384Z,71.46
2022-11-05T11:33:27.371Z,71.77
2022-11-05T11:34:27.362Z,72.17
2022-11-05T11:35:27.351Z,70.95
2022-11-05T11:36:27.340Z,72.28
2022-11-05T11:37:27.315Z,72.08
2022-11-05T11:38:27.311Z,70.34
2022-11-05T11:39:27.282Z,71.06
2022-11-05T11:40:27.383Z,71.39
2022-11-05T11:41:27.272Z,71.70
2022-11-05T11:42:27.265Z,72.21
2022-11-05T11:43:27.249Z,71.73
2022-11-05T11:44:27.268Z,71.43
2022-11-05T11:45:27.221Z,72.79
2022-11-05T11:46:27.209Z,73.50
2022-11-05T11:47:27.183Z,73.50
2022-11-05T11:48:27.184Z,73.71
2022-11-05T11:49:27.151Z,74.69
2022-11-05T11:50:27.152Z,75.00
2022-11-05T11:51:27.139Z,74.66
2022-11-05T11:52:27.129Z,73.94
2022-11-05T11:53:27.108Z,73.23
2022-11-05T11:54:29.216Z,73.13
2022-11-05T11:55:27.094Z,73.23
2022-11-05T11:56:27.074Z,73.64
2022-11-05T11:57:27.049Z,73.98
2022-11-05T11:58:27.038Z,73.84
2022-11-05T11:59:53.784Z,74.35
2022-11-05T12:00:28.019Z,73.13
2022-11-05T12:01:27.018Z,73.33
2022-11-05T12:02:27.015Z,73.43
2022-11-05T12:03:27.033Z,72.82
2022-11-05T12:04:26.957Z,72.72
2022-11-05T12:05:26.958Z,72.65
2022-11-05T12:06:26.929Z,72.38
2022-11-05T12:07:26.920Z,72.89
2022-11-05T12:08:26.906Z,74.35
2022-11-05T12:09:26.889Z,74.25
2022-11-05T12:10:26.896Z,74.87
2022-11-05T12:11:26.866Z,73.94
2022-11-05T12:12:26.865Z,74.35
2022-11-05T12:13:26.836Z,74.87
2022-11-05T12:14:26.846Z,74.87
2022-11-05T12:15:26.836Z,75.37
2022-11-05T12:16:26.816Z,75.07
2022-11-05T12:17:26.784Z,75.17
2022-11-05T12:18:26.785Z,75.27
2022-11-05T12:19:26.759Z,75.68
2022-11-05T12:20:26.765Z,75.68
2022-11-05T12:21:48.038Z,75.48
2022-11-05T12:22:27.715Z,75.58
2022-11-05T12:23:26.717Z,75.58
2022-11-05T12:24:26.694Z,75.99
2022-11-05T12:25:26.688Z,75.27
2022-11-05T12:26:26.679Z,75.78
2022-11-05T12:27:26.645Z,76.40
2022-11-05T12:28:26.634Z,76.46
2022-11-05T12:29:29.049Z,75.85
2022-11-05T12:30:27.627Z,75.44
2022-11-05T12:31:26.594Z,75.37
2022-11-05T12:32:26.614Z,75.17
2022-11-05T12:33:26.575Z,75.48
2022-11-05T12:34:26.564Z,75.78
2022-11-05T12:35:26.563Z,76.60
2022-11-05T12:36:26.524Z,77.31
2022-11-05T12:37:26.522Z,77.01
2022-11-05T12:38:26.512Z,76.67
2022-11-05T12:39:26.502Z,76.56
2022-11-05T12:40:26.500Z,76.87
2022-11-05T12:41:26.470Z,76.36
2022-11-05T12:42:26.453Z,76.36
2022-11-05T12:43:26.440Z,76.26
2022-11-05T12:44:26.421Z,76.87
2022-11-05T12:45:26.422Z,77.48
2022-11-05T12:46:26.392Z,77.08
2022-11-05T12:47:26.391Z,77.69
2022-11-05T12:48:29.381Z,78.00
2022-11-05T12:49:27.361Z,77.04
2022-11-05T12:50:26.351Z,76.32
2022-11-05T12:51:26.341Z,76.22
2022-11-05T12:52:26.319Z,77.28